createdAt,value
2022-08-09T13:05:03.797Z,4.45
2022-08-09T13:07:51.379Z,4.40
2022-08-09T13:10:22.514Z,5.00
2022-08-09T13:13:11.042Z,4.57
2022-08-09T13:16:12.896Z,5.05
2022-08-09T13:18:49.100Z,5.32
2022-08-09T13:22:36.906Z,5.63
2022-08-09T13:24:53.081Z,5.35
2022-08-09T13:27:30.404Z,5.30
2022-08-09T13:31:10.960Z,5.50
2022-08-09T13:33:23.635Z,5.45
2022-08-09T13:36:24.805Z,5.28
2022-08-09T13:38:57.948Z,4.82
2022-08-09T13:41:58.937Z,5.18
2022-08-09T13:44:19.530Z,5.10
2022-08-09T13:47:26.887Z,6.10
2022-08-09T13:49:57.283Z,5.95
2022-08-09T13:52:33.572Z,5.63
2022-08-09T13:55:07.242Z,5.65
2022-08-09T13:57:43.703Z,4.88
2022-08-09T14:00:20.225Z,5.18
2022-08-09T14:03:03.579Z,5.00
2022-08-09T14:05:59.911Z,4.55
2022-08-09T14:08:33.757Z,4.40
2022-08-09T14:14:24.888Z,3.72
2022-08-09T14:16:36.690Z,3.75
2022-08-09T14:19:07.386Z,3.75
2022-08-09T14:21:37.570Z,4.40
2022-08-09T14:24:18.790Z,4.32
2022-08-09T14:26:53.566Z,3.83
2022-08-09T14:30:03.813Z,3.38
2022-08-09T14:32:16.334Z,3.72
2022-08-09T14:34:46.914Z,4.15
2022-08-09T14:37:28.556Z,3.85
2022-08-09T14:40:12.202Z,3.67
2022-08-09T14:42:43.523Z,4.25
2022-08-09T14:46:58.875Z,3.60
2022-08-09T14:48:06.734Z,4.23
2022-08-09T14:50:39.338Z,3.70
2022-08-09T14:53:13.094Z,4.15
2022-08-09T14:55:47.890Z,4.03
2022-08-09T14:58:21.742Z,4.03
2022-08-09T15:00:53.189Z,4.28
2022-08-09T15:03:29.094Z,4.03
2022-08-09T15:06:03.751Z,4.20
2022-08-09T15:08:34.501Z,3.80
2022-08-09T15:11:07.049Z,3.38
2022-08-09T15:13:48.580Z,4.05
2022-08-09T15:16:29.735Z,3.53
2022-08-09T15:19:05.764Z,3.60
2022-08-09T15:21:57.971Z,3.35
2022-08-09T15:24:32.878Z,3.83
2022-08-09T15:27:03.352Z,3.17
2022-08-09T15:30:55.747Z,3.13
2022-08-09T15:32:28.928Z,3.65
2022-08-09T15:35:18.130Z,3.72
2022-08-09T15:38:11.303Z,3.63
2022-08-09T15:40:43.544Z,3.72
2022-08-09T15:43:15.062Z,3.33
2022-08-09T15:45:51.864Z,3.47
2022-08-09T15:48:36.433Z,3.20
2022-08-09T15:51:30.328Z,3.65
2022-08-09T15:54:03.389Z,3.50
2022-08-09T15:56:38.357Z,3.35
2022-08-09T15:59:08.583Z,3.40
2022-08-09T16:01:38.835Z,3.70
2022-08-09T16:04:12.088Z,4.07
2022-08-09T16:06:50.591Z,4.00
2022-08-09T16:09:32.680Z,3.83
2022-08-09T16:12:12.328Z,4.00
2022-08-09T16:14:46.012Z,3.40
2022-08-09T16:17:17.049Z,3.47
2022-08-09T16:22:34.202Z,3.40
2022-08-09T16:25:08.451Z,3.67
2022-08-09T16:27:38.916Z,4.95
2022-08-09T16:30:15.242Z,4.40
2022-08-09T16:33:11.569Z,3.83
2022-08-09T16:35:53.151Z,4.28
2022-08-09T16:38:29.631Z,4.10
2022-08-09T16:41:03.885Z,3.97
2022-08-09T16:43:40.642Z,4.63
2022-08-09T16:46:12.493Z,4.13
2022-08-09T16:48:59.251Z,4.20
2022-08-09T16:51:32.259Z,3.72
2022-08-09T16:54:26.050Z,4.22
2022-08-09T16:56:56.535Z,4.18
2022-08-09T16:59:26.689Z,4.30
2022-08-09T17:02:06.056Z,4.25
2022-08-09T17:04:37.284Z,3.92
2022-08-09T17:08:46.288Z,4.53
2022-08-09T17:10:01.866Z,3.90
2022-08-09T17:12:34.328Z,4.68
2022-08-09T17:15:31.302Z,4.57
2022-08-09T17:18:00.650Z,4.20
2022-08-09T17:20:37.681Z,3.97
2022-08-09T17:23:14.707Z,3.88
2022-08-09T17:25:52.801Z,3.80
2022-08-09T17:28:23.551Z,4.35
2022-08-09T17:30:53.782Z,3.97
2022-08-09T17:33:23.866Z,4.13
2022-08-09T17:35:54.173Z,4.00
2022-08-09T17:38:32.654Z,4.60
2022-08-09T17:43:38.013Z,4.30
2022-08-09T17:46:10.142Z,4.90
2022-08-09T17:48:51.848Z,4.55
2022-08-09T17:51:24.010Z,4.90
2022-08-09T17:54:00.350Z,4.78
2022-08-09T17:56:35.986Z,4.37
2022-08-09T17:59:11.974Z,4.45
2022-08-09T18:02:11.147Z,4.93
2022-08-09T18:04:36.899Z,4.40
2022-08-09T18:07:10.376Z,4.43
2022-08-09T18:10:04.173Z,4.47
2022-08-09T18:12:40.753Z,4.50
2022-08-09T18:15:50.285Z,4.32
2022-08-09T18:18:25.433Z,5.28
2022-08-09T18:21:19.288Z,4.68
2022-08-09T18:24:11.630Z,4.55
2022-08-09T18:26:38.792Z,4.35
2022-08-09T18:30:38.343Z,4.60
2022-08-09T18:32:11.636Z,4.68
2022-08-09T18:34:43.149Z,4.63
2022-08-09T18:37:47.517Z,4.80
2022-08-09T18:40:04.646Z,4.82
2022-08-09T18:42:36.542Z,5.35
2022-08-09T18:45:09.242Z,4.65
2022-08-09T18:47:52.299Z,5.35
2022-08-09T18:50:22.347Z,4.65
2022-08-09T18:52:54.371Z,4.93
2022-08-09T18:55:45.699Z,4.77
2022-08-09T18:58:22.029Z,4.38
2022-08-09T19:01:02.787Z,5.18
2022-08-09T19:03:54.494Z,5.28
2022-08-09T19:06:23.684Z,5.15
2022-08-09T19:09:03.259Z,4.95
2022-08-09T19:11:38.191Z,4.78
2022-08-09T19:14:09.979Z,4.45
2022-08-09T19:16:49.979Z,5.10
2022-08-09T19:19:25.846Z,5.30
2022-08-09T19:22:06.954Z,5.45
2022-08-09T19:25:11.956Z,4.38
2022-08-09T19:27:29.069Z,4.25
2022-08-09T19:30:22.199Z,4.40
2022-08-09T19:32:53.152Z,4.70
2022-08-09T19:35:27.080Z,4.50
2022-08-09T19:37:58.471Z,4.72
2022-08-09T19:40:34.171Z,4.93
2022-08-09T19:43:10.351Z,4.40
2022-08-09T19:48:17.656Z,4.28
2022-08-09T19:51:08.039Z,4.80
2022-08-09T19:53:45.603Z,4.78
2022-08-09T19:56:17.851Z,4.65
2022-08-09T20:02:02.957Z,4.00
2022-08-09T20:04:40.579Z,4.47
2022-08-09T20:07:21.284Z,4.60
2022-08-09T20:09:52.071Z,4.50
2022-08-09T20:12:31.847Z,4.40
2022-08-09T20:16:33.521Z,4.30
2022-08-09T20:18:04.452Z,4.38
2022-08-09T20:20:38.727Z,4.47
2022-08-09T20:23:08.899Z,3.92
2022-08-09T20:25:51.410Z,3.88
2022-08-09T20:28:31.979Z,3.33
2022-08-09T20:31:09.436Z,3.72
2022-08-09T20:33:44.736Z,3.63
2022-08-09T20:36:15.980Z,3.75
2022-08-09T20:39:28.126Z,3.53
2022-08-09T20:41:40.760Z,4.55
2022-08-09T20:44:11.225Z,3.80
2022-08-09T20:46:45.051Z,3.70
2022-08-09T20:49:16.759Z,3.05
2022-08-09T20:51:50.809Z,3.72
2022-08-09T20:54:21.478Z,4.10
2022-08-09T20:56:55.044Z,4.28
2022-08-09T21:00:19.280Z,3.90
2022-08-09T21:02:20.023Z,3.95
2022-08-09T21:05:53.710Z,4.00
2022-08-09T21:07:44.430Z,3.75
2022-08-09T21:10:14.787Z,4.38
2022-08-09T21:15:34.267Z,3.92
2022-08-09T21:18:20.659Z,3.30
2022-08-09T21:20:56.239Z,3.50
2022-08-09T21:23:47.997Z,3.40
2022-08-09T21:26:17.736Z,3.90
2022-08-09T21:28:55.690Z,3.90
2022-08-09T21:31:48.881Z,3.85
2022-08-09T21:34:28.665Z,3.58
2022-08-09T21:36:59.695Z,4.05
2022-08-09T21:39:42.412Z,3.60
2022-08-09T21:42:13.824Z,3.63
2022-08-09T21:44:45.236Z,4.20
2022-08-09T21:47:18.394Z,3.83
2022-08-09T21:49:50.937Z,3.55
2022-08-09T21:52:23.155Z,3.65
2022-08-09T21:55:03.033Z,3.30
2022-08-09T21:57:58.901Z,4.15
2022-08-09T22:00:31.867Z,4.18
2022-08-09T22:03:06.387Z,3.72
2022-08-09T22:05:42.197Z,4.10
2022-08-09T22:08:16.173Z,3.65
2022-08-09T22:11:05.271Z,3.72
2022-08-09T22:13:39.254Z,3.45
2022-08-09T22:16:14.839Z,3.75
2022-08-09T22:18:54.191Z,3.80
2022-08-09T22:21:45.125Z,4.50
2022-08-09T22:24:21.149Z,5.28
2022-08-09T22:26:55.853Z,4.45
2022-08-09T22:29:46.333Z,5.40
2022-08-09T22:32:30.008Z,3.83
2022-08-09T22:35:06.592Z,3.80
2022-08-09T22:38:07.107Z,3.53
2022-08-09T22:40:38.207Z,3.50
2022-08-09T22:43:16.164Z,3.50
2022-08-09T22:48:17.816Z,2.95
2022-08-09T22:51:24.066Z,3.67
2022-08-09T22:54:02.094Z,4.00
2022-08-09T22:56:34.489Z,3.58
2022-08-09T22:59:58.081Z,3.75
