createdAt,value
2017-06-08T00:00:21.214Z,0
2017-06-08T00:01:22.628Z,0
2017-06-08T00:02:24.080Z,0
2017-06-08T00:03:25.461Z,0
2017-06-08T00:04:26.881Z,0
2017-06-08T00:05:28.293Z,0
2017-06-08T00:06:29.710Z,0
2017-06-08T00:07:31.122Z,0
2017-06-08T00:08:32.537Z,0
2017-06-08T00:09:33.963Z,0
2017-06-08T00:10:35.369Z,0
2017-06-08T00:11:36.785Z,0
2017-06-08T00:12:38.204Z,0
2017-06-08T00:13:39.626Z,0
2017-06-08T00:14:41.036Z,0
2017-06-08T00:15:42.452Z,0
2017-06-08T00:16:43.871Z,0
2017-06-08T00:17:45.286Z,0
2017-06-08T00:18:46.704Z,0
2017-06-08T00:19:48.117Z,0
2017-06-08T00:20:49.530Z,0
2017-06-08T00:21:50.951Z,0
2017-06-08T00:22:52.381Z,0
2017-06-08T00:23:53.784Z,0
2017-06-08T00:24:55.224Z,0
2017-06-08T00:25:56.656Z,0
2017-06-08T00:26:58.066Z,0
2017-06-08T00:27:59.481Z,0
2017-06-08T00:29:00.913Z,0
2017-06-08T00:30:02.324Z,0
2017-06-08T00:31:03.736Z,0
2017-06-08T00:32:05.171Z,0
2017-06-08T00:33:06.599Z,0
2017-06-08T00:34:08.024Z,0
2017-06-08T00:35:09.434Z,0
2017-06-08T00:36:10.852Z,0
2017-06-08T00:37:12.280Z,0
2017-06-08T00:38:13.695Z,0
2017-06-08T00:39:15.113Z,0
2017-06-08T00:40:16.540Z,0
2017-06-08T00:41:17.955Z,0
2017-06-08T00:42:19.372Z,0
2017-06-08T00:43:20.790Z,0
2017-06-08T00:44:22.209Z,0
2017-06-08T00:45:23.620Z,0
2017-06-08T00:46:25.038Z,0
2017-06-08T00:47:26.456Z,0
2017-06-08T00:48:27.872Z,0
2017-06-08T00:49:29.830Z,0
2017-06-08T00:50:31.251Z,0
2017-06-08T00:51:32.673Z,0
2017-06-08T00:52:34.093Z,0
2017-06-08T00:53:35.508Z,0
2017-06-08T00:54:36.939Z,0
2017-06-08T00:55:38.345Z,0
2017-06-08T00:56:39.785Z,0
2017-06-08T00:57:41.202Z,0
2017-06-08T00:58:42.617Z,0
2017-06-08T00:59:44.036Z,0
2017-06-08T01:00:45.460Z,0
2017-06-08T01:01:46.881Z,0
2017-06-08T01:02:48.297Z,0
2017-06-08T01:03:49.717Z,0
2017-06-08T01:04:51.175Z,0
2017-06-08T01:05:52.561Z,0
2017-06-08T01:06:53.976Z,0
2017-06-08T01:07:55.393Z,0
2017-06-08T01:08:56.815Z,0
2017-06-08T01:09:58.261Z,0
2017-06-08T01:10:59.676Z,0
2017-06-08T01:12:01.096Z,0
2017-06-08T01:13:02.506Z,0
2017-06-08T01:14:03.921Z,0
2017-06-08T01:15:05.336Z,0
2017-06-08T01:16:06.753Z,0
2017-06-08T01:17:08.171Z,0
2017-06-08T01:18:09.592Z,0
2017-06-08T01:19:11.013Z,0
2017-06-08T01:20:12.428Z,0
2017-06-08T01:21:13.847Z,0
2017-06-08T01:22:15.259Z,0
2017-06-08T01:23:16.673Z,0
2017-06-08T01:24:18.103Z,0
2017-06-08T01:25:19.502Z,0
2017-06-08T01:26:20.914Z,0
2017-06-08T01:27:22.329Z,0
2017-06-08T01:28:23.749Z,0
2017-06-08T01:29:25.159Z,0
2017-06-08T01:30:26.588Z,0
2017-06-08T01:31:28.005Z,0
2017-06-08T01:32:29.424Z,0
2017-06-08T01:33:30.840Z,0
2017-06-08T01:34:32.255Z,0
2017-06-08T01:35:33.674Z,0
2017-06-08T01:36:35.091Z,0
2017-06-08T01:37:36.513Z,0
2017-06-08T01:38:37.927Z,0
2017-06-08T01:39:39.343Z,0
2017-06-08T01:40:40.754Z,0
2017-06-08T01:41:42.179Z,0
2017-06-08T01:42:43.597Z,0
2017-06-08T01:43:45.007Z,0
2017-06-08T01:44:46.422Z,0
2017-06-08T01:45:47.842Z,0
2017-06-08T01:46:49.257Z,0
2017-06-08T01:47:50.668Z,0
2017-06-08T01:48:52.084Z,0
2017-06-08T01:49:53.499Z,0
2017-06-08T01:50:54.919Z,0
2017-06-08T01:51:56.334Z,0
2017-06-08T01:52:57.809Z,0
2017-06-08T01:53:59.222Z,0
2017-06-08T01:55:00.635Z,0
2017-06-08T01:56:02.049Z,0
2017-06-08T01:57:03.464Z,0
2017-06-08T01:58:04.882Z,0
2017-06-08T01:59:06.302Z,0
2017-06-08T02:00:07.719Z,0
2017-06-08T02:01:09.137Z,0
2017-06-08T02:02:10.551Z,0
2017-06-08T02:03:11.967Z,0
2017-06-08T02:04:13.396Z,0
2017-06-08T02:05:14.826Z,0
2017-06-08T02:06:16.241Z,0
2017-06-08T02:07:17.654Z,0
2017-06-08T02:08:19.068Z,0
2017-06-08T02:09:20.478Z,0
2017-06-08T02:10:21.905Z,0
2017-06-08T02:11:23.319Z,0
2017-06-08T02:12:24.748Z,0
2017-06-08T02:13:26.195Z,0
2017-06-08T02:14:27.572Z,0
2017-06-08T02:15:29.000Z,0
2017-06-08T02:16:30.416Z,0
2017-06-08T02:17:31.869Z,0
2017-06-08T02:18:33.287Z,0
2017-06-08T02:19:34.708Z,0
2017-06-08T02:20:36.123Z,0
2017-06-08T02:21:37.536Z,0
2017-06-08T02:22:38.950Z,0
2017-06-08T02:23:40.368Z,0
2017-06-08T02:24:41.786Z,0
2017-06-08T02:25:43.203Z,0
2017-06-08T02:26:44.619Z,0
2017-06-08T02:27:46.042Z,0
2017-06-08T02:28:47.454Z,0
2017-06-08T02:29:48.869Z,0
2017-06-08T02:30:50.289Z,0
2017-06-08T02:31:51.703Z,0
2017-06-08T02:32:53.122Z,0
2017-06-08T02:33:54.540Z,0
2017-06-08T02:34:55.964Z,0
2017-06-08T02:35:57.376Z,0
2017-06-08T02:36:58.790Z,0
2017-06-08T02:38:00.205Z,0
2017-06-08T02:39:01.627Z,0
2017-06-08T02:40:03.044Z,0
2017-06-08T02:41:04.460Z,0
2017-06-08T02:42:05.876Z,0
2017-06-08T02:43:07.310Z,0
2017-06-08T02:44:08.707Z,0
2017-06-08T02:45:10.121Z,0
2017-06-08T02:46:11.539Z,0
2017-06-08T02:47:12.955Z,0
2017-06-08T02:48:14.373Z,0
2017-06-08T02:49:15.790Z,0
2017-06-08T02:50:17.208Z,0
2017-06-08T02:51:18.619Z,0
2017-06-08T02:52:20.046Z,0
2017-06-08T02:53:21.454Z,0
2017-06-08T02:54:22.879Z,0
2017-06-08T02:55:24.292Z,0
2017-06-08T02:56:25.707Z,0
2017-06-08T02:57:27.119Z,0
2017-06-08T02:58:28.533Z,0
2017-06-08T02:59:29.946Z,0
2017-06-08T03:00:31.365Z,0
2017-06-08T03:01:32.784Z,0
2017-06-08T03:02:34.199Z,0
2017-06-08T03:03:35.613Z,0
2017-06-08T03:04:37.031Z,0
2017-06-08T03:05:38.441Z,0
2017-06-08T03:06:39.857Z,0
2017-06-08T03:07:41.283Z,0
2017-06-08T03:08:42.703Z,0
2017-06-08T03:09:44.121Z,0
2017-06-08T03:10:45.545Z,0
2017-06-08T03:11:46.957Z,0
2017-06-08T03:12:48.388Z,0
2017-06-08T03:13:49.789Z,0
2017-06-08T03:14:51.207Z,0
2017-06-08T03:15:52.623Z,0
2017-06-08T03:16:54.042Z,0
2017-06-08T03:17:55.458Z,0
2017-06-08T03:18:56.874Z,0
2017-06-08T03:19:58.291Z,0
2017-06-08T03:20:59.710Z,0
2017-06-08T03:22:01.142Z,0
2017-06-08T03:23:02.560Z,0
2017-06-08T03:24:03.981Z,0
2017-06-08T03:25:05.417Z,0
2017-06-08T03:26:06.822Z,0
2017-06-08T03:27:08.242Z,0
2017-06-08T03:28:09.682Z,0
2017-06-08T03:29:11.100Z,0
2017-06-08T03:30:12.514Z,0
2017-06-08T03:31:13.932Z,0
2017-06-08T03:32:15.350Z,0
2017-06-08T03:33:16.786Z,0
2017-06-08T03:34:18.205Z,0
2017-06-08T03:35:19.648Z,0
2017-06-08T03:36:21.060Z,0
2017-06-08T03:37:22.484Z,0
2017-06-08T03:38:23.893Z,0
2017-06-08T03:39:25.355Z,0
2017-06-08T03:40:26.726Z,0
2017-06-08T03:41:28.144Z,0
2017-06-08T03:42:29.557Z,0
2017-06-08T03:43:30.980Z,0
2017-06-08T03:44:32.402Z,0
2017-06-08T03:45:33.821Z,0
2017-06-08T03:46:35.244Z,0
2017-06-08T03:47:36.657Z,0
2017-06-08T03:48:38.081Z,0
2017-06-08T03:49:39.489Z,0
2017-06-08T03:50:40.905Z,0
2017-06-08T03:51:42.317Z,0
2017-06-08T03:52:43.740Z,0
2017-06-08T03:53:45.159Z,0
2017-06-08T03:54:46.574Z,0
2017-06-08T03:55:47.995Z,0
2017-06-08T03:56:49.413Z,0
2017-06-08T03:57:50.829Z,0
2017-06-08T03:58:52.258Z,5
2017-06-08T03:59:53.687Z,5
2017-06-08T04:00:55.113Z,5
2017-06-08T04:01:56.522Z,5
2017-06-08T04:02:57.944Z,5
2017-06-08T04:03:59.357Z,5
2017-06-08T04:05:00.783Z,5
2017-06-08T04:06:02.203Z,5
2017-06-08T04:07:03.629Z,5
2017-06-08T04:08:05.050Z,5
2017-06-08T04:09:06.473Z,5
2017-06-08T04:10:07.882Z,5
2017-06-08T04:11:09.304Z,5
2017-06-08T04:12:10.723Z,5
2017-06-08T04:13:12.145Z,5
2017-06-08T04:14:13.579Z,5
2017-06-08T04:15:14.991Z,5
2017-06-08T04:16:16.415Z,5
2017-06-08T04:17:17.825Z,5
2017-06-08T04:18:19.241Z,5
2017-06-08T04:19:20.661Z,10
2017-06-08T04:20:22.088Z,10
2017-06-08T04:21:23.506Z,10
2017-06-08T04:22:24.928Z,10
2017-06-08T04:23:26.374Z,10
2017-06-08T04:24:27.797Z,10
2017-06-08T04:25:29.216Z,10
2017-06-08T04:26:30.643Z,15
2017-06-08T04:27:32.053Z,15
2017-06-08T04:28:33.466Z,15
2017-06-08T04:29:34.882Z,15
2017-06-08T04:30:36.306Z,15
2017-06-08T04:31:37.718Z,15
2017-06-08T04:32:39.140Z,15
2017-06-08T04:33:40.555Z,15
2017-06-08T04:34:41.982Z,15
2017-06-08T04:35:43.398Z,15
2017-06-08T04:36:44.814Z,10
2017-06-08T04:37:46.231Z,10
2017-06-08T04:38:47.648Z,10
2017-06-08T04:39:49.064Z,10
2017-06-08T04:40:50.509Z,10
2017-06-08T04:41:51.937Z,15
2017-06-08T04:42:53.358Z,15
2017-06-08T04:43:54.780Z,15
2017-06-08T04:44:56.195Z,15
2017-06-08T04:45:57.611Z,15
2017-06-08T04:46:59.032Z,15
2017-06-08T04:48:00.447Z,15
2017-06-08T04:49:01.868Z,20
2017-06-08T04:50:03.297Z,20
2017-06-08T04:51:04.716Z,20
2017-06-08T04:52:06.133Z,20
2017-06-08T04:53:07.551Z,20
2017-06-08T04:54:08.981Z,20
2017-06-08T04:55:10.393Z,20
2017-06-08T04:56:11.814Z,20
2017-06-08T04:57:13.233Z,20
2017-06-08T04:58:14.654Z,20
2017-06-08T04:59:16.072Z,15
2017-06-08T05:00:17.706Z,15
2017-06-08T05:01:19.130Z,15
2017-06-08T05:02:20.566Z,15
2017-06-08T05:03:21.988Z,15
2017-06-08T05:04:23.409Z,15
2017-06-08T05:05:24.837Z,15
2017-06-08T05:06:26.251Z,15
2017-06-08T05:07:28.176Z,15
2017-06-08T05:08:29.598Z,15
2017-06-08T05:09:31.026Z,15
2017-06-08T05:10:32.442Z,20
2017-06-08T05:11:33.864Z,20
2017-06-08T05:12:35.291Z,20
2017-06-08T05:13:36.730Z,25
2017-06-08T05:14:38.153Z,25
2017-06-08T05:15:39.579Z,25
2017-06-08T05:16:41.004Z,25
2017-06-08T05:17:42.415Z,25
2017-06-08T05:18:43.836Z,20
2017-06-08T05:19:45.258Z,20
2017-06-08T05:20:46.678Z,20
2017-06-08T05:21:48.093Z,20
2017-06-08T05:22:49.509Z,20
2017-06-08T05:23:50.926Z,25
2017-06-08T05:24:52.349Z,25
2017-06-08T05:25:53.771Z,25
2017-06-08T05:26:55.191Z,20
2017-06-08T05:27:56.613Z,20
2017-06-08T05:28:58.034Z,20
2017-06-08T05:29:59.463Z,20
2017-06-08T05:31:00.873Z,20
2017-06-08T05:32:02.304Z,20
2017-06-08T05:33:03.721Z,20
2017-06-08T05:34:05.141Z,20
2017-06-08T05:35:06.555Z,15
2017-06-08T05:36:07.991Z,15
2017-06-08T05:37:09.429Z,15
2017-06-08T05:38:10.852Z,15
2017-06-08T05:39:12.273Z,15
2017-06-08T05:40:13.691Z,15
2017-06-08T05:41:15.111Z,15
2017-06-08T05:42:16.525Z,15
2017-06-08T05:43:17.947Z,20
2017-06-08T05:44:19.365Z,20
2017-06-08T05:45:20.782Z,25
2017-06-08T05:46:22.202Z,30
2017-06-08T05:47:23.623Z,30
2017-06-08T05:48:25.045Z,30
2017-06-08T05:49:26.457Z,35
2017-06-08T05:50:27.872Z,35
2017-06-08T05:51:29.298Z,35
2017-06-08T05:52:30.716Z,30
2017-06-08T05:53:32.139Z,30
2017-06-08T05:54:33.555Z,30
2017-06-08T05:55:34.981Z,30
2017-06-08T05:56:36.399Z,35
2017-06-08T05:57:37.815Z,35
2017-06-08T05:58:39.246Z,35
2017-06-08T05:59:40.653Z,40
2017-06-08T06:00:42.073Z,40
2017-06-08T06:01:43.494Z,45
2017-06-08T06:02:44.915Z,50
2017-06-08T06:03:46.344Z,55
2017-06-08T06:04:47.756Z,60
2017-06-08T06:05:49.175Z,60
2017-06-08T06:06:50.632Z,65
2017-06-08T06:07:52.017Z,65
2017-06-08T06:08:53.446Z,70
2017-06-08T06:09:54.895Z,75
2017-06-08T06:10:56.314Z,75
2017-06-08T06:11:57.741Z,75
2017-06-08T06:12:59.166Z,75
2017-06-08T06:14:00.590Z,75
2017-06-08T06:15:02.007Z,75
2017-06-08T06:16:03.429Z,80
2017-06-08T06:17:04.858Z,80
2017-06-08T06:18:06.278Z,80
2017-06-08T06:19:07.696Z,80
2017-06-08T06:20:09.113Z,80
2017-06-08T06:21:10.526Z,80
2017-06-08T06:22:11.961Z,80
2017-06-08T06:23:13.371Z,75
2017-06-08T06:24:14.793Z,75
2017-06-08T06:25:16.216Z,75
2017-06-08T06:26:17.631Z,75
2017-06-08T06:27:19.061Z,80
2017-06-08T06:28:20.471Z,80
2017-06-08T06:29:21.894Z,85
2017-06-08T06:30:23.318Z,85
2017-06-08T06:31:24.736Z,85
2017-06-08T06:32:26.172Z,80
2017-06-08T06:33:27.599Z,80
2017-06-08T06:34:29.019Z,80
2017-06-08T06:35:30.484Z,80
2017-06-08T06:36:31.891Z,80
2017-06-08T06:37:33.319Z,80
2017-06-08T06:38:34.730Z,80
2017-06-08T06:39:36.146Z,80
2017-06-08T06:40:37.575Z,80
2017-06-08T06:41:38.985Z,80
2017-06-08T06:42:40.410Z,80
2017-06-08T06:43:41.825Z,80
2017-06-08T06:44:43.267Z,80
2017-06-08T06:45:44.687Z,80
2017-06-08T06:46:46.123Z,80
2017-06-08T06:47:47.536Z,80
2017-06-08T06:48:48.951Z,85
2017-06-08T06:49:50.368Z,85
2017-06-08T06:50:51.787Z,85
2017-06-08T06:51:53.208Z,85
2017-06-08T06:52:54.627Z,85
2017-06-08T06:53:56.047Z,85
2017-06-08T06:54:57.460Z,85
2017-06-08T06:55:58.887Z,85
2017-06-08T06:57:00.312Z,85
2017-06-08T06:58:01.733Z,85
2017-06-08T06:59:03.157Z,85
2017-06-08T07:00:04.594Z,85
2017-06-08T07:01:06.013Z,85
2017-06-08T07:02:07.433Z,90
2017-06-08T07:03:08.857Z,95
2017-06-08T07:04:10.274Z,100
2017-06-08T07:05:11.696Z,100
2017-06-08T07:06:13.117Z,105
2017-06-08T07:07:14.543Z,105
2017-06-08T07:08:15.966Z,110
2017-06-08T07:09:17.393Z,115
2017-06-08T07:10:18.801Z,110
2017-06-08T07:11:20.222Z,110
2017-06-08T07:12:21.637Z,110
2017-06-08T07:13:23.064Z,110
2017-06-08T07:14:24.496Z,110
2017-06-08T07:15:25.904Z,110
2017-06-08T07:16:27.352Z,110
2017-06-08T07:17:28.777Z,110
2017-06-08T07:18:30.202Z,110
2017-06-08T07:19:31.624Z,110
2017-06-08T07:20:33.046Z,110
2017-06-08T07:21:34.632Z,115
2017-06-08T07:22:36.049Z,120
2017-06-08T07:23:37.468Z,120
2017-06-08T07:24:38.905Z,135
2017-06-08T07:25:40.338Z,125
2017-06-08T07:26:41.770Z,120
2017-06-08T07:27:43.184Z,110
2017-06-08T07:28:44.622Z,105
2017-06-08T07:29:46.094Z,100
2017-06-08T07:30:47.502Z,100
2017-06-08T07:31:48.930Z,100
2017-06-08T07:32:50.353Z,105
2017-06-08T07:33:51.794Z,110
2017-06-08T07:34:53.216Z,110
2017-06-08T07:35:54.644Z,115
2017-06-08T07:36:56.069Z,115
2017-06-08T07:37:57.487Z,115
2017-06-08T07:38:58.908Z,120
2017-06-08T07:40:00.332Z,120
2017-06-08T07:41:01.753Z,120
2017-06-08T07:42:03.177Z,120
2017-06-08T07:43:04.601Z,120
2017-06-08T07:44:06.016Z,120
2017-06-08T07:45:07.445Z,115
2017-06-08T07:46:08.865Z,115
2017-06-08T07:47:10.284Z,120
2017-06-08T07:48:11.707Z,130
2017-06-08T07:49:13.130Z,130
2017-06-08T07:50:14.552Z,135
2017-06-08T07:51:15.985Z,135
2017-06-08T07:52:17.396Z,135
2017-06-08T07:53:18.819Z,135
2017-06-08T07:54:20.246Z,135
2017-06-08T07:55:21.663Z,135
2017-06-08T07:56:23.091Z,135
2017-06-08T07:57:24.511Z,140
2017-06-08T07:58:25.934Z,135
2017-06-08T07:59:27.354Z,135
2017-06-08T08:00:28.782Z,140
2017-06-08T08:01:30.235Z,145
2017-06-08T08:02:31.730Z,145
2017-06-08T08:03:33.144Z,145
2017-06-08T08:04:34.573Z,145
2017-06-08T08:05:36.000Z,145
2017-06-08T08:06:37.445Z,140
2017-06-08T08:07:38.877Z,140
2017-06-08T08:08:40.300Z,145
2017-06-08T08:09:41.730Z,145
2017-06-08T08:10:43.150Z,145
2017-06-08T08:11:44.590Z,150
2017-06-08T08:12:46.040Z,155
2017-06-08T08:13:47.432Z,150
2017-06-08T08:14:48.854Z,155
2017-06-08T08:15:50.275Z,155
2017-06-08T08:16:51.702Z,160
2017-06-08T08:17:53.118Z,160
2017-06-08T08:18:54.540Z,165
2017-06-08T08:19:55.959Z,165
2017-06-08T08:20:57.383Z,160
2017-06-08T08:21:58.799Z,160
2017-06-08T08:23:00.225Z,155
2017-06-08T08:24:01.640Z,155
2017-06-08T08:25:03.068Z,160
2017-06-08T08:26:04.492Z,160
2017-06-08T08:27:05.918Z,160
2017-06-08T08:28:07.334Z,165
2017-06-08T08:29:08.761Z,160
2017-06-08T08:30:10.178Z,165
2017-06-08T08:31:11.608Z,160
2017-06-08T08:32:13.029Z,165
2017-06-08T08:33:14.472Z,165
2017-06-08T08:34:15.894Z,165
2017-06-08T08:35:17.312Z,165
2017-06-08T08:36:18.732Z,165
2017-06-08T08:37:20.154Z,165
2017-06-08T08:38:21.632Z,165
2017-06-08T08:39:23.058Z,165
2017-06-08T08:40:24.505Z,165
2017-06-08T08:41:25.922Z,170
2017-06-08T08:42:27.340Z,165
2017-06-08T08:43:28.763Z,165
2017-06-08T08:44:30.208Z,165
2017-06-08T08:45:31.631Z,165
2017-06-08T08:46:33.052Z,160
2017-06-08T08:47:34.475Z,165
2017-06-08T08:48:35.896Z,155
2017-06-08T08:49:37.317Z,155
2017-06-08T08:50:38.733Z,150
2017-06-08T08:51:40.154Z,150
2017-06-08T08:52:41.574Z,140
2017-06-08T08:53:42.997Z,135
2017-06-08T08:54:44.416Z,135
2017-06-08T08:55:45.835Z,135
2017-06-08T08:56:47.254Z,130
2017-06-08T08:57:48.681Z,135
2017-06-08T08:58:50.103Z,140
2017-06-08T08:59:51.518Z,140
2017-06-08T09:00:52.959Z,145
2017-06-08T09:01:54.374Z,145
2017-06-08T09:02:55.795Z,145
2017-06-08T09:03:57.217Z,150
2017-06-08T09:04:58.658Z,155
2017-06-08T09:06:00.099Z,150
2017-06-08T09:07:01.519Z,150
2017-06-08T09:08:02.950Z,150
2017-06-08T09:09:04.378Z,155
2017-06-08T09:10:05.792Z,155
2017-06-08T09:11:07.212Z,155
2017-06-08T09:12:08.640Z,150
2017-06-08T09:13:10.058Z,150
2017-06-08T09:14:11.480Z,150
2017-06-08T09:15:12.901Z,150
2017-06-08T09:16:14.334Z,155
2017-06-08T09:17:15.750Z,155
2017-06-08T09:18:17.169Z,155
2017-06-08T09:19:18.621Z,165
2017-06-08T09:20:20.044Z,155
2017-06-08T09:21:21.468Z,150
2017-06-08T09:22:22.913Z,145
2017-06-08T09:23:24.336Z,155
2017-06-08T09:24:25.757Z,150
2017-06-08T09:25:27.177Z,150
2017-06-08T09:26:28.596Z,155
2017-06-08T09:27:30.031Z,150
2017-06-08T09:28:31.435Z,150
2017-06-08T09:29:32.858Z,150
2017-06-08T09:30:34.285Z,150
2017-06-08T09:31:35.702Z,145
2017-06-08T09:32:37.123Z,150
2017-06-08T09:33:38.543Z,155
2017-06-08T09:34:39.983Z,160
2017-06-08T09:35:41.410Z,160
2017-06-08T09:36:42.834Z,160
2017-06-08T09:37:44.266Z,150
2017-06-08T09:38:45.685Z,160
2017-06-08T09:39:47.098Z,165
2017-06-08T09:40:48.529Z,160
2017-06-08T09:41:49.951Z,155
2017-06-08T09:42:51.371Z,150
2017-06-08T09:43:52.803Z,160
2017-06-08T09:44:54.223Z,165
2017-06-08T09:45:55.642Z,160
2017-06-08T09:46:57.074Z,160
2017-06-08T09:47:58.498Z,160
2017-06-08T09:48:59.919Z,160
2017-06-08T09:50:01.349Z,160
2017-06-08T09:51:02.764Z,160
2017-06-08T09:52:04.207Z,160
2017-06-08T09:53:05.628Z,155
2017-06-08T09:54:07.056Z,160
2017-06-08T09:55:08.471Z,150
2017-06-08T09:56:09.896Z,155
2017-06-08T09:57:11.332Z,155
2017-06-08T09:58:12.738Z,160
2017-06-08T09:59:14.164Z,155
2017-06-08T10:00:15.583Z,150
2017-06-08T10:01:17.000Z,150
2017-06-08T10:02:18.426Z,150
2017-06-08T10:03:19.859Z,150
2017-06-08T10:04:21.306Z,155
2017-06-08T10:05:22.740Z,150
2017-06-08T10:06:24.159Z,150
2017-06-08T10:07:25.581Z,150
2017-06-08T10:08:26.995Z,145
2017-06-08T10:09:28.419Z,150
2017-06-08T10:10:29.873Z,155
2017-06-08T10:11:31.301Z,160
2017-06-08T10:12:32.728Z,170
2017-06-08T10:13:34.151Z,170
2017-06-08T10:14:35.580Z,170
2017-06-08T10:15:36.998Z,165
2017-06-08T10:16:38.423Z,165
2017-06-08T10:17:39.852Z,155
2017-06-08T10:18:41.296Z,155
2017-06-08T10:19:42.728Z,160
2017-06-08T10:20:44.151Z,160
2017-06-08T10:21:45.570Z,165
2017-06-08T10:22:46.994Z,170
2017-06-08T10:23:48.457Z,170
2017-06-08T10:24:49.901Z,170
2017-06-08T10:25:51.325Z,170
2017-06-08T10:26:52.743Z,170
2017-06-08T10:27:54.169Z,175
2017-06-08T10:28:55.597Z,170
2017-06-08T10:29:57.010Z,165
2017-06-08T10:30:58.439Z,170
2017-06-08T10:31:59.858Z,175
2017-06-08T10:33:01.283Z,170
2017-06-08T10:34:02.706Z,170
2017-06-08T10:35:04.129Z,165
2017-06-08T10:36:05.555Z,165
2017-06-08T10:37:06.977Z,165
2017-06-08T10:38:08.398Z,165
2017-06-08T10:39:09.819Z,165
2017-06-08T10:40:11.236Z,165
2017-06-08T10:41:12.662Z,165
2017-06-08T10:42:14.085Z,165
2017-06-08T10:43:15.537Z,170
2017-06-08T10:44:16.956Z,170
2017-06-08T10:45:18.381Z,170
2017-06-08T10:46:19.806Z,170
2017-06-08T10:47:21.270Z,170
2017-06-08T10:48:22.664Z,170
2017-06-08T10:49:24.082Z,170
2017-06-08T10:50:25.515Z,175
2017-06-08T10:51:26.930Z,175
2017-06-08T10:52:28.353Z,175
2017-06-08T10:53:29.795Z,170
2017-06-08T10:54:31.229Z,170
2017-06-08T10:55:32.649Z,170
2017-06-08T10:56:34.072Z,165
2017-06-08T10:57:35.498Z,165
2017-06-08T10:58:36.919Z,165
2017-06-08T10:59:38.343Z,165
2017-06-08T11:00:39.764Z,165
2017-06-08T11:01:41.190Z,175
2017-06-08T11:02:42.604Z,175
2017-06-08T11:03:44.069Z,175
2017-06-08T11:04:45.484Z,185
2017-06-08T11:05:46.908Z,175
2017-06-08T11:06:48.333Z,175
2017-06-08T11:07:49.754Z,170
2017-06-08T11:08:51.176Z,165
2017-06-08T11:09:52.601Z,155
2017-06-08T11:10:54.025Z,150
2017-06-08T11:11:55.466Z,145
2017-06-08T11:12:56.899Z,155
2017-06-08T11:13:58.315Z,155
2017-06-08T11:14:59.740Z,155
2017-06-08T11:16:01.157Z,160
2017-06-08T11:17:02.582Z,155
2017-06-08T11:18:04.006Z,160
2017-06-08T11:19:05.427Z,160
2017-06-08T11:20:06.864Z,165
2017-06-08T11:21:08.295Z,160
2017-06-08T11:22:09.714Z,155
2017-06-08T11:23:11.141Z,160
2017-06-08T11:24:12.557Z,160
2017-06-08T11:25:13.985Z,170
2017-06-08T11:26:15.407Z,175
2017-06-08T11:27:16.832Z,180
2017-06-08T11:28:18.249Z,180
2017-06-08T11:29:19.691Z,180
2017-06-08T11:30:21.115Z,180
2017-06-08T11:31:22.537Z,175
2017-06-08T11:32:23.959Z,180
2017-06-08T11:33:25.389Z,175
2017-06-08T11:34:26.801Z,170
2017-06-08T11:35:28.224Z,180
2017-06-08T11:36:29.649Z,175
2017-06-08T11:37:31.074Z,180
2017-06-08T11:38:32.495Z,185
2017-06-08T11:39:33.921Z,190
2017-06-08T11:40:35.340Z,200
2017-06-08T11:41:36.765Z,200
2017-06-08T11:42:38.196Z,190
2017-06-08T11:43:39.620Z,195
2017-06-08T11:44:41.046Z,195
2017-06-08T11:45:42.485Z,185
2017-06-08T11:46:43.908Z,175
2017-06-08T11:47:45.353Z,175
2017-06-08T11:48:46.794Z,170
2017-06-08T11:49:48.234Z,170
2017-06-08T11:50:49.667Z,175
2017-06-08T11:51:51.103Z,175
2017-06-08T11:52:52.531Z,175
2017-06-08T11:53:53.969Z,180
2017-06-08T11:54:55.393Z,175
2017-06-08T11:55:56.815Z,175
2017-06-08T11:56:58.242Z,175
2017-06-08T11:57:59.666Z,180
2017-06-08T11:59:01.090Z,180
2017-06-08T12:00:02.525Z,175
2017-06-08T12:01:03.947Z,170
2017-06-08T12:02:05.378Z,170
2017-06-08T12:03:06.809Z,175
2017-06-08T12:04:08.227Z,170
2017-06-08T12:05:09.646Z,170
2017-06-08T12:06:11.065Z,170
2017-06-08T12:07:12.491Z,170
2017-06-08T12:08:13.913Z,165
2017-06-08T12:09:15.353Z,165
2017-06-08T12:10:16.773Z,175
2017-06-08T12:11:18.197Z,180
2017-06-08T12:12:19.617Z,175
2017-06-08T12:13:21.046Z,175
2017-06-08T12:14:22.467Z,180
2017-06-08T12:15:23.893Z,180
2017-06-08T12:16:25.325Z,175
2017-06-08T12:17:26.745Z,175
2017-06-08T12:18:28.169Z,175
2017-06-08T12:19:29.599Z,175
2017-06-08T12:20:31.024Z,175
2017-06-08T12:21:32.462Z,175
2017-06-08T12:22:33.872Z,175
2017-06-08T12:23:35.291Z,175
2017-06-08T12:24:36.710Z,180
2017-06-08T12:25:38.140Z,175
2017-06-08T12:26:39.581Z,180
2017-06-08T12:27:41.010Z,180
2017-06-08T12:28:42.437Z,180
2017-06-08T12:29:43.884Z,180
2017-06-08T12:30:45.326Z,175
2017-06-08T12:31:46.784Z,180
2017-06-08T12:32:48.206Z,180
2017-06-08T12:33:49.640Z,180
2017-06-08T12:34:51.063Z,180
2017-06-08T12:35:52.481Z,175
2017-06-08T12:36:53.925Z,175
2017-06-08T12:37:55.352Z,175
2017-06-08T12:38:56.773Z,170
2017-06-08T12:39:58.197Z,170
2017-06-08T12:40:59.619Z,170
2017-06-08T12:42:01.047Z,175
2017-06-08T12:43:02.465Z,175
2017-06-08T12:44:03.889Z,175
2017-06-08T12:45:05.308Z,175
2017-06-08T12:46:06.729Z,170
2017-06-08T12:47:08.151Z,170
2017-06-08T12:48:09.586Z,175
2017-06-08T12:49:11.001Z,175
2017-06-08T12:50:12.425Z,175
2017-06-08T12:51:13.851Z,175
2017-06-08T12:52:15.267Z,175
2017-06-08T12:53:16.704Z,175
2017-06-08T12:54:18.144Z,175
2017-06-08T12:55:19.634Z,180
2017-06-08T12:56:21.077Z,175
2017-06-08T12:57:22.504Z,175
2017-06-08T12:58:23.948Z,175
2017-06-08T12:59:25.364Z,175
2017-06-08T13:00:26.783Z,175
2017-06-08T13:01:28.212Z,180
2017-06-08T13:02:29.646Z,175
2017-06-08T13:03:31.098Z,175
2017-06-08T13:04:32.525Z,175
2017-06-08T13:05:33.951Z,170
2017-06-08T13:06:35.366Z,170
2017-06-08T13:07:36.785Z,170
2017-06-08T13:08:38.205Z,180
2017-06-08T13:09:39.645Z,185
2017-06-08T13:10:41.065Z,180
2017-06-08T13:11:42.491Z,175
2017-06-08T13:12:43.929Z,175
2017-06-08T13:13:45.388Z,175
2017-06-08T13:14:46.798Z,170
2017-06-08T13:15:48.223Z,165
2017-06-08T13:16:49.647Z,160
2017-06-08T13:17:51.088Z,165
2017-06-08T13:18:52.518Z,165
2017-06-08T13:19:53.953Z,165
2017-06-08T13:20:55.368Z,160
2017-06-08T13:21:56.789Z,160
2017-06-08T13:22:58.242Z,155
2017-06-08T13:24:01.852Z,150
2017-06-08T13:25:05.480Z,155
2017-06-08T13:26:06.901Z,155
2017-06-08T13:27:08.331Z,155
2017-06-08T13:28:09.754Z,160
2017-06-08T13:29:11.192Z,160
2017-06-08T13:30:12.635Z,160
2017-06-08T13:31:14.059Z,160
2017-06-08T13:32:15.482Z,160
2017-06-08T13:33:19.662Z,160
2017-06-08T13:34:22.746Z,160
2017-06-08T13:35:24.483Z,155
2017-06-08T13:36:25.907Z,150
2017-06-08T13:37:27.320Z,150
2017-06-08T13:38:31.091Z,150
2017-06-08T13:39:32.490Z,150
2017-06-08T13:40:36.732Z,150
2017-06-08T13:41:38.126Z,145
2017-06-08T13:42:40.437Z,150
2017-06-08T13:43:41.860Z,145
2017-06-08T13:44:43.326Z,145
2017-06-08T13:45:44.746Z,150
2017-06-08T13:46:50.506Z,150
2017-06-08T13:47:55.504Z,150
2017-06-08T13:48:56.895Z,155
2017-06-08T13:49:58.382Z,160
2017-06-08T13:50:59.811Z,160
2017-06-08T13:52:03.630Z,165
2017-06-08T13:53:06.100Z,160
2017-06-08T13:54:08.740Z,165
2017-06-08T13:55:10.143Z,165
2017-06-08T13:56:14.122Z,165
2017-06-08T13:57:17.707Z,165
2017-06-08T13:58:19.126Z,165
2017-06-08T13:59:20.575Z,165
2017-06-08T14:00:24.284Z,165
2017-06-08T14:01:25.705Z,170
2017-06-08T14:02:29.454Z,170
2017-06-08T14:03:33.869Z,170
2017-06-08T14:04:35.300Z,170
2017-06-08T14:05:38.799Z,175
2017-06-08T14:06:40.212Z,170
2017-06-08T14:07:41.645Z,170
2017-06-08T14:08:44.775Z,170
2017-06-08T14:09:49.122Z,175
2017-06-08T14:10:50.495Z,170
2017-06-08T14:11:52.628Z,170
2017-06-08T14:12:54.051Z,170
2017-06-08T14:13:55.471Z,170
2017-06-08T14:14:59.216Z,165
2017-06-08T14:16:00.615Z,170
2017-06-08T14:17:02.088Z,165
2017-06-08T14:18:03.509Z,165
2017-06-08T14:19:04.941Z,165
2017-06-08T14:20:06.360Z,165
2017-06-08T14:21:07.820Z,165
2017-06-08T14:22:09.244Z,165
2017-06-08T14:23:10.674Z,160
2017-06-08T14:24:12.107Z,160
2017-06-08T14:25:13.522Z,165
2017-06-08T14:26:14.954Z,170
2017-06-08T14:27:16.369Z,170
2017-06-08T14:28:17.790Z,175
2017-06-08T14:29:21.514Z,170
2017-06-08T14:30:22.896Z,170