createdAt,value
2023-04-23T00:04:38.589Z,11.3
2023-04-23T00:10:04.730Z,11.2
2023-04-23T00:15:15.154Z,11.2
2023-04-23T00:19:57.464Z,11.1
2023-04-23T00:24:54.002Z,11.0
2023-04-23T00:30:10.609Z,11.0
2023-04-23T00:35:17.026Z,10.9
2023-04-23T00:40:23.371Z,10.8
2023-04-23T00:45:29.800Z,10.8
2023-04-23T00:50:36.177Z,10.7
2023-04-23T00:55:46.534Z,10.6
2023-04-23T01:00:49.053Z,10.6
2023-04-23T01:05:55.527Z,10.5
2023-04-23T01:11:25.978Z,10.5
2023-04-23T01:16:08.312Z,10.4
2023-04-23T01:21:14.864Z,10.4
2023-04-23T01:26:20.090Z,10.3
2023-04-23T01:31:51.752Z,10.3
2023-04-23T01:36:24.071Z,10.2
2023-04-23T01:41:40.626Z,10.2
2023-04-23T01:46:47.112Z,10.1
2023-04-23T01:51:53.559Z,10.1
2023-04-23T01:56:59.915Z,10.0
2023-04-23T02:02:20.362Z,10.0
2023-04-23T02:07:02.693Z,10.0
2023-04-23T02:12:19.055Z,9.9
2023-04-23T02:17:25.421Z,9.9
2023-04-23T02:22:21.807Z,9.8
2023-04-23T02:27:38.297Z,9.8
2023-04-23T02:32:44.711Z,9.7
2023-04-23T02:37:51.100Z,9.7
2023-04-23T02:42:57.454Z,9.6
2023-04-23T02:47:53.956Z,9.6
2023-04-23T02:53:10.233Z,9.5
2023-04-23T02:58:06.574Z,9.5
2023-04-23T03:03:43.526Z,9.4
2023-04-23T03:08:53.649Z,9.3
2023-04-23T03:13:35.972Z,9.3
2023-04-23T03:18:42.345Z,9.2
2023-04-23T03:23:48.712Z,9.1
2023-04-23T03:28:55.138Z,9.0
2023-04-23T03:34:01.481Z,9.0
2023-04-23T03:39:07.999Z,8.9
2023-04-23T03:44:04.468Z,8.8
2023-04-23T03:49:20.967Z,8.8
2023-04-23T03:54:27.372Z,8.7
2023-04-23T03:59:35.368Z,8.7
2023-04-23T04:04:42.276Z,8.6
2023-04-23T04:10:27.212Z,8.5
2023-04-23T04:15:13.616Z,8.5
2023-04-23T04:19:50.914Z,8.5
2023-04-23T04:25:07.334Z,8.4
2023-04-23T04:30:13.797Z,8.4
2023-04-23T04:35:20.288Z,8.3
2023-04-23T04:40:26.566Z,8.3
2023-04-23T04:45:32.921Z,8.3
2023-04-23T04:50:39.342Z,8.3
2023-04-23T04:55:45.696Z,8.3
2023-04-23T05:00:52.209Z,8.3
2023-04-23T05:05:58.547Z,8.3
2023-04-23T05:11:04.885Z,8.3
2023-04-23T05:16:31.907Z,8.3
2023-04-23T05:22:02.329Z,8.4
2023-04-23T05:26:24.619Z,8.4
2023-04-23T05:31:21.196Z,8.4
2023-04-23T05:36:37.429Z,8.4
2023-04-23T05:42:07.966Z,8.4
2023-04-23T05:46:50.380Z,8.4
2023-04-23T05:51:56.749Z,8.5
2023-04-23T05:57:03.146Z,8.5
2023-04-23T06:01:59.575Z,8.5
2023-04-23T06:07:05.923Z,8.6
2023-04-23T06:12:22.307Z,8.6
2023-04-23T06:17:48.780Z,8.7
2023-04-23T06:22:35.055Z,8.7
2023-04-23T06:27:41.454Z,8.8
2023-04-23T06:33:51.957Z,8.9
2023-04-23T06:38:18.235Z,9.0
2023-04-23T06:43:20.615Z,9.1
2023-04-23T06:48:27.033Z,9.3
2023-04-23T06:53:33.452Z,9.5
2023-04-23T06:59:03.849Z,9.8
2023-04-23T07:03:26.306Z,10.0
2023-04-23T07:08:52.770Z,10.3
2023-04-23T07:13:39.124Z,10.5
2023-04-23T07:19:05.532Z,10.7
2023-04-23T07:23:51.880Z,10.9
2023-04-23T07:29:18.440Z,11.0
2023-04-23T07:34:32.476Z,11.2
2023-04-23T07:39:04.829Z,11.4
2023-04-23T07:44:41.285Z,11.8
2023-04-23T07:49:27.640Z,12.5
2023-04-23T07:54:33.992Z,13.3
2023-04-23T08:00:04.442Z,14.2
2023-04-23T08:04:47.018Z,15.0
2023-04-23T08:09:53.266Z,15.7
2023-04-23T08:14:59.680Z,16.5
2023-04-23T08:20:06.075Z,17.2
2023-04-23T08:25:02.421Z,17.9
2023-04-23T08:30:18.795Z,18.6
2023-04-23T08:35:25.203Z,19.3
2023-04-23T08:40:31.569Z,19.9
2023-04-23T08:51:36.686Z,21.3
2023-04-23T08:55:50.941Z,21.9
2023-04-23T09:01:21.457Z,22.5
2023-04-23T09:06:03.726Z,23.1
2023-04-23T09:11:10.133Z,23.5
2023-04-23T09:16:06.501Z,24.1
2023-04-23T09:21:12.859Z,24.7
2023-04-23T09:26:19.363Z,25.2
2023-04-23T09:31:25.845Z,25.6
2023-04-23T09:36:42.234Z,26.1
2023-04-23T09:41:48.668Z,26.6
2023-04-23T09:47:53.204Z,27.1
2023-04-23T09:52:01.420Z,27.4
2023-04-23T09:57:28.069Z,27.5
2023-04-23T10:02:38.584Z,27.3
2023-04-23T10:07:20.974Z,27.0
2023-04-23T10:12:46.612Z,27.0
2023-04-23T10:17:32.878Z,27.0
2023-04-23T10:22:40.225Z,26.9
2023-04-23T10:28:10.631Z,26.9
2023-04-23T10:32:53.114Z,26.8
2023-04-23T10:37:59.502Z,26.7
2023-04-23T10:43:05.956Z,26.8
2023-04-23T10:48:12.433Z,26.9
2023-04-23T10:53:18.737Z,26.9
2023-04-23T10:58:25.101Z,26.9
2023-04-23T11:03:31.747Z,26.7
2023-04-23T11:08:37.861Z,26.6
2023-04-23T11:18:50.769Z,26.0
2023-04-23T11:23:57.243Z,25.8
2023-04-23T11:29:03.640Z,25.5
2023-04-23T11:34:34.150Z,25.2
2023-04-23T11:39:16.447Z,25.0
2023-04-23T11:45:06.924Z,24.7
2023-04-23T11:49:29.331Z,24.5
2023-04-23T11:54:35.696Z,24.4
2023-04-23T11:59:42.493Z,24.2
2023-04-23T12:09:54.957Z,24.0
2023-04-23T12:14:51.283Z,24.0
2023-04-23T12:20:07.699Z,23.9
2023-04-23T12:25:14.133Z,23.9
2023-04-23T12:30:40.524Z,23.8
2023-04-23T12:35:50.923Z,23.6
2023-04-23T12:40:23.340Z,23.6
2023-04-23T12:46:03.875Z,23.5
2023-04-23T12:50:46.220Z,23.5
2023-04-23T12:55:52.634Z,23.4
2023-04-23T13:00:58.997Z,23.3
2023-04-23T13:06:05.363Z,23.2
2023-04-23T13:11:45.828Z,23.1
2023-04-23T13:16:18.277Z,23.0
2023-04-23T13:21:48.706Z,23.0
2023-04-23T13:27:05.153Z,23.0
2023-04-23T13:32:01.610Z,23.0
2023-04-23T13:42:14.351Z,23.1
2023-04-23T13:47:40.884Z,23.2
2023-04-23T13:52:03.183Z,23.4
2023-04-23T14:02:15.986Z,23.9
2023-04-23T14:07:22.334Z,24.1
2023-04-23T14:17:35.137Z,24.3
2023-04-23T14:22:55.520Z,24.3
2023-04-23T14:32:54.282Z,24.4
2023-04-23T14:38:00.612Z,24.5
2023-04-23T14:44:27.302Z,24.5
2023-04-23T14:48:33.604Z,24.5
2023-04-23T14:53:43.956Z,24.4
2023-04-23T14:58:26.297Z,24.3
2023-04-23T15:03:32.932Z,24.2
2023-04-23T15:08:39.190Z,24.1
2023-04-23T15:14:09.591Z,24.0
2023-04-23T15:18:50.927Z,23.9
2023-04-23T15:24:18.360Z,23.7
2023-04-23T15:29:04.697Z,23.6
2023-04-23T15:34:11.058Z,23.5
2023-04-23T15:39:17.478Z,23.3
2023-04-23T15:44:23.948Z,23.2
2023-04-23T15:49:30.329Z,23.1
2023-04-23T15:54:36.778Z,22.9
2023-04-23T16:00:07.239Z,22.8
2023-04-23T16:04:49.595Z,22.6
2023-04-23T16:09:45.925Z,22.5
2023-04-23T16:15:02.329Z,22.4
2023-04-23T16:20:08.737Z,22.2
2023-04-23T16:25:15.219Z,22.1
2023-04-23T16:30:11.591Z,21.9
2023-04-23T16:35:52.100Z,21.8
2023-04-23T16:40:24.358Z,21.7
2023-04-23T16:46:04.803Z,21.6
2023-04-23T16:50:37.128Z,21.5
2023-04-23T16:55:53.874Z,21.3
2023-04-23T17:01:00.425Z,21.2
2023-04-23T17:06:06.809Z,21.0
2023-04-23T17:11:13.206Z,20.8
2023-04-23T17:16:19.716Z,20.5
2023-04-23T17:21:25.983Z,20.1
2023-04-23T17:26:32.488Z,19.7
2023-04-23T17:31:38.975Z,19.3
2023-04-23T17:36:46.537Z,18.9
2023-04-23T17:41:52.962Z,18.5
2023-04-23T17:46:59.344Z,18.1
2023-04-23T17:52:05.739Z,17.8
2023-04-23T17:57:12.129Z,17.5
2023-04-23T18:02:18.620Z,17.3
2023-04-23T18:07:24.873Z,17.0
2023-04-23T18:12:32.404Z,16.8
2023-04-23T18:17:58.850Z,16.6
2023-04-23T18:22:45.258Z,16.4
2023-04-23T18:27:41.650Z,16.2
2023-04-23T18:32:48.097Z,16.1
2023-04-23T18:38:04.432Z,15.9
2023-04-23T18:43:10.864Z,15.8
2023-04-23T18:48:37.276Z,15.6
2023-04-23T18:58:34.706Z,15.4
2023-04-23T19:03:41.164Z,15.3
2023-04-23T19:08:47.538Z,15.1
2023-04-23T19:13:53.957Z,15.0
2023-04-23T19:19:20.368Z,14.9
2023-04-23T19:23:56.702Z,14.8
2023-04-23T19:29:03.112Z,14.7
2023-04-23T19:34:19.497Z,14.6
2023-04-23T19:39:25.889Z,14.5
2023-04-23T19:44:22.266Z,14.3
2023-04-23T19:50:02.853Z,14.3
2023-04-23T19:55:09.239Z,14.2
2023-04-23T19:59:51.622Z,14.1
2023-04-23T20:04:57.961Z,14.0
2023-04-23T20:10:04.349Z,13.9
2023-04-23T20:15:10.747Z,13.8
2023-04-23T20:25:25.598Z,13.6
2023-04-23T20:30:30.233Z,13.6
2023-04-23T20:35:36.577Z,13.5
2023-04-23T20:40:42.961Z,13.4
2023-04-23T20:46:28.466Z,13.3
2023-04-23T20:50:54.933Z,13.3
2023-04-23T20:56:02.323Z,13.2
2023-04-23T21:01:08.790Z,13.2
2023-04-23T21:06:05.126Z,13.1
2023-04-23T21:11:35.543Z,13.0
2023-04-23T21:16:17.901Z,13.0
2023-04-23T21:21:36.448Z,12.9
2023-04-23T21:26:32.817Z,12.9
2023-04-23T21:32:09.254Z,12.8
2023-04-23T21:36:55.606Z,12.8
2023-04-23T21:42:01.986Z,12.7
2023-04-23T21:47:46.529Z,12.7
2023-04-23T21:52:14.842Z,12.6
2023-04-23T21:57:41.233Z,12.5
2023-04-23T22:02:27.779Z,12.4
2023-04-23T22:07:38.030Z,12.4
2023-04-23T22:13:19.830Z,12.3
2023-04-23T22:17:35.841Z,12.2
2023-04-23T22:28:37.701Z,12.0
2023-04-23T22:33:06.049Z,11.8
2023-04-23T22:38:12.351Z,11.8
2023-04-23T22:43:32.747Z,11.7
2023-04-23T22:48:25.247Z,11.6
2023-04-23T22:54:15.698Z,11.5
2023-04-23T22:58:37.987Z,11.4
2023-04-23T23:03:34.507Z,11.3
2023-04-23T23:08:50.781Z,11.3
2023-04-23T23:13:57.163Z,11.2
2023-04-23T23:19:03.590Z,11.1
2023-04-23T23:24:09.949Z,11.1
2023-04-23T23:30:12.455Z,11.0
2023-04-23T23:34:22.763Z,11.0
2023-04-23T23:39:53.155Z,10.9
2023-04-23T23:44:25.468Z,10.9
2023-04-23T23:49:42.207Z,10.9
2023-04-23T23:55:12.295Z,10.8
