createdAt,value
2023-03-05T00:00:27.366Z,37.29
2023-03-05T00:02:53.889Z,37.44
2023-03-05T00:05:20.439Z,37.43
2023-03-05T00:07:48.992Z,37.31
2023-03-05T00:10:15.820Z,37.37
2023-03-05T00:12:42.329Z,37.20
2023-03-05T00:15:09.735Z,37.25
2023-03-05T00:17:36.325Z,37.16
2023-03-05T00:20:02.940Z,37.29
2023-03-05T00:22:29.506Z,37.29
2023-03-05T00:24:55.992Z,37.24
2023-03-05T00:27:22.471Z,37.09
2023-03-05T00:29:48.998Z,37.24
2023-03-05T00:32:15.604Z,37.39
2023-03-05T00:34:42.192Z,37.25
2023-03-05T00:37:08.717Z,37.25
2023-03-05T00:39:35.325Z,37.46
2023-03-05T00:42:01.807Z,37.23
2023-03-05T00:44:28.297Z,37.23
2023-03-05T00:46:54.965Z,37.32
2023-03-05T00:49:21.511Z,37.12
2023-03-05T00:51:48.012Z,37.34
2023-03-05T00:54:14.517Z,37.28
2023-03-05T00:56:41.041Z,37.37
2023-03-05T00:59:07.686Z,37.17
2023-03-05T01:01:34.258Z,37.28
2023-03-05T01:04:01.242Z,37.21
2023-03-05T01:06:29.363Z,37.23
2023-03-05T01:08:56.554Z,37.28
2023-03-05T01:11:23.170Z,37.13
2023-03-05T01:13:49.733Z,37.20
2023-03-05T01:16:16.313Z,37.13
2023-03-05T01:18:42.922Z,37.06
2023-03-05T01:21:10.089Z,37.18
2023-03-05T01:23:37.488Z,37.14
2023-03-05T01:26:05.430Z,37.19
2023-03-05T01:28:32.679Z,37.21
2023-03-05T01:30:59.279Z,36.95
2023-03-05T01:33:25.812Z,37.11
2023-03-05T01:35:52.625Z,37.03
2023-03-05T01:38:19.315Z,37.25
2023-03-05T01:40:46.024Z,37.01
2023-03-05T01:43:12.510Z,37.02
2023-03-05T01:46:00.138Z,37.09
2023-03-05T01:48:27.621Z,37.10
2023-03-05T01:50:54.405Z,37.11
2023-03-05T01:53:21.000Z,36.99
2023-03-05T01:55:47.526Z,37.13
2023-03-05T01:58:14.339Z,37.06
2023-03-05T02:00:46.988Z,36.94
2023-03-05T02:03:15.032Z,37.09
2023-03-05T02:05:44.450Z,37.09
2023-03-05T02:08:20.801Z,37.20
2023-03-05T02:10:50.764Z,37.00
2023-03-05T02:13:22.658Z,37.03
2023-03-05T02:15:50.586Z,37.18
2023-03-05T02:18:18.332Z,37.02
2023-03-05T02:20:47.925Z,37.23
2023-03-05T02:23:16.017Z,37.03
2023-03-05T02:25:42.606Z,37.09
2023-03-05T02:28:11.806Z,37.07
2023-03-05T02:30:38.666Z,37.08
2023-03-05T02:33:05.263Z,36.93
2023-03-05T02:35:32.730Z,36.97
2023-03-05T02:37:59.256Z,37.15
2023-03-05T02:40:25.792Z,36.92
2023-03-05T02:42:52.457Z,37.10
2023-03-05T02:45:19.698Z,37.04
2023-03-05T02:47:46.212Z,37.02
2023-03-05T02:50:12.918Z,37.06
2023-03-05T02:52:40.491Z,37.03
2023-03-05T02:55:07.312Z,37.04
2023-03-05T02:57:33.888Z,36.98
2023-03-05T03:00:00.489Z,36.95
2023-03-05T03:02:27.199Z,36.97
2023-03-05T03:04:53.796Z,37.05
2023-03-05T03:07:20.385Z,37.05
2023-03-05T03:09:46.918Z,37.22
2023-03-05T03:12:13.794Z,37.03
2023-03-05T03:14:42.594Z,37.07
2023-03-05T03:17:11.795Z,37.20
2023-03-05T03:19:39.434Z,37.05
2023-03-05T03:22:07.633Z,36.92
2023-03-05T03:24:35.242Z,37.06
2023-03-05T03:27:02.486Z,37.12
2023-03-05T03:29:29.476Z,37.00
2023-03-05T03:31:56.052Z,36.98
2023-03-05T03:34:22.616Z,37.06
2023-03-05T03:36:50.857Z,36.91
2023-03-05T03:39:17.633Z,36.99
2023-03-05T03:41:48.662Z,37.04
2023-03-05T03:44:17.535Z,37.03
2023-03-05T03:46:46.131Z,37.09
2023-03-05T03:49:23.848Z,37.03
2023-03-05T03:51:54.157Z,37.04
2023-03-05T03:54:22.340Z,37.09
2023-03-05T03:56:48.885Z,37.04
2023-03-05T03:59:15.489Z,37.17
2023-03-05T04:01:42.503Z,37.13
2023-03-05T04:04:11.782Z,37.18
2023-03-05T04:06:38.356Z,37.23
2023-03-05T04:09:05.660Z,37.25
2023-03-05T04:11:32.208Z,36.86
2023-03-05T04:13:58.676Z,37.06
2023-03-05T04:16:25.343Z,37.00
2023-03-05T04:18:52.206Z,37.03
2023-03-05T04:21:19.233Z,37.14
2023-03-05T04:23:45.787Z,37.11
2023-03-05T04:26:12.338Z,37.13
2023-03-05T04:28:38.862Z,37.06
2023-03-05T04:31:05.654Z,37.23
2023-03-05T04:33:32.368Z,37.06
2023-03-05T04:35:59.199Z,37.03
2023-03-05T04:38:25.730Z,36.92
2023-03-05T04:40:52.408Z,37.16
2023-03-05T04:43:18.907Z,37.01
2023-03-05T04:45:45.603Z,37.01
2023-03-05T04:48:12.767Z,36.99
2023-03-05T04:50:39.606Z,37.07
2023-03-05T04:53:06.213Z,36.90
2023-03-05T04:55:32.907Z,37.02
2023-03-05T04:57:59.476Z,36.96
2023-03-05T05:00:26.157Z,36.96
2023-03-05T05:02:53.514Z,36.97
2023-03-05T05:05:25.481Z,36.81
2023-03-05T05:07:56.376Z,36.76
2023-03-05T05:10:24.292Z,36.68
2023-03-05T05:12:50.837Z,36.82
2023-03-05T05:15:17.724Z,36.65
2023-03-05T05:17:44.416Z,36.80
2023-03-05T05:20:14.281Z,36.70
2023-03-05T05:22:41.008Z,36.69
2023-03-05T05:25:08.577Z,36.57
2023-03-05T05:27:35.185Z,36.66
2023-03-05T05:30:01.860Z,36.56
2023-03-05T05:32:28.670Z,36.57
2023-03-05T05:34:57.117Z,36.55
2023-03-05T05:37:23.900Z,36.73
2023-03-05T05:39:51.053Z,36.69
2023-03-05T05:42:19.668Z,36.54
2023-03-05T05:44:47.669Z,36.55
2023-03-05T05:47:15.749Z,36.60
2023-03-05T05:49:42.288Z,36.46
2023-03-05T05:52:09.223Z,36.60
2023-03-05T05:54:35.792Z,36.51
2023-03-05T05:57:02.520Z,36.37
2023-03-05T05:59:29.232Z,36.45
2023-03-05T06:01:55.771Z,36.63
2023-03-05T06:04:22.418Z,36.60
2023-03-05T06:06:48.970Z,36.73
2023-03-05T06:09:15.543Z,36.82
2023-03-05T06:11:42.064Z,36.55
2023-03-05T06:14:09.888Z,36.62
2023-03-05T06:16:36.523Z,36.76
2023-03-05T06:19:06.424Z,36.78
2023-03-05T06:21:33.648Z,36.72
2023-03-05T06:24:00.410Z,36.72
2023-03-05T06:26:27.065Z,36.70
2023-03-05T06:28:54.186Z,36.55
2023-03-05T06:31:26.373Z,36.67
2023-03-05T06:33:58.359Z,36.52
2023-03-05T06:36:26.081Z,36.68
2023-03-05T06:38:53.560Z,36.67
2023-03-05T06:41:23.092Z,36.76
2023-03-05T06:43:50.350Z,36.86
2023-03-05T06:46:27.504Z,36.81
2023-03-05T06:48:59.267Z,36.97
2023-03-05T06:51:31.624Z,36.88
2023-03-05T06:54:04.028Z,36.91
2023-03-05T06:56:30.917Z,36.97
2023-03-05T06:58:57.572Z,37.01
2023-03-05T07:01:24.218Z,36.95
2023-03-05T07:03:52.632Z,37.04
2023-03-05T07:06:20.262Z,37.00
2023-03-05T07:08:46.833Z,37.10
2023-03-05T07:11:19.185Z,36.92
2023-03-05T07:13:47.867Z,36.94
2023-03-05T07:16:17.871Z,37.02
2023-03-05T07:18:45.475Z,37.04
2023-03-05T07:21:17.407Z,36.92
2023-03-05T07:23:43.979Z,37.08
2023-03-05T07:26:11.163Z,36.87
2023-03-05T07:28:37.747Z,37.13
2023-03-05T07:31:06.731Z,37.15
2023-03-05T07:33:34.995Z,37.03
2023-03-05T07:36:01.628Z,36.90
2023-03-05T07:38:28.220Z,37.13
2023-03-05T07:40:54.799Z,37.04
2023-03-05T07:43:21.442Z,36.94
2023-03-05T07:45:48.139Z,37.10
2023-03-05T07:48:20.912Z,37.06
2023-03-05T07:50:48.363Z,36.97
2023-03-05T07:53:15.608Z,37.07
2023-03-05T07:55:44.249Z,36.87
2023-03-05T07:58:11.999Z,37.17
2023-03-05T08:00:38.787Z,37.24
2023-03-05T08:03:05.704Z,37.21
2023-03-05T08:05:32.322Z,37.29
2023-03-05T08:07:59.217Z,37.53
2023-03-05T08:10:25.813Z,37.31
2023-03-05T08:12:52.404Z,37.32
2023-03-05T08:15:18.926Z,37.29
2023-03-05T08:17:45.480Z,37.14
2023-03-05T08:20:12.779Z,37.32
2023-03-05T08:22:39.275Z,37.31
2023-03-05T08:25:06.979Z,37.35
2023-03-05T08:27:33.710Z,37.13
2023-03-05T08:30:03.004Z,37.33
2023-03-05T08:32:29.633Z,37.21
2023-03-05T08:34:58.632Z,37.22
2023-03-05T08:37:25.656Z,37.08
2023-03-05T08:39:52.495Z,37.10
2023-03-05T08:42:19.093Z,37.14
2023-03-05T08:44:45.674Z,37.06
2023-03-05T08:47:12.770Z,36.98
2023-03-05T08:49:39.333Z,36.91
2023-03-05T08:52:05.896Z,36.86
2023-03-05T08:54:33.694Z,36.75
2023-03-05T08:57:00.336Z,36.96
2023-03-05T08:59:26.845Z,36.86
2023-03-05T09:01:53.422Z,36.87
2023-03-05T09:04:19.991Z,37.08
2023-03-05T09:06:46.761Z,37.08
2023-03-05T09:09:14.132Z,37.06
2023-03-05T09:11:40.684Z,37.05
2023-03-05T09:14:08.405Z,37.03
2023-03-05T09:16:36.309Z,37.06
2023-03-05T09:19:02.884Z,37.06
2023-03-05T09:21:29.386Z,37.08
2023-03-05T09:23:59.604Z,36.99
2023-03-05T09:26:26.671Z,36.99
2023-03-05T09:28:53.297Z,36.98
2023-03-05T09:31:19.993Z,36.89
2023-03-05T09:33:48.434Z,36.94
2023-03-05T09:36:25.646Z,36.97
2023-03-05T09:38:52.652Z,37.14
2023-03-05T09:41:26.927Z,36.96
2023-03-05T09:44:02.425Z,36.85
2023-03-05T09:46:47.090Z,37.04
2023-03-05T09:49:37.121Z,36.90
2023-03-05T09:52:13.989Z,36.96
2023-03-05T09:54:45.350Z,37.10
2023-03-05T09:57:24.076Z,36.97
2023-03-05T09:59:57.829Z,36.87
2023-03-05T10:02:34.703Z,36.95
2023-03-05T10:05:17.524Z,36.90
2023-03-05T10:07:53.626Z,36.89
2023-03-05T10:10:34.198Z,36.92
2023-03-05T10:13:01.968Z,36.88
2023-03-05T10:15:39.741Z,37.11
2023-03-05T10:18:22.906Z,37.12
2023-03-05T10:21:12.829Z,37.37
2023-03-05T10:23:53.849Z,40.20
2023-03-05T10:27:02.709Z,42.27
2023-03-05T10:29:35.036Z,43.10
2023-03-05T10:32:40.717Z,43.35
2023-03-05T10:35:23.574Z,48.50
2023-03-05T10:37:59.151Z,48.22
2023-03-05T10:40:43.162Z,48.87
2023-03-05T10:43:48.687Z,47.93
2023-03-05T10:46:22.307Z,47.47
2023-03-05T10:49:02.715Z,46.66
2023-03-05T10:51:35.214Z,46.55
2023-03-05T10:54:16.513Z,46.38
2023-03-05T10:56:43.071Z,45.99
2023-03-05T10:59:09.589Z,45.49
2023-03-05T11:01:37.676Z,45.06
2023-03-05T11:04:07.012Z,44.70
2023-03-05T11:06:40.571Z,44.49
2023-03-05T11:09:21.703Z,44.13
2023-03-05T11:14:33.094Z,43.77
2023-03-05T11:17:01.480Z,43.75
2023-03-05T11:19:32.994Z,43.39
2023-03-05T11:22:23.619Z,43.28
2023-03-05T11:25:21.520Z,43.39
2023-03-05T11:27:55.541Z,43.01
2023-03-05T11:30:34.860Z,43.10
2023-03-05T11:33:16.000Z,42.88
2023-03-05T11:35:43.991Z,42.83
2023-03-05T11:38:25.414Z,42.62
2023-03-05T11:40:55.478Z,42.57
2023-03-05T11:43:24.627Z,42.34
2023-03-05T11:45:55.726Z,42.31
2023-03-05T11:48:28.613Z,42.04
2023-03-05T11:53:31.761Z,41.59
2023-03-05T11:56:05.617Z,41.52
2023-03-05T11:58:51.602Z,41.42
2023-03-05T12:01:24.279Z,41.16
2023-03-05T12:03:52.140Z,41.23
2023-03-05T12:06:33.078Z,41.08
2023-03-05T12:09:03.730Z,41.00
2023-03-05T12:11:34.832Z,40.80
2023-03-05T12:14:15.546Z,40.89
2023-03-05T12:16:52.047Z,40.67
2023-03-05T12:20:12.400Z,40.68
2023-03-05T12:22:42.039Z,40.60
2023-03-05T12:25:27.513Z,40.64
2023-03-05T12:27:54.498Z,40.59
2023-03-05T12:30:44.660Z,40.69
2023-03-05T12:33:36.551Z,40.62
2023-03-05T12:36:21.243Z,40.57
2023-03-05T12:38:55.488Z,40.53
2023-03-05T12:41:27.498Z,40.49
2023-03-05T12:44:06.539Z,40.38
2023-03-05T12:46:42.465Z,40.59
2023-03-05T12:49:18.153Z,40.36
2023-03-05T12:51:50.236Z,40.26
2023-03-05T12:54:19.033Z,40.16
2023-03-05T12:56:47.182Z,40.09
2023-03-05T12:59:20.456Z,40.00
2023-03-05T13:01:54.975Z,40.04
2023-03-05T13:04:29.475Z,39.96
2023-03-05T13:07:02.953Z,39.99
2023-03-05T13:09:31.570Z,39.77
2023-03-05T13:11:58.812Z,39.68
2023-03-05T13:14:48.395Z,39.60
2023-03-05T13:17:30.003Z,39.58
2023-03-05T13:19:57.665Z,39.53
2023-03-05T13:22:27.142Z,39.54
2023-03-05T13:25:13.711Z,39.45
2023-03-05T13:27:40.467Z,39.49
2023-03-05T13:30:20.703Z,39.46
2023-03-05T13:32:52.024Z,39.37
2023-03-05T13:35:20.740Z,39.26
2023-03-05T13:37:48.246Z,39.22
2023-03-05T13:40:23.647Z,39.22
2023-03-05T13:42:50.700Z,39.28
2023-03-05T13:45:22.216Z,39.24
2023-03-05T13:48:03.075Z,39.34
2023-03-05T13:50:29.732Z,39.27
2023-03-05T13:52:59.293Z,39.50
2023-03-05T13:55:25.993Z,39.23
2023-03-05T13:57:55.927Z,39.31
2023-03-05T14:00:25.907Z,39.23
2023-03-05T14:02:55.131Z,39.06
2023-03-05T14:05:22.300Z,39.08
2023-03-05T14:07:52.397Z,39.05
2023-03-05T14:10:36.135Z,38.91
2023-03-05T14:13:13.278Z,38.76
2023-03-05T14:15:40.701Z,38.77
2023-03-05T14:18:11.229Z,38.65
2023-03-05T14:20:58.545Z,38.65
2023-03-05T14:23:44.227Z,38.65
2023-03-05T14:26:31.543Z,38.68
2023-03-05T14:29:00.369Z,38.52
2023-03-05T14:31:29.293Z,38.52
2023-03-05T14:34:02.215Z,38.63
2023-03-05T14:36:30.763Z,38.45
2023-03-05T14:38:57.583Z,38.46
2023-03-05T14:41:35.891Z,38.45
2023-03-05T14:44:02.524Z,38.35
2023-03-05T14:46:29.417Z,38.27
2023-03-05T14:48:56.025Z,38.36
2023-03-05T14:51:24.160Z,38.25
2023-03-05T14:53:54.540Z,38.23
2023-03-05T14:56:26.626Z,38.34
2023-03-05T14:58:53.527Z,38.14
2023-03-05T15:01:20.292Z,38.28
2023-03-05T15:03:46.882Z,38.14
2023-03-05T15:06:26.332Z,38.17
2023-03-05T15:08:53.237Z,38.12
2023-03-05T15:11:22.596Z,38.15
2023-03-05T15:13:50.127Z,38.14
2023-03-05T15:16:18.327Z,38.23
2023-03-05T15:18:45.362Z,38.06
2023-03-05T15:21:12.048Z,38.31
2023-03-05T15:23:38.635Z,38.09
2023-03-05T15:26:07.342Z,38.18
2023-03-05T15:28:38.897Z,38.18
2023-03-05T15:31:06.348Z,38.15
2023-03-05T15:33:33.767Z,38.29
2023-03-05T15:36:01.389Z,38.09
2023-03-05T15:38:28.025Z,38.25
2023-03-05T15:40:54.926Z,38.12
2023-03-05T15:43:21.645Z,38.07
2023-03-05T15:45:48.260Z,38.23
2023-03-05T15:48:14.849Z,38.16
2023-03-05T15:50:43.408Z,38.19
2023-03-05T15:53:15.622Z,38.32
2023-03-05T15:55:44.047Z,38.13
2023-03-05T15:58:14.098Z,38.36
2023-03-05T16:00:40.892Z,38.50
2023-03-05T16:03:07.523Z,38.63
2023-03-05T16:05:35.518Z,38.61
2023-03-05T16:08:02.803Z,38.74
2023-03-05T16:10:30.778Z,38.93
2023-03-05T16:13:04.066Z,39.05
2023-03-05T16:15:33.096Z,39.06
2023-03-05T16:18:02.731Z,39.43
2023-03-05T16:20:29.312Z,39.52
2023-03-05T16:22:55.890Z,39.61
2023-03-05T16:25:22.684Z,39.64
2023-03-05T16:27:50.233Z,39.77
2023-03-05T16:30:17.050Z,39.76
2023-03-05T16:32:44.048Z,39.99
2023-03-05T16:35:12.471Z,39.95
2023-03-05T16:37:40.005Z,39.95
2023-03-05T16:40:08.566Z,40.05
2023-03-05T16:42:35.104Z,40.05
2023-03-05T16:45:01.776Z,40.16
2023-03-05T16:52:22.482Z,40.03
2023-03-05T16:54:49.179Z,40.09
2023-03-05T17:02:13.221Z,40.23
2023-03-05T17:04:39.968Z,40.02
2023-03-05T17:07:06.982Z,40.05
2023-03-05T17:09:33.499Z,39.98
2023-03-05T17:12:00.250Z,39.95
2023-03-05T17:14:26.935Z,39.99
2023-03-05T17:16:54.074Z,39.95
2023-03-05T17:19:20.753Z,40.04
2023-03-05T17:21:50.656Z,39.89
2023-03-05T17:24:17.368Z,39.94
2023-03-05T17:26:44.010Z,39.92
2023-03-05T17:29:10.637Z,39.92
2023-03-05T17:31:37.266Z,39.79
2023-03-05T17:34:04.118Z,39.86
2023-03-05T17:36:32.179Z,39.69
2023-03-05T17:38:58.750Z,39.80
2023-03-05T17:41:25.327Z,39.81
2023-03-05T17:43:51.860Z,39.84
2023-03-05T17:46:18.368Z,39.96
2023-03-05T17:48:45.015Z,39.86
2023-03-05T17:51:13.494Z,39.90
2023-03-05T17:53:40.970Z,39.95
2023-03-05T17:56:12.760Z,39.92
2023-03-05T17:58:40.253Z,39.92
2023-03-05T18:01:07.516Z,39.70
2023-03-05T18:03:35.360Z,39.74
2023-03-05T18:06:02.553Z,39.87
2023-03-05T18:08:29.403Z,39.89
2023-03-05T18:10:56.006Z,39.88
2023-03-05T18:13:22.759Z,39.79
2023-03-05T18:15:49.296Z,39.86
2023-03-05T18:18:17.287Z,39.78
2023-03-05T18:20:45.033Z,39.76
2023-03-05T18:23:11.884Z,39.74
2023-03-05T18:25:38.466Z,39.80
2023-03-05T18:28:13.617Z,39.63
2023-03-05T18:30:41.965Z,39.57
2023-03-05T18:33:14.951Z,39.66
2023-03-05T18:35:41.509Z,39.65
2023-03-05T18:38:08.402Z,39.53
2023-03-05T18:40:35.992Z,39.60
2023-03-05T18:43:03.349Z,39.62
2023-03-05T18:45:30.931Z,39.61
2023-03-05T18:47:57.833Z,39.55
2023-03-05T18:50:26.950Z,39.49
2023-03-05T18:52:54.105Z,39.44
2023-03-05T18:55:27.531Z,39.33
2023-03-05T18:57:54.243Z,39.33
2023-03-05T19:00:31.392Z,39.47
2023-03-05T19:02:58.772Z,39.50
2023-03-05T19:05:28.713Z,39.32
2023-03-05T19:07:56.104Z,39.24
2023-03-05T19:10:23.191Z,39.25
2023-03-05T19:13:27.694Z,39.38
2023-03-05T19:16:17.782Z,39.25
2023-03-05T19:19:24.373Z,39.29
2023-03-05T19:21:59.863Z,39.18
2023-03-05T19:24:29.435Z,39.16
2023-03-05T19:27:00.247Z,39.25
2023-03-05T19:29:32.686Z,39.17
2023-03-05T19:31:59.371Z,39.12
2023-03-05T19:34:26.352Z,39.18
2023-03-05T19:36:52.935Z,39.16
2023-03-05T19:39:19.865Z,39.09
2023-03-05T19:41:46.596Z,39.16
2023-03-05T19:44:13.710Z,39.00
2023-03-05T19:46:41.886Z,39.17
2023-03-05T19:49:08.550Z,39.09
2023-03-05T19:51:35.519Z,39.09
2023-03-05T19:54:03.852Z,39.00
2023-03-05T19:56:30.358Z,39.04
2023-03-05T19:58:56.885Z,38.85
2023-03-05T20:01:28.115Z,38.80
2023-03-05T20:03:57.429Z,38.83
2023-03-05T20:06:25.818Z,38.67
2023-03-05T20:08:52.732Z,38.94
2023-03-05T20:11:20.610Z,38.73
2023-03-05T20:13:47.357Z,38.80
2023-03-05T20:16:31.874Z,38.92
2023-03-05T20:18:59.404Z,38.88
2023-03-05T20:21:29.262Z,38.76
2023-03-05T20:23:58.705Z,38.89
2023-03-05T20:26:26.182Z,38.88
2023-03-05T20:28:56.177Z,38.75
2023-03-05T20:31:24.717Z,38.93
2023-03-05T20:33:51.489Z,38.89
2023-03-05T20:36:18.507Z,38.79
2023-03-05T20:38:45.827Z,38.86
2023-03-05T20:41:15.069Z,38.79
2023-03-05T20:43:44.837Z,38.75
2023-03-05T20:46:18.892Z,38.64
2023-03-05T20:48:48.125Z,38.75
2023-03-05T20:51:19.307Z,38.77
2023-03-05T20:53:45.960Z,38.67
2023-03-05T20:56:12.560Z,38.63
2023-03-05T20:58:39.234Z,38.55
2023-03-05T21:01:06.211Z,38.57
2023-03-05T21:03:32.875Z,38.58
2023-03-05T21:06:02.091Z,38.68
2023-03-05T21:08:28.635Z,38.66
2023-03-05T21:10:55.300Z,38.63
2023-03-05T21:13:21.829Z,38.63
2023-03-05T21:15:48.548Z,38.61
2023-03-05T21:18:15.045Z,38.57
2023-03-05T21:20:41.690Z,38.70
2023-03-05T21:23:08.283Z,38.67
2023-03-05T21:25:35.619Z,38.56
2023-03-05T21:28:11.732Z,38.70
2023-03-05T21:30:44.636Z,38.61
2023-03-05T21:33:14.428Z,38.62
2023-03-05T21:35:41.669Z,38.66
2023-03-05T21:38:09.287Z,38.57
2023-03-05T21:40:39.845Z,38.66
2023-03-05T21:43:06.256Z,38.53
2023-03-05T21:45:32.942Z,38.59
2023-03-05T21:47:59.839Z,38.40
2023-03-05T21:50:27.033Z,38.40
2023-03-05T21:52:53.781Z,38.45
2023-03-05T21:55:43.382Z,38.35
2023-03-05T21:58:09.915Z,38.39
2023-03-05T22:00:36.576Z,38.24
2023-03-05T22:03:03.176Z,38.33
2023-03-05T22:05:29.829Z,38.31
2023-03-05T22:07:57.201Z,38.28
2023-03-05T22:10:25.494Z,38.22
2023-03-05T22:13:09.324Z,38.05
2023-03-05T22:15:49.847Z,37.95
2023-03-05T22:18:24.976Z,37.91
2023-03-05T22:20:52.051Z,37.94
2023-03-05T22:23:22.262Z,37.94
2023-03-05T22:26:00.511Z,37.86
2023-03-05T22:28:28.706Z,37.92
2023-03-05T22:30:55.876Z,37.91
2023-03-05T22:33:23.322Z,37.85
2023-03-05T22:35:50.518Z,37.82
2023-03-05T22:38:18.240Z,37.87
2023-03-05T22:40:47.361Z,37.85
2023-03-05T22:43:14.452Z,37.72
2023-03-05T22:45:41.384Z,37.72
2023-03-05T22:48:11.161Z,37.87
2023-03-05T22:50:42.527Z,37.64
2023-03-05T22:53:09.138Z,37.85
2023-03-05T22:55:42.103Z,37.86
2023-03-05T22:58:08.640Z,37.67
2023-03-05T23:00:35.239Z,37.75
2023-03-05T23:03:01.961Z,37.64
2023-03-05T23:05:28.609Z,37.79
2023-03-05T23:07:55.142Z,37.74
2023-03-05T23:10:26.675Z,37.81
2023-03-05T23:12:55.084Z,37.67
2023-03-05T23:15:28.303Z,37.74
2023-03-05T23:17:55.119Z,37.63
2023-03-05T23:20:25.906Z,37.67
2023-03-05T23:22:53.614Z,37.77
2023-03-05T23:25:20.672Z,37.73
2023-03-05T23:27:47.926Z,37.63
2023-03-05T23:30:18.514Z,37.51
2023-03-05T23:32:52.308Z,37.64
2023-03-05T23:35:22.880Z,37.61
2023-03-05T23:37:49.462Z,37.74
2023-03-05T23:40:21.768Z,37.61
2023-03-05T23:42:48.695Z,37.78
2023-03-05T23:45:16.882Z,37.66
2023-03-05T23:47:43.870Z,37.60
2023-03-05T23:50:17.362Z,37.46
2023-03-05T23:52:44.511Z,37.47
2023-03-05T23:55:16.526Z,37.53
2023-03-05T23:57:43.778Z,37.62
