createdAt,value
2022-08-26T00:01:50.415Z,99.90
2022-08-26T00:04:28.779Z,99.90
2022-08-26T00:06:56.809Z,99.90
2022-08-26T00:09:25.549Z,99.90
2022-08-26T00:11:54.509Z,99.90
2022-08-26T00:14:25.930Z,99.90
2022-08-26T00:16:55.407Z,99.90
2022-08-26T00:19:22.843Z,99.90
2022-08-26T00:21:50.309Z,99.90
2022-08-26T00:24:20.399Z,99.90
2022-08-26T00:26:48.360Z,99.90
2022-08-26T00:29:15.270Z,99.90
2022-08-26T00:31:42.329Z,99.90
2022-08-26T00:34:11.279Z,99.90
2022-08-26T00:36:40.087Z,99.90
2022-08-26T00:39:07.788Z,99.90
2022-08-26T00:41:35.968Z,99.90
2022-08-26T00:44:03.347Z,99.90
2022-08-26T00:46:35.571Z,99.90
2022-08-26T00:49:41.122Z,99.90
2022-08-26T00:52:13.144Z,99.90
2022-08-26T00:54:46.903Z,99.90
2022-08-26T00:57:18.018Z,99.90
2022-08-26T00:59:54.770Z,99.90
2022-08-26T01:02:21.978Z,99.90
2022-08-26T01:04:55.451Z,99.90
2022-08-26T01:07:26.341Z,99.90
2022-08-26T01:09:55.136Z,99.90
2022-08-26T01:12:24.947Z,99.90
2022-08-26T01:14:52.361Z,99.90
2022-08-26T01:17:19.220Z,99.90
2022-08-26T01:19:51.869Z,99.90
2022-08-26T01:22:31.263Z,99.90
2022-08-26T01:25:00.891Z,99.90
2022-08-26T01:27:32.970Z,99.90
2022-08-26T01:30:02.156Z,99.90
2022-08-26T01:32:31.921Z,99.90
2022-08-26T01:35:00.795Z,99.90
2022-08-26T01:37:34.689Z,99.90
2022-08-26T01:40:03.284Z,99.90
2022-08-26T01:42:30.781Z,99.90
2022-08-26T01:45:04.066Z,99.90
2022-08-26T01:47:33.624Z,99.90
2022-08-26T01:50:03.988Z,99.90
2022-08-26T01:52:33.323Z,99.90
2022-08-26T01:55:00.923Z,99.90
2022-08-26T01:57:29.045Z,99.90
2022-08-26T01:59:58.577Z,99.90
2022-08-26T02:02:26.391Z,99.90
2022-08-26T02:04:59.811Z,99.90
2022-08-26T02:07:27.442Z,99.90
2022-08-26T02:09:55.305Z,99.90
2022-08-26T02:12:22.969Z,99.90
2022-08-26T02:14:54.127Z,99.90
2022-08-26T02:17:26.293Z,99.90
2022-08-26T02:19:53.794Z,99.90
2022-08-26T02:22:24.597Z,99.90
2022-08-26T02:24:54.824Z,99.90
2022-08-26T02:27:32.023Z,99.90
2022-08-26T02:30:06.171Z,99.90
2022-08-26T02:32:33.226Z,99.90
2022-08-26T02:35:01.807Z,99.90
2022-08-26T02:37:31.364Z,99.90
2022-08-26T02:39:58.382Z,99.90
2022-08-26T02:42:25.231Z,99.90
2022-08-26T02:44:52.199Z,99.90
2022-08-26T02:47:19.016Z,99.90
2022-08-26T02:49:47.226Z,99.90
2022-08-26T02:52:14.814Z,99.90
2022-08-26T02:54:41.707Z,99.90
2022-08-26T02:57:09.139Z,99.90
2022-08-26T02:59:36.266Z,99.90
2022-08-26T03:02:03.811Z,99.90
2022-08-26T03:04:33.496Z,99.90
2022-08-26T03:07:00.582Z,99.90
2022-08-26T03:09:27.982Z,99.90
2022-08-26T03:11:55.582Z,99.90
2022-08-26T03:14:25.907Z,99.90
2022-08-26T03:16:54.717Z,99.90
2022-08-26T03:19:24.173Z,99.90
2022-08-26T03:21:52.912Z,99.90
2022-08-26T03:24:25.502Z,99.90
2022-08-26T03:26:53.056Z,99.90
2022-08-26T03:29:39.745Z,99.90
2022-08-26T03:32:06.841Z,99.90
2022-08-26T03:34:34.202Z,99.90
2022-08-26T03:37:01.532Z,99.90
2022-08-26T03:39:28.715Z,99.90
2022-08-26T03:41:58.916Z,99.90
2022-08-26T03:44:26.584Z,99.90
2022-08-26T03:46:54.567Z,99.90
2022-08-26T03:49:24.647Z,99.90
2022-08-26T03:51:55.721Z,99.90
2022-08-26T03:54:22.617Z,99.90
2022-08-26T03:56:49.613Z,99.90
2022-08-26T03:59:16.485Z,99.90
2022-08-26T04:01:43.429Z,99.90
2022-08-26T04:04:15.532Z,99.90
2022-08-26T04:06:44.716Z,99.90
2022-08-26T04:09:14.930Z,99.90
2022-08-26T04:11:44.633Z,99.90
2022-08-26T04:14:14.346Z,99.90
2022-08-26T04:16:45.058Z,99.90
2022-08-26T04:19:14.595Z,99.90
2022-08-26T04:21:46.160Z,99.90
2022-08-26T04:24:15.670Z,99.90
2022-08-26T04:26:44.011Z,99.90
2022-08-26T04:29:18.158Z,99.90
2022-08-26T04:31:46.902Z,99.90
2022-08-26T04:34:15.572Z,99.90
2022-08-26T04:36:43.992Z,99.90
2022-08-26T04:39:14.648Z,99.90
2022-08-26T04:41:41.541Z,99.90
2022-08-26T04:44:08.463Z,99.90
2022-08-26T04:46:36.591Z,99.90
2022-08-26T04:49:19.217Z,99.90
2022-08-26T04:51:46.151Z,99.90
2022-08-26T04:54:14.506Z,99.90
2022-08-26T04:56:45.232Z,99.90
2022-08-26T04:59:17.019Z,99.90
2022-08-26T05:01:47.084Z,99.90
2022-08-26T05:04:16.308Z,99.90
2022-08-26T05:06:45.948Z,99.90
2022-08-26T05:09:15.317Z,99.90
2022-08-26T05:11:42.604Z,99.90
2022-08-26T05:14:09.802Z,99.90
2022-08-26T05:16:37.787Z,99.90
2022-08-26T05:19:08.449Z,99.90
2022-08-26T05:21:36.420Z,99.90
2022-08-26T05:24:04.683Z,99.90
2022-08-26T05:26:32.141Z,99.90
2022-08-26T05:28:59.028Z,99.90
2022-08-26T05:31:31.943Z,99.90
2022-08-26T05:34:00.171Z,99.90
2022-08-26T05:36:32.074Z,99.90
2022-08-26T05:38:58.993Z,99.90
2022-08-26T05:41:34.278Z,99.90
2022-08-26T05:44:07.712Z,99.90
2022-08-26T05:46:36.677Z,99.90
2022-08-26T05:49:12.791Z,99.90
2022-08-26T05:51:41.427Z,99.90
2022-08-26T05:54:10.461Z,99.90
2022-08-26T05:56:38.633Z,99.90
2022-08-26T05:59:06.759Z,99.90
2022-08-26T06:01:42.058Z,99.90
2022-08-26T06:04:08.959Z,99.90
2022-08-26T06:06:41.166Z,99.90
2022-08-26T06:09:11.225Z,99.90
2022-08-26T06:11:39.200Z,98.10
2022-08-26T06:14:07.934Z,93.80
2022-08-26T06:16:38.673Z,92.20
2022-08-26T06:19:11.511Z,83.20
2022-08-26T06:21:41.296Z,77.80
2022-08-26T06:24:52.085Z,72.80
2022-08-26T06:27:18.898Z,67.00
2022-08-26T06:29:47.129Z,64.60
2022-08-26T06:32:13.943Z,63.20
2022-08-26T06:34:41.045Z,62.80
2022-08-26T06:37:08.876Z,56.30
2022-08-26T06:39:35.741Z,52.80
2022-08-26T06:42:08.017Z,50.40
2022-08-26T06:44:34.989Z,43.50
2022-08-26T06:47:01.889Z,36.60
2022-08-26T06:49:28.699Z,30.80
2022-08-26T06:51:59.187Z,25.40
2022-08-26T06:54:27.593Z,13.60
2022-08-26T06:56:56.992Z,7.90
2022-08-26T06:59:24.747Z,1.00
2022-08-26T07:01:52.234Z,1.00
2022-08-26T07:04:22.069Z,1.00
2022-08-26T07:06:52.302Z,1.00
2022-08-26T07:09:26.623Z,1.00
2022-08-26T07:11:56.355Z,1.00
2022-08-26T07:14:25.212Z,1.00
2022-08-26T07:16:53.723Z,1.00
2022-08-26T07:19:30.066Z,1.00
2022-08-26T07:22:03.248Z,1.00
2022-08-26T07:24:31.623Z,1.00
2022-08-26T07:27:05.481Z,1.00
2022-08-26T07:29:33.649Z,1.00
2022-08-26T07:32:00.784Z,99.90
2022-08-26T07:34:28.166Z,1.00
2022-08-26T07:36:55.490Z,99.90
2022-08-26T07:39:23.202Z,1.00
2022-08-26T07:41:51.079Z,1.00
2022-08-26T07:44:18.583Z,1.00
2022-08-26T07:46:46.321Z,1.00
2022-08-26T07:49:21.171Z,1.00
2022-08-26T07:51:49.775Z,1.00
2022-08-26T07:54:17.071Z,1.00
2022-08-26T07:56:44.658Z,1.00
2022-08-26T07:59:13.856Z,1.00
2022-08-26T08:01:45.001Z,1.00
2022-08-26T08:04:17.438Z,1.00
2022-08-26T08:06:45.738Z,1.00
2022-08-26T08:09:16.054Z,1.00
2022-08-26T08:11:43.595Z,1.00
2022-08-26T08:14:11.999Z,1.00
2022-08-26T08:16:45.910Z,1.00
2022-08-26T08:19:14.690Z,1.00
2022-08-26T08:21:42.432Z,1.00
2022-08-26T08:24:10.756Z,1.00
2022-08-26T08:26:38.013Z,1.00
2022-08-26T08:29:05.695Z,1.00
2022-08-26T08:31:56.280Z,1.00
2022-08-26T08:34:21.608Z,1.00
2022-08-26T08:36:49.342Z,99.90
2022-08-26T08:39:17.575Z,99.90
2022-08-26T08:42:38.780Z,99.90
2022-08-26T08:45:15.376Z,1.00
2022-08-26T08:47:56.770Z,1.00
2022-08-26T08:50:29.861Z,1.00
2022-08-26T08:53:19.056Z,1.00
2022-08-26T08:56:07.806Z,1.00
2022-08-26T08:58:59.610Z,1.00
2022-08-26T09:01:26.440Z,99.90
2022-08-26T09:04:26.278Z,99.90
2022-08-26T09:09:54.283Z,1.00
2022-08-26T09:12:29.505Z,1.00
2022-08-26T09:15:25.420Z,1.00
2022-08-26T09:18:00.242Z,1.00
2022-08-26T09:20:48.437Z,1.00
2022-08-26T09:23:16.040Z,1.00
2022-08-26T09:25:51.053Z,1.00
2022-08-26T09:28:23.547Z,1.00
2022-08-26T09:31:14.950Z,99.90
2022-08-26T09:33:42.312Z,99.90
2022-08-26T09:36:22.228Z,99.90
2022-08-26T09:38:51.219Z,99.90
2022-08-26T09:41:23.563Z,99.90
2022-08-26T09:44:17.715Z,99.90
2022-08-26T09:46:53.576Z,1.00
2022-08-26T09:49:36.559Z,99.90
2022-08-26T09:52:14.678Z,1.00
2022-08-26T09:54:44.341Z,1.00
2022-08-26T09:57:28.978Z,1.00
2022-08-26T09:59:56.224Z,1.00
2022-08-26T10:02:51.122Z,1.00
2022-08-26T10:05:28.211Z,1.00
2022-08-26T10:07:58.110Z,1.00
2022-08-26T10:10:40.463Z,1.00
2022-08-26T10:13:42.273Z,1.00
2022-08-26T10:16:30.290Z,1.00
2022-08-26T10:19:20.778Z,1.00
2022-08-26T10:22:05.954Z,99.90
2022-08-26T10:24:41.623Z,99.90
2022-08-26T10:27:53.422Z,99.90
2022-08-26T10:30:25.302Z,51.70
2022-08-26T10:32:59.525Z,1.00
2022-08-26T10:35:28.993Z,1.00
2022-08-26T10:38:00.427Z,48.30
2022-08-26T10:40:43.728Z,99.90
2022-08-26T10:43:42.771Z,1.00
2022-08-26T10:46:19.766Z,1.00
2022-08-26T10:49:06.671Z,1.00
2022-08-26T10:51:42.019Z,1.00
2022-08-26T10:54:34.453Z,1.00
2022-08-26T10:57:15.115Z,1.00
2022-08-26T11:00:23.462Z,1.00
2022-08-26T11:03:03.246Z,1.00
2022-08-26T11:05:30.474Z,1.00
2022-08-26T11:08:32.711Z,1.00
2022-08-26T11:11:00.539Z,1.00
2022-08-26T11:13:55.179Z,1.00
2022-08-26T11:16:51.906Z,1.00
2022-08-26T11:20:00.699Z,1.00
2022-08-26T11:22:36.228Z,1.00
2022-08-26T11:25:06.707Z,1.00
2022-08-26T11:27:37.300Z,1.00
2022-08-26T11:30:12.944Z,1.00
2022-08-26T11:32:40.339Z,1.00
2022-08-26T11:35:17.766Z,1.00
2022-08-26T11:37:55.917Z,1.00
2022-08-26T11:40:29.058Z,1.00
2022-08-26T11:43:05.610Z,1.00
2022-08-26T11:45:43.888Z,99.90
2022-08-26T11:48:29.668Z,99.90
2022-08-26T11:50:59.428Z,99.90
2022-08-26T11:53:28.505Z,1.00
2022-08-26T11:55:58.281Z,1.00
2022-08-26T11:58:27.341Z,1.00
2022-08-26T12:01:09.906Z,99.90
2022-08-26T12:03:48.254Z,99.90
2022-08-26T12:06:37.657Z,1.00
2022-08-26T12:09:26.152Z,1.00
2022-08-26T12:12:08.675Z,1.00
2022-08-26T12:14:39.626Z,99.90
2022-08-26T12:17:26.908Z,1.00
2022-08-26T12:19:53.900Z,42.50
2022-08-26T12:22:28.209Z,99.90
2022-08-26T12:25:00.929Z,99.90
2022-08-26T12:27:31.546Z,1.00
2022-08-26T12:30:09.447Z,1.00
2022-08-26T12:32:57.398Z,1.00
2022-08-26T12:35:25.777Z,99.90
2022-08-26T12:37:54.149Z,76.30
2022-08-26T12:40:43.272Z,99.90
2022-08-26T12:43:12.697Z,1.00
2022-08-26T12:46:02.097Z,99.90
2022-08-26T12:48:38.610Z,1.00
2022-08-26T12:51:21.547Z,99.90
2022-08-26T12:53:48.509Z,1.00
2022-08-26T12:56:37.355Z,99.90
2022-08-26T12:59:06.189Z,1.00
2022-08-26T13:01:43.135Z,99.90
2022-08-26T13:04:32.304Z,99.90
2022-08-26T13:07:24.185Z,1.00
2022-08-26T13:09:57.310Z,1.00
2022-08-26T13:12:30.905Z,1.00
2022-08-26T13:14:58.959Z,1.00
2022-08-26T13:17:30.079Z,99.90
2022-08-26T13:20:02.847Z,1.00
2022-08-26T13:22:31.066Z,1.00
2022-08-26T13:24:57.979Z,1.00
2022-08-26T13:27:27.236Z,1.00
2022-08-26T13:29:54.756Z,99.90
2022-08-26T13:32:23.788Z,99.90
2022-08-26T13:34:56.385Z,1.00
2022-08-26T13:37:34.119Z,63.70
2022-08-26T13:40:04.747Z,1.00
2022-08-26T13:42:31.705Z,1.00
2022-08-26T13:44:59.755Z,1.00
2022-08-26T13:47:27.637Z,99.90
2022-08-26T13:49:55.223Z,99.90
2022-08-26T13:52:25.611Z,1.00
2022-08-26T13:55:00.130Z,1.00
2022-08-26T13:57:28.467Z,1.00
2022-08-26T13:59:57.121Z,99.90
2022-08-26T14:02:23.992Z,99.90
2022-08-26T14:04:51.097Z,1.00
2022-08-26T14:07:18.001Z,99.90
2022-08-26T14:09:44.909Z,23.10
2022-08-26T14:12:11.766Z,94.50
2022-08-26T14:14:38.611Z,1.00
2022-08-26T14:17:06.328Z,1.00
2022-08-26T14:19:33.167Z,1.00
2022-08-26T14:22:01.014Z,1.00
2022-08-26T14:24:28.908Z,1.00
2022-08-26T14:26:55.846Z,99.90
2022-08-26T14:29:22.717Z,1.00
2022-08-26T14:31:49.824Z,99.90
2022-08-26T14:34:16.914Z,1.00
2022-08-26T14:36:43.884Z,99.90
2022-08-26T14:39:13.580Z,1.00
2022-08-26T14:41:53.771Z,1.00
2022-08-26T14:44:25.794Z,1.00
2022-08-26T14:46:53.405Z,99.90
2022-08-26T14:49:21.908Z,1.00
2022-08-26T14:51:49.512Z,1.00
2022-08-26T14:54:20.817Z,70.20
2022-08-26T14:56:53.890Z,99.90
2022-08-26T14:59:25.487Z,1.00
2022-08-26T15:01:52.988Z,1.00
2022-08-26T15:04:20.265Z,1.00
2022-08-26T15:06:47.751Z,1.00
2022-08-26T15:09:15.210Z,1.00
2022-08-26T15:11:42.432Z,1.00
2022-08-26T15:14:14.794Z,53.80
2022-08-26T15:16:50.081Z,99.90
2022-08-26T15:19:17.922Z,99.90
2022-08-26T15:21:45.681Z,99.90
2022-08-26T15:24:13.385Z,99.90
2022-08-26T15:26:40.660Z,1.00
2022-08-26T15:29:07.509Z,1.00
2022-08-26T15:31:34.972Z,1.00
2022-08-26T15:34:05.573Z,1.00
2022-08-26T15:36:33.238Z,1.00
2022-08-26T15:39:01.530Z,1.00
2022-08-26T15:41:29.443Z,99.90
2022-08-26T15:43:57.009Z,99.90
2022-08-26T15:46:24.297Z,99.90
2022-08-26T15:48:51.904Z,99.90
2022-08-26T15:51:25.203Z,1.00
2022-08-26T15:53:52.955Z,1.00
2022-08-26T15:56:20.024Z,1.00
2022-08-26T15:58:46.896Z,1.00
2022-08-26T16:01:14.717Z,1.00
2022-08-26T16:03:45.263Z,1.00
2022-08-26T16:06:16.629Z,1.00
2022-08-26T16:08:45.087Z,1.00
2022-08-26T16:11:13.461Z,1.00
2022-08-26T16:13:40.540Z,1.00
2022-08-26T16:16:08.702Z,1.00
2022-08-26T16:18:35.598Z,1.00
2022-08-26T16:21:12.822Z,1.00
2022-08-26T16:23:45.069Z,1.00
2022-08-26T16:26:17.601Z,1.00
2022-08-26T16:28:44.894Z,1.00
2022-08-26T16:31:12.646Z,1.00
2022-08-26T16:33:40.538Z,1.00
2022-08-26T16:36:08.406Z,1.00
2022-08-26T16:38:36.284Z,1.00
2022-08-26T16:41:04.355Z,1.00
2022-08-26T16:43:31.482Z,1.00
2022-08-26T16:45:58.520Z,1.00
2022-08-26T16:48:26.406Z,1.00
2022-08-26T16:50:55.318Z,1.00
2022-08-26T16:53:22.497Z,1.00
2022-08-26T16:55:50.210Z,1.00
2022-08-26T16:58:17.320Z,1.00
2022-08-26T17:00:45.251Z,1.00
2022-08-26T17:03:12.656Z,1.00
2022-08-26T17:05:40.213Z,1.00
2022-08-26T17:08:07.217Z,1.00
2022-08-26T17:10:34.254Z,1.00
2022-08-26T17:13:01.200Z,1.00
2022-08-26T17:15:28.534Z,1.00
2022-08-26T17:17:56.773Z,1.00
2022-08-26T17:20:24.994Z,1.00
2022-08-26T17:22:54.410Z,1.00
2022-08-26T17:25:31.602Z,1.00
2022-08-26T17:27:59.190Z,1.00
2022-08-26T17:30:25.960Z,1.00
2022-08-26T17:32:54.517Z,1.00
2022-08-26T17:35:21.507Z,1.00
2022-08-26T17:37:48.435Z,1.00
2022-08-26T17:40:21.504Z,2.00
2022-08-26T17:42:48.634Z,5.30
2022-08-26T17:45:15.883Z,5.80
2022-08-26T17:47:43.459Z,9.40
2022-08-26T17:50:13.073Z,10.80
2022-08-26T17:52:40.990Z,9.70
2022-08-26T17:55:09.136Z,11.40
2022-08-26T17:57:40.818Z,12.90
2022-08-26T18:00:16.463Z,14.00
2022-08-26T18:02:43.449Z,17.40
2022-08-26T18:05:12.579Z,23.10
2022-08-26T18:07:44.074Z,24.10
2022-08-26T18:10:14.028Z,26.30
2022-08-26T18:12:41.701Z,27.30
2022-08-26T18:15:10.519Z,30.30
2022-08-26T18:17:39.305Z,33.90
2022-08-26T18:20:11.965Z,36.00
2022-08-26T18:22:39.041Z,35.30
2022-08-26T18:25:06.911Z,36.60
2022-08-26T18:27:36.080Z,36.00
2022-08-26T18:30:14.620Z,36.20
2022-08-26T18:32:43.311Z,37.30
2022-08-26T18:35:11.338Z,38.40
2022-08-26T18:37:38.350Z,39.20
2022-08-26T18:40:07.638Z,42.00
2022-08-26T18:42:34.890Z,44.50
2022-08-26T18:45:01.951Z,45.90
2022-08-26T18:47:30.106Z,49.30
2022-08-26T18:49:56.969Z,52.00
2022-08-26T18:52:24.397Z,53.50
2022-08-26T18:54:51.322Z,53.30
2022-08-26T18:57:18.152Z,52.00
2022-08-26T18:59:45.016Z,50.10
2022-08-26T19:02:12.229Z,50.20
2022-08-26T19:04:39.199Z,49.70
2022-08-26T19:07:06.723Z,52.60
2022-08-26T19:09:34.237Z,54.10
2022-08-26T19:12:04.138Z,58.30
2022-08-26T19:14:32.585Z,61.80
2022-08-26T19:17:00.488Z,69.70
2022-08-26T19:19:27.676Z,76.30
2022-08-26T19:21:55.360Z,77.90
2022-08-26T19:24:26.011Z,82.00
2022-08-26T19:26:58.711Z,85.20
2022-08-26T19:29:28.331Z,90.80
2022-08-26T19:31:55.615Z,92.20
2022-08-26T19:34:22.723Z,94.50
2022-08-26T19:36:50.440Z,96.20
2022-08-26T19:39:20.406Z,99.90
2022-08-26T19:41:47.302Z,99.90
2022-08-26T19:44:36.239Z,99.90
2022-08-26T19:47:03.793Z,99.90
2022-08-26T19:49:31.097Z,99.90
2022-08-26T19:51:58.107Z,99.90
2022-08-26T19:54:25.125Z,99.90
2022-08-26T19:56:51.946Z,99.90
2022-08-26T19:59:18.888Z,99.90
2022-08-26T20:01:45.743Z,99.90
2022-08-26T20:04:22.018Z,99.90
2022-08-26T20:06:51.771Z,99.90
2022-08-26T20:09:24.621Z,99.90
2022-08-26T20:11:51.426Z,99.90
2022-08-26T20:14:22.980Z,99.90
2022-08-26T20:16:50.056Z,99.90
2022-08-26T20:19:37.522Z,99.90
2022-08-26T20:22:05.408Z,99.90
2022-08-26T20:24:32.640Z,99.90
2022-08-26T20:27:00.794Z,99.90
2022-08-26T20:29:29.420Z,99.90
2022-08-26T20:31:56.667Z,99.90
2022-08-26T20:34:23.533Z,99.90
2022-08-26T20:36:50.969Z,99.90
2022-08-26T20:39:21.028Z,99.90
2022-08-26T20:41:48.833Z,99.90
2022-08-26T20:44:17.683Z,99.90
2022-08-26T20:46:45.388Z,99.90
2022-08-26T20:49:13.275Z,99.90
2022-08-26T20:51:43.106Z,99.90
2022-08-26T20:54:12.303Z,99.90
2022-08-26T20:56:39.987Z,99.90
2022-08-26T20:59:07.622Z,99.90
2022-08-26T21:01:36.822Z,99.90
2022-08-26T21:04:13.147Z,99.90
2022-08-26T21:06:40.490Z,99.90
2022-08-26T21:09:13.625Z,99.90
2022-08-26T21:11:43.533Z,99.90
2022-08-26T21:14:17.058Z,99.90
2022-08-26T21:16:45.849Z,99.90
2022-08-26T21:19:15.920Z,99.90
2022-08-26T21:21:44.469Z,99.90
2022-08-26T21:24:12.225Z,99.90
2022-08-26T21:26:39.580Z,99.90
2022-08-26T21:29:09.548Z,99.90
2022-08-26T21:31:39.979Z,99.90
2022-08-26T21:34:09.506Z,99.90
2022-08-26T21:36:36.321Z,99.90
2022-08-26T21:39:11.222Z,99.90
2022-08-26T21:41:39.894Z,99.90
2022-08-26T21:44:07.099Z,99.90
2022-08-26T21:46:37.160Z,99.90
2022-08-26T21:49:07.753Z,99.90
2022-08-26T21:51:37.155Z,99.90
2022-08-26T21:54:10.163Z,99.90
2022-08-26T21:56:40.637Z,99.90
2022-08-26T21:59:08.185Z,99.90
2022-08-26T22:01:36.029Z,99.90
2022-08-26T22:04:07.695Z,99.90
2022-08-26T22:06:40.468Z,99.90
2022-08-26T22:09:07.483Z,99.90
2022-08-26T22:11:34.360Z,99.90
2022-08-26T22:14:01.322Z,99.90
2022-08-26T22:16:28.769Z,99.90
2022-08-26T22:18:55.933Z,99.90
2022-08-26T22:21:25.276Z,99.90
2022-08-26T22:23:56.069Z,99.90
2022-08-26T22:26:27.796Z,99.90
2022-08-26T22:28:59.207Z,99.90
2022-08-26T22:31:37.893Z,99.90
2022-08-26T22:34:12.277Z,99.90
2022-08-26T22:36:44.153Z,99.90
2022-08-26T22:39:13.191Z,99.90
2022-08-26T22:41:41.192Z,99.90
2022-08-26T22:44:08.047Z,99.90
2022-08-26T22:46:36.759Z,99.90
2022-08-26T22:49:05.022Z,99.90
2022-08-26T22:51:32.171Z,99.90
2022-08-26T22:53:59.303Z,99.90
2022-08-26T22:56:26.176Z,99.90
2022-08-26T22:58:53.176Z,99.90
2022-08-26T23:01:20.044Z,99.90
2022-08-26T23:03:46.994Z,99.90
2022-08-26T23:06:14.227Z,99.90
2022-08-26T23:08:42.027Z,99.90
2022-08-26T23:11:10.871Z,99.90
2022-08-26T23:13:38.832Z,99.90
2022-08-26T23:16:11.086Z,99.90
2022-08-26T23:18:38.622Z,99.90
2022-08-26T23:21:06.014Z,99.90
2022-08-26T23:23:33.316Z,99.90
2022-08-26T23:26:04.379Z,99.90
2022-08-26T23:28:33.069Z,99.90
2022-08-26T23:31:00.171Z,99.90
2022-08-26T23:33:47.014Z,99.90
2022-08-26T23:36:17.847Z,99.90
2022-08-26T23:38:52.439Z,99.90
2022-08-26T23:41:23.350Z,99.90
2022-08-26T23:43:51.717Z,99.90
2022-08-26T23:46:19.881Z,99.90
2022-08-26T23:48:47.428Z,99.90
2022-08-26T23:51:33.570Z,99.90
2022-08-26T23:54:00.501Z,99.90
2022-08-26T23:56:27.703Z,99.90
2022-08-26T23:58:55.116Z,99.90
