createdAt,value
2022-12-23T00:00:41.218Z,97735.59
2022-12-23T00:03:09.113Z,97743.59
2022-12-23T00:05:38.357Z,97738.78
2022-12-23T00:08:06.940Z,97735.47
2022-12-23T00:10:35.995Z,97739.41
2022-12-23T00:13:21.469Z,97739.31
2022-12-23T00:15:50.664Z,97739.38
2022-12-23T00:18:18.348Z,97737.75
2022-12-23T00:20:46.193Z,97742.41
2022-12-23T00:23:13.927Z,97737.28
2022-12-23T00:25:44.705Z,97742.03
2022-12-23T00:28:15.373Z,97746.63
2022-12-23T00:30:47.868Z,97736.78
2022-12-23T00:33:18.741Z,97725.00
2022-12-23T00:35:47.297Z,97732.09
2022-12-23T00:38:15.517Z,97728.78
2022-12-23T00:41:00.819Z,97737.69
2022-12-23T00:43:28.779Z,97715.31
2022-12-23T00:45:56.532Z,97729.44
2022-12-23T00:48:42.983Z,97733.19
2022-12-23T00:51:10.727Z,97721.28
2022-12-23T00:53:38.536Z,97729.13
2022-12-23T00:56:06.825Z,97741.94
2022-12-23T00:58:34.680Z,97730.50
2022-12-23T01:01:20.078Z,97738.13
2022-12-23T01:04:06.623Z,97740.53
2022-12-23T01:06:34.429Z,97739.22
2022-12-23T01:09:02.078Z,97744.03
2022-12-23T01:11:29.893Z,97741.38
2022-12-23T01:13:59.262Z,97744.59
2022-12-23T01:16:27.147Z,97750.56
2022-12-23T01:18:56.359Z,97758.03
2022-12-23T01:21:24.037Z,97753.31
2022-12-23T01:23:51.787Z,97764.16
2022-12-23T01:26:19.597Z,97756.41
2022-12-23T01:28:47.506Z,97749.69
2022-12-23T01:31:15.256Z,97754.50
2022-12-23T01:33:43.028Z,97760.56
2022-12-23T01:36:12.705Z,97761.72
2022-12-23T01:38:40.802Z,97768.03
2022-12-23T01:41:08.611Z,97777.75
2022-12-23T01:43:47.720Z,97787.94
2022-12-23T01:46:15.848Z,97776.91
2022-12-23T01:48:46.483Z,97790.94
2022-12-23T01:51:19.937Z,97794.47
2022-12-23T01:53:50.696Z,97799.06
2022-12-23T01:56:23.907Z,97791.50
2022-12-23T01:58:56.034Z,97809.13
2022-12-23T02:01:42.350Z,97811.28
2022-12-23T02:04:13.175Z,97806.25
2022-12-23T02:07:02.153Z,97823.13
2022-12-23T02:09:31.977Z,97827.53
2022-12-23T02:12:38.239Z,97829.94
2022-12-23T02:15:53.984Z,97832.00
2022-12-23T02:18:30.702Z,97842.22
2022-12-23T02:21:33.011Z,97842.72
2022-12-23T02:24:51.842Z,97846.59
2022-12-23T02:27:26.985Z,97865.84
2022-12-23T02:30:26.931Z,97854.94
2022-12-23T02:33:15.091Z,97862.28
2022-12-23T02:35:49.977Z,97866.13
2022-12-23T02:38:26.266Z,97867.72
2022-12-23T02:41:03.635Z,97870.06
2022-12-23T02:43:40.630Z,97873.25
2022-12-23T02:46:13.240Z,97881.94
2022-12-23T02:48:46.690Z,97878.50
2022-12-23T02:51:16.265Z,97884.91
2022-12-23T02:53:48.738Z,97900.22
2022-12-23T02:56:19.252Z,97877.06
2022-12-23T02:58:52.119Z,97883.00
2022-12-23T03:01:21.675Z,97897.09
2022-12-23T03:03:52.144Z,97881.03
2022-12-23T03:06:23.970Z,97891.25
2022-12-23T03:08:55.794Z,97897.16
2022-12-23T03:11:40.065Z,97905.38
2022-12-23T03:14:46.237Z,97901.88
2022-12-23T03:17:28.426Z,97904.19
2022-12-23T03:20:05.308Z,97914.06
2022-12-23T03:22:36.885Z,97912.09
2022-12-23T03:25:12.320Z,97916.03
2022-12-23T03:27:42.546Z,97911.25
2022-12-23T03:30:13.819Z,97903.41
2022-12-23T03:32:47.817Z,97912.88
2022-12-23T03:35:21.111Z,97916.00
2022-12-23T03:37:51.510Z,97918.78
2022-12-23T03:40:23.664Z,97930.13
2022-12-23T03:42:57.747Z,97931.44
2022-12-23T03:45:39.257Z,97930.91
2022-12-23T03:48:14.717Z,97936.03
2022-12-23T03:50:45.281Z,97934.94
2022-12-23T03:53:17.726Z,97943.50
2022-12-23T03:55:51.521Z,97942.38
2022-12-23T03:58:29.202Z,97949.91
2022-12-23T04:01:00.957Z,97954.16
2022-12-23T04:03:36.628Z,97974.94
2022-12-23T04:06:10.967Z,97977.34
2022-12-23T04:08:40.912Z,97978.41
2022-12-23T04:11:09.479Z,97971.06
2022-12-23T04:13:37.273Z,97970.56
2022-12-23T04:16:06.336Z,97974.22
2022-12-23T04:18:34.425Z,97962.31
2022-12-23T04:21:02.165Z,97971.06
2022-12-23T04:23:31.248Z,97968.06
2022-12-23T04:25:59.010Z,97969.75
2022-12-23T04:28:26.749Z,97977.25
2022-12-23T04:30:54.494Z,97980.06
2022-12-23T04:33:22.215Z,97979.59
2022-12-23T04:35:49.993Z,97986.97
2022-12-23T04:38:17.707Z,97977.56
2022-12-23T04:40:48.449Z,97973.59
2022-12-23T04:43:16.393Z,97970.66
2022-12-23T04:45:44.067Z,97986.38
2022-12-23T04:48:11.812Z,97985.91
2022-12-23T04:50:40.411Z,97981.88
2022-12-23T04:53:08.181Z,97991.88
2022-12-23T04:55:36.081Z,97978.31
2022-12-23T04:58:05.202Z,97975.69
2022-12-23T05:00:39.134Z,97996.25
2022-12-23T05:03:07.319Z,97999.25
2022-12-23T05:05:35.167Z,98003.00
2022-12-23T05:08:04.408Z,98002.59
2022-12-23T05:10:32.643Z,98001.50
2022-12-23T05:13:00.394Z,97997.88
2022-12-23T05:15:29.440Z,97992.53
2022-12-23T05:17:57.168Z,97988.59
2022-12-23T05:20:25.016Z,97995.94
2022-12-23T05:22:52.917Z,98007.38
2022-12-23T05:25:20.855Z,98005.41
2022-12-23T05:27:48.613Z,98010.97
2022-12-23T05:30:16.661Z,98006.06
2022-12-23T05:32:45.845Z,98005.22
2022-12-23T05:35:13.596Z,98006.22
2022-12-23T05:37:41.293Z,97994.56
2022-12-23T05:40:10.549Z,97997.59
2022-12-23T05:42:38.368Z,98015.28
2022-12-23T05:45:06.883Z,98012.25
2022-12-23T05:47:34.642Z,98012.22
2022-12-23T05:50:04.677Z,98022.03
2022-12-23T05:52:32.399Z,98022.69
2022-12-23T05:55:00.330Z,98026.47
2022-12-23T05:57:28.041Z,98012.75
2022-12-23T05:59:55.715Z,98009.41
2022-12-23T06:02:23.598Z,98010.53
2022-12-23T06:04:51.490Z,98010.22
2022-12-23T06:07:20.579Z,98017.16
2022-12-23T06:09:48.293Z,98009.84
2022-12-23T06:12:16.030Z,98017.81
2022-12-23T06:14:43.735Z,98022.41
2022-12-23T06:17:11.418Z,98013.66
2022-12-23T06:19:39.117Z,98017.81
2022-12-23T06:22:06.895Z,98023.78
2022-12-23T06:24:36.001Z,98024.53
2022-12-23T06:27:03.743Z,98020.91
2022-12-23T06:29:31.703Z,98027.63
2022-12-23T06:31:59.523Z,98025.31
2022-12-23T06:34:27.302Z,98031.91
2022-12-23T06:36:55.103Z,98029.22
2022-12-23T06:39:22.788Z,98029.56
2022-12-23T06:41:51.866Z,98038.25
2022-12-23T06:44:21.947Z,98031.47
2022-12-23T06:46:49.804Z,98036.66
2022-12-23T06:49:17.528Z,98031.34
2022-12-23T06:51:45.414Z,98030.72
2022-12-23T06:54:13.684Z,98040.75
2022-12-23T06:56:41.451Z,98040.97
2022-12-23T06:59:10.501Z,98042.22
2022-12-23T07:01:38.285Z,98061.41
2022-12-23T07:04:06.514Z,98053.31
2022-12-23T07:06:34.239Z,98045.09
2022-12-23T07:09:02.099Z,98055.13
2022-12-23T07:11:29.975Z,98059.28
2022-12-23T07:13:59.423Z,98064.81
2022-12-23T07:16:28.621Z,98071.56
2022-12-23T07:18:56.675Z,98057.38
2022-12-23T07:21:29.034Z,98065.25
2022-12-23T07:23:57.763Z,98066.09
2022-12-23T07:26:25.662Z,98060.72
2022-12-23T07:28:53.471Z,98060.81
2022-12-23T07:31:21.289Z,98068.09
2022-12-23T07:33:50.603Z,98071.31
2022-12-23T07:36:18.697Z,98062.44
2022-12-23T07:38:49.748Z,98057.88
2022-12-23T07:41:17.426Z,98058.06
2022-12-23T07:43:45.112Z,98058.22
2022-12-23T07:46:12.919Z,98042.13
2022-12-23T07:48:40.745Z,98045.56
2022-12-23T07:51:10.284Z,98037.44
2022-12-23T07:53:37.994Z,98046.03
2022-12-23T07:56:06.577Z,98057.09
2022-12-23T07:58:34.301Z,98069.28
2022-12-23T08:01:03.262Z,98080.97
2022-12-23T08:03:31.590Z,98092.31
2022-12-23T08:06:04.180Z,98086.69
2022-12-23T08:08:34.456Z,98099.59
2022-12-23T08:11:04.029Z,98097.97
2022-12-23T08:13:33.518Z,98101.06
2022-12-23T08:16:02.719Z,98092.47
2022-12-23T08:18:32.315Z,98098.63
2022-12-23T08:21:01.892Z,98090.50
2022-12-23T08:23:30.809Z,98098.44
2022-12-23T08:26:05.109Z,98103.44
2022-12-23T08:28:33.894Z,98102.22
2022-12-23T08:31:07.237Z,98097.22
2022-12-23T08:33:36.286Z,98096.03
2022-12-23T08:36:04.125Z,98091.81
2022-12-23T08:38:32.366Z,98092.56
2022-12-23T08:41:00.169Z,98088.66
2022-12-23T08:43:35.440Z,98083.66
2022-12-23T08:46:04.432Z,98066.97
2022-12-23T08:48:32.661Z,98073.31
2022-12-23T08:51:03.981Z,98073.16
2022-12-23T08:53:31.987Z,98078.28
2022-12-23T08:56:02.964Z,98077.41
2022-12-23T08:58:32.567Z,98082.19
2022-12-23T09:01:04.532Z,98091.72
2022-12-23T09:03:33.088Z,98086.25
2022-12-23T09:06:04.555Z,98092.03
2022-12-23T09:08:32.580Z,98093.59
2022-12-23T09:11:00.328Z,98100.59
2022-12-23T09:13:36.721Z,98094.69
2022-12-23T09:16:07.521Z,98099.78
2022-12-23T09:18:35.364Z,98095.34
2022-12-23T09:21:06.049Z,98096.19
2022-12-23T09:23:34.258Z,98092.16
2022-12-23T09:26:02.122Z,98101.25
2022-12-23T09:28:29.889Z,98093.84
2022-12-23T09:30:57.883Z,98085.16
2022-12-23T09:33:27.091Z,98091.00
2022-12-23T09:35:54.850Z,98081.94
2022-12-23T09:38:22.564Z,98075.91
2022-12-23T09:40:50.308Z,98070.41
2022-12-23T09:43:30.693Z,98076.03
2022-12-23T09:46:09.363Z,98076.03
2022-12-23T09:48:45.470Z,98069.75
2022-12-23T09:51:15.450Z,98065.09
2022-12-23T09:53:50.713Z,98061.56
2022-12-23T09:56:27.289Z,98057.00
2022-12-23T09:59:05.942Z,98059.38
2022-12-23T10:01:44.812Z,98064.72
2022-12-23T10:04:35.317Z,98048.81
2022-12-23T10:07:32.289Z,98048.69
2022-12-23T10:10:07.256Z,98047.44
2022-12-23T10:12:40.301Z,98044.75
2022-12-23T10:15:20.290Z,98045.63
2022-12-23T10:17:51.360Z,98049.69
2022-12-23T10:20:30.914Z,98044.38
2022-12-23T10:23:00.718Z,98027.84
2022-12-23T10:25:34.223Z,98033.56
2022-12-23T10:28:02.175Z,98033.84
2022-12-23T10:30:57.259Z,98031.75
2022-12-23T10:33:24.797Z,98029.69
2022-12-23T10:36:06.227Z,98025.88
2022-12-23T10:38:45.886Z,98019.16
2022-12-23T10:41:23.520Z,98002.56
2022-12-23T10:44:09.849Z,98002.59
2022-12-23T10:46:47.689Z,97991.53
2022-12-23T10:49:28.788Z,97976.47
2022-12-23T10:52:01.513Z,97975.56
2022-12-23T10:54:33.447Z,97972.81
2022-12-23T10:57:02.072Z,97968.78
2022-12-23T10:59:32.296Z,97971.69
2022-12-23T11:02:07.492Z,97972.16
2022-12-23T11:04:37.486Z,97971.00
2022-12-23T11:07:42.773Z,97971.75
2022-12-23T11:10:02.257Z,97965.44
2022-12-23T11:12:42.161Z,97966.97
2022-12-23T11:15:28.058Z,97952.72
2022-12-23T11:18:04.676Z,97946.38
2022-12-23T11:20:34.010Z,97955.13
2022-12-23T11:23:04.949Z,97950.75
2022-12-23T11:25:36.084Z,97944.06
2022-12-23T11:28:08.295Z,97948.06
2022-12-23T11:30:39.520Z,97949.28
2022-12-23T11:33:07.608Z,97945.63
2022-12-23T11:35:37.977Z,97943.63
2022-12-23T11:38:15.001Z,97935.44
2022-12-23T11:40:47.981Z,97922.78
2022-12-23T11:43:17.285Z,97931.50
2022-12-23T11:45:45.360Z,97925.09
2022-12-23T11:48:29.188Z,97927.06
2022-12-23T11:51:00.925Z,97914.81
2022-12-23T11:53:30.259Z,97918.03
2022-12-23T11:56:02.210Z,97908.94
2022-12-23T11:58:32.289Z,97909.38
2022-12-23T12:01:02.064Z,97897.16
2022-12-23T12:03:33.344Z,97890.41
2022-12-23T12:06:04.651Z,97892.38
2022-12-23T12:08:36.589Z,97878.09
2022-12-23T12:11:08.754Z,97881.41
2022-12-23T12:13:40.628Z,97864.03
2022-12-23T12:16:29.761Z,97865.97
2022-12-23T12:19:02.771Z,97854.13
2022-12-23T12:21:36.703Z,97834.28
2022-12-23T12:24:18.906Z,97839.84
2022-12-23T12:26:52.479Z,97835.00
2022-12-23T12:29:26.785Z,97830.38
2022-12-23T12:31:57.261Z,97846.28
2022-12-23T12:34:34.930Z,97849.41
2022-12-23T12:37:08.664Z,97833.25
2022-12-23T12:39:43.480Z,97838.34
2022-12-23T12:42:15.759Z,97835.56
2022-12-23T12:44:53.370Z,97824.19
2022-12-23T12:47:52.590Z,97826.50
2022-12-23T12:50:19.291Z,97823.38
2022-12-23T12:52:47.115Z,97815.84
2022-12-23T12:55:22.334Z,97804.41
2022-12-23T12:57:50.157Z,97801.63
2022-12-23T13:00:20.012Z,97793.69
2022-12-23T13:03:09.710Z,97794.94
2022-12-23T13:05:54.260Z,97794.06
2022-12-23T13:08:39.495Z,97783.78
2022-12-23T13:11:15.152Z,97780.53
2022-12-23T13:13:51.288Z,97780.56
2022-12-23T13:16:32.737Z,97791.78
2022-12-23T13:19:07.321Z,97804.81
2022-12-23T13:21:42.543Z,97813.50
2022-12-23T13:24:21.530Z,97809.97
2022-12-23T13:27:01.714Z,97792.19
2022-12-23T13:29:57.600Z,97786.69
2022-12-23T13:32:38.339Z,97788.66
2022-12-23T13:35:24.523Z,97782.34
2022-12-23T13:37:57.761Z,97781.16
2022-12-23T13:40:35.634Z,97772.47
2022-12-23T13:43:12.449Z,97764.50
2022-12-23T13:45:42.562Z,97746.72
2022-12-23T13:48:29.029Z,97745.25
2022-12-23T13:51:04.629Z,97741.25
2022-12-23T13:53:48.855Z,97753.91
2022-12-23T13:56:26.983Z,97741.91
2022-12-23T13:58:57.028Z,97746.28
2022-12-23T14:01:37.345Z,97729.50
2022-12-23T14:04:32.001Z,97723.34
2022-12-23T14:07:01.966Z,97728.31
2022-12-23T14:09:33.354Z,97733.28
2022-12-23T14:12:21.712Z,97735.59
2022-12-23T14:15:07.887Z,97737.22
2022-12-23T14:17:45.680Z,97748.78
2022-12-23T14:20:27.269Z,97753.13
2022-12-23T14:23:06.849Z,97764.97
2022-12-23T14:25:49.105Z,97757.09
2022-12-23T14:29:01.814Z,97753.94
2022-12-23T14:31:36.874Z,97760.66
2022-12-23T14:34:07.305Z,97764.19
2022-12-23T14:36:35.228Z,97747.25
2022-12-23T14:39:31.450Z,97749.22
2022-12-23T14:42:05.780Z,97755.50
2022-12-23T14:44:51.562Z,97742.06
2022-12-23T14:47:36.556Z,97744.41
2022-12-23T14:50:40.330Z,97742.47
2022-12-23T14:53:22.863Z,97742.88
2022-12-23T14:55:53.147Z,97739.56
2022-12-23T14:58:46.240Z,97741.31
2022-12-23T15:01:17.835Z,97740.47
2022-12-23T15:03:49.562Z,97766.56
2022-12-23T15:06:21.383Z,97774.44
2022-12-23T15:08:53.938Z,97785.06
2022-12-23T15:11:26.525Z,97772.88
2022-12-23T15:13:56.059Z,97778.38
2022-12-23T15:16:31.533Z,97774.00
2022-12-23T15:19:03.477Z,97772.81
2022-12-23T15:21:36.186Z,97787.00
2022-12-23T15:24:04.222Z,97789.41
2022-12-23T15:26:33.852Z,97784.69
2022-12-23T15:29:01.985Z,97774.44
2022-12-23T15:31:33.416Z,97768.53
2022-12-23T15:34:14.937Z,97782.75
2022-12-23T15:36:45.741Z,97779.97
2022-12-23T15:39:20.920Z,97778.41
2022-12-23T15:41:49.747Z,97768.94
2022-12-23T15:44:21.462Z,97774.44
2022-12-23T15:46:50.443Z,97758.63
2022-12-23T15:49:20.917Z,97760.16
2022-12-23T15:52:10.900Z,97763.31
2022-12-23T15:54:46.474Z,97763.31
2022-12-23T15:57:20.186Z,97753.03
2022-12-23T15:59:48.546Z,97768.81
2022-12-23T16:05:10.006Z,97777.84
2022-12-23T16:07:40.404Z,97768.00
2022-12-23T16:10:15.385Z,97747.03
2022-12-23T16:12:44.383Z,97752.59
2022-12-23T16:15:26.591Z,97746.66
2022-12-23T16:18:12.763Z,97753.44
2022-12-23T16:20:44.789Z,97758.97
2022-12-23T16:23:13.836Z,97763.31
2022-12-23T16:25:50.158Z,97767.31
2022-12-23T16:28:23.987Z,97763.75
2022-12-23T16:30:54.564Z,97771.66
2022-12-23T16:33:35.019Z,97779.97
2022-12-23T16:36:18.516Z,97785.47
2022-12-23T16:38:47.481Z,97775.19
2022-12-23T16:41:15.506Z,97778.34
2022-12-23T16:43:51.486Z,97777.97
2022-12-23T16:46:22.722Z,97786.28
2022-12-23T16:48:52.845Z,97783.50
2022-12-23T16:51:25.131Z,97780.66
2022-12-23T16:53:55.066Z,97775.19
2022-12-23T16:56:25.031Z,97796.91
2022-12-23T16:58:52.749Z,97772.03
2022-12-23T17:01:24.998Z,97775.19
2022-12-23T17:03:53.554Z,97770.44
2022-12-23T17:06:21.979Z,97757.41
2022-12-23T17:08:53.093Z,97770.03
2022-12-23T17:11:25.422Z,97770.44
2022-12-23T17:13:57.985Z,97794.56
2022-12-23T17:16:29.511Z,97803.66
2022-12-23T17:18:57.531Z,97784.31
2022-12-23T17:21:27.640Z,97811.53
2022-12-23T17:24:03.270Z,97820.97
2022-12-23T17:26:31.353Z,97823.72
2022-12-23T17:28:59.126Z,97848.59
2022-12-23T17:31:27.437Z,97871.72
2022-12-23T17:33:55.317Z,97863.44
2022-12-23T17:36:23.383Z,97864.97
2022-12-23T17:38:51.204Z,97874.13
2022-12-23T17:41:26.150Z,97879.91
2022-12-23T17:43:53.996Z,97856.19
2022-12-23T17:46:22.063Z,97898.56
2022-12-23T17:48:50.177Z,97891.38
2022-12-23T17:51:20.259Z,97858.19
2022-12-23T17:53:53.155Z,97143.72
2022-12-23T17:56:31.190Z,97852.22
2022-12-23T17:58:59.007Z,97855.09
2022-12-23T18:01:28.497Z,97865.75
2022-12-23T18:03:57.631Z,97859.59
2022-12-23T18:06:26.532Z,97877.69
2022-12-23T18:08:54.436Z,97889.53
2022-12-23T18:11:28.500Z,97898.97
2022-12-23T18:13:57.930Z,97908.47
2022-12-23T18:16:25.888Z,97916.34
2022-12-23T18:18:53.775Z,97908.88
2022-12-23T18:21:23.818Z,97905.31
2022-12-23T18:23:53.128Z,97885.63
2022-12-23T18:26:21.024Z,97889.56
2022-12-23T18:28:48.988Z,97891.16
2022-12-23T18:31:20.994Z,97903.34
2022-12-23T18:33:49.213Z,97889.56
2022-12-23T18:36:22.534Z,97900.19
2022-12-23T18:38:52.089Z,97891.13
2022-12-23T18:41:20.457Z,97894.66
2022-12-23T18:43:48.433Z,97886.41
2022-12-23T18:46:16.904Z,97901.38
2022-12-23T18:48:46.298Z,97908.50
2022-12-23T18:51:15.551Z,97913.97
2022-12-23T18:53:44.142Z,97880.91
2022-12-23T18:56:13.914Z,97901.78
2022-12-23T18:58:41.812Z,97897.44
2022-12-23T19:01:13.567Z,97904.56
2022-12-23T19:03:42.136Z,97918.75
2022-12-23T19:06:14.243Z,97922.25
2022-12-23T19:08:43.384Z,97912.44
2022-12-23T19:11:12.816Z,97899.44
2022-12-23T19:13:40.601Z,97908.13
2022-12-23T19:16:08.621Z,97920.34
2022-12-23T19:18:36.397Z,97914.88
2022-12-23T19:21:05.421Z,97931.06
2022-12-23T19:23:34.626Z,97931.84
2022-12-23T19:26:04.290Z,97937.72
2022-12-23T19:28:32.387Z,97940.13
2022-12-23T19:31:00.291Z,97940.91
2022-12-23T19:33:28.228Z,97960.25
2022-12-23T19:35:56.043Z,97956.31
2022-12-23T19:38:23.800Z,97966.94
2022-12-23T19:40:58.677Z,97957.50
2022-12-23T19:43:26.448Z,97954.28
2022-12-23T19:45:58.312Z,97961.41
2022-12-23T19:48:26.192Z,97968.09
2022-12-23T19:50:58.460Z,97968.53
2022-12-23T19:53:26.281Z,97973.31
2022-12-23T19:55:59.998Z,97964.56
2022-12-23T19:58:28.162Z,97968.88
2022-12-23T20:01:06.179Z,97970.91
2022-12-23T20:03:34.139Z,97974.41
2022-12-23T20:06:01.939Z,97977.19
2022-12-23T20:08:29.767Z,97971.66
2022-12-23T20:11:06.018Z,97980.34
2022-12-23T20:13:34.540Z,97984.72
2022-12-23T20:16:02.654Z,97986.31
2022-12-23T20:18:30.551Z,97985.84
2022-12-23T20:20:59.574Z,97981.50
2022-12-23T20:23:27.682Z,97975.97
2022-12-23T20:25:55.671Z,97986.63
2022-12-23T20:28:24.934Z,97988.19
2022-12-23T20:31:00.526Z,98005.94
2022-12-23T20:33:28.404Z,98007.13
2022-12-23T20:35:57.884Z,98012.63
2022-12-23T20:38:25.978Z,98048.53
2022-12-23T20:40:53.692Z,98048.16
2022-12-23T20:43:21.366Z,98050.41
2022-12-23T20:45:52.662Z,98078.84
2022-12-23T20:48:21.743Z,98059.44
2022-12-23T20:50:49.849Z,98061.50
2022-12-23T20:53:17.587Z,98062.13
2022-12-23T20:55:45.433Z,98069.22
2022-12-23T20:58:31.023Z,98047.94
2022-12-23T21:01:10.227Z,98060.53
2022-12-23T21:03:38.029Z,98085.00
2022-12-23T21:06:06.742Z,98083.72
2022-12-23T21:08:34.589Z,98095.09
2022-12-23T21:11:02.699Z,98084.97
2022-12-23T21:13:30.429Z,98077.06
2022-12-23T21:16:01.676Z,98084.44
2022-12-23T21:18:30.936Z,98074.72
2022-12-23T21:21:00.292Z,98073.91
2022-12-23T21:23:28.751Z,98073.03
2022-12-23T21:26:07.808Z,98060.50
2022-12-23T21:28:35.615Z,98063.59
2022-12-23T21:31:03.513Z,98062.06
2022-12-23T21:33:32.892Z,98065.22
2022-12-23T21:36:00.683Z,98070.66
2022-12-23T21:38:32.187Z,98068.78
2022-12-23T21:41:01.547Z,98087.34
2022-12-23T21:43:29.400Z,98101.94
2022-12-23T21:45:58.911Z,98102.31
2022-12-23T21:48:27.581Z,98094.44
2022-12-23T21:50:56.594Z,98107.91
2022-12-23T21:53:24.403Z,98112.91
2022-12-23T21:55:52.164Z,98127.66
2022-12-23T21:58:19.920Z,98119.31
2022-12-23T22:00:47.645Z,98129.25
2022-12-23T22:03:18.188Z,98134.78
2022-12-23T22:05:46.066Z,98133.59
2022-12-23T22:08:15.181Z,98131.66
2022-12-23T22:10:45.915Z,98137.53
2022-12-23T22:13:13.910Z,98127.81
2022-12-23T22:15:42.855Z,98130.78
2022-12-23T22:18:10.714Z,98147.81
2022-12-23T22:20:44.372Z,98139.78
2022-12-23T22:23:15.413Z,98129.19
2022-12-23T22:25:43.065Z,98133.22
2022-12-23T22:28:10.783Z,98125.56
2022-12-23T22:30:40.104Z,98124.88
2022-12-23T22:33:09.025Z,98131.94
2022-12-23T22:35:36.826Z,98137.84
2022-12-23T22:38:04.600Z,98145.75
2022-12-23T22:40:33.704Z,98137.13
2022-12-23T22:43:01.449Z,98143.47
2022-12-23T22:45:29.228Z,98151.25
2022-12-23T22:47:57.543Z,98148.16
2022-12-23T22:50:25.245Z,98128.41
2022-12-23T22:52:52.988Z,98152.81
2022-12-23T22:55:20.722Z,98149.22
2022-12-23T22:57:49.899Z,98161.50
2022-12-23T23:00:18.424Z,98160.28
2022-12-23T23:02:46.192Z,98145.66
2022-12-23T23:05:14.041Z,98156.66
2022-12-23T23:07:44.529Z,98143.31
2022-12-23T23:10:12.733Z,98147.22
2022-12-23T23:12:40.737Z,98132.66
2022-12-23T23:15:11.042Z,98150.75
2022-12-23T23:17:38.839Z,98157.84
2022-12-23T23:20:08.012Z,98144.84
2022-12-23T23:22:35.815Z,98159.09
2022-12-23T23:25:03.799Z,98148.78
2022-12-23T23:27:31.528Z,98151.66
2022-12-23T23:29:59.290Z,98164.22
2022-12-23T23:32:28.430Z,98177.56
2022-12-23T23:34:56.145Z,98170.13
2022-12-23T23:37:23.907Z,98170.97
2022-12-23T23:39:51.633Z,98192.63
2022-12-23T23:42:19.386Z,98194.25
2022-12-23T23:44:47.172Z,98196.47
2022-12-23T23:47:14.871Z,98202.03
2022-12-23T23:49:44.005Z,98205.88
2022-12-23T23:52:11.686Z,98209.47
2022-12-23T23:54:39.516Z,98210.34
2022-12-23T23:57:07.252Z,98222.63
2022-12-23T23:59:34.926Z,98219.84
