createdAt,value
2019-02-09T00:01:48.319Z,-1.80
2019-02-09T00:04:19.694Z,-1.80
2019-02-09T00:06:50.310Z,-1.80
2019-02-09T00:09:20.843Z,-1.80
2019-02-09T00:11:51.474Z,-1.90
2019-02-09T00:14:22.169Z,-1.90
2019-02-09T00:16:52.716Z,-1.90
2019-02-09T00:19:23.174Z,-1.90
2019-02-09T00:21:53.740Z,-1.90
2019-02-09T00:24:24.364Z,-1.90
2019-02-09T00:26:54.979Z,-1.90
2019-02-09T00:29:25.568Z,-1.90
2019-02-09T00:31:56.126Z,-2.00
2019-02-09T00:34:28.033Z,-2.00
2019-02-09T00:36:58.754Z,-2.00
2019-02-09T00:39:29.226Z,-2.10
2019-02-09T00:41:59.797Z,-2.00
2019-02-09T00:44:30.393Z,-2.10
2019-02-09T00:47:01.012Z,-2.10
2019-02-09T00:49:31.574Z,-2.10
2019-02-09T00:52:02.117Z,-2.10
2019-02-09T00:54:32.577Z,-2.00
2019-02-09T00:57:03.609Z,-2.10
2019-02-09T00:59:34.155Z,-2.10
2019-02-09T01:02:05.282Z,-2.10
2019-02-09T01:04:36.622Z,-2.10
2019-02-09T01:07:07.360Z,-2.10
2019-02-09T01:09:37.989Z,-2.10
2019-02-09T01:12:08.678Z,-2.20
2019-02-09T01:14:39.214Z,-2.20
2019-02-09T01:17:10.672Z,-2.20
2019-02-09T01:19:41.256Z,-2.30
2019-02-09T01:22:11.812Z,-2.20
2019-02-09T01:24:42.265Z,-2.20
2019-02-09T01:27:12.740Z,-2.30
2019-02-09T01:29:43.517Z,-2.30
2019-02-09T01:32:14.086Z,-2.30
2019-02-09T01:34:44.683Z,-2.30
2019-02-09T01:37:15.282Z,-2.30
2019-02-09T01:39:45.953Z,-2.30
2019-02-09T01:42:16.672Z,-2.30
2019-02-09T01:44:47.232Z,-2.30
2019-02-09T01:47:17.712Z,-2.30
2019-02-09T01:49:48.314Z,-2.30
2019-02-09T01:52:18.898Z,-2.30
2019-02-09T01:54:49.346Z,-2.30
2019-02-09T01:57:19.826Z,-2.40
2019-02-09T01:59:50.389Z,-2.40
2019-02-09T02:02:21.037Z,-2.50
2019-02-09T02:04:51.958Z,-2.50
2019-02-09T02:07:22.550Z,-2.50
2019-02-09T02:09:53.133Z,-2.60
2019-02-09T02:12:23.772Z,-2.60
2019-02-09T02:14:54.305Z,-2.60
2019-02-09T02:17:24.859Z,-2.60
2019-02-09T02:19:55.342Z,-2.60
2019-02-09T02:22:25.967Z,-2.60
2019-02-09T02:24:56.573Z,-2.50
2019-02-09T02:27:27.128Z,-2.50
2019-02-09T02:29:57.653Z,-2.60
2019-02-09T02:32:28.277Z,-2.60
2019-02-09T02:34:58.651Z,-2.60
2019-02-09T02:37:29.190Z,-2.70
2019-02-09T02:39:59.651Z,-2.60
2019-02-09T02:42:30.153Z,-2.70
2019-02-09T02:45:00.738Z,-2.70
2019-02-09T02:47:32.379Z,-2.70
2019-02-09T02:50:02.932Z,-2.80
2019-02-09T02:52:33.502Z,-2.80
2019-02-09T02:55:06.857Z,-2.70
2019-02-09T02:57:37.777Z,-2.80
2019-02-09T03:00:32.857Z,-2.80
2019-02-09T03:03:03.195Z,-2.80
2019-02-09T03:05:34.560Z,-2.80
2019-02-09T03:08:06.281Z,-2.70
2019-02-09T03:10:36.824Z,-2.80
2019-02-09T03:13:08.136Z,-2.70
2019-02-09T03:15:38.665Z,-2.70
2019-02-09T03:18:09.285Z,-2.70
2019-02-09T03:20:39.800Z,-2.70
2019-02-09T03:23:10.343Z,-2.80
2019-02-09T03:25:40.825Z,-2.90
2019-02-09T03:28:11.410Z,-2.80
2019-02-09T03:30:47.803Z,-2.80
2019-02-09T03:33:14.039Z,-2.80
2019-02-09T03:35:44.570Z,-2.90
2019-02-09T03:38:15.106Z,-2.90
2019-02-09T03:40:45.731Z,-2.80
2019-02-09T03:43:16.224Z,-2.90
2019-02-09T03:45:46.773Z,-2.90
2019-02-09T03:48:17.572Z,-2.90
2019-02-09T03:50:48.109Z,-2.90
2019-02-09T03:53:18.666Z,-2.90
2019-02-09T03:55:49.180Z,-2.90
2019-02-09T03:58:19.766Z,-3.00
2019-02-09T04:00:55.511Z,-3.00
2019-02-09T04:03:22.715Z,-3.00
2019-02-09T04:05:54.929Z,-3.10
2019-02-09T04:08:25.517Z,-3.10
2019-02-09T04:10:56.037Z,-3.10
2019-02-09T04:13:27.389Z,-3.10
2019-02-09T04:15:57.913Z,-3.00
2019-02-09T04:18:28.542Z,-3.10
2019-02-09T04:20:59.096Z,-3.10
2019-02-09T04:23:29.642Z,-3.10
2019-02-09T04:26:00.204Z,-3.10
2019-02-09T04:28:30.774Z,-3.10
2019-02-09T04:31:05.908Z,-3.10
2019-02-09T04:33:33.518Z,-3.10
2019-02-09T04:36:04.220Z,-3.10
2019-02-09T04:38:34.695Z,-3.00
2019-02-09T04:41:05.523Z,-3.00
2019-02-09T04:43:36.051Z,-3.00
2019-02-09T04:46:06.674Z,-3.00
2019-02-09T04:48:37.156Z,-3.00
2019-02-09T04:51:07.614Z,-3.00
2019-02-09T04:53:38.100Z,-3.00
2019-02-09T04:56:08.588Z,-3.00
2019-02-09T04:58:39.281Z,-3.10
2019-02-09T05:01:14.046Z,-2.90
2019-02-09T05:03:42.130Z,-3.00
2019-02-09T05:06:13.469Z,-3.00
2019-02-09T05:08:44.112Z,-2.90
2019-02-09T05:11:14.667Z,-2.90
2019-02-09T05:13:45.229Z,-2.90
2019-02-09T05:16:15.685Z,-2.90
2019-02-09T05:18:46.245Z,-2.90
2019-02-09T05:21:16.909Z,-2.80
2019-02-09T05:23:48.591Z,-2.80
2019-02-09T05:26:19.160Z,-2.80
2019-02-09T05:28:49.589Z,-2.80
2019-02-09T05:31:23.238Z,-2.70
2019-02-09T05:33:52.350Z,-2.70
2019-02-09T05:36:23.468Z,-2.70
2019-02-09T05:38:53.864Z,-2.70
2019-02-09T05:41:24.484Z,-2.70
2019-02-09T05:43:54.991Z,-2.60
2019-02-09T05:46:25.449Z,-2.50
2019-02-09T05:48:55.924Z,-2.50
2019-02-09T05:51:26.385Z,-2.60
2019-02-09T05:53:56.794Z,-2.60
2019-02-09T05:56:29.163Z,-2.60
2019-02-09T05:58:59.641Z,-2.60
2019-02-09T06:01:32.071Z,-2.60
2019-02-09T06:04:02.296Z,-2.60
2019-02-09T06:06:32.814Z,-2.60
2019-02-09T06:09:04.641Z,-2.70
2019-02-09T06:11:35.067Z,-2.70
2019-02-09T06:14:06.290Z,-2.50
2019-02-09T06:16:36.824Z,-2.50
2019-02-09T06:19:07.433Z,-2.40
2019-02-09T06:21:38.063Z,-2.40
2019-02-09T06:24:08.718Z,-2.30
2019-02-09T06:26:39.248Z,-2.20
2019-02-09T06:29:09.791Z,-2.20
2019-02-09T06:31:41.269Z,-2.10
2019-02-09T06:34:12.048Z,-2.00
2019-02-09T06:36:42.692Z,-1.90
2019-02-09T06:39:14.258Z,-1.80
2019-02-09T06:41:45.328Z,-1.80
2019-02-09T06:44:15.815Z,-1.70
2019-02-09T06:46:46.388Z,-1.50
2019-02-09T06:49:17.033Z,-1.40
2019-02-09T06:51:47.672Z,-1.20
2019-02-09T06:54:18.075Z,-1.00
2019-02-09T06:56:48.635Z,-0.80
2019-02-09T06:59:19.160Z,-0.70
2019-02-09T07:01:50.365Z,-0.60
2019-02-09T07:04:20.915Z,-0.40
2019-02-09T07:06:55.154Z,0.00
2019-02-09T07:09:25.681Z,0.30
2019-02-09T07:11:57.688Z,0.70
2019-02-09T07:14:28.212Z,1.10
2019-02-09T07:16:58.668Z,1.30
2019-02-09T07:19:29.237Z,1.50
2019-02-09T07:21:59.892Z,1.50
2019-02-09T07:24:30.388Z,1.40
2019-02-09T07:27:00.825Z,1.30
2019-02-09T07:29:31.568Z,1.10
2019-02-09T07:32:02.182Z,1.00
2019-02-09T07:34:33.110Z,0.90
2019-02-09T07:37:03.691Z,0.80
2019-02-09T07:39:35.560Z,0.80
2019-02-09T07:42:06.175Z,0.70
2019-02-09T07:44:37.686Z,0.60
2019-02-09T07:47:08.138Z,0.60
2019-02-09T07:49:39.768Z,0.60
2019-02-09T07:52:10.368Z,0.60
2019-02-09T07:54:40.962Z,0.70
2019-02-09T07:57:11.538Z,0.70
2019-02-09T07:59:42.415Z,0.90
2019-02-09T08:02:12.804Z,1.00
2019-02-09T08:04:45.130Z,1.10
2019-02-09T08:07:16.568Z,1.20
2019-02-09T08:09:47.264Z,1.40
2019-02-09T08:12:17.877Z,1.50
2019-02-09T08:14:48.596Z,1.60
2019-02-09T08:17:19.222Z,1.70
2019-02-09T08:19:49.832Z,1.80
2019-02-09T08:22:20.327Z,1.90
2019-02-09T08:24:50.978Z,1.90
2019-02-09T08:27:23.524Z,2.00
2019-02-09T08:29:54.813Z,1.90
2019-02-09T08:32:25.417Z,2.00
2019-02-09T08:34:56.001Z,2.00
2019-02-09T08:37:26.588Z,2.10
2019-02-09T08:39:57.073Z,2.20
2019-02-09T08:42:27.831Z,2.30
2019-02-09T08:44:59.930Z,2.50
2019-02-09T08:47:30.479Z,2.50
2019-02-09T08:50:01.033Z,2.60
2019-02-09T08:52:31.581Z,2.70
2019-02-09T08:55:02.274Z,2.90
2019-02-09T08:57:32.822Z,3.00
2019-02-09T09:00:05.691Z,3.20
2019-02-09T09:02:36.287Z,3.60
2019-02-09T09:05:12.217Z,3.80
2019-02-09T09:07:43.562Z,3.90
2019-02-09T09:10:21.075Z,3.90
2019-02-09T09:12:51.688Z,4.10
2019-02-09T09:15:32.514Z,4.40
2019-02-09T09:18:03.043Z,4.30
2019-02-09T09:20:43.744Z,4.30
2019-02-09T09:23:14.281Z,4.20
2019-02-09T09:25:44.913Z,4.20
2019-02-09T09:28:15.532Z,4.20
2019-02-09T09:30:46.231Z,4.20
2019-02-09T09:33:16.836Z,4.30
2019-02-09T09:35:47.552Z,4.40
2019-02-09T09:38:18.166Z,4.50
2019-02-09T09:40:48.803Z,4.80
2019-02-09T09:43:20.010Z,5.00
2019-02-09T09:45:50.637Z,5.50
2019-02-09T09:48:22.879Z,5.90
2019-02-09T09:50:53.613Z,6.50
2019-02-09T09:53:24.104Z,7.00
2019-02-09T09:55:54.857Z,7.30
2019-02-09T09:58:25.476Z,7.40
2019-02-09T10:00:57.127Z,7.20
2019-02-09T10:03:27.802Z,6.80
2019-02-09T10:05:58.851Z,6.70
2019-02-09T10:08:30.159Z,6.80
2019-02-09T10:11:00.747Z,6.70
2019-02-09T10:13:31.094Z,6.90
2019-02-09T10:16:01.698Z,7.00
2019-02-09T10:18:32.214Z,7.20
2019-02-09T10:21:02.676Z,7.10
2019-02-09T10:23:33.303Z,7.00
2019-02-09T10:26:04.840Z,7.10
2019-02-09T10:28:35.393Z,7.20
2019-02-09T10:31:06.076Z,7.40
2019-02-09T10:33:36.890Z,7.50
2019-02-09T10:36:08.238Z,7.50
2019-02-09T10:38:38.966Z,7.70
2019-02-09T10:41:09.751Z,7.80
2019-02-09T10:43:40.486Z,7.90
2019-02-09T10:46:11.411Z,8.00
2019-02-09T10:48:42.209Z,8.00
2019-02-09T10:51:13.327Z,8.20
2019-02-09T10:53:44.143Z,8.10
2019-02-09T10:56:15.757Z,8.10
2019-02-09T10:58:46.358Z,7.80
2019-02-09T11:01:18.785Z,7.60
2019-02-09T11:03:51.459Z,7.50
2019-02-09T11:06:22.792Z,7.50
2019-02-09T11:08:54.465Z,7.50
2019-02-09T11:11:25.308Z,7.50
2019-02-09T11:13:56.263Z,7.50
2019-02-09T11:16:31.626Z,7.50
2019-02-09T11:19:03.076Z,7.40
2019-02-09T11:21:35.787Z,7.50
2019-02-09T11:24:07.001Z,7.60
2019-02-09T11:26:37.733Z,7.80
2019-02-09T11:29:08.274Z,7.80
2019-02-09T11:31:39.349Z,7.80
2019-02-09T11:34:10.007Z,7.70
2019-02-09T11:36:40.543Z,7.90
2019-02-09T11:39:14.836Z,8.00
2019-02-09T11:41:45.408Z,8.30
2019-02-09T11:44:15.976Z,8.40
2019-02-09T11:46:46.516Z,8.40
2019-02-09T11:49:17.129Z,8.40
2019-02-09T11:51:47.729Z,8.40
2019-02-09T11:54:20.202Z,8.50
2019-02-09T11:56:49.793Z,8.60
2019-02-09T11:59:21.371Z,8.70
2019-02-09T12:01:52.100Z,8.80
2019-02-09T12:04:22.516Z,8.90
2019-02-09T12:06:53.198Z,8.80
2019-02-09T12:09:24.528Z,8.80
2019-02-09T12:11:55.142Z,9.10
2019-02-09T12:14:25.609Z,9.10
2019-02-09T12:16:56.155Z,9.40
2019-02-09T12:19:26.709Z,9.80
2019-02-09T12:21:57.222Z,9.90
2019-02-09T12:24:28.392Z,10.00
2019-02-09T12:26:59.125Z,9.70
2019-02-09T12:29:30.259Z,9.50
2019-02-09T12:32:00.919Z,9.50
2019-02-09T12:34:32.811Z,9.40
2019-02-09T12:37:07.350Z,9.20
2019-02-09T12:39:37.767Z,8.90
2019-02-09T12:42:09.414Z,8.90
2019-02-09T12:44:39.918Z,9.10
2019-02-09T12:47:10.526Z,9.30
2019-02-09T12:49:40.909Z,9.40
2019-02-09T12:52:11.525Z,9.50
2019-02-09T12:54:42.039Z,9.60
2019-02-09T12:57:12.736Z,9.70
2019-02-09T12:59:43.390Z,9.60
2019-02-09T13:02:13.992Z,9.50
2019-02-09T13:04:44.936Z,9.50
2019-02-09T13:07:15.556Z,9.60
2019-02-09T13:09:48.529Z,9.90
2019-02-09T13:12:19.503Z,10.20
2019-02-09T13:14:50.302Z,10.30
2019-02-09T13:17:22.294Z,10.20
2019-02-09T13:19:53.111Z,10.10
2019-02-09T13:22:24.258Z,9.80
2019-02-09T13:24:55.241Z,9.90
2019-02-09T13:27:25.894Z,9.80
2019-02-09T13:29:58.335Z,9.50
2019-02-09T13:32:28.963Z,9.60
2019-02-09T13:34:59.387Z,9.70
2019-02-09T13:37:29.907Z,9.80
2019-02-09T13:40:00.457Z,9.70
2019-02-09T13:42:35.284Z,9.60
2019-02-09T13:45:13.473Z,9.50
2019-02-09T13:47:44.024Z,9.20
2019-02-09T13:50:16.669Z,9.10
2019-02-09T13:52:47.267Z,9.20
2019-02-09T13:55:17.859Z,9.10
2019-02-09T13:57:48.488Z,9.10
2019-02-09T14:00:22.284Z,9.30
2019-02-09T14:02:53.808Z,9.50
2019-02-09T14:05:24.403Z,9.40
2019-02-09T14:07:55.712Z,9.40
2019-02-09T14:10:28.450Z,9.50
2019-02-09T14:13:02.248Z,9.70
2019-02-09T14:15:39.356Z,9.80
2019-02-09T14:18:11.966Z,10.00
2019-02-09T14:20:42.559Z,10.00
2019-02-09T14:23:13.115Z,9.80
2019-02-09T14:25:43.732Z,9.60
2019-02-09T14:28:14.343Z,9.60
2019-02-09T14:30:44.926Z,9.60
2019-02-09T14:33:15.541Z,9.70
2019-02-09T14:35:46.174Z,9.70
2019-02-09T14:38:17.749Z,9.70
2019-02-09T14:40:48.491Z,9.60
2019-02-09T14:43:19.956Z,9.60
2019-02-09T14:45:50.729Z,9.50
2019-02-09T14:48:21.268Z,9.40
2019-02-09T14:50:51.850Z,9.40
2019-02-09T14:53:22.439Z,9.30
2019-02-09T14:55:53.059Z,9.30
2019-02-09T14:58:23.730Z,9.20
2019-02-09T15:00:55.744Z,9.00
2019-02-09T15:03:30.454Z,8.70
2019-02-09T15:05:58.594Z,8.50
2019-02-09T15:08:29.132Z,8.40
2019-02-09T15:10:59.568Z,8.40
2019-02-09T15:13:30.134Z,8.40
2019-02-09T15:16:24.446Z,8.30
2019-02-09T15:18:55.238Z,8.30
2019-02-09T15:21:25.772Z,8.10
2019-02-09T15:23:56.413Z,7.90
2019-02-09T15:26:26.942Z,7.80
2019-02-09T15:28:57.757Z,7.80
2019-02-09T15:31:28.334Z,7.70
2019-02-09T15:33:58.927Z,7.60
2019-02-09T15:36:29.532Z,7.60
2019-02-09T15:39:00.075Z,7.50
2019-02-09T15:41:30.714Z,7.30
2019-02-09T15:44:01.177Z,7.20
2019-02-09T15:46:31.804Z,7.00
2019-02-09T15:49:02.373Z,7.00
2019-02-09T15:51:32.908Z,7.00
2019-02-09T15:54:03.615Z,6.90
2019-02-09T15:56:34.069Z,6.90
2019-02-09T15:59:04.804Z,6.80
2019-02-09T16:01:35.435Z,6.80
2019-02-09T16:04:06.435Z,6.70
2019-02-09T16:06:36.904Z,6.70
2019-02-09T16:09:08.672Z,6.70
2019-02-09T16:11:39.289Z,6.60
2019-02-09T16:14:09.813Z,6.40
2019-02-09T16:16:41.260Z,6.50
2019-02-09T16:19:11.953Z,6.50
2019-02-09T16:21:42.455Z,6.30
2019-02-09T16:24:13.028Z,6.20
2019-02-09T16:26:43.557Z,6.20
2019-02-09T16:29:14.152Z,6.10
2019-02-09T16:31:44.596Z,6.10
2019-02-09T16:34:15.166Z,6.10
2019-02-09T16:36:45.708Z,6.00
2019-02-09T16:39:16.247Z,6.00
2019-02-09T16:41:47.073Z,5.90
2019-02-09T16:44:19.087Z,5.90
2019-02-09T16:46:49.972Z,5.90
2019-02-09T16:49:20.883Z,5.80
2019-02-09T16:51:51.901Z,5.70
2019-02-09T16:54:23.299Z,5.70
2019-02-09T16:56:54.764Z,5.20
2019-02-09T16:59:26.375Z,5.50
2019-02-09T17:01:58.853Z,5.30
2019-02-09T17:04:33.192Z,5.30
2019-02-09T17:07:02.197Z,5.30
2019-02-09T17:09:34.523Z,5.20
2019-02-09T17:12:08.585Z,5.20
2019-02-09T17:14:38.978Z,5.10
2019-02-09T17:17:12.925Z,5.10
2019-02-09T17:19:44.892Z,5.10
2019-02-09T17:22:16.649Z,5.00
2019-02-09T17:24:49.295Z,5.00
2019-02-09T17:27:21.206Z,5.00
2019-02-09T17:29:52.120Z,5.00
2019-02-09T17:32:23.487Z,5.00
2019-02-09T17:34:54.285Z,4.80
2019-02-09T17:37:24.914Z,4.80
2019-02-09T17:39:55.444Z,4.70
2019-02-09T17:42:25.945Z,4.70
2019-02-09T17:44:56.588Z,4.70
2019-02-09T17:47:27.251Z,4.70
2019-02-09T17:49:57.666Z,4.70
2019-02-09T17:52:28.259Z,4.80
2019-02-09T17:54:58.730Z,4.80
2019-02-09T17:57:29.173Z,4.80
2019-02-09T17:59:59.658Z,4.70
2019-02-09T18:02:30.176Z,4.70
2019-02-09T18:05:00.754Z,4.70
2019-02-09T18:07:31.298Z,4.70
2019-02-09T18:10:01.739Z,4.70
2019-02-09T18:12:33.326Z,4.70
2019-02-09T18:15:05.911Z,4.70
2019-02-09T18:17:37.156Z,4.70
2019-02-09T18:20:14.886Z,4.70
2019-02-09T18:22:45.776Z,4.70
2019-02-09T18:25:25.554Z,4.70
2019-02-09T18:27:56.060Z,4.70
2019-02-09T18:30:29.067Z,4.70
2019-02-09T18:32:59.584Z,4.60
2019-02-09T18:35:33.473Z,4.60
2019-02-09T18:38:05.092Z,4.60
2019-02-09T18:40:35.648Z,4.60
2019-02-09T18:43:06.396Z,4.50
2019-02-09T18:45:37.984Z,4.60
2019-02-09T18:48:08.721Z,4.60
2019-02-09T18:50:39.815Z,4.60
2019-02-09T18:53:10.394Z,4.50
2019-02-09T18:55:41.033Z,4.50
2019-02-09T18:58:11.608Z,4.50
2019-02-09T19:00:43.731Z,4.40
2019-02-09T19:03:14.787Z,4.40
2019-02-09T19:05:46.870Z,4.40
2019-02-09T19:08:17.493Z,4.40
2019-02-09T19:10:48.122Z,4.40
2019-02-09T19:13:18.946Z,4.30
2019-02-09T19:15:50.220Z,4.30
2019-02-09T19:18:21.605Z,4.20
2019-02-09T19:20:58.789Z,4.20
2019-02-09T19:23:29.152Z,4.10
2019-02-09T19:25:59.668Z,4.10
2019-02-09T19:28:30.366Z,4.10
2019-02-09T19:31:01.054Z,4.10
2019-02-09T19:33:31.658Z,4.10
2019-02-09T19:36:02.195Z,4.10
2019-02-09T19:38:32.778Z,4.10
2019-02-09T19:41:03.296Z,4.00
2019-02-09T19:43:33.885Z,4.00
2019-02-09T19:46:05.001Z,4.00
2019-02-09T19:48:35.621Z,3.90
2019-02-09T19:51:06.210Z,3.90
2019-02-09T19:53:36.888Z,3.80
2019-02-09T19:56:07.414Z,3.80
2019-02-09T19:58:37.932Z,3.90
2019-02-09T20:01:08.552Z,3.80
2019-02-09T20:03:39.007Z,3.80
2019-02-09T20:06:09.618Z,3.70
2019-02-09T20:08:40.214Z,3.70
2019-02-09T20:11:10.884Z,3.70
2019-02-09T20:13:41.460Z,3.70
2019-02-09T20:16:11.996Z,3.70
2019-02-09T20:18:43.310Z,3.70
2019-02-09T20:21:13.832Z,3.70
2019-02-09T20:23:44.539Z,3.70
2019-02-09T20:26:15.069Z,3.80
2019-02-09T20:28:45.468Z,3.70
2019-02-09T20:31:16.064Z,3.70
2019-02-09T20:33:46.702Z,3.70
2019-02-09T20:36:17.292Z,3.60
2019-02-09T20:38:48.354Z,3.60
2019-02-09T20:41:18.985Z,3.60
2019-02-09T20:43:49.484Z,3.60
2019-02-09T20:46:20.018Z,3.60
2019-02-09T20:48:50.407Z,3.60
2019-02-09T20:51:21.268Z,3.60
2019-02-09T20:53:51.865Z,3.50
2019-02-09T20:56:22.450Z,3.60
2019-02-09T20:58:52.929Z,3.60
2019-02-09T21:01:23.456Z,3.60
2019-02-09T21:03:54.082Z,3.70
2019-02-09T21:06:24.705Z,3.70
2019-02-09T21:08:55.333Z,3.60
2019-02-09T21:11:26.569Z,3.60
2019-02-09T21:13:57.910Z,3.60
2019-02-09T21:16:28.532Z,3.50
2019-02-09T21:18:59.891Z,3.50
2019-02-09T21:21:30.455Z,3.50
2019-02-09T21:24:01.048Z,3.50
2019-02-09T21:26:31.586Z,3.60
2019-02-09T21:29:02.024Z,3.60
2019-02-09T21:31:32.597Z,3.50
2019-02-09T21:34:03.334Z,3.50
2019-02-09T21:36:33.919Z,3.40
2019-02-09T21:39:07.498Z,3.40
2019-02-09T21:41:38.127Z,3.40
2019-02-09T21:44:08.644Z,3.40
2019-02-09T21:46:39.188Z,3.30
2019-02-09T21:49:09.667Z,3.30
2019-02-09T21:51:40.059Z,3.30
2019-02-09T21:54:10.568Z,3.30
2019-02-09T21:56:41.143Z,3.30
2019-02-09T21:59:11.795Z,3.30
2019-02-09T22:01:42.340Z,3.30
2019-02-09T22:04:12.859Z,3.20
2019-02-09T22:06:43.411Z,3.20
2019-02-09T22:09:14.030Z,3.20
2019-02-09T22:11:44.536Z,3.20
2019-02-09T22:14:14.973Z,3.10
2019-02-09T22:16:45.480Z,3.10
2019-02-09T22:19:16.752Z,3.10
2019-02-09T22:21:47.623Z,3.10
2019-02-09T22:24:18.359Z,3.00
2019-02-09T22:26:49.177Z,3.00
2019-02-09T22:29:19.534Z,2.90
2019-02-09T22:31:50.466Z,2.90
2019-02-09T22:34:20.903Z,2.80
2019-02-09T22:36:51.493Z,2.70
2019-02-09T22:39:22.224Z,2.70
2019-02-09T22:41:52.943Z,2.70
2019-02-09T22:44:23.561Z,2.70
2019-02-09T22:46:54.277Z,2.60
2019-02-09T22:49:24.905Z,2.60
2019-02-09T22:51:55.601Z,2.60
2019-02-09T22:54:26.259Z,2.60
2019-02-09T22:56:56.904Z,2.70
2019-02-09T22:59:28.340Z,2.70
2019-02-09T23:01:59.002Z,2.70
2019-02-09T23:04:34.028Z,2.70
2019-02-09T23:07:05.711Z,2.60
2019-02-09T23:09:36.256Z,2.60
2019-02-09T23:12:06.870Z,2.60
2019-02-09T23:14:37.592Z,2.60
2019-02-09T23:17:08.159Z,2.60
2019-02-09T23:19:39.343Z,2.60
2019-02-09T23:22:09.982Z,2.50
2019-02-09T23:24:40.459Z,2.50
2019-02-09T23:27:11.216Z,2.40
2019-02-09T23:29:41.770Z,2.40
2019-02-09T23:32:12.350Z,2.40
2019-02-09T23:34:42.782Z,2.40
2019-02-09T23:37:13.194Z,2.30
2019-02-09T23:39:43.653Z,2.20
2019-02-09T23:42:14.244Z,2.30
2019-02-09T23:44:44.715Z,2.20
2019-02-09T23:47:15.237Z,2.30
2019-02-09T23:49:45.756Z,2.20
2019-02-09T23:52:16.365Z,2.20
2019-02-09T23:54:46.876Z,2.30
2019-02-09T23:57:17.349Z,2.20
2019-02-09T23:59:47.799Z,2.20
