createdAt,value
2018-05-13T00:00:59.185Z,97.50
2018-05-13T00:02:07.870Z,97.50
2018-05-13T00:03:16.479Z,97.50
2018-05-13T00:04:25.097Z,97.50
2018-05-13T00:05:33.807Z,97.60
2018-05-13T00:06:43.326Z,97.60
2018-05-13T00:07:52.150Z,97.60
2018-05-13T00:09:00.893Z,97.60
2018-05-13T00:10:09.548Z,97.70
2018-05-13T00:11:18.225Z,97.70
2018-05-13T00:12:26.872Z,97.80
2018-05-13T00:13:35.608Z,97.90
2018-05-13T00:14:44.430Z,97.90
2018-05-13T00:15:52.994Z,98.00
2018-05-13T00:17:01.551Z,97.90
2018-05-13T00:18:10.244Z,97.90
2018-05-13T00:19:18.868Z,97.90
2018-05-13T00:20:27.411Z,98.00
2018-05-13T00:21:36.035Z,97.90
2018-05-13T00:22:44.773Z,98.10
2018-05-13T00:23:53.352Z,98.10
2018-05-13T00:25:01.939Z,98.20
2018-05-13T00:26:10.618Z,98.30
2018-05-13T00:27:19.554Z,98.30
2018-05-13T00:28:29.130Z,98.30
2018-05-13T00:29:38.796Z,98.30
2018-05-13T00:30:47.614Z,98.30
2018-05-13T00:31:56.323Z,98.40
2018-05-13T00:33:04.913Z,98.60
2018-05-13T00:34:14.348Z,98.60
2018-05-13T00:35:23.041Z,98.60
2018-05-13T00:36:31.643Z,98.60
2018-05-13T00:37:40.382Z,98.50
2018-05-13T00:38:49.867Z,98.60
2018-05-13T00:39:59.251Z,98.60
2018-05-13T00:41:07.983Z,98.50
2018-05-13T00:42:16.667Z,98.60
2018-05-13T00:43:25.271Z,98.70
2018-05-13T00:44:34.004Z,98.60
2018-05-13T00:45:42.661Z,98.80
2018-05-13T00:46:52.228Z,99.10
2018-05-13T00:48:01.058Z,99.00
2018-05-13T00:49:09.823Z,99.10
2018-05-13T00:50:18.527Z,99.20
2018-05-13T00:51:27.076Z,99.20
2018-05-13T00:52:35.687Z,99.40
2018-05-13T00:53:44.400Z,99.50
2018-05-13T00:54:55.792Z,99.60
2018-05-13T00:56:04.384Z,99.60
2018-05-13T00:57:12.949Z,99.60
2018-05-13T00:58:21.743Z,99.60
2018-05-13T00:59:31.275Z,99.30
2018-05-13T01:00:39.975Z,99.50
2018-05-13T01:01:49.614Z,99.40
2018-05-13T01:02:58.204Z,99.40
2018-05-13T01:04:07.521Z,99.60
2018-05-13T01:05:16.235Z,99.60
2018-05-13T01:06:25.709Z,99.60
2018-05-13T01:07:34.545Z,99.60
2018-05-13T01:08:43.232Z,99.70
2018-05-13T01:09:51.932Z,99.70
2018-05-13T01:11:00.500Z,99.70
2018-05-13T01:12:09.114Z,99.70
2018-05-13T01:13:17.799Z,99.70
2018-05-13T01:14:26.338Z,99.70
2018-05-13T01:15:34.919Z,99.90
2018-05-13T01:16:43.592Z,99.90
2018-05-13T01:17:52.141Z,99.90
2018-05-13T01:19:00.806Z,99.90
2018-05-13T01:20:09.447Z,99.90
2018-05-13T01:21:18.970Z,99.90
2018-05-13T01:22:27.607Z,99.90
2018-05-13T01:23:36.183Z,99.90
2018-05-13T01:24:44.896Z,99.90
2018-05-13T01:25:53.530Z,99.90
2018-05-13T01:27:02.240Z,99.90
2018-05-13T01:28:11.761Z,99.90
2018-05-13T01:29:20.541Z,99.90
2018-05-13T01:30:30.097Z,99.90
2018-05-13T01:31:38.814Z,99.90
2018-05-13T01:32:48.356Z,99.90
2018-05-13T01:33:57.092Z,99.90
2018-05-13T01:35:05.676Z,99.90
2018-05-13T01:36:14.408Z,99.90
2018-05-13T01:37:22.951Z,99.90
2018-05-13T01:38:31.497Z,99.90
2018-05-13T01:39:40.274Z,99.90
2018-05-13T01:40:48.878Z,99.90
2018-05-13T01:41:58.974Z,99.90
2018-05-13T01:43:07.612Z,99.90
2018-05-13T01:44:16.308Z,99.90
2018-05-13T01:45:24.895Z,99.90
2018-05-13T01:46:34.310Z,99.90
2018-05-13T01:47:43.136Z,99.90
2018-05-13T01:48:51.735Z,99.90
2018-05-13T01:50:00.476Z,99.90
2018-05-13T01:51:09.227Z,99.90
2018-05-13T01:52:17.839Z,99.90
2018-05-13T01:53:26.405Z,99.90
2018-05-13T01:54:35.127Z,99.90
2018-05-13T01:55:44.608Z,99.90
2018-05-13T01:56:53.411Z,99.90
2018-05-13T01:58:02.013Z,99.90
2018-05-13T01:59:10.629Z,99.90
2018-05-13T02:00:19.395Z,99.90
2018-05-13T02:01:28.079Z,99.90
2018-05-13T02:02:36.770Z,99.90
2018-05-13T02:03:45.497Z,99.90
2018-05-13T02:04:55.123Z,99.90
2018-05-13T02:06:03.733Z,99.90
2018-05-13T02:07:12.427Z,99.90
2018-05-13T02:08:21.075Z,99.90
2018-05-13T02:09:29.791Z,99.90
2018-05-13T02:10:38.394Z,99.90
2018-05-13T02:11:47.060Z,99.90
2018-05-13T02:12:56.390Z,99.90
2018-05-13T02:14:05.174Z,99.90
2018-05-13T02:15:14.767Z,99.90
2018-05-13T02:16:24.389Z,99.90
2018-05-13T02:17:33.083Z,99.90
2018-05-13T02:18:41.732Z,99.90
2018-05-13T02:19:50.292Z,99.90
2018-05-13T02:20:59.030Z,99.90
2018-05-13T02:22:07.628Z,99.90
2018-05-13T02:23:16.364Z,99.90
2018-05-13T02:24:25.083Z,99.90
2018-05-13T02:25:33.695Z,99.90
2018-05-13T02:26:42.560Z,99.90
2018-05-13T02:27:51.159Z,99.90
2018-05-13T02:28:59.795Z,99.90
2018-05-13T02:30:08.491Z,99.90
2018-05-13T02:31:17.189Z,99.90
2018-05-13T02:32:25.937Z,99.90
2018-05-13T02:33:34.711Z,99.90
2018-05-13T02:34:43.395Z,99.90
2018-05-13T02:35:51.980Z,99.90
2018-05-13T02:37:01.525Z,99.90
2018-05-13T02:38:11.055Z,99.90
2018-05-13T02:39:19.766Z,99.90
2018-05-13T02:40:28.450Z,99.90
2018-05-13T02:41:37.227Z,99.90
2018-05-13T02:42:45.934Z,99.90
2018-05-13T02:43:54.586Z,99.90
2018-05-13T02:45:03.166Z,99.90
2018-05-13T02:46:11.765Z,99.90
2018-05-13T02:47:20.355Z,99.90
2018-05-13T02:48:28.937Z,99.90
2018-05-13T02:49:37.585Z,99.90
2018-05-13T02:50:46.246Z,99.90
2018-05-13T02:51:54.858Z,99.90
2018-05-13T02:53:05.031Z,99.90
2018-05-13T02:54:13.774Z,99.90
2018-05-13T02:55:22.547Z,99.90
2018-05-13T02:56:31.275Z,99.90
2018-05-13T02:57:39.891Z,99.90
2018-05-13T02:58:48.584Z,99.90
2018-05-13T02:59:57.414Z,99.90
2018-05-13T03:01:06.027Z,99.90
2018-05-13T03:02:14.719Z,99.90
2018-05-13T03:03:23.415Z,99.90
2018-05-13T03:04:32.119Z,99.90
2018-05-13T03:05:40.725Z,99.90
2018-05-13T03:06:49.296Z,99.90
2018-05-13T03:07:58.068Z,99.90
2018-05-13T03:09:06.705Z,99.90
2018-05-13T03:10:16.187Z,99.90
2018-05-13T03:11:25.499Z,99.90
2018-05-13T03:12:34.263Z,99.90
2018-05-13T03:13:42.969Z,99.90
2018-05-13T03:14:51.676Z,99.90
2018-05-13T03:16:01.220Z,99.90
2018-05-13T03:17:10.810Z,99.90
2018-05-13T03:18:19.474Z,99.90
2018-05-13T03:19:28.255Z,99.90
2018-05-13T03:20:36.831Z,99.90
2018-05-13T03:21:45.405Z,99.90
2018-05-13T03:22:54.056Z,99.90
2018-05-13T03:24:02.676Z,99.90
2018-05-13T03:25:11.299Z,99.90
2018-05-13T03:26:19.987Z,99.90
2018-05-13T03:27:28.637Z,99.90
2018-05-13T03:28:37.225Z,99.90
2018-05-13T03:29:46.654Z,99.90
2018-05-13T03:30:55.228Z,99.90
2018-05-13T03:32:03.954Z,99.90
2018-05-13T03:33:12.711Z,99.90
2018-05-13T03:34:21.313Z,99.90
2018-05-13T03:35:29.914Z,99.90
2018-05-13T03:36:38.483Z,99.90
2018-05-13T03:37:47.032Z,99.90
2018-05-13T03:38:55.622Z,99.90
2018-05-13T03:40:04.328Z,99.90
2018-05-13T03:41:13.967Z,99.90
2018-05-13T03:42:22.600Z,99.90
2018-05-13T03:43:31.465Z,99.90
2018-05-13T03:44:40.236Z,99.90
2018-05-13T03:45:48.835Z,99.90
2018-05-13T03:46:57.460Z,99.90
2018-05-13T03:48:07.775Z,99.90
2018-05-13T03:49:16.288Z,99.90
2018-05-13T03:50:24.899Z,99.90
2018-05-13T03:51:33.514Z,99.90
2018-05-13T03:52:42.311Z,99.90
2018-05-13T03:53:50.887Z,99.90
2018-05-13T03:54:59.586Z,99.90
2018-05-13T03:56:08.201Z,99.90
2018-05-13T03:57:17.574Z,99.90
2018-05-13T03:58:26.415Z,99.90
2018-05-13T03:59:35.062Z,99.90
2018-05-13T04:00:43.899Z,99.90
2018-05-13T04:01:52.746Z,99.90
2018-05-13T04:03:01.552Z,99.90
2018-05-13T04:04:10.949Z,99.90
2018-05-13T04:05:20.260Z,99.90
2018-05-13T04:06:29.215Z,99.90
2018-05-13T04:09:25.293Z,99.90
2018-05-13T04:10:45.819Z,99.90
2018-05-13T04:12:07.341Z,99.90
2018-05-13T04:13:27.859Z,99.90
2018-05-13T04:14:48.517Z,99.90
2018-05-13T04:15:57.247Z,99.90
2018-05-13T04:17:05.881Z,99.90
2018-05-13T04:18:15.312Z,99.90
2018-05-13T04:19:24.171Z,99.90
2018-05-13T04:20:32.766Z,99.90
2018-05-13T04:21:41.451Z,99.90
2018-05-13T04:22:50.072Z,99.90
2018-05-13T04:23:58.737Z,99.90
2018-05-13T04:25:07.414Z,99.90
2018-05-13T04:26:17.149Z,99.90
2018-05-13T04:27:25.863Z,99.90
2018-05-13T04:28:34.413Z,99.90
2018-05-13T04:29:43.139Z,99.90
2018-05-13T04:30:51.765Z,99.90
2018-05-13T04:32:01.216Z,99.90
2018-05-13T04:33:09.923Z,99.90
2018-05-13T04:34:18.488Z,99.90
2018-05-13T04:35:27.174Z,99.90
2018-05-13T04:36:35.982Z,99.90
2018-05-13T04:37:44.635Z,99.90
2018-05-13T04:38:53.179Z,99.90
2018-05-13T04:40:01.783Z,99.90
2018-05-13T04:41:10.373Z,99.90
2018-05-13T04:42:19.077Z,99.90
2018-05-13T04:43:27.842Z,99.90
2018-05-13T04:44:36.551Z,99.90
2018-05-13T04:45:45.215Z,99.90
2018-05-13T04:46:53.989Z,99.90
2018-05-13T04:48:02.743Z,99.90
2018-05-13T04:49:11.579Z,99.90
2018-05-13T04:50:20.406Z,99.90
2018-05-13T04:51:29.873Z,99.90
2018-05-13T04:52:38.698Z,99.90
2018-05-13T04:53:47.291Z,99.90
2018-05-13T04:54:55.994Z,99.90
2018-05-13T04:56:04.691Z,99.90
2018-05-13T04:57:13.633Z,99.90
2018-05-13T04:58:22.286Z,99.90
2018-05-13T04:59:30.851Z,99.90
2018-05-13T05:00:39.513Z,99.90
2018-05-13T05:01:48.169Z,99.90
2018-05-13T05:02:56.883Z,99.90
2018-05-13T05:04:05.557Z,99.90
2018-05-13T05:05:14.949Z,99.90
2018-05-13T05:06:23.651Z,99.90
2018-05-13T05:07:32.255Z,99.90
2018-05-13T05:08:40.854Z,99.90
2018-05-13T05:09:49.651Z,99.90
2018-05-13T05:10:58.274Z,99.90
2018-05-13T05:12:06.891Z,99.90
2018-05-13T05:13:15.539Z,99.90
2018-05-13T05:14:24.309Z,99.90
2018-05-13T05:15:33.053Z,99.90
2018-05-13T05:16:41.821Z,99.90
2018-05-13T05:17:50.419Z,99.90
2018-05-13T05:18:58.997Z,99.90
2018-05-13T05:20:07.737Z,99.90
2018-05-13T05:21:16.357Z,99.90
2018-05-13T05:22:25.025Z,99.90
2018-05-13T05:23:33.645Z,99.90
2018-05-13T05:24:42.337Z,99.90
2018-05-13T05:25:51.056Z,99.90
2018-05-13T05:26:59.747Z,99.90
2018-05-13T05:28:08.663Z,99.90
2018-05-13T05:29:17.354Z,99.90
2018-05-13T05:30:26.731Z,99.90
2018-05-13T05:31:35.464Z,99.90
2018-05-13T05:32:44.189Z,99.90
2018-05-13T05:33:52.852Z,99.90
2018-05-13T05:35:01.622Z,99.90
2018-05-13T05:36:10.408Z,99.90
2018-05-13T05:37:19.012Z,99.90
2018-05-13T05:38:27.622Z,99.90
2018-05-13T05:39:36.319Z,99.90
2018-05-13T05:40:45.024Z,99.90
2018-05-13T05:41:54.456Z,99.90
2018-05-13T05:43:03.166Z,99.90
2018-05-13T05:44:11.772Z,99.90
2018-05-13T05:45:21.453Z,99.90
2018-05-13T05:46:30.163Z,99.90
2018-05-13T05:47:38.742Z,99.90
2018-05-13T05:48:47.453Z,99.90
2018-05-13T05:49:56.139Z,99.90
2018-05-13T05:51:06.310Z,99.90
2018-05-13T05:52:14.952Z,99.90
2018-05-13T05:53:23.547Z,99.90
2018-05-13T05:54:32.393Z,99.80
2018-05-13T05:55:41.076Z,99.90
2018-05-13T05:56:49.639Z,99.90
2018-05-13T05:57:58.330Z,99.80
2018-05-13T05:59:07.698Z,99.90
2018-05-13T06:00:16.484Z,99.90
2018-05-13T06:01:25.017Z,99.80
2018-05-13T06:02:33.619Z,99.70
2018-05-13T06:03:42.267Z,99.80
2018-05-13T06:04:50.923Z,99.60
2018-05-13T06:05:59.569Z,99.50
2018-05-13T06:07:08.174Z,99.30
2018-05-13T06:08:17.019Z,99.30
2018-05-13T06:09:26.436Z,99.10
2018-05-13T06:10:35.219Z,99.10
2018-05-13T06:11:43.915Z,99.20
2018-05-13T06:12:52.659Z,99.30
2018-05-13T06:14:01.259Z,99.20
2018-05-13T06:15:10.702Z,99.10
2018-05-13T06:16:19.413Z,99.20
2018-05-13T06:17:28.121Z,99.10
2018-05-13T06:18:36.791Z,99.10
2018-05-13T06:19:45.665Z,99.00
2018-05-13T06:20:55.170Z,98.90
2018-05-13T06:22:04.926Z,98.90
2018-05-13T06:23:13.530Z,98.90
2018-05-13T06:24:22.190Z,98.70
2018-05-13T06:25:30.968Z,98.80
2018-05-13T06:26:39.624Z,98.70
2018-05-13T06:27:48.363Z,98.80
2018-05-13T06:28:56.862Z,98.80
2018-05-13T06:30:05.449Z,98.80
2018-05-13T06:31:14.418Z,98.80
2018-05-13T06:32:23.327Z,98.80
2018-05-13T06:33:32.007Z,98.70
2018-05-13T06:34:40.735Z,98.60
2018-05-13T06:35:49.256Z,98.60
2018-05-13T06:36:57.954Z,98.50
2018-05-13T06:38:07.990Z,98.50
2018-05-13T06:39:17.440Z,98.50
2018-05-13T06:40:26.251Z,98.50
2018-05-13T06:41:35.875Z,98.30
2018-05-13T06:42:44.645Z,98.30
2018-05-13T06:43:53.372Z,98.30
2018-05-13T06:45:01.968Z,98.20
2018-05-13T06:46:10.700Z,98.30
2018-05-13T06:47:19.338Z,98.10
2018-05-13T06:48:28.151Z,98.00
2018-05-13T06:49:36.742Z,98.10
2018-05-13T06:50:45.317Z,98.20
2018-05-13T06:51:53.946Z,98.20
2018-05-13T06:53:02.673Z,98.00
2018-05-13T06:54:11.355Z,98.10
2018-05-13T06:55:19.961Z,98.10
2018-05-13T06:56:28.794Z,98.10
2018-05-13T06:57:37.421Z,97.90
2018-05-13T06:58:46.149Z,97.90
2018-05-13T06:59:54.901Z,97.90
2018-05-13T07:01:03.595Z,97.80
2018-05-13T07:02:13.168Z,97.70
2018-05-13T07:03:21.796Z,97.70
2018-05-13T07:04:30.522Z,97.60
2018-05-13T07:05:39.311Z,97.70
2018-05-13T07:06:47.938Z,97.70
2018-05-13T07:07:56.507Z,97.50
2018-05-13T07:09:05.235Z,97.40
2018-05-13T07:10:13.940Z,97.60
2018-05-13T07:11:22.516Z,97.60
2018-05-13T07:12:31.400Z,97.60
2018-05-13T07:13:40.222Z,97.60
2018-05-13T07:14:48.867Z,97.70
2018-05-13T07:15:57.481Z,97.60
2018-05-13T07:17:06.224Z,97.60
2018-05-13T07:18:14.897Z,97.40
2018-05-13T07:19:23.509Z,97.30
2018-05-13T07:20:32.052Z,97.40
2018-05-13T07:21:40.644Z,97.30
2018-05-13T07:22:49.343Z,97.30
2018-05-13T07:23:57.875Z,97.30
2018-05-13T07:25:06.602Z,97.10
2018-05-13T07:26:16.006Z,97.10
2018-05-13T07:27:24.718Z,97.00
2018-05-13T07:28:33.408Z,97.20
2018-05-13T07:29:42.123Z,97.10
2018-05-13T07:30:50.856Z,97.30
2018-05-13T07:31:59.463Z,97.30
2018-05-13T07:33:08.060Z,97.20
2018-05-13T07:34:16.657Z,97.20
2018-05-13T07:35:25.359Z,97.00
2018-05-13T07:36:34.838Z,97.00
2018-05-13T07:37:43.550Z,97.00
2018-05-13T07:38:52.263Z,96.90
2018-05-13T07:40:01.671Z,96.80
2018-05-13T07:41:10.354Z,97.00
2018-05-13T07:42:19.158Z,97.00
2018-05-13T07:43:27.768Z,96.90
2018-05-13T07:44:36.561Z,96.70
2018-05-13T07:45:45.340Z,96.70
2018-05-13T07:46:54.831Z,96.50
2018-05-13T07:48:03.739Z,96.50
2018-05-13T07:49:12.551Z,96.40
2018-05-13T07:50:21.294Z,96.30
2018-05-13T07:51:30.720Z,96.40
2018-05-13T07:52:39.507Z,96.40
2018-05-13T07:53:48.319Z,96.30
2018-05-13T07:54:56.945Z,96.10
2018-05-13T07:56:05.595Z,96.20
2018-05-13T07:57:14.153Z,96.20
2018-05-13T07:58:22.859Z,96.00
2018-05-13T07:59:31.498Z,95.90
2018-05-13T08:00:40.207Z,96.30
2018-05-13T08:01:48.797Z,96.00
2018-05-13T08:02:58.363Z,95.60
2018-05-13T08:04:07.089Z,95.80
2018-05-13T08:05:15.809Z,95.40
2018-05-13T08:06:24.610Z,95.40
2018-05-13T08:07:33.309Z,95.50
2018-05-13T08:08:42.926Z,95.60
2018-05-13T08:09:51.559Z,95.50
2018-05-13T08:11:00.267Z,95.60
2018-05-13T08:12:08.983Z,95.40
2018-05-13T08:13:17.688Z,95.20
2018-05-13T08:14:26.360Z,95.10
2018-05-13T08:15:34.979Z,95.10
2018-05-13T08:16:44.529Z,95.20
2018-05-13T08:17:53.355Z,95.20
2018-05-13T08:19:01.975Z,95.20
2018-05-13T08:20:11.355Z,95.30
2018-05-13T08:21:20.204Z,95.30
2018-05-13T08:22:28.880Z,95.20
2018-05-13T08:23:37.680Z,95.10
2018-05-13T08:24:46.434Z,95.10
2018-05-13T08:25:54.953Z,95.00
2018-05-13T08:27:03.640Z,95.00
2018-05-13T08:28:12.364Z,94.90
2018-05-13T08:29:20.989Z,94.80
2018-05-13T08:30:29.652Z,94.70
2018-05-13T08:31:38.426Z,94.60
2018-05-13T08:32:47.925Z,94.60
2018-05-13T08:33:57.359Z,94.40
2018-05-13T08:35:06.007Z,94.40
2018-05-13T08:36:14.699Z,94.20
2018-05-13T08:37:23.501Z,94.30
2018-05-13T08:38:32.094Z,94.40
2018-05-13T08:39:40.656Z,94.20
2018-05-13T08:40:49.508Z,94.00
2018-05-13T08:41:58.338Z,93.80
2018-05-13T08:43:07.047Z,93.70
2018-05-13T08:44:15.822Z,93.80
2018-05-13T08:45:24.568Z,94.00
2018-05-13T08:46:34.003Z,94.00
2018-05-13T08:47:42.671Z,94.00
2018-05-13T08:48:51.299Z,93.80
2018-05-13T08:50:00.625Z,93.80
2018-05-13T08:51:09.351Z,93.70
2018-05-13T08:52:17.984Z,93.70
2018-05-13T08:53:26.621Z,93.40
2018-05-13T08:54:36.082Z,93.40
2018-05-13T08:55:44.779Z,93.30
2018-05-13T08:56:53.412Z,93.40
2018-05-13T08:58:02.191Z,93.40
2018-05-13T08:59:10.799Z,93.40
2018-05-13T09:00:19.551Z,93.40
2018-05-13T09:01:28.974Z,93.50
2018-05-13T09:02:37.698Z,93.40
2018-05-13T09:03:47.214Z,93.30
2018-05-13T09:04:55.866Z,93.30
2018-05-13T09:06:04.531Z,93.20
2018-05-13T09:07:13.204Z,93.10
2018-05-13T09:08:21.882Z,92.90
2018-05-13T09:09:30.546Z,92.90
2018-05-13T09:10:40.015Z,92.70
2018-05-13T09:11:48.598Z,92.70
2018-05-13T09:12:57.223Z,92.60
2018-05-13T09:14:06.116Z,92.70
2018-05-13T09:15:14.731Z,92.70
2018-05-13T09:16:23.437Z,92.60
2018-05-13T09:17:32.181Z,92.60
2018-05-13T09:18:40.996Z,92.40
2018-05-13T09:19:49.668Z,92.40
2018-05-13T09:20:59.279Z,92.40
2018-05-13T09:22:07.947Z,92.40
2018-05-13T09:23:17.525Z,92.10
2018-05-13T09:24:26.122Z,92.10
2018-05-13T09:25:34.824Z,92.10
2018-05-13T09:26:43.397Z,92.10
2018-05-13T09:27:52.069Z,92.20
2018-05-13T09:29:00.834Z,92.10
2018-05-13T09:30:09.542Z,92.10
2018-05-13T09:31:19.084Z,91.90
2018-05-13T09:32:28.510Z,91.90
2018-05-13T09:33:37.223Z,91.90
2018-05-13T09:34:45.947Z,91.80
2018-05-13T09:35:55.457Z,92.10
2018-05-13T09:37:04.056Z,91.90
2018-05-13T09:38:12.622Z,91.80
2018-05-13T09:39:21.295Z,91.80
2018-05-13T09:40:30.012Z,91.60
2018-05-13T09:41:39.452Z,91.70
2018-05-13T09:42:48.881Z,91.70
2018-05-13T09:43:57.567Z,91.60
2018-05-13T09:45:06.309Z,91.40
2018-05-13T09:46:15.035Z,91.10
2018-05-13T09:47:24.530Z,91.10
2018-05-13T09:48:33.374Z,91.10
2018-05-13T09:49:41.947Z,91.10
2018-05-13T09:50:50.633Z,91.00
2018-05-13T09:51:59.377Z,91.00
2018-05-13T09:53:08.088Z,90.80
2018-05-13T09:54:16.803Z,90.70
2018-05-13T09:55:25.442Z,90.70
2018-05-13T09:56:34.056Z,90.50
2018-05-13T09:57:42.913Z,90.90
2018-05-13T09:58:51.484Z,91.10
2018-05-13T10:00:00.365Z,90.60
2018-05-13T10:01:09.087Z,91.00
2018-05-13T10:02:17.852Z,91.10
2018-05-13T10:03:27.416Z,90.60
2018-05-13T10:04:36.031Z,90.50
2018-05-13T10:05:44.702Z,90.60
2018-05-13T10:06:54.209Z,90.30
2018-05-13T10:08:02.967Z,90.30
2018-05-13T10:09:11.501Z,90.30
2018-05-13T10:10:20.299Z,90.20
2018-05-13T10:11:29.232Z,90.30
2018-05-13T10:12:37.865Z,90.30
2018-05-13T10:13:46.570Z,90.10
2018-05-13T10:14:55.238Z,89.70
2018-05-13T10:16:03.854Z,89.70
2018-05-13T10:17:12.527Z,89.60
2018-05-13T10:18:21.183Z,89.00
2018-05-13T10:19:29.800Z,89.00
2018-05-13T10:20:38.513Z,89.20
2018-05-13T10:21:47.893Z,88.80
2018-05-13T10:22:56.522Z,88.70
2018-05-13T10:24:05.338Z,88.60
2018-05-13T10:25:14.026Z,88.70
2018-05-13T10:26:22.892Z,88.70
2018-05-13T10:27:31.587Z,88.70
2018-05-13T10:28:40.127Z,87.70
2018-05-13T10:29:48.749Z,87.30
2018-05-13T10:30:57.396Z,86.80
2018-05-13T10:32:06.104Z,86.80
2018-05-13T10:33:14.813Z,87.50
2018-05-13T10:34:23.523Z,87.80
2018-05-13T10:35:32.162Z,88.00
2018-05-13T10:36:40.932Z,87.80
2018-05-13T10:37:49.688Z,87.20
2018-05-13T10:38:58.248Z,87.30
2018-05-13T10:40:06.854Z,87.10
2018-05-13T10:41:15.469Z,87.10
2018-05-13T10:42:23.975Z,87.30
2018-05-13T10:43:32.587Z,87.30
2018-05-13T10:44:41.207Z,87.30
2018-05-13T10:45:49.804Z,87.20
2018-05-13T10:46:58.420Z,87.30
2018-05-13T10:48:07.026Z,87.30
2018-05-13T10:49:15.648Z,86.80
2018-05-13T10:50:25.059Z,86.20
2018-05-13T10:51:33.865Z,86.10
2018-05-13T10:52:42.389Z,86.20
2018-05-13T10:53:51.023Z,86.10
2018-05-13T10:54:59.692Z,85.90
2018-05-13T10:56:08.458Z,86.20
2018-05-13T10:57:17.042Z,85.60
2018-05-13T10:58:25.678Z,85.40
2018-05-13T10:59:34.487Z,85.20
2018-05-13T11:00:43.034Z,85.20
2018-05-13T11:01:51.671Z,85.80
2018-05-13T11:03:00.319Z,85.50
2018-05-13T11:04:09.794Z,85.60
2018-05-13T11:05:18.552Z,85.00
2018-05-13T11:06:27.117Z,84.50
2018-05-13T11:07:35.725Z,84.30
2018-05-13T11:08:45.177Z,84.70
2018-05-13T11:09:53.868Z,84.70
2018-05-13T11:11:03.303Z,83.80
2018-05-13T11:12:12.033Z,83.80
2018-05-13T11:13:20.669Z,84.20
2018-05-13T11:14:29.309Z,84.00
2018-05-13T11:15:37.936Z,84.00
2018-05-13T11:16:46.629Z,84.10
2018-05-13T11:17:55.369Z,84.30
2018-05-13T11:19:04.086Z,83.80
2018-05-13T11:20:12.823Z,83.70
2018-05-13T11:21:21.402Z,83.80
2018-05-13T11:22:30.006Z,84.00
2018-05-13T11:23:38.742Z,83.70
2018-05-13T11:24:47.320Z,84.00
2018-05-13T11:25:55.971Z,84.10
2018-05-13T11:27:04.678Z,84.30
2018-05-13T11:28:13.444Z,84.60
2018-05-13T11:29:22.260Z,84.20
2018-05-13T11:30:30.871Z,84.00
2018-05-13T11:31:39.575Z,82.40
2018-05-13T11:32:48.194Z,82.60
2018-05-13T11:33:56.801Z,82.50
2018-05-13T11:35:05.431Z,82.00
2018-05-13T11:36:14.022Z,81.00
2018-05-13T11:37:22.881Z,80.50
2018-05-13T11:38:31.685Z,80.50
2018-05-13T11:39:40.391Z,79.90
2018-05-13T11:40:49.095Z,79.70
2018-05-13T11:41:57.683Z,80.40
2018-05-13T11:43:06.411Z,80.80
2018-05-13T11:44:15.037Z,81.10
2018-05-13T11:45:23.650Z,79.70
2018-05-13T11:46:32.310Z,79.60
2018-05-13T11:47:41.025Z,79.70
2018-05-13T11:48:49.681Z,79.30
2018-05-13T11:49:58.358Z,79.70
2018-05-13T11:51:07.059Z,79.80
2018-05-13T11:52:15.689Z,78.90
2018-05-13T11:53:24.423Z,78.30
2018-05-13T11:54:33.940Z,79.20
2018-05-13T11:55:43.374Z,78.90
2018-05-13T11:56:51.934Z,78.80
2018-05-13T11:58:00.811Z,78.70
2018-05-13T11:59:09.539Z,77.50
2018-05-13T12:00:18.403Z,77.60
2018-05-13T12:01:27.862Z,76.90
2018-05-13T12:02:36.536Z,76.90
2018-05-13T12:03:45.431Z,77.00
2018-05-13T12:04:53.949Z,76.90
2018-05-13T12:06:02.575Z,76.30
2018-05-13T12:07:11.339Z,76.30
2018-05-13T12:08:20.125Z,77.30
2018-05-13T12:09:28.712Z,78.80
2018-05-13T12:10:38.250Z,78.00
2018-05-13T12:11:46.933Z,77.90
2018-05-13T12:12:55.830Z,78.00
2018-05-13T12:14:04.457Z,78.30
2018-05-13T12:15:13.912Z,78.80
2018-05-13T12:16:22.700Z,78.80
2018-05-13T12:17:31.448Z,78.20
2018-05-13T12:18:40.277Z,78.60
2018-05-13T12:19:48.906Z,77.80
2018-05-13T12:20:58.513Z,78.20
2018-05-13T12:22:07.283Z,78.20
2018-05-13T12:23:15.925Z,77.30
2018-05-13T12:24:24.604Z,77.10
2018-05-13T12:25:33.398Z,75.80
2018-05-13T12:26:42.942Z,76.50
2018-05-13T12:27:51.583Z,76.50
2018-05-13T12:29:00.352Z,75.90
2018-05-13T12:30:09.088Z,74.10
2018-05-13T12:31:17.807Z,74.20
2018-05-13T12:32:26.393Z,74.10
2018-05-13T12:33:34.954Z,74.00
2018-05-13T12:34:43.634Z,74.80
2018-05-13T12:35:52.462Z,74.40
2018-05-13T12:37:01.015Z,74.60
2018-05-13T12:38:09.671Z,73.50
2018-05-13T12:39:18.495Z,73.40
2018-05-13T12:40:27.186Z,73.70
2018-05-13T12:41:35.835Z,73.90
2018-05-13T12:42:44.546Z,72.80
2018-05-13T12:43:53.298Z,72.00
2018-05-13T12:45:02.738Z,71.70
2018-05-13T12:46:11.600Z,71.60
2018-05-13T12:47:20.227Z,71.10
2018-05-13T12:48:28.908Z,70.20
2018-05-13T12:49:37.628Z,70.50
2018-05-13T12:50:46.198Z,70.00
2018-05-13T12:51:54.976Z,69.50
2018-05-13T12:53:03.628Z,68.90
2018-05-13T12:54:13.305Z,68.50
2018-05-13T12:55:22.721Z,68.40
2018-05-13T12:56:31.401Z,68.40
2018-05-13T12:57:40.155Z,67.60
2018-05-13T12:58:48.783Z,67.60
2018-05-13T12:59:58.167Z,65.70
2018-05-13T13:01:06.866Z,65.70
2018-05-13T13:02:15.657Z,65.10
2018-05-13T13:03:24.325Z,64.50
2018-05-13T13:04:33.021Z,64.50
2018-05-13T13:05:41.589Z,63.50
2018-05-13T13:06:50.333Z,62.50
2018-05-13T13:07:59.034Z,62.10
2018-05-13T13:09:08.555Z,61.00
2018-05-13T13:10:17.087Z,60.90
2018-05-13T13:11:25.782Z,60.20
2018-05-13T13:12:34.451Z,60.40
2018-05-13T13:13:43.915Z,60.30
2018-05-13T13:14:52.485Z,60.20
2018-05-13T13:16:01.080Z,58.30
2018-05-13T13:17:10.014Z,58.00
2018-05-13T13:18:18.633Z,57.80
2018-05-13T13:19:27.377Z,56.90
2018-05-13T13:20:36.007Z,56.90
2018-05-13T13:21:44.859Z,56.90
2018-05-13T13:22:53.459Z,56.80
2018-05-13T13:24:02.104Z,56.70
2018-05-13T13:25:10.848Z,56.50
2018-05-13T13:26:19.448Z,56.40
2018-05-13T13:27:28.003Z,56.60
2018-05-13T13:28:36.623Z,56.10
2018-05-13T13:29:45.316Z,56.00
2018-05-13T13:30:54.132Z,56.10
2018-05-13T13:32:02.792Z,56.50
2018-05-13T13:33:11.473Z,56.00
2018-05-13T13:34:20.095Z,55.10
2018-05-13T13:35:28.689Z,54.40
2018-05-13T13:36:37.563Z,53.40
2018-05-13T13:37:46.228Z,53.20
2018-05-13T13:38:54.828Z,53.50
2018-05-13T13:40:03.567Z,53.60
2018-05-13T13:41:13.374Z,54.00
2018-05-13T13:42:22.111Z,54.00
2018-05-13T13:43:30.725Z,53.90
2018-05-13T13:44:39.303Z,53.30
2018-05-13T13:45:47.993Z,53.00
2018-05-13T13:46:56.671Z,52.80
2018-05-13T13:48:06.049Z,52.70
2018-05-13T13:49:14.754Z,52.70
2018-05-13T13:50:23.477Z,52.60
2018-05-13T13:51:32.197Z,52.00
2018-05-13T13:52:40.786Z,51.60
2018-05-13T13:53:49.599Z,51.40
2018-05-13T13:54:58.157Z,51.00
2018-05-13T13:56:06.813Z,51.00
2018-05-13T13:57:15.421Z,50.90
2018-05-13T13:58:24.162Z,50.70
2018-05-13T13:59:33.014Z,50.30
2018-05-13T14:00:41.636Z,49.80
2018-05-13T14:01:50.327Z,49.80
2018-05-13T14:03:00.651Z,49.20
2018-05-13T14:04:09.186Z,49.20
2018-05-13T14:05:17.892Z,48.80
2018-05-13T14:06:27.453Z,48.70
2018-05-13T14:07:36.801Z,48.00
2018-05-13T14:08:45.563Z,48.00
2018-05-13T14:09:54.247Z,47.90
2018-05-13T14:11:03.051Z,47.90
2018-05-13T14:12:11.660Z,47.50
2018-05-13T14:13:20.402Z,47.10
2018-05-13T14:14:29.097Z,47.50
2018-05-13T14:15:37.922Z,48.10
2018-05-13T14:16:46.721Z,46.50
2018-05-13T14:17:55.596Z,46.70
2018-05-13T14:19:04.210Z,46.90
2018-05-13T14:20:13.029Z,46.60
2018-05-13T14:21:21.644Z,46.70
2018-05-13T14:22:30.319Z,46.50
2018-05-13T14:23:39.071Z,46.10
2018-05-13T14:24:47.755Z,46.30
2018-05-13T14:25:57.123Z,47.00
2018-05-13T14:27:06.025Z,46.40
2018-05-13T14:28:14.678Z,46.50
2018-05-13T14:29:24.175Z,46.50
2018-05-13T14:30:33.069Z,46.50
2018-05-13T14:31:42.587Z,46.30
2018-05-13T14:32:51.313Z,46.30
2018-05-13T14:33:59.905Z,46.60
2018-05-13T14:35:08.516Z,46.70
2018-05-13T14:36:17.185Z,47.10
2018-05-13T14:37:25.939Z,48.30
2018-05-13T14:38:34.655Z,48.60
2018-05-13T14:39:43.428Z,48.90
2018-05-13T14:40:52.200Z,49.40
2018-05-13T14:42:01.839Z,50.60
2018-05-13T14:43:10.560Z,50.60
2018-05-13T14:44:19.136Z,50.80
2018-05-13T14:45:27.803Z,51.10
2018-05-13T14:46:37.314Z,51.70
2018-05-13T14:47:46.903Z,52.00
2018-05-13T14:48:55.663Z,52.00