createdAt,value
2022-07-27T00:00:28.960Z,88
2022-07-27T00:00:59.500Z,87
2022-07-27T00:01:31.470Z,88
2022-07-27T00:02:03.535Z,88
2022-07-27T00:02:36.464Z,87
2022-07-27T00:03:07.589Z,87
2022-07-27T00:03:35.573Z,87
2022-07-27T00:03:55.434Z,87
2022-07-27T00:04:27.600Z,87
2022-07-27T00:04:59.610Z,87
2022-07-27T00:05:31.967Z,87
2022-07-27T00:06:03.354Z,87
2022-07-27T00:06:35.467Z,87
2022-07-27T00:07:07.637Z,87
2022-07-27T00:07:35.664Z,87
2022-07-27T00:07:55.306Z,87
2022-07-27T00:08:27.588Z,87
2022-07-27T00:08:59.352Z,87
2022-07-27T00:09:31.954Z,87
2022-07-27T00:10:04.080Z,87
2022-07-27T00:10:36.447Z,87
2022-07-27T00:11:07.574Z,87
2022-07-27T00:11:35.707Z,87
2022-07-27T00:11:55.393Z,87
2022-07-27T00:12:28.741Z,87
2022-07-27T00:12:59.423Z,87
2022-07-27T00:13:33.152Z,87
2022-07-27T00:14:03.279Z,86
2022-07-27T00:14:35.500Z,86
2022-07-27T00:15:08.653Z,86
2022-07-27T00:15:35.725Z,86
2022-07-27T00:15:56.747Z,86
2022-07-27T00:16:27.511Z,86
2022-07-27T00:16:59.474Z,86
2022-07-27T00:17:31.403Z,86
2022-07-27T00:18:03.347Z,86
2022-07-27T00:18:35.452Z,86
2022-07-27T00:19:09.896Z,86
2022-07-27T00:19:35.620Z,86
2022-07-27T00:19:55.369Z,86
2022-07-27T00:20:27.821Z,86
2022-07-27T00:20:59.793Z,86
2022-07-27T00:21:31.407Z,86
2022-07-27T00:22:03.267Z,86
2022-07-27T00:22:37.384Z,86
2022-07-27T00:23:07.672Z,86
2022-07-27T00:23:36.629Z,85
2022-07-27T00:23:55.413Z,85
2022-07-27T00:24:28.496Z,85
2022-07-27T00:24:59.363Z,85
2022-07-27T00:25:33.082Z,85
2022-07-27T00:26:03.396Z,85
2022-07-27T00:26:35.381Z,85
2022-07-27T00:27:07.654Z,85
2022-07-27T00:27:35.644Z,85
2022-07-27T00:27:56.330Z,85
2022-07-27T00:28:27.641Z,85
2022-07-27T00:28:59.668Z,85
2022-07-27T00:29:32.232Z,85
2022-07-27T00:30:05.075Z,85
2022-07-27T00:30:36.970Z,85
2022-07-27T00:31:08.655Z,86
2022-07-27T00:31:36.686Z,86
2022-07-27T00:31:55.505Z,86
2022-07-27T00:32:27.778Z,86
2022-07-27T00:33:00.533Z,86
2022-07-27T00:33:31.486Z,86
2022-07-27T00:34:04.580Z,86
2022-07-27T00:34:35.937Z,86
2022-07-27T00:35:09.297Z,86
2022-07-27T00:35:36.783Z,86
2022-07-27T00:35:56.711Z,86
2022-07-27T00:36:27.970Z,86
2022-07-27T00:36:59.447Z,87
2022-07-27T00:37:31.585Z,87
2022-07-27T00:38:04.298Z,87
2022-07-27T00:38:35.815Z,87
2022-07-27T00:39:07.757Z,88
2022-07-27T00:39:35.725Z,88
2022-07-27T00:39:56.072Z,88
2022-07-27T00:40:30.062Z,88
2022-07-27T00:40:59.729Z,88
2022-07-27T00:41:31.607Z,88
2022-07-27T00:42:03.567Z,88
2022-07-27T00:42:35.515Z,88
2022-07-27T00:43:07.702Z,88
2022-07-27T00:43:37.017Z,88
2022-07-27T00:43:56.179Z,88
2022-07-27T00:44:27.435Z,88
2022-07-27T00:44:59.408Z,88
2022-07-27T00:45:32.433Z,88
2022-07-27T00:46:04.850Z,88
2022-07-27T00:46:35.574Z,88
2022-07-27T00:47:07.660Z,88
2022-07-27T00:47:36.448Z,88
2022-07-27T00:47:55.415Z,87
2022-07-27T00:48:29.018Z,87
2022-07-27T00:48:59.343Z,87
2022-07-27T00:49:31.461Z,87
2022-07-27T00:50:04.081Z,87
2022-07-27T00:50:35.346Z,88
2022-07-27T00:51:07.932Z,87
2022-07-27T00:51:35.647Z,88
2022-07-27T00:51:55.333Z,87
2022-07-27T00:52:27.548Z,87
2022-07-27T00:53:00.949Z,88
2022-07-27T00:53:31.365Z,88
2022-07-27T00:54:03.334Z,88
2022-07-27T00:54:35.343Z,88
2022-07-27T00:55:09.019Z,88
2022-07-27T00:55:35.671Z,88
2022-07-27T00:55:56.422Z,88
2022-07-27T00:56:27.536Z,88
2022-07-27T00:56:59.323Z,88
2022-07-27T00:57:31.604Z,88
2022-07-27T00:58:04.347Z,88
2022-07-27T00:58:35.523Z,88
2022-07-27T00:59:07.715Z,88
2022-07-27T00:59:35.661Z,88
2022-07-27T00:59:55.423Z,88
2022-07-27T01:00:30.155Z,88
2022-07-27T01:00:59.269Z,88
2022-07-27T01:01:31.766Z,88
2022-07-27T01:02:04.370Z,88
2022-07-27T01:02:35.778Z,88
2022-07-27T01:03:09.169Z,88
2022-07-27T01:03:36.659Z,88
2022-07-27T01:03:55.373Z,88
2022-07-27T01:04:27.575Z,88
2022-07-27T01:04:59.601Z,88
2022-07-27T01:05:36.737Z,87
2022-07-27T01:06:03.265Z,87
2022-07-27T01:06:35.412Z,87
2022-07-27T01:07:07.587Z,88
2022-07-27T01:07:35.650Z,87
2022-07-27T01:07:55.347Z,87
2022-07-27T01:08:27.524Z,87
2022-07-27T01:08:59.411Z,88
2022-07-27T01:09:31.709Z,88
2022-07-27T01:10:04.129Z,87
2022-07-27T01:10:36.150Z,87
2022-07-27T01:11:09.446Z,87
2022-07-27T01:11:35.626Z,87
2022-07-27T01:11:55.350Z,86
2022-07-27T01:12:27.516Z,87
2022-07-27T01:12:59.791Z,87
2022-07-27T01:13:31.483Z,86
2022-07-27T01:14:03.365Z,86
2022-07-27T01:14:35.389Z,86
2022-07-27T01:15:08.581Z,86
2022-07-27T01:15:37.038Z,86
2022-07-27T01:15:55.713Z,87
2022-07-27T01:16:27.614Z,86
2022-07-27T01:16:59.398Z,86
2022-07-27T01:17:32.199Z,85
2022-07-27T01:18:03.285Z,85
2022-07-27T01:18:35.392Z,86
2022-07-27T01:19:07.670Z,86
2022-07-27T01:19:36.770Z,86
2022-07-27T01:19:55.376Z,86
2022-07-27T01:20:27.921Z,86
2022-07-27T01:20:59.352Z,86
2022-07-27T01:21:33.097Z,86
2022-07-27T01:22:03.384Z,86
2022-07-27T01:22:35.310Z,86
2022-07-27T01:23:07.640Z,86
2022-07-27T01:23:35.609Z,86
2022-07-27T01:23:55.385Z,86
2022-07-27T01:24:27.485Z,86
2022-07-27T01:24:59.303Z,86
2022-07-27T01:25:31.700Z,86
2022-07-27T01:26:03.286Z,86
2022-07-27T01:26:35.671Z,85
2022-07-27T01:27:07.530Z,86
2022-07-27T01:27:35.843Z,86
2022-07-27T01:27:57.136Z,86
2022-07-27T01:28:27.483Z,86
2022-07-27T01:28:59.563Z,86
2022-07-27T01:29:31.425Z,86
2022-07-27T01:30:05.151Z,86
2022-07-27T01:30:37.283Z,85
2022-07-27T01:31:07.536Z,85
2022-07-27T01:31:35.921Z,85
2022-07-27T01:31:55.377Z,85
2022-07-27T01:32:27.593Z,85
2022-07-27T01:32:59.408Z,85
2022-07-27T01:33:31.744Z,85
2022-07-27T01:34:03.294Z,85
2022-07-27T01:34:35.608Z,86
2022-07-27T01:35:07.931Z,86
2022-07-27T01:35:35.802Z,85
2022-07-27T01:35:55.623Z,85
2022-07-27T01:36:27.506Z,85
2022-07-27T01:36:59.482Z,85
2022-07-27T01:37:31.357Z,84
2022-07-27T01:38:03.302Z,84
2022-07-27T01:38:36.633Z,85
2022-07-27T01:39:07.589Z,85
2022-07-27T01:39:36.767Z,85
2022-07-27T01:39:56.432Z,84
2022-07-27T01:40:28.008Z,84
2022-07-27T01:41:00.509Z,84
2022-07-27T01:41:31.875Z,84
2022-07-27T01:42:03.318Z,84
2022-07-27T01:42:37.705Z,84
2022-07-27T01:43:07.535Z,84
2022-07-27T01:43:35.706Z,84
2022-07-27T01:43:55.389Z,84
2022-07-27T01:44:27.740Z,85
2022-07-27T01:44:59.552Z,85
2022-07-27T01:45:32.702Z,85
2022-07-27T01:46:05.132Z,86
2022-07-27T01:46:36.366Z,86
2022-07-27T01:47:14.267Z,86
2022-07-27T01:47:35.951Z,86
2022-07-27T01:47:55.537Z,86
2022-07-27T01:48:27.553Z,87
2022-07-27T01:48:59.516Z,87
2022-07-27T01:49:31.556Z,87
2022-07-27T01:50:04.091Z,87
2022-07-27T01:50:35.488Z,87
2022-07-27T01:51:07.592Z,88
2022-07-27T01:51:36.474Z,88
2022-07-27T01:51:55.416Z,88
2022-07-27T01:52:27.611Z,88
2022-07-27T01:52:59.716Z,88
2022-07-27T01:53:31.604Z,87
2022-07-27T01:54:03.418Z,87
2022-07-27T01:54:36.586Z,87
2022-07-27T01:55:08.955Z,87
2022-07-27T01:55:38.691Z,87
2022-07-27T01:55:55.768Z,87
2022-07-27T01:56:27.827Z,87
2022-07-27T01:56:59.406Z,87
2022-07-27T01:57:31.605Z,87
2022-07-27T01:58:03.329Z,87
2022-07-27T01:58:35.385Z,87
2022-07-27T01:59:07.645Z,87
2022-07-27T01:59:35.708Z,87
2022-07-27T01:59:55.504Z,87
2022-07-27T02:00:28.989Z,87
2022-07-27T02:00:59.299Z,87
2022-07-27T02:01:31.515Z,87
2022-07-27T02:02:03.340Z,87
2022-07-27T02:02:35.407Z,87
2022-07-27T02:03:07.548Z,87
2022-07-27T02:03:36.434Z,87
2022-07-27T02:03:55.321Z,88
2022-07-27T02:04:27.561Z,87
2022-07-27T02:05:05.024Z,87
2022-07-27T02:05:31.642Z,87
2022-07-27T02:06:03.276Z,87
2022-07-27T02:06:35.377Z,86
2022-07-27T02:07:07.539Z,86
2022-07-27T02:07:35.679Z,86
2022-07-27T02:07:55.318Z,86
2022-07-27T02:08:27.564Z,86
2022-07-27T02:08:59.269Z,86
2022-07-27T02:09:31.459Z,86
2022-07-27T02:10:04.230Z,85
2022-07-27T02:10:35.275Z,86
2022-07-27T02:11:07.639Z,86
2022-07-27T02:11:36.697Z,86
2022-07-27T02:11:55.295Z,86
2022-07-27T02:12:27.521Z,86
2022-07-27T02:12:59.734Z,86
2022-07-27T02:13:31.407Z,86
2022-07-27T02:14:03.532Z,85
2022-07-27T02:14:35.322Z,85
2022-07-27T02:15:08.524Z,85
2022-07-27T02:15:43.380Z,85
2022-07-27T02:15:56.073Z,85
2022-07-27T02:16:27.567Z,85
2022-07-27T02:17:00.697Z,85
2022-07-27T02:17:31.358Z,85
2022-07-27T02:18:03.256Z,85
2022-07-27T02:18:36.904Z,85
2022-07-27T02:19:08.722Z,85
2022-07-27T02:19:35.649Z,85
2022-07-27T02:19:56.118Z,85
2022-07-27T02:20:27.990Z,85
2022-07-27T02:20:59.238Z,85
2022-07-27T02:21:32.137Z,85
2022-07-27T02:22:03.294Z,85
2022-07-27T02:22:35.254Z,85
2022-07-27T02:23:08.436Z,85
2022-07-27T02:23:35.605Z,85
2022-07-27T02:23:55.425Z,85
2022-07-27T02:24:28.010Z,85
2022-07-27T02:24:59.551Z,85
2022-07-27T02:25:31.734Z,85
2022-07-27T02:26:03.371Z,85
2022-07-27T02:26:35.363Z,85
2022-07-27T02:27:07.583Z,85
2022-07-27T02:27:37.664Z,85
2022-07-27T02:27:55.319Z,85
2022-07-27T02:28:27.531Z,85
2022-07-27T02:28:59.610Z,85
2022-07-27T02:29:31.368Z,85
2022-07-27T02:30:05.290Z,85
2022-07-27T02:30:35.285Z,85
2022-07-27T02:31:08.693Z,84
2022-07-27T02:31:35.634Z,84
2022-07-27T02:31:56.257Z,85
2022-07-27T02:32:27.584Z,85
2022-07-27T02:32:59.486Z,85
2022-07-27T02:33:31.572Z,84
2022-07-27T02:34:03.510Z,84
2022-07-27T02:34:35.363Z,84
2022-07-27T02:35:19.145Z,85
2022-07-27T02:35:35.610Z,85
2022-07-27T02:35:55.665Z,84
2022-07-27T02:36:27.631Z,83
2022-07-27T02:37:00.452Z,84
2022-07-27T02:37:31.485Z,84
2022-07-27T02:38:03.337Z,84
2022-07-27T02:38:35.348Z,84
2022-07-27T02:39:08.662Z,84
2022-07-27T02:39:36.570Z,84
2022-07-27T02:39:55.310Z,84
2022-07-27T02:40:27.870Z,84
2022-07-27T02:40:59.623Z,84
2022-07-27T02:41:32.033Z,84
2022-07-27T02:42:04.287Z,84
2022-07-27T02:42:35.299Z,84
2022-07-27T02:43:07.669Z,84
2022-07-27T02:43:35.737Z,84
2022-07-27T02:43:55.312Z,84
2022-07-27T02:44:27.605Z,84
2022-07-27T02:44:59.355Z,84
2022-07-27T02:45:32.488Z,84
2022-07-27T02:46:04.326Z,84
2022-07-27T02:46:36.545Z,84
2022-07-27T02:47:07.957Z,85
2022-07-27T02:47:35.537Z,85
2022-07-27T02:47:55.259Z,84
2022-07-27T02:48:27.601Z,84
2022-07-27T02:48:59.351Z,84
2022-07-27T02:49:31.366Z,84
2022-07-27T02:50:04.046Z,84
2022-07-27T02:50:36.302Z,84
2022-07-27T02:51:07.559Z,84
2022-07-27T02:51:35.601Z,84
2022-07-27T02:51:55.275Z,84
2022-07-27T02:52:27.451Z,84
2022-07-27T02:53:00.244Z,84
2022-07-27T02:53:31.395Z,85
2022-07-27T02:54:03.231Z,85
2022-07-27T02:54:35.294Z,84
2022-07-27T02:55:08.000Z,84
2022-07-27T02:55:35.717Z,84
2022-07-27T02:55:57.537Z,84
2022-07-27T02:56:30.907Z,85
2022-07-27T02:56:59.575Z,85
2022-07-27T02:57:31.353Z,85
2022-07-27T02:58:03.209Z,85
2022-07-27T02:58:35.294Z,85
2022-07-27T02:59:07.519Z,85
2022-07-27T02:59:36.956Z,85
2022-07-27T02:59:55.338Z,85
2022-07-27T03:00:28.878Z,85
2022-07-27T03:01:00.556Z,85
2022-07-27T03:01:31.389Z,85
2022-07-27T03:02:03.398Z,85
2022-07-27T03:02:35.335Z,85
2022-07-27T03:03:07.652Z,85
2022-07-27T03:03:37.251Z,85
2022-07-27T03:03:56.003Z,84
2022-07-27T03:04:27.633Z,84
2022-07-27T03:04:59.733Z,84
2022-07-27T03:05:32.036Z,84
2022-07-27T03:06:03.212Z,85
2022-07-27T03:06:35.286Z,84
2022-07-27T03:07:07.672Z,85
2022-07-27T03:07:35.623Z,85
2022-07-27T03:07:56.065Z,85
2022-07-27T03:08:27.670Z,85
2022-07-27T03:08:59.289Z,85
2022-07-27T03:09:32.918Z,86
2022-07-27T03:10:03.971Z,86
2022-07-27T03:10:35.314Z,86
2022-07-27T03:11:07.481Z,86
2022-07-27T03:11:35.734Z,86
2022-07-27T03:11:56.193Z,86
2022-07-27T03:12:27.513Z,86
2022-07-27T03:12:59.293Z,86
2022-07-27T03:13:31.584Z,86
2022-07-27T03:14:03.383Z,86
2022-07-27T03:14:35.330Z,86
2022-07-27T03:15:09.740Z,86
2022-07-27T03:15:35.681Z,86
2022-07-27T03:15:55.775Z,86
2022-07-27T03:16:27.577Z,86
2022-07-27T03:16:59.610Z,86
2022-07-27T03:17:31.772Z,86
2022-07-27T03:18:04.164Z,86
2022-07-27T03:18:36.334Z,86
2022-07-27T03:19:07.642Z,86
2022-07-27T03:19:35.805Z,86
2022-07-27T03:19:55.324Z,86
2022-07-27T03:20:28.599Z,86
2022-07-27T03:20:59.319Z,86
2022-07-27T03:21:31.327Z,86
2022-07-27T03:22:03.259Z,86
2022-07-27T03:22:35.262Z,86
2022-07-27T03:23:07.525Z,86
2022-07-27T03:23:36.772Z,86
2022-07-27T03:23:55.297Z,86
2022-07-27T03:24:27.569Z,86
2022-07-27T03:25:00.755Z,86
2022-07-27T03:25:31.441Z,86
2022-07-27T03:26:03.507Z,86
2022-07-27T03:26:35.210Z,86
2022-07-27T03:27:07.684Z,86
2022-07-27T03:27:35.615Z,86
2022-07-27T03:27:57.333Z,86
2022-07-27T03:28:27.504Z,86
2022-07-27T03:29:01.307Z,86
2022-07-27T03:29:32.071Z,86
2022-07-27T03:30:04.974Z,86
2022-07-27T03:30:35.309Z,86
2022-07-27T03:31:07.707Z,86
2022-07-27T03:31:36.531Z,86
2022-07-27T03:31:55.335Z,86
2022-07-27T03:32:27.613Z,86
2022-07-27T03:32:59.240Z,86
2022-07-27T03:33:31.364Z,85
2022-07-27T03:34:04.087Z,86
2022-07-27T03:34:35.309Z,85
2022-07-27T03:35:07.886Z,85
2022-07-27T03:35:36.251Z,85
2022-07-27T03:35:55.711Z,85
2022-07-27T03:36:27.554Z,85
2022-07-27T03:36:59.401Z,85
2022-07-27T03:37:31.580Z,85
2022-07-27T03:38:03.431Z,85
2022-07-27T03:38:35.520Z,85
2022-07-27T03:39:10.108Z,86
2022-07-27T03:39:35.660Z,85
2022-07-27T03:39:55.292Z,85
2022-07-27T03:40:27.818Z,86
2022-07-27T03:41:00.724Z,86
2022-07-27T03:41:31.359Z,86
2022-07-27T03:42:04.190Z,85
2022-07-27T03:42:36.223Z,85
2022-07-27T03:43:08.579Z,85
2022-07-27T03:43:37.107Z,85
2022-07-27T03:43:55.302Z,84
2022-07-27T03:44:27.536Z,84
2022-07-27T03:44:59.239Z,85
2022-07-27T03:45:33.037Z,85
2022-07-27T03:46:03.303Z,85
2022-07-27T03:46:35.290Z,85
2022-07-27T03:47:08.818Z,85
2022-07-27T03:47:35.709Z,85
2022-07-27T03:47:55.377Z,85
2022-07-27T03:48:27.641Z,84
2022-07-27T03:48:59.684Z,85
2022-07-27T03:49:31.574Z,85
2022-07-27T03:50:04.370Z,85
2022-07-27T03:50:35.438Z,85
2022-07-27T03:51:07.784Z,85
2022-07-27T03:51:37.728Z,85
2022-07-27T03:51:56.193Z,85
2022-07-27T03:52:28.086Z,85
2022-07-27T03:53:00.421Z,85
2022-07-27T03:53:31.837Z,85
2022-07-27T03:54:03.558Z,85
2022-07-27T03:54:35.781Z,85
2022-07-27T03:55:08.649Z,85
2022-07-27T03:55:36.549Z,85
2022-07-27T03:55:55.759Z,86
2022-07-27T03:56:27.716Z,86
2022-07-27T03:56:59.365Z,86
2022-07-27T03:57:32.435Z,86
2022-07-27T03:58:03.393Z,86
2022-07-27T03:58:36.760Z,86
2022-07-27T03:59:08.311Z,86
2022-07-27T03:59:35.862Z,86
2022-07-27T03:59:57.273Z,86
2022-07-27T04:00:29.152Z,86
2022-07-27T04:00:59.653Z,86
2022-07-27T04:01:33.428Z,86
2022-07-27T04:02:05.043Z,86
2022-07-27T04:02:36.005Z,86
2022-07-27T04:03:10.528Z,86
2022-07-27T04:03:39.936Z,86
2022-07-27T04:03:57.809Z,86
2022-07-27T04:04:30.653Z,87
2022-07-27T04:05:02.204Z,86
2022-07-27T04:05:46.199Z,86
2022-07-27T04:06:12.132Z,86
2022-07-27T04:06:41.165Z,86
2022-07-27T04:07:11.915Z,86
2022-07-27T04:07:42.632Z,86
2022-07-27T04:08:14.612Z,86
2022-07-27T04:08:41.324Z,86
2022-07-27T04:09:08.749Z,86
2022-07-27T04:09:34.418Z,86
2022-07-27T04:10:08.357Z,86
2022-07-27T04:10:37.931Z,86
2022-07-27T04:11:11.437Z,86
2022-07-27T04:11:50.399Z,86
2022-07-27T04:11:57.936Z,86
2022-07-27T04:12:29.109Z,86
2022-07-27T04:13:02.274Z,86
2022-07-27T04:13:34.354Z,86
2022-07-27T04:14:07.084Z,86
2022-07-27T04:14:42.069Z,86
2022-07-27T04:15:14.671Z,86
2022-07-27T04:15:40.366Z,86
2022-07-27T04:16:00.484Z,86
2022-07-27T04:16:35.859Z,86
2022-07-27T04:17:04.738Z,85
2022-07-27T04:17:54.169Z,85
2022-07-27T04:18:05.592Z,86
2022-07-27T04:18:37.486Z,86
2022-07-27T04:19:12.368Z,86
2022-07-27T04:19:37.355Z,86
2022-07-27T04:19:57.122Z,86
2022-07-27T04:20:36.064Z,86
2022-07-27T04:21:01.946Z,86
2022-07-27T04:21:33.944Z,86
2022-07-27T04:22:07.491Z,86
2022-07-27T04:22:39.086Z,86
2022-07-27T04:23:10.386Z,86
2022-07-27T04:23:39.121Z,86
2022-07-27T04:23:59.104Z,86
2022-07-27T04:24:30.932Z,86
2022-07-27T04:25:05.264Z,86
2022-07-27T04:25:32.653Z,86
2022-07-27T04:26:05.492Z,85
2022-07-27T04:26:37.841Z,85
2022-07-27T04:27:10.751Z,85
2022-07-27T04:27:38.895Z,85
2022-07-27T04:27:56.889Z,85
2022-07-27T04:28:30.816Z,85
2022-07-27T04:29:01.348Z,85
2022-07-27T04:29:33.129Z,85
2022-07-27T04:30:13.148Z,85
2022-07-27T04:30:45.256Z,85
2022-07-27T04:31:09.781Z,85
2022-07-27T04:31:42.028Z,84
2022-07-27T04:31:57.552Z,84
2022-07-27T04:32:31.396Z,84
2022-07-27T04:33:02.265Z,84
2022-07-27T04:33:33.014Z,84
2022-07-27T04:34:04.794Z,83
2022-07-27T04:34:40.686Z,84
2022-07-27T04:35:11.939Z,83
2022-07-27T04:35:39.596Z,83
2022-07-27T04:35:57.832Z,83
2022-07-27T04:36:29.261Z,83
2022-07-27T04:37:06.592Z,83
2022-07-27T04:37:33.271Z,82
2022-07-27T04:38:07.235Z,82
2022-07-27T04:38:39.081Z,82
2022-07-27T04:39:09.776Z,82
2022-07-27T04:39:38.335Z,82
2022-07-27T04:40:00.357Z,82
2022-07-27T04:40:29.933Z,82
2022-07-27T04:41:02.893Z,81
2022-07-27T04:41:34.741Z,81
2022-07-27T04:42:04.524Z,81
2022-07-27T04:42:49.302Z,81
2022-07-27T04:43:10.165Z,81
2022-07-27T04:43:38.813Z,80
2022-07-27T04:43:59.199Z,80
2022-07-27T04:44:30.078Z,81
2022-07-27T04:45:04.695Z,81
2022-07-27T04:45:33.187Z,81
2022-07-27T04:46:04.937Z,80
2022-07-27T04:46:38.350Z,81
2022-07-27T04:47:11.984Z,80
2022-07-27T04:47:39.690Z,80
2022-07-27T04:47:57.176Z,80
2022-07-27T04:48:29.135Z,80
2022-07-27T04:49:01.784Z,81
2022-07-27T04:49:32.727Z,81
2022-07-27T04:50:06.956Z,81
2022-07-27T04:50:35.603Z,81
2022-07-27T04:51:07.971Z,81
2022-07-27T04:51:36.812Z,81
2022-07-27T04:51:55.613Z,80
2022-07-27T04:52:27.875Z,81
2022-07-27T04:52:59.777Z,81
2022-07-27T04:53:31.589Z,81
2022-07-27T04:54:04.397Z,81
2022-07-27T04:54:39.380Z,81
2022-07-27T04:55:11.877Z,81
2022-07-27T04:55:39.531Z,81
2022-07-27T04:55:58.042Z,81
2022-07-27T04:56:31.572Z,80
2022-07-27T04:57:01.162Z,80
2022-07-27T04:57:34.212Z,80
2022-07-27T04:58:05.991Z,80
2022-07-27T04:58:37.791Z,80
2022-07-27T04:59:11.674Z,80
2022-07-27T04:59:39.059Z,80
2022-07-27T04:59:57.458Z,80
2022-07-27T05:00:31.112Z,80
2022-07-27T05:01:02.804Z,80
2022-07-27T05:01:35.320Z,80
2022-07-27T05:02:06.186Z,81
2022-07-27T05:02:39.484Z,80
2022-07-27T05:03:09.069Z,81
2022-07-27T05:03:37.727Z,81
2022-07-27T05:03:57.307Z,81
2022-07-27T05:04:30.381Z,81
2022-07-27T05:05:06.019Z,81
2022-07-27T05:05:33.014Z,81
2022-07-27T05:06:05.220Z,80
2022-07-27T05:06:42.727Z,81
2022-07-27T05:07:10.747Z,81
2022-07-27T05:07:39.953Z,81
2022-07-27T05:07:57.047Z,81
2022-07-27T05:08:30.002Z,81
2022-07-27T05:09:01.596Z,81
2022-07-27T05:09:34.512Z,81
2022-07-27T05:10:06.776Z,81
2022-07-27T05:10:37.570Z,81
2022-07-27T05:11:10.406Z,81
2022-07-27T05:11:38.363Z,81
2022-07-27T05:11:57.352Z,81
2022-07-27T05:12:30.532Z,81
2022-07-27T05:13:00.530Z,81
2022-07-27T05:13:32.458Z,81
2022-07-27T05:17:48.209Z,81
2022-07-27T05:18:19.620Z,81
2022-07-27T05:18:41.254Z,81
2022-07-27T05:19:08.268Z,81
2022-07-27T05:19:39.982Z,81
2022-07-27T05:19:55.622Z,81
2022-07-27T05:20:28.333Z,81
2022-07-27T05:20:59.781Z,81
2022-07-27T05:21:31.524Z,81
2022-07-27T05:21:48.073Z,81
2022-07-27T05:22:19.682Z,81
2022-07-27T05:22:40.875Z,81
2022-07-27T05:23:09.291Z,81
2022-07-27T05:23:35.702Z,81
2022-07-27T05:23:55.496Z,80
2022-07-27T05:24:28.554Z,80
2022-07-27T05:25:00.622Z,80
2022-07-27T05:25:32.231Z,81
2022-07-27T05:26:03.479Z,80
2022-07-27T05:26:38.116Z,81
2022-07-27T05:27:07.785Z,81
2022-07-27T05:27:35.856Z,80
2022-07-27T05:27:55.454Z,80
2022-07-27T05:28:27.746Z,81
2022-07-27T05:28:59.444Z,81
2022-07-27T05:29:31.657Z,80
2022-07-27T05:29:47.864Z,80
2022-07-27T05:30:20.598Z,80
2022-07-27T05:30:40.864Z,80
2022-07-27T05:31:07.987Z,80
2022-07-27T05:31:35.859Z,80
2022-07-27T05:31:55.496Z,79
2022-07-27T05:32:27.695Z,79
2022-07-27T05:32:59.601Z,80
2022-07-27T05:33:32.206Z,80
2022-07-27T05:34:03.299Z,80
2022-07-27T05:34:35.349Z,80
2022-07-27T05:35:08.206Z,79
2022-07-27T05:35:36.696Z,79
2022-07-27T05:35:55.618Z,79
2022-07-27T05:36:27.761Z,79
2022-07-27T05:36:59.333Z,80
2022-07-27T05:37:31.473Z,79
2022-07-27T05:37:47.856Z,78
2022-07-27T05:38:19.483Z,79
2022-07-27T05:38:40.956Z,79
2022-07-27T05:39:13.264Z,78
2022-07-27T05:39:35.738Z,78
2022-07-27T05:39:55.473Z,78
2022-07-27T05:40:36.700Z,78
2022-07-27T05:40:59.361Z,78
2022-07-27T05:41:31.559Z,78
2022-07-27T05:41:47.883Z,78
2022-07-27T05:42:19.514Z,78
2022-07-27T05:42:43.808Z,78
2022-07-27T05:43:07.712Z,78
2022-07-27T05:43:36.666Z,78
2022-07-27T05:43:55.297Z,77
2022-07-27T05:44:27.831Z,77
2022-07-27T05:44:59.308Z,77
2022-07-27T05:45:32.494Z,76
2022-07-27T05:45:48.082Z,76
2022-07-27T05:46:19.583Z,77
2022-07-27T05:46:40.799Z,77
2022-07-27T05:47:11.573Z,76
2022-07-27T05:47:35.727Z,76
2022-07-27T05:47:55.445Z,76
2022-07-27T05:48:27.746Z,76
2022-07-27T05:48:59.510Z,76
2022-07-27T05:49:31.700Z,75
2022-07-27T05:49:47.877Z,76
2022-07-27T05:50:19.767Z,76
2022-07-27T05:50:40.785Z,76
2022-07-27T05:51:07.897Z,76
2022-07-27T05:51:37.509Z,77
2022-07-27T05:51:55.312Z,76
2022-07-27T05:52:27.841Z,76
2022-07-27T05:52:59.559Z,76
2022-07-27T05:53:31.695Z,77
2022-07-27T05:53:48.097Z,77
2022-07-27T05:54:19.431Z,77
2022-07-27T05:54:41.169Z,76
2022-07-27T05:55:08.423Z,76
2022-07-27T05:55:36.248Z,76
2022-07-27T05:55:58.730Z,76
2022-07-27T05:56:27.753Z,76
2022-07-27T05:56:59.559Z,76
2022-07-27T05:57:31.419Z,76
2022-07-27T05:57:47.843Z,76
2022-07-27T05:58:20.327Z,76
2022-07-27T05:58:40.798Z,76
2022-07-27T05:59:07.787Z,77
2022-07-27T05:59:35.729Z,76
2022-07-27T05:59:55.482Z,76
2022-07-27T06:00:28.929Z,76
2022-07-27T06:01:00.508Z,77
2022-07-27T06:01:32.304Z,76
2022-07-27T06:02:03.999Z,76
2022-07-27T06:02:35.295Z,76
2022-07-27T06:03:07.775Z,77
2022-07-27T06:03:36.254Z,77
2022-07-27T06:03:55.449Z,77
2022-07-27T06:04:27.874Z,76
2022-07-27T06:04:59.574Z,77
2022-07-27T06:05:34.262Z,76
2022-07-27T06:06:04.296Z,76
2022-07-27T06:06:35.473Z,77
2022-07-27T06:07:07.928Z,76
2022-07-27T06:07:35.756Z,76
2022-07-27T06:07:56.180Z,77
2022-07-27T06:08:27.770Z,76
2022-07-27T06:09:00.342Z,77
2022-07-27T06:09:31.430Z,77
2022-07-27T06:09:47.931Z,77
2022-07-27T06:10:22.183Z,77
2022-07-27T06:10:40.907Z,77
2022-07-27T06:11:07.821Z,77
2022-07-27T06:11:36.853Z,76
2022-07-27T06:11:55.445Z,76
2022-07-27T06:12:30.215Z,75
2022-07-27T06:12:59.578Z,75
2022-07-27T06:13:31.456Z,76
2022-07-27T06:13:47.961Z,76
2022-07-27T06:14:19.441Z,74
2022-07-27T06:14:40.865Z,75
2022-07-27T06:15:08.940Z,75
2022-07-27T06:15:35.995Z,75
2022-07-27T06:15:56.589Z,75
2022-07-27T06:16:28.856Z,75
2022-07-27T06:16:59.423Z,75
2022-07-27T06:17:31.672Z,75
2022-07-27T06:17:47.928Z,75
2022-07-27T06:18:19.515Z,75
2022-07-27T06:18:41.752Z,75
2022-07-27T06:19:08.094Z,75
2022-07-27T06:19:36.920Z,75
2022-07-27T06:19:55.283Z,75
2022-07-27T06:20:28.221Z,75
2022-07-27T06:20:59.450Z,75
2022-07-27T06:21:32.328Z,75
2022-07-27T06:22:03.415Z,75
2022-07-27T06:22:36.163Z,75
2022-07-27T06:23:08.315Z,75
2022-07-27T06:23:36.808Z,75
2022-07-27T06:23:55.319Z,75
2022-07-27T06:24:27.651Z,75
2022-07-27T06:24:59.585Z,75
2022-07-27T06:25:33.981Z,75
2022-07-27T06:25:47.833Z,76
2022-07-27T06:26:21.455Z,75
2022-07-27T06:26:40.859Z,75
2022-07-27T06:27:07.799Z,75
2022-07-27T06:27:37.806Z,75
2022-07-27T06:27:55.398Z,74
2022-07-27T06:28:27.932Z,75
2022-07-27T06:29:01.564Z,75
2022-07-27T06:29:31.809Z,75
2022-07-27T06:30:05.674Z,75
2022-07-27T06:30:35.251Z,75
2022-07-27T06:31:08.014Z,75
2022-07-27T06:31:37.452Z,75
2022-07-27T06:31:56.598Z,75
2022-07-27T06:32:29.082Z,75
2022-07-27T06:32:59.800Z,76
2022-07-27T06:33:32.321Z,76
2022-07-27T06:34:11.544Z,75
2022-07-27T06:34:40.715Z,75
2022-07-27T06:35:08.925Z,75
2022-07-27T06:35:39.199Z,75
2022-07-27T06:35:55.666Z,74
2022-07-27T06:36:28.899Z,74
2022-07-27T06:36:59.582Z,75
2022-07-27T06:37:31.509Z,75
2022-07-27T06:37:47.990Z,75
2022-07-27T06:38:19.657Z,74
2022-07-27T06:38:41.210Z,74
2022-07-27T06:39:07.820Z,75
2022-07-27T06:39:36.065Z,74
2022-07-27T06:39:55.380Z,74
2022-07-27T06:40:30.148Z,74
2022-07-27T06:40:59.523Z,74
2022-07-27T06:41:32.684Z,75
2022-07-27T06:42:03.483Z,74
2022-07-27T06:42:35.397Z,74
2022-07-27T06:43:07.930Z,74
2022-07-27T06:43:36.945Z,74
2022-07-27T06:43:55.466Z,74
2022-07-27T06:44:27.861Z,75
2022-07-27T06:45:03.007Z,74
2022-07-27T06:45:31.608Z,74
2022-07-27T06:45:49.886Z,74
2022-07-27T06:46:19.608Z,74
2022-07-27T06:46:41.259Z,74
2022-07-27T06:47:08.015Z,74
2022-07-27T06:47:37.008Z,74
2022-07-27T06:47:55.432Z,75
2022-07-27T06:48:27.975Z,73
2022-07-27T06:48:59.479Z,73
2022-07-27T06:49:31.748Z,74
2022-07-27T06:49:48.024Z,74
2022-07-27T06:50:19.895Z,74
2022-07-27T06:50:40.949Z,74
2022-07-27T06:51:07.921Z,74
2022-07-27T06:51:37.129Z,74
2022-07-27T06:51:56.358Z,74
2022-07-27T06:52:28.094Z,74
2022-07-27T06:52:59.526Z,73
2022-07-27T06:53:34.723Z,73
2022-07-27T06:53:47.942Z,73
2022-07-27T06:54:20.783Z,74
2022-07-27T06:54:41.119Z,74
2022-07-27T06:55:08.817Z,73
2022-07-27T06:55:36.555Z,73
2022-07-27T06:55:56.444Z,74
2022-07-27T06:56:28.879Z,74
2022-07-27T06:56:59.439Z,74
2022-07-27T06:57:31.473Z,74
2022-07-27T06:57:48.013Z,73
2022-07-27T06:58:19.478Z,73
2022-07-27T06:58:41.244Z,74
2022-07-27T06:59:08.194Z,75
2022-07-27T06:59:42.877Z,75
2022-07-27T06:59:56.394Z,74
2022-07-27T07:00:28.995Z,73
2022-07-27T07:00:59.592Z,74
2022-07-27T07:01:31.673Z,73
2022-07-27T07:01:49.050Z,74
2022-07-27T07:02:19.581Z,73
2022-07-27T07:02:41.114Z,74