createdAt,value
2022-08-03T00:01:29.397Z,99.90
2022-08-03T00:03:32.117Z,99.90
2022-08-03T00:05:36.869Z,99.90
2022-08-03T00:07:39.056Z,99.90
2022-08-03T00:09:45.405Z,99.90
2022-08-03T00:11:47.763Z,99.90
2022-08-03T00:13:58.541Z,99.90
2022-08-03T00:16:00.965Z,99.90
2022-08-03T00:18:03.228Z,99.90
2022-08-03T00:20:07.718Z,99.90
2022-08-03T00:22:10.090Z,99.90
2022-08-03T00:24:12.560Z,99.90
2022-08-03T00:26:15.557Z,99.90
2022-08-03T00:28:17.606Z,99.90
2022-08-03T00:30:30.953Z,99.90
2022-08-03T00:32:33.388Z,99.90
2022-08-03T00:44:12.019Z,99.90
2022-08-03T00:46:19.045Z,99.90
2022-08-03T00:48:33.096Z,99.90
2022-08-03T00:50:39.695Z,99.90
2022-08-03T00:52:42.165Z,99.90
2022-08-03T00:54:44.821Z,99.90
2022-08-03T00:56:59.424Z,99.90
2022-08-03T00:59:03.557Z,99.90
2022-08-03T01:01:07.454Z,99.90
2022-08-03T01:03:15.187Z,99.90
2022-08-03T01:13:03.296Z,99.90
2022-08-03T01:15:20.804Z,99.90
2022-08-03T01:17:37.190Z,99.90
2022-08-03T01:19:49.087Z,99.90
2022-08-03T01:21:53.938Z,99.90
2022-08-03T01:24:34.877Z,99.90
2022-08-03T01:26:42.984Z,99.90
2022-08-03T01:29:12.313Z,99.90
2022-08-03T01:31:19.181Z,99.90
2022-08-03T01:33:29.051Z,99.90
2022-08-03T01:35:51.456Z,99.90
2022-08-03T01:37:58.438Z,99.90
2022-08-03T01:40:04.037Z,99.90
2022-08-03T01:42:08.549Z,99.90
2022-08-03T01:44:29.000Z,99.90
2022-08-03T01:46:33.983Z,99.90
2022-08-03T01:48:39.928Z,99.90
2022-08-03T01:50:43.601Z,99.90
2022-08-03T01:52:47.757Z,99.90
2022-08-03T01:54:51.546Z,99.90
2022-08-03T01:56:56.789Z,99.90
2022-08-03T01:59:02.244Z,99.90
2022-08-03T02:01:05.974Z,99.90
2022-08-03T02:03:11.104Z,99.90
2022-08-03T02:15:20.495Z,99.90
2022-08-03T02:17:39.304Z,99.90
2022-08-03T02:19:46.585Z,99.90
2022-08-03T02:21:56.651Z,99.90
2022-08-03T02:24:08.640Z,99.90
2022-08-03T02:26:17.548Z,99.90
2022-08-03T02:28:26.665Z,99.90
2022-08-03T02:30:37.088Z,99.90
2022-08-03T02:32:42.885Z,99.90
2022-08-03T02:34:49.311Z,99.90
2022-08-03T02:36:53.783Z,99.90
2022-08-03T02:39:00.431Z,99.90
2022-08-03T02:41:07.368Z,99.90
2022-08-03T02:43:16.228Z,99.90
2022-08-03T02:45:20.084Z,99.90
2022-08-03T02:47:25.261Z,99.90
2022-08-03T02:49:41.205Z,99.90
2022-08-03T02:51:54.438Z,99.90
2022-08-03T02:53:59.297Z,99.90
2022-08-03T02:56:04.115Z,99.90
2022-08-03T02:58:07.708Z,99.90
2022-08-03T03:00:10.723Z,99.90
2022-08-03T03:02:14.671Z,99.90
2022-08-03T03:04:21.890Z,99.90
2022-08-03T03:06:29.333Z,99.90
2022-08-03T03:08:33.177Z,99.90
2022-08-03T03:13:02.866Z,99.90
2022-08-03T03:15:07.749Z,99.90
2022-08-03T03:17:12.902Z,99.90
2022-08-03T03:19:19.583Z,99.90
2022-08-03T03:21:23.552Z,99.90
2022-08-03T03:23:28.487Z,99.90
2022-08-03T03:25:34.546Z,99.90
2022-08-03T03:27:37.245Z,99.90
2022-08-03T03:29:41.388Z,99.90
2022-08-03T03:31:43.558Z,99.90
2022-08-03T03:33:46.338Z,99.90
2022-08-03T03:35:49.779Z,99.90
2022-08-03T03:37:52.785Z,99.90
2022-08-03T03:39:55.409Z,99.90
2022-08-03T03:41:58.314Z,99.90
2022-08-03T03:44:00.546Z,99.90
2022-08-03T03:46:03.079Z,99.90
2022-08-03T03:48:06.390Z,99.90
2022-08-03T03:50:08.909Z,99.90
2022-08-03T03:52:11.257Z,99.90
2022-08-03T03:54:15.135Z,99.90
2022-08-03T03:56:18.421Z,99.90
2022-08-03T03:58:21.152Z,99.90
2022-08-03T04:00:30.797Z,99.90
2022-08-03T04:02:32.831Z,99.90
2022-08-03T04:04:56.492Z,99.90
2022-08-03T04:07:17.772Z,99.90
2022-08-03T04:09:39.009Z,99.90
2022-08-03T04:11:47.608Z,99.90
2022-08-03T04:13:56.058Z,99.90
2022-08-03T04:16:05.715Z,99.90
2022-08-03T04:18:11.513Z,99.90
2022-08-03T04:20:16.674Z,99.90
2022-08-03T04:22:24.391Z,99.90
2022-08-03T04:24:35.329Z,99.90
2022-08-03T04:26:40.879Z,99.90
2022-08-03T04:28:50.655Z,99.90
2022-08-03T04:33:20.140Z,99.90
2022-08-03T04:35:24.425Z,99.90
2022-08-03T04:37:49.516Z,99.90
2022-08-03T04:40:01.009Z,99.90
2022-08-03T04:42:09.032Z,99.90
2022-08-03T04:44:13.377Z,99.90
2022-08-03T04:46:15.581Z,99.90
2022-08-03T04:48:20.861Z,99.90
2022-08-03T04:50:23.742Z,99.90
2022-08-03T04:52:28.631Z,99.90
2022-08-03T04:54:32.641Z,99.90
2022-08-03T04:56:35.515Z,99.90
2022-08-03T04:58:39.419Z,99.90
2022-08-03T05:00:42.298Z,99.90
2022-08-03T05:02:47.317Z,99.90
2022-08-03T05:04:50.097Z,99.90
2022-08-03T05:12:18.825Z,99.90
2022-08-03T05:14:29.090Z,99.90
2022-08-03T05:16:31.276Z,99.90
2022-08-03T05:20:59.054Z,99.90
2022-08-03T05:23:02.083Z,99.90
2022-08-03T05:25:04.587Z,99.90
2022-08-03T05:27:15.248Z,99.90
2022-08-03T05:29:17.402Z,99.90
2022-08-03T05:31:19.822Z,99.90
2022-08-03T05:33:21.817Z,99.90
2022-08-03T05:36:00.433Z,99.90
2022-08-03T05:37:54.430Z,99.90
2022-08-03T05:39:56.976Z,99.90
2022-08-03T05:42:01.297Z,99.90
2022-08-03T05:44:06.376Z,99.90
2022-08-03T05:46:12.218Z,99.90
2022-08-03T05:48:14.992Z,99.90
2022-08-03T05:50:17.990Z,99.90
2022-08-03T05:52:19.964Z,99.90
2022-08-03T05:54:22.095Z,99.90
2022-08-03T05:56:44.500Z,99.90
2022-08-03T05:58:47.724Z,99.90
2022-08-03T06:00:49.763Z,99.90
2022-08-03T06:02:51.725Z,99.90
2022-08-03T06:04:54.539Z,99.90
2022-08-03T06:06:56.586Z,99.90
2022-08-03T06:08:58.550Z,99.90
2022-08-03T06:11:00.683Z,99.90
2022-08-03T06:13:05.582Z,99.90
2022-08-03T06:15:08.069Z,99.90
2022-08-03T06:17:13.713Z,99.90
2022-08-03T06:19:17.204Z,99.90
2022-08-03T06:21:19.274Z,99.90
2022-08-03T06:25:45.337Z,99.90
2022-08-03T06:27:49.050Z,99.90
2022-08-03T06:29:53.825Z,99.90
2022-08-03T06:31:56.929Z,99.90
2022-08-03T06:34:33.306Z,99.90
2022-08-03T06:36:20.808Z,99.90
2022-08-03T06:38:23.430Z,99.90
2022-08-03T06:40:31.588Z,99.90
2022-08-03T06:42:33.560Z,99.90
2022-08-03T06:44:38.801Z,99.90
2022-08-03T06:46:41.207Z,99.90
2022-08-03T06:48:43.317Z,99.90
2022-08-03T06:50:45.208Z,99.90
2022-08-03T06:52:47.438Z,99.90
2022-08-03T06:54:49.297Z,99.90
2022-08-03T06:56:51.413Z,99.90
2022-08-03T06:58:53.300Z,99.90
2022-08-03T07:00:55.263Z,99.90
2022-08-03T07:02:58.448Z,99.90
2022-08-03T07:05:01.321Z,99.90
2022-08-03T07:07:03.274Z,99.90
2022-08-03T07:09:05.360Z,99.90
2022-08-03T07:11:09.880Z,99.90
2022-08-03T07:13:12.254Z,99.90
2022-08-03T07:15:20.226Z,99.90
2022-08-03T07:17:23.327Z,99.90
2022-08-03T07:19:26.190Z,99.90
2022-08-03T07:21:28.065Z,99.90
2022-08-03T07:23:29.982Z,99.90
2022-08-03T07:25:32.065Z,99.90
2022-08-03T07:27:34.170Z,99.90
2022-08-03T07:29:38.041Z,99.90
2022-08-03T07:31:40.305Z,99.90
2022-08-03T07:33:42.260Z,99.90
2022-08-03T07:35:44.187Z,99.90
2022-08-03T07:37:54.671Z,99.90
2022-08-03T07:39:57.368Z,99.90
2022-08-03T07:41:59.354Z,99.90
2022-08-03T07:44:01.338Z,99.90
2022-08-03T07:46:05.446Z,99.90
2022-08-03T07:48:11.998Z,99.90
2022-08-03T07:50:23.143Z,99.90
2022-08-03T07:52:43.805Z,99.90
2022-08-03T07:54:50.611Z,99.90
2022-08-03T07:56:58.637Z,99.90
2022-08-03T07:59:00.642Z,99.90
2022-08-03T08:01:02.775Z,99.90
2022-08-03T08:03:04.901Z,99.90
2022-08-03T08:05:07.961Z,99.90
2022-08-03T08:07:09.937Z,99.90
2022-08-03T08:09:12.203Z,99.90
2022-08-03T08:11:14.351Z,99.90
2022-08-03T08:13:17.492Z,99.90
2022-08-03T08:15:19.709Z,99.90
2022-08-03T08:17:22.058Z,99.90
2022-08-03T08:19:24.170Z,99.90
2022-08-03T08:21:53.448Z,99.90
2022-08-03T08:23:56.968Z,99.90
2022-08-03T08:26:32.691Z,99.90
2022-08-03T08:28:34.681Z,99.90
2022-08-03T08:30:36.899Z,99.90
2022-08-03T08:32:38.905Z,99.90
2022-08-03T08:34:40.940Z,99.90
2022-08-03T08:36:45.541Z,99.90
2022-08-03T08:38:49.204Z,99.90
2022-08-03T08:40:51.251Z,99.90
2022-08-03T08:42:58.695Z,99.90
2022-08-03T08:45:02.187Z,99.90
2022-08-03T08:47:04.687Z,99.70
2022-08-03T08:49:08.755Z,99.90
2022-08-03T08:51:14.917Z,99.90
2022-08-03T08:53:19.016Z,99.90
2022-08-03T08:55:23.671Z,99.90
2022-08-03T08:57:42.481Z,99.90
2022-08-03T08:59:48.931Z,99.60
2022-08-03T09:01:51.727Z,99.90
2022-08-03T09:03:54.432Z,99.90
2022-08-03T09:05:59.162Z,99.90
2022-08-03T09:08:01.452Z,98.80
2022-08-03T09:10:12.551Z,98.20
2022-08-03T09:12:39.190Z,99.00
2022-08-03T09:14:49.733Z,99.50
2022-08-03T09:17:03.906Z,99.90
2022-08-03T09:19:13.757Z,99.90
2022-08-03T09:21:36.036Z,99.40
2022-08-03T09:23:59.140Z,98.80
2022-08-03T09:26:04.637Z,97.80
2022-08-03T09:28:08.514Z,99.90
2022-08-03T09:30:33.352Z,99.10
2022-08-03T09:32:37.276Z,96.00
2022-08-03T09:34:39.377Z,98.10
2022-08-03T09:36:48.467Z,95.90
2022-08-03T09:39:10.884Z,95.80
2022-08-03T09:41:18.414Z,95.60
2022-08-03T09:43:23.734Z,97.30
2022-08-03T09:45:27.027Z,97.80
2022-08-03T09:47:29.023Z,98.00
2022-08-03T09:49:31.550Z,95.90
2022-08-03T09:52:33.195Z,96.80
2022-08-03T09:54:00.431Z,93.50
2022-08-03T09:56:33.720Z,93.50
2022-08-03T09:58:26.133Z,94.80
2022-08-03T10:00:28.118Z,95.10
2022-08-03T10:02:30.062Z,94.10
2022-08-03T10:04:44.064Z,94.10
2022-08-03T10:07:01.160Z,95.10
2022-08-03T10:09:07.115Z,92.10
2022-08-03T10:11:09.151Z,92.40
2022-08-03T10:13:14.653Z,93.90
2022-08-03T10:16:22.134Z,92.60
2022-08-03T10:17:40.379Z,92.80
2022-08-03T10:19:42.451Z,90.30
2022-08-03T10:22:05.051Z,91.90
2022-08-03T10:24:09.511Z,91.90
2022-08-03T10:26:13.343Z,91.10
2022-08-03T10:28:16.667Z,90.90
2022-08-03T10:30:26.183Z,91.00
2022-08-03T10:32:35.033Z,90.70
2022-08-03T10:34:44.282Z,92.20
2022-08-03T10:36:47.628Z,91.90
2022-08-03T10:38:53.368Z,90.80
2022-08-03T10:40:59.139Z,86.60
2022-08-03T10:43:07.865Z,90.40
2022-08-03T10:45:20.935Z,90.00
2022-08-03T10:47:23.183Z,90.50
2022-08-03T10:49:34.711Z,90.10
2022-08-03T10:51:38.025Z,90.80
2022-08-03T10:56:51.484Z,89.70
2022-08-03T10:58:57.121Z,87.30
2022-08-03T11:00:59.922Z,85.10
2022-08-03T11:03:03.811Z,86.50
2022-08-03T11:05:27.270Z,85.90
2022-08-03T11:07:30.090Z,86.80
2022-08-03T11:09:41.211Z,82.80
2022-08-03T11:11:47.757Z,81.80
2022-08-03T11:14:11.148Z,80.50
2022-08-03T11:16:22.006Z,83.70
2022-08-03T11:18:26.856Z,80.80
2022-08-03T11:20:48.511Z,80.30
2022-08-03T11:22:55.130Z,81.10
2022-08-03T11:24:57.795Z,84.00
2022-08-03T11:27:14.803Z,83.40
2022-08-03T11:29:36.361Z,82.10
2022-08-03T11:31:53.704Z,79.00
2022-08-03T11:34:05.661Z,78.50
2022-08-03T11:36:08.198Z,79.50
2022-08-03T11:38:10.863Z,77.20
2022-08-03T11:40:32.831Z,77.10
2022-08-03T11:42:35.357Z,74.00
2022-08-03T11:44:40.510Z,78.40
2022-08-03T11:46:42.791Z,76.40
2022-08-03T11:48:46.285Z,78.20
2022-08-03T11:50:48.935Z,78.30
2022-08-03T11:52:55.932Z,75.50
2022-08-03T11:54:58.074Z,78.10
2022-08-03T11:56:59.975Z,76.50
2022-08-03T11:59:20.604Z,76.10
2022-08-03T12:01:24.870Z,77.50
2022-08-03T12:03:32.010Z,72.70
2022-08-03T12:05:33.971Z,76.30
2022-08-03T12:08:03.617Z,74.50
2022-08-03T12:10:14.039Z,76.00
2022-08-03T12:12:16.300Z,78.20
2022-08-03T12:14:50.625Z,76.20
2022-08-03T12:16:41.261Z,77.20
2022-08-03T12:18:43.389Z,76.90
2022-08-03T12:20:45.786Z,71.00
2022-08-03T12:22:48.133Z,70.00
2022-08-03T12:24:51.861Z,71.70
2022-08-03T12:26:59.390Z,70.60
2022-08-03T12:29:01.817Z,71.80
2022-08-03T12:31:06.474Z,74.10
2022-08-03T12:33:12.648Z,73.50
2022-08-03T12:35:27.021Z,73.80
2022-08-03T12:37:31.364Z,73.00
2022-08-03T12:40:02.853Z,72.90
2022-08-03T12:42:14.885Z,74.20
2022-08-03T12:44:32.965Z,71.40
2022-08-03T12:46:41.664Z,74.60
2022-08-03T12:49:04.637Z,74.20
2022-08-03T12:51:10.181Z,73.80
2022-08-03T12:53:12.078Z,73.30
2022-08-03T12:55:19.366Z,71.30
2022-08-03T12:57:21.701Z,71.40
2022-08-03T12:59:24.862Z,72.00
2022-08-03T13:01:37.676Z,72.20
2022-08-03T13:03:49.775Z,73.20
2022-08-03T13:05:52.608Z,73.60
2022-08-03T13:07:55.578Z,69.10
2022-08-03T13:09:57.657Z,70.40
2022-08-03T13:12:08.288Z,69.20
2022-08-03T13:14:15.338Z,68.20
2022-08-03T13:16:27.442Z,65.30
2022-08-03T13:18:29.325Z,66.60
2022-08-03T13:20:31.466Z,68.80
2022-08-03T13:22:36.525Z,66.30
2022-08-03T13:24:38.425Z,64.90
2022-08-03T13:26:40.366Z,67.20
2022-08-03T13:28:42.469Z,65.20
2022-08-03T13:30:44.473Z,65.90
2022-08-03T13:32:46.427Z,65.30
2022-08-03T13:34:51.060Z,64.70
2022-08-03T13:37:08.488Z,67.50
2022-08-03T13:39:11.186Z,67.60
2022-08-03T13:41:16.169Z,67.80
2022-08-03T13:43:22.834Z,68.70
2022-08-03T13:45:24.920Z,69.10
2022-08-03T13:47:27.199Z,70.80
2022-08-03T13:49:30.215Z,67.60
2022-08-03T13:51:33.711Z,67.60
2022-08-03T13:53:39.437Z,67.00
2022-08-03T13:55:41.799Z,66.60
2022-08-03T13:58:02.397Z,66.70
2022-08-03T14:00:06.658Z,66.60
2022-08-03T14:02:11.551Z,67.70
2022-08-03T14:04:15.843Z,67.40
2022-08-03T14:06:24.899Z,66.60
2022-08-03T14:08:27.768Z,66.50
2022-08-03T14:10:29.947Z,68.10
2022-08-03T14:12:32.046Z,68.40
2022-08-03T14:14:33.924Z,69.30
2022-08-03T14:16:38.893Z,69.50
2022-08-03T14:18:42.822Z,70.20
2022-08-03T14:20:55.779Z,70.30
2022-08-03T14:22:58.945Z,71.40
2022-08-03T14:25:00.841Z,70.10
2022-08-03T14:27:09.027Z,69.00
2022-08-03T14:29:11.362Z,67.50
2022-08-03T14:32:08.865Z,70.20
2022-08-03T14:33:45.216Z,70.40
2022-08-03T14:35:47.559Z,70.00
2022-08-03T14:37:52.787Z,70.50
2022-08-03T14:40:00.053Z,68.10
2022-08-03T14:42:03.068Z,67.50
2022-08-03T14:44:05.117Z,68.90
2022-08-03T14:46:09.559Z,69.20
2022-08-03T14:50:33.074Z,64.80
2022-08-03T14:50:44.452Z,65.70
2022-08-03T14:52:50.334Z,65.90
2022-08-03T14:54:52.304Z,65.90
2022-08-03T14:56:54.155Z,67.70
2022-08-03T14:58:56.086Z,67.70
2022-08-03T15:00:58.049Z,67.40
2022-08-03T15:03:00.309Z,65.70
2022-08-03T15:05:06.823Z,64.30
2022-08-03T15:07:08.814Z,66.10
2022-08-03T15:09:23.604Z,62.60
2022-08-03T15:11:26.317Z,64.60
2022-08-03T15:13:28.739Z,64.40
2022-08-03T15:15:30.922Z,65.70
2022-08-03T15:17:32.929Z,66.10
2022-08-03T15:20:03.359Z,62.30
2022-08-03T15:22:15.053Z,65.30
2022-08-03T15:24:24.069Z,63.90
2022-08-03T15:26:35.441Z,63.50
2022-08-03T15:28:41.817Z,61.50
2022-08-03T15:30:46.158Z,63.00
2022-08-03T15:32:48.451Z,61.70
2022-08-03T15:34:52.087Z,62.90
2022-08-03T15:36:54.159Z,63.40
2022-08-03T15:38:56.136Z,59.80
2022-08-03T15:40:59.224Z,59.60
2022-08-03T15:43:21.692Z,59.40
2022-08-03T15:45:23.905Z,61.10
2022-08-03T15:47:32.008Z,61.90
2022-08-03T15:49:34.048Z,60.70
2022-08-03T15:51:38.059Z,59.00
2022-08-03T15:53:40.488Z,59.20
2022-08-03T15:55:43.926Z,59.80
2022-08-03T15:59:04.956Z,60.20
2022-08-03T16:00:12.778Z,59.60
2022-08-03T16:02:15.281Z,60.40
2022-08-03T16:04:17.305Z,59.10
2022-08-03T16:06:19.409Z,58.20
2022-08-03T16:08:33.455Z,59.20
2022-08-03T16:10:36.282Z,57.10
2022-08-03T16:12:38.481Z,55.30
2022-08-03T16:14:51.287Z,52.20
2022-08-03T16:16:54.598Z,53.00
2022-08-03T16:18:56.762Z,54.00
2022-08-03T16:20:59.112Z,54.80
2022-08-03T16:23:01.522Z,52.60
2022-08-03T16:25:15.986Z,52.60
2022-08-03T16:27:36.963Z,53.60
2022-08-03T16:29:40.053Z,54.00
2022-08-03T16:31:51.278Z,51.50
2022-08-03T16:33:56.419Z,51.60
2022-08-03T16:36:00.924Z,50.60
2022-08-03T16:38:06.635Z,51.20
2022-08-03T16:40:17.670Z,51.00
2022-08-03T16:42:21.859Z,51.70
2022-08-03T16:44:23.916Z,52.80
2022-08-03T16:46:31.467Z,52.50
2022-08-03T16:48:33.467Z,53.80
2022-08-03T16:50:37.583Z,52.60
2022-08-03T16:52:39.593Z,51.40
2022-08-03T16:54:50.598Z,51.10
2022-08-03T16:56:55.930Z,51.60
2022-08-03T16:59:01.137Z,51.20
2022-08-03T17:01:20.999Z,50.40
2022-08-03T17:03:24.822Z,51.00
2022-08-03T17:05:27.923Z,51.50
2022-08-03T17:07:46.943Z,51.30
2022-08-03T17:09:52.908Z,51.30
2022-08-03T17:12:00.415Z,54.50
2022-08-03T17:16:39.532Z,54.10
2022-08-03T17:18:57.848Z,55.20
2022-08-03T17:21:08.002Z,54.30
2022-08-03T17:23:34.869Z,53.20
2022-08-03T17:26:02.371Z,53.80
2022-08-03T17:28:51.234Z,49.60
2022-08-03T17:30:49.519Z,50.90
2022-08-03T17:32:57.169Z,51.80
2022-08-03T17:34:59.799Z,51.30
2022-08-03T17:37:04.393Z,50.60
2022-08-03T17:39:10.136Z,49.40
2022-08-03T17:41:18.745Z,45.50
2022-08-03T17:44:14.281Z,45.10
2022-08-03T17:45:52.983Z,45.90
2022-08-03T17:47:56.911Z,43.70
2022-08-03T17:50:00.060Z,43.10
2022-08-03T17:52:17.294Z,43.40
2022-08-03T17:54:31.045Z,44.70
2022-08-03T17:56:47.939Z,45.70
2022-08-03T17:59:08.564Z,46.90
2022-08-03T18:02:00.628Z,47.90
2022-08-03T18:03:58.520Z,48.70
2022-08-03T18:06:11.660Z,49.60
2022-08-03T18:08:18.768Z,50.20
2022-08-03T18:10:33.744Z,51.20
2022-08-03T18:12:59.473Z,52.60
2022-08-03T18:15:08.482Z,53.20
2022-08-03T18:17:18.771Z,55.90
2022-08-03T18:19:21.389Z,55.10
2022-08-03T18:22:02.749Z,56.60
2022-08-03T18:24:05.903Z,57.40
2022-08-03T18:26:12.303Z,58.30
2022-08-03T18:28:15.884Z,59.20
2022-08-03T18:30:17.769Z,60.20
2022-08-03T18:32:20.410Z,59.80
2022-08-03T18:37:00.458Z,60.80
2022-08-03T18:39:06.664Z,62.60
2022-08-03T18:41:12.920Z,62.40
2022-08-03T18:43:21.185Z,63.40
2022-08-03T18:48:06.584Z,63.80
2022-08-03T18:50:34.267Z,63.00
2022-08-03T18:52:52.754Z,62.30
2022-08-03T18:55:20.716Z,62.20
2022-08-03T18:57:43.442Z,61.70
2022-08-03T18:59:51.416Z,62.30
2022-08-03T19:02:01.533Z,62.40
2022-08-03T19:04:13.374Z,62.60
2022-08-03T19:06:20.383Z,62.90
2022-08-03T19:08:37.551Z,63.50
2022-08-03T19:10:40.868Z,64.10
2022-08-03T19:13:14.107Z,66.10
2022-08-03T19:15:16.170Z,68.10
2022-08-03T19:17:29.424Z,69.00
2022-08-03T19:19:44.029Z,69.60
2022-08-03T19:21:47.846Z,70.70
2022-08-03T19:23:51.429Z,72.50
2022-08-03T19:25:59.419Z,74.80
2022-08-03T19:28:03.053Z,77.20
2022-08-03T19:30:20.110Z,82.30
2022-08-03T19:32:30.723Z,85.10
2022-08-03T19:34:33.306Z,87.50
2022-08-03T19:36:40.462Z,84.60
2022-08-03T19:38:47.758Z,85.20
2022-08-03T19:40:52.408Z,85.70
2022-08-03T19:42:58.019Z,88.50
2022-08-03T19:45:11.450Z,88.50
2022-08-03T19:47:51.923Z,90.20
2022-08-03T19:52:31.231Z,92.20
2022-08-03T19:54:54.186Z,93.60
2022-08-03T19:56:56.581Z,93.40
2022-08-03T19:58:59.601Z,93.70
2022-08-03T20:01:21.270Z,95.10
2022-08-03T20:03:26.495Z,95.30
2022-08-03T20:05:45.061Z,95.00
2022-08-03T20:07:54.412Z,96.20
2022-08-03T20:10:01.439Z,96.50
2022-08-03T20:12:03.919Z,97.80
2022-08-03T20:14:06.679Z,97.60
2022-08-03T20:16:09.807Z,98.70
2022-08-03T20:18:16.959Z,99.50
2022-08-03T20:20:23.555Z,99.30
2022-08-03T20:22:32.479Z,99.90
2022-08-03T20:26:58.221Z,99.90
2022-08-03T20:29:09.023Z,99.90
2022-08-03T20:31:12.430Z,99.90
2022-08-03T20:33:18.904Z,99.90
2022-08-03T20:35:23.787Z,99.90
2022-08-03T20:37:25.734Z,99.90
2022-08-03T20:39:30.742Z,99.90
2022-08-03T20:41:33.356Z,99.90
2022-08-03T20:43:37.244Z,99.90
2022-08-03T20:46:00.051Z,99.90
2022-08-03T20:48:09.954Z,99.90
2022-08-03T20:50:14.717Z,99.90
2022-08-03T20:52:19.411Z,99.90
2022-08-03T20:54:29.526Z,99.90
2022-08-03T20:56:34.666Z,99.90
2022-08-03T20:58:41.683Z,99.90
2022-08-03T21:00:44.066Z,99.90
2022-08-03T21:02:46.163Z,99.90
2022-08-03T21:04:48.869Z,99.90
2022-08-03T21:06:57.389Z,99.90
2022-08-03T21:09:03.842Z,99.90
2022-08-03T21:11:09.313Z,99.90
2022-08-03T21:12:58.522Z,60.20
2022-08-03T21:13:04.544Z,62.60
2022-08-03T21:13:06.786Z,99.90
2022-08-03T21:13:10.710Z,91.00
2022-08-03T21:13:18.231Z,99.90
2022-08-03T21:16:06.470Z,99.90
2022-08-03T21:17:53.120Z,99.90
2022-08-03T21:19:55.183Z,99.90
2022-08-03T21:21:57.840Z,99.90
2022-08-03T21:24:03.842Z,99.90
2022-08-03T21:26:06.387Z,99.90
2022-08-03T21:28:10.029Z,99.90
2022-08-03T21:30:12.280Z,99.90
2022-08-03T21:32:17.050Z,99.90
2022-08-03T21:34:37.198Z,99.90
2022-08-03T21:36:39.210Z,99.90
2022-08-03T21:38:41.894Z,99.90
2022-08-03T21:40:43.918Z,99.90
2022-08-03T21:42:45.941Z,99.90
2022-08-03T21:44:47.850Z,99.90
2022-08-03T21:46:51.370Z,99.90
2022-08-03T21:48:56.224Z,99.90
2022-08-03T21:50:58.159Z,99.90
2022-08-03T21:53:00.341Z,99.90
2022-08-03T21:55:05.711Z,99.90
2022-08-03T21:57:19.568Z,99.90
2022-08-03T21:59:23.170Z,99.90
2022-08-03T22:01:25.771Z,99.90
2022-08-03T22:03:28.193Z,99.90
2022-08-03T22:05:43.639Z,99.90
2022-08-03T22:07:46.528Z,99.90
2022-08-03T22:09:51.391Z,99.90
2022-08-03T22:11:54.819Z,99.90
2022-08-03T22:13:56.765Z,99.90
2022-08-03T22:16:02.402Z,99.90
2022-08-03T22:18:05.215Z,99.90
2022-08-03T22:20:08.977Z,99.90
2022-08-03T22:22:13.946Z,99.90
2022-08-03T22:24:18.383Z,99.90
2022-08-03T22:26:32.275Z,99.90
2022-08-03T22:28:38.336Z,99.90
2022-08-03T22:30:40.927Z,99.90
2022-08-03T22:32:43.534Z,99.90
2022-08-03T22:34:46.266Z,99.90
2022-08-03T22:36:48.350Z,99.90
2022-08-03T22:38:53.013Z,99.90
2022-08-03T22:40:55.053Z,99.90
2022-08-03T22:42:56.934Z,99.90
2022-08-03T22:45:00.917Z,99.90
2022-08-03T22:47:03.670Z,99.90
2022-08-03T22:49:05.959Z,99.90
2022-08-03T22:51:08.051Z,99.90
2022-08-03T22:53:17.184Z,99.90
2022-08-03T22:55:24.709Z,99.90
2022-08-03T22:57:27.108Z,99.90
2022-08-03T22:59:41.007Z,99.90
2022-08-03T23:01:43.923Z,99.90
2022-08-03T23:04:02.288Z,99.90
2022-08-03T23:06:04.543Z,99.90
2022-08-03T23:08:08.122Z,99.90
2022-08-03T23:10:11.235Z,99.90
2022-08-03T23:12:17.720Z,99.90
2022-08-03T23:14:20.610Z,99.90
2022-08-03T23:16:28.954Z,99.90
2022-08-03T23:18:37.074Z,99.90
2022-08-03T23:20:40.325Z,99.90
2022-08-03T23:22:42.904Z,99.90
2022-08-03T23:24:45.197Z,99.90
2022-08-03T23:26:47.967Z,99.90
2022-08-03T23:28:50.017Z,99.90
2022-08-03T23:30:51.965Z,99.90
2022-08-03T23:32:54.719Z,99.90
2022-08-03T23:35:17.340Z,99.90
2022-08-03T23:37:20.444Z,99.90
2022-08-03T23:39:22.683Z,99.90
2022-08-03T23:41:24.746Z,99.90
2022-08-03T23:43:44.847Z,99.90
2022-08-03T23:45:49.437Z,99.90
2022-08-03T23:47:51.387Z,99.90
2022-08-03T23:49:55.651Z,99.90
2022-08-03T23:52:01.689Z,99.90
2022-08-03T23:54:06.485Z,99.90
2022-08-03T23:56:08.685Z,99.90
2022-08-03T23:58:13.548Z,99.90
