createdAt,value
2022-08-19T00:03:31.089Z,21.30
2022-08-19T00:13:33.114Z,21.20
2022-08-19T00:23:37.612Z,21.10
2022-08-19T00:33:39.870Z,21.10
2022-08-19T00:43:42.594Z,21.10
2022-08-19T00:53:45.252Z,21.10
2022-08-19T01:03:57.925Z,21.10
2022-08-19T01:14:03.010Z,21.00
2022-08-19T01:24:05.399Z,21.10
2022-08-19T01:34:07.596Z,21.10
2022-08-19T01:44:18.763Z,21.00
2022-08-19T01:54:27.614Z,21.10
2022-08-19T02:04:31.075Z,21.20
2022-08-19T02:14:33.552Z,21.10
2022-08-19T02:24:35.592Z,21.20
2022-08-19T02:34:38.234Z,21.10
2022-08-19T02:44:40.173Z,20.90
2022-08-19T02:54:42.196Z,20.90
2022-08-19T03:04:45.632Z,20.70
2022-08-19T03:14:50.074Z,20.60
2022-08-19T03:24:52.240Z,20.60
2022-08-19T03:34:55.106Z,20.70
2022-08-19T03:44:56.917Z,20.40
2022-08-19T03:54:59.094Z,20.30
2022-08-19T04:05:00.835Z,20.30
2022-08-19T04:15:02.610Z,20.20
2022-08-19T04:25:04.416Z,20.10
2022-08-19T04:35:17.416Z,20.00
2022-08-19T04:45:22.864Z,19.90
2022-08-19T04:55:24.936Z,20.00
2022-08-19T05:05:27.238Z,20.00
2022-08-19T05:15:29.574Z,20.00
2022-08-19T05:25:31.556Z,20.20
2022-08-19T05:35:34.611Z,20.20
2022-08-19T05:45:42.211Z,20.20
2022-08-19T05:55:44.254Z,20.30
2022-08-19T06:05:51.999Z,20.30
2022-08-19T06:15:57.713Z,20.50
2022-08-19T06:25:59.695Z,20.70
2022-08-19T06:36:01.994Z,20.90
2022-08-19T06:46:07.096Z,21.10
2022-08-19T06:56:12.153Z,21.40
2022-08-19T07:06:43.073Z,21.70
2022-08-19T07:16:43.538Z,22.00
2022-08-19T07:26:51.661Z,21.90
2022-08-19T07:36:55.399Z,22.30
2022-08-19T07:47:00.096Z,23.20
2022-08-19T07:57:02.741Z,23.90
2022-08-19T08:07:23.014Z,24.60
2022-08-19T08:17:30.844Z,24.40
2022-08-19T08:27:46.953Z,24.00
2022-08-19T08:37:57.026Z,24.10
2022-08-19T08:48:07.652Z,24.30
2022-08-19T08:58:54.704Z,24.40
2022-08-19T09:09:21.915Z,25.20
2022-08-19T09:19:24.691Z,25.60
2022-08-19T09:29:27.531Z,26.10
2022-08-19T09:39:35.975Z,25.90
2022-08-19T09:49:40.534Z,25.90
2022-08-19T09:59:43.453Z,27.30
2022-08-19T10:09:45.215Z,27.10
2022-08-19T10:19:55.755Z,26.80
2022-08-19T10:29:59.993Z,26.80
2022-08-19T10:40:04.914Z,28.30
2022-08-19T10:50:28.749Z,28.40
2022-08-19T11:00:34.984Z,29.40
2022-08-19T11:10:38.813Z,29.50
2022-08-19T11:20:40.452Z,30.00
2022-08-19T11:30:43.077Z,30.60
2022-08-19T11:40:45.170Z,30.60
2022-08-19T11:50:57.753Z,30.90
2022-08-19T12:00:59.493Z,31.00
2022-08-19T12:11:04.597Z,31.50
2022-08-19T12:21:07.174Z,31.60
2022-08-19T12:31:28.415Z,31.80
2022-08-19T12:41:36.153Z,31.00
2022-08-19T12:51:45.793Z,31.40
2022-08-19T13:01:49.594Z,32.10
2022-08-19T13:11:52.476Z,31.80
2022-08-19T13:21:57.804Z,32.20
2022-08-19T13:32:26.676Z,31.10
2022-08-19T13:42:30.153Z,31.20
2022-08-19T13:52:32.126Z,31.20
2022-08-19T14:02:34.164Z,31.90
2022-08-19T14:12:37.794Z,30.40
2022-08-19T14:22:43.293Z,30.90
2022-08-19T14:32:48.755Z,31.60
2022-08-19T14:42:51.414Z,31.80
2022-08-19T14:53:03.608Z,31.10
2022-08-19T15:03:11.932Z,31.10
2022-08-19T15:13:13.875Z,31.70
2022-08-19T15:23:16.095Z,31.50
2022-08-19T15:33:21.615Z,31.10
2022-08-19T15:43:24.475Z,30.70
2022-08-19T15:53:28.596Z,30.70
2022-08-19T16:03:49.538Z,30.50
2022-08-19T16:13:57.276Z,30.60
2022-08-19T16:24:02.633Z,30.30
2022-08-19T16:34:04.719Z,30.10
2022-08-19T16:44:07.855Z,30.10
2022-08-19T16:54:10.297Z,30.10
2022-08-19T17:04:13.171Z,29.50
2022-08-19T17:14:17.155Z,29.40
2022-08-19T17:24:19.093Z,29.10
2022-08-19T17:34:20.930Z,28.70
2022-08-19T17:44:23.090Z,28.60
2022-08-19T17:54:24.893Z,28.40
2022-08-19T18:04:37.936Z,28.10
2022-08-19T18:14:41.718Z,27.80
2022-08-19T18:24:45.995Z,27.60
2022-08-19T18:34:48.594Z,27.20
2022-08-19T18:45:08.950Z,26.90
2022-08-19T18:55:11.874Z,26.50
2022-08-19T19:05:17.359Z,26.20
2022-08-19T19:15:20.891Z,25.90
2022-08-19T19:25:22.855Z,25.50
2022-08-19T19:35:25.513Z,25.20
2022-08-19T19:45:28.272Z,24.90
2022-08-19T19:55:31.034Z,24.70
2022-08-19T20:05:32.796Z,24.50
2022-08-19T20:15:37.943Z,24.20
2022-08-19T20:25:43.196Z,24.00
2022-08-19T20:35:47.256Z,23.90
2022-08-19T20:45:49.712Z,23.80
2022-08-19T20:55:53.435Z,23.60
2022-08-19T21:06:02.114Z,23.40
2022-08-19T21:16:04.215Z,23.10
2022-08-19T21:26:14.194Z,22.80
2022-08-19T21:36:22.931Z,22.60
2022-08-19T21:46:26.933Z,22.40
2022-08-19T21:56:29.490Z,22.10
2022-08-19T22:06:32.136Z,22.00
2022-08-19T22:16:35.495Z,21.80
2022-08-19T22:26:37.474Z,21.80
2022-08-19T22:36:40.488Z,21.50
2022-08-19T22:46:43.357Z,21.30
2022-08-19T22:56:47.693Z,21.20
2022-08-19T23:06:49.571Z,21.10
2022-08-19T23:16:54.154Z,21.10
2022-08-19T23:27:16.696Z,21.00
2022-08-19T23:37:18.453Z,20.90
2022-08-19T23:47:20.415Z,20.70
2022-08-19T23:57:22.530Z,20.50
