createdAt,value
2023-03-15T00:00:54.555Z,2.40
2023-03-15T00:03:21.499Z,1.95
2023-03-15T00:05:48.909Z,1.85
2023-03-15T00:08:15.631Z,1.40
2023-03-15T00:10:42.975Z,1.87
2023-03-15T00:13:09.821Z,1.25
2023-03-15T00:15:36.448Z,1.37
2023-03-15T00:18:05.754Z,1.83
2023-03-15T00:20:32.357Z,1.75
2023-03-15T00:22:58.910Z,2.12
2023-03-15T00:25:25.496Z,2.08
2023-03-15T00:27:52.078Z,1.40
2023-03-15T00:30:18.708Z,1.60
2023-03-15T00:32:45.381Z,1.30
2023-03-15T00:35:12.990Z,1.20
2023-03-15T00:37:39.706Z,1.15
2023-03-15T00:40:07.685Z,1.83
2023-03-15T00:42:34.264Z,1.42
2023-03-15T00:45:00.862Z,2.47
2023-03-15T00:47:27.445Z,1.50
2023-03-15T00:49:54.062Z,1.05
2023-03-15T00:52:22.131Z,1.95
2023-03-15T00:54:55.205Z,1.48
2023-03-15T00:57:22.274Z,1.37
2023-03-15T00:59:48.853Z,1.23
2023-03-15T01:02:15.467Z,2.17
2023-03-15T01:04:42.494Z,2.70
2023-03-15T01:07:09.146Z,1.77
2023-03-15T01:09:35.753Z,1.90
2023-03-15T01:12:02.357Z,1.17
2023-03-15T01:14:29.646Z,1.80
2023-03-15T01:16:56.265Z,1.62
2023-03-15T01:19:22.841Z,1.30
2023-03-15T01:21:49.466Z,2.10
2023-03-15T01:24:16.163Z,2.05
2023-03-15T01:26:42.730Z,1.45
2023-03-15T01:29:09.322Z,1.60
2023-03-15T01:31:35.955Z,1.23
2023-03-15T01:34:02.656Z,1.48
2023-03-15T01:36:29.443Z,1.02
2023-03-15T01:38:56.683Z,1.10
2023-03-15T01:41:24.860Z,1.65
2023-03-15T01:43:51.589Z,1.17
2023-03-15T01:46:34.806Z,1.27
2023-03-15T01:49:06.360Z,1.20
2023-03-15T01:51:36.824Z,1.87
2023-03-15T01:54:26.368Z,1.48
2023-03-15T01:57:13.377Z,1.27
2023-03-15T01:59:43.208Z,1.17
2023-03-15T02:02:10.017Z,1.12
2023-03-15T02:04:38.885Z,1.05
2023-03-15T02:07:05.621Z,1.40
2023-03-15T02:09:41.729Z,1.40
2023-03-15T02:12:09.153Z,1.15
2023-03-15T02:14:35.828Z,1.10
2023-03-15T02:17:02.673Z,1.08
2023-03-15T02:19:35.239Z,1.25
2023-03-15T02:22:12.576Z,0.88
2023-03-15T02:25:06.855Z,1.10
2023-03-15T02:27:36.760Z,2.05
2023-03-15T02:30:04.004Z,1.85
2023-03-15T02:32:30.873Z,1.02
2023-03-15T02:34:57.656Z,0.80
2023-03-15T02:37:24.232Z,1.52
2023-03-15T02:39:50.816Z,1.35
2023-03-15T02:42:17.500Z,1.75
2023-03-15T02:44:44.461Z,1.75
2023-03-15T02:47:16.533Z,1.05
2023-03-15T02:49:44.075Z,1.58
2023-03-15T02:52:12.141Z,1.10
2023-03-15T02:54:39.400Z,1.17
2023-03-15T02:57:06.526Z,2.03
2023-03-15T02:59:33.094Z,1.73
2023-03-15T03:01:59.767Z,1.58
2023-03-15T03:04:26.548Z,1.02
2023-03-15T03:06:53.138Z,0.93
2023-03-15T03:09:19.844Z,1.00
2023-03-15T03:11:46.439Z,1.20
2023-03-15T03:14:15.939Z,1.52
2023-03-15T03:16:42.785Z,1.87
2023-03-15T03:19:10.319Z,1.50
2023-03-15T03:21:36.884Z,1.73
2023-03-15T03:24:03.563Z,1.00
2023-03-15T03:26:32.758Z,0.60
2023-03-15T03:28:59.404Z,1.83
2023-03-15T03:31:27.023Z,1.08
2023-03-15T03:33:53.928Z,2.05
2023-03-15T03:36:20.572Z,0.95
2023-03-15T03:38:47.211Z,0.68
2023-03-15T03:41:14.547Z,1.48
2023-03-15T03:43:41.181Z,0.75
2023-03-15T03:46:07.874Z,1.00
2023-03-15T03:48:34.570Z,1.60
2023-03-15T03:51:01.145Z,0.93
2023-03-15T03:53:27.876Z,0.70
2023-03-15T03:55:54.622Z,1.52
2023-03-15T03:58:21.533Z,1.20
2023-03-15T04:00:48.192Z,0.82
2023-03-15T04:03:14.822Z,0.60
2023-03-15T04:05:41.946Z,1.55
2023-03-15T04:08:08.599Z,0.80
2023-03-15T04:10:35.248Z,1.17
2023-03-15T04:13:01.899Z,0.93
2023-03-15T04:15:28.492Z,1.15
2023-03-15T04:17:58.367Z,1.17
2023-03-15T04:20:26.349Z,1.85
2023-03-15T04:22:53.408Z,0.65
2023-03-15T04:25:20.321Z,1.00
2023-03-15T04:27:58.457Z,1.00
2023-03-15T04:30:28.268Z,0.70
2023-03-15T04:32:59.173Z,1.80
2023-03-15T04:35:26.995Z,0.80
2023-03-15T04:37:53.740Z,0.77
2023-03-15T04:40:23.953Z,0.95
2023-03-15T04:42:56.336Z,1.42
2023-03-15T04:45:23.956Z,0.80
2023-03-15T04:47:51.261Z,1.08
2023-03-15T04:50:17.970Z,0.57
2023-03-15T04:52:44.537Z,0.98
2023-03-15T04:55:11.144Z,1.30
2023-03-15T04:57:37.742Z,0.85
2023-03-15T05:00:07.708Z,1.40
2023-03-15T05:02:34.441Z,0.45
2023-03-15T05:05:01.032Z,0.93
2023-03-15T05:07:27.621Z,0.80
2023-03-15T05:09:54.306Z,0.73
2023-03-15T05:12:20.925Z,1.02
2023-03-15T05:14:47.545Z,1.27
2023-03-15T05:17:15.419Z,1.60
2023-03-15T05:19:42.486Z,1.90
2023-03-15T05:22:09.233Z,1.20
2023-03-15T05:24:35.952Z,0.70
2023-03-15T05:27:02.577Z,0.90
2023-03-15T05:29:29.393Z,1.00
2023-03-15T05:31:56.236Z,0.52
2023-03-15T05:34:24.355Z,1.20
2023-03-15T05:36:51.778Z,0.95
2023-03-15T05:39:19.037Z,1.58
2023-03-15T05:41:45.654Z,0.98
2023-03-15T05:44:12.282Z,0.85
2023-03-15T05:46:38.876Z,0.70
2023-03-15T05:49:05.501Z,0.68
2023-03-15T05:51:32.173Z,1.17
2023-03-15T05:53:58.761Z,0.77
2023-03-15T05:56:25.546Z,0.85
2023-03-15T05:58:52.124Z,0.80
2023-03-15T06:01:18.737Z,1.00
2023-03-15T06:03:45.475Z,0.50
2023-03-15T06:06:12.129Z,0.90
2023-03-15T06:08:38.694Z,0.43
2023-03-15T06:11:05.332Z,0.80
2023-03-15T06:13:31.925Z,0.62
2023-03-15T06:15:58.535Z,0.85
2023-03-15T06:18:25.230Z,1.00
2023-03-15T06:20:51.864Z,1.08
2023-03-15T06:23:18.514Z,0.70
2023-03-15T06:25:45.439Z,0.95
2023-03-15T06:28:12.050Z,0.30
2023-03-15T06:30:38.723Z,0.93
2023-03-15T06:33:05.385Z,1.05
2023-03-15T06:35:32.182Z,1.20
2023-03-15T06:37:58.850Z,0.30
2023-03-15T06:40:25.473Z,0.80
2023-03-15T06:42:52.108Z,1.15
2023-03-15T06:45:18.845Z,0.98
2023-03-15T06:47:45.489Z,0.70
2023-03-15T06:50:12.199Z,1.02
2023-03-15T06:52:38.878Z,0.60
2023-03-15T06:55:05.924Z,0.95
2023-03-15T06:57:32.525Z,0.80
2023-03-15T06:59:59.142Z,1.37
2023-03-15T07:02:25.813Z,1.85
2023-03-15T07:04:52.547Z,0.82
2023-03-15T07:07:19.212Z,0.65
2023-03-15T07:09:45.850Z,0.70
2023-03-15T07:12:12.651Z,1.23
2023-03-15T07:14:39.347Z,1.25
2023-03-15T07:17:05.975Z,1.62
2023-03-15T07:19:32.588Z,1.65
2023-03-15T07:21:59.208Z,1.30
2023-03-15T07:24:27.335Z,1.00
2023-03-15T07:26:56.357Z,1.20
2023-03-15T07:29:23.899Z,0.75
2023-03-15T07:31:50.883Z,0.40
2023-03-15T07:34:17.691Z,1.05
2023-03-15T07:36:44.446Z,0.70
2023-03-15T07:39:11.832Z,0.73
2023-03-15T07:41:38.422Z,1.15
2023-03-15T07:44:05.508Z,0.95
2023-03-15T07:46:32.191Z,1.23
2023-03-15T07:48:58.796Z,1.00
2023-03-15T07:51:25.434Z,0.98
2023-03-15T07:53:52.031Z,1.30
2023-03-15T07:56:19.727Z,0.77
2023-03-15T07:58:46.465Z,1.52
2023-03-15T08:01:13.096Z,1.85
2023-03-15T08:03:39.901Z,0.93
2023-03-15T08:06:06.896Z,1.20
2023-03-15T08:08:33.719Z,1.52
2023-03-15T08:11:00.342Z,1.45
2023-03-15T08:13:26.944Z,1.42
2023-03-15T08:15:53.676Z,1.00
2023-03-15T08:18:20.449Z,0.95
2023-03-15T08:20:47.073Z,1.30
2023-03-15T08:23:16.414Z,0.90
2023-03-15T08:25:44.098Z,1.40
2023-03-15T08:28:11.448Z,1.05
2023-03-15T08:30:38.093Z,2.00
2023-03-15T08:33:05.137Z,2.72
2023-03-15T08:35:33.063Z,1.35
2023-03-15T08:38:02.798Z,0.90
2023-03-15T08:40:29.680Z,1.00
2023-03-15T08:42:56.498Z,0.55
2023-03-15T08:45:24.224Z,0.88
2023-03-15T08:47:57.758Z,1.20
2023-03-15T08:50:24.487Z,1.02
2023-03-15T08:52:51.090Z,1.12
2023-03-15T08:55:17.714Z,0.90
2023-03-15T08:57:44.638Z,1.27
2023-03-15T09:00:20.772Z,0.77
2023-03-15T09:02:48.823Z,1.55
2023-03-15T09:05:16.124Z,1.20
2023-03-15T09:07:43.329Z,1.42
2023-03-15T09:10:13.253Z,1.15
2023-03-15T09:12:40.986Z,0.62
2023-03-15T09:15:08.070Z,1.30
2023-03-15T09:17:34.619Z,1.08
2023-03-15T09:20:01.404Z,1.90
2023-03-15T09:22:39.092Z,2.45
2023-03-15T09:25:06.912Z,1.20
2023-03-15T09:27:33.874Z,1.00
2023-03-15T09:30:00.584Z,1.20
2023-03-15T09:32:27.281Z,1.42
2023-03-15T09:34:53.887Z,0.95
2023-03-15T09:37:21.914Z,1.50
2023-03-15T09:39:48.567Z,1.08
2023-03-15T09:42:40.964Z,0.82
2023-03-15T09:45:12.829Z,1.75
2023-03-15T09:47:51.304Z,1.23
2023-03-15T09:50:31.078Z,0.93
2023-03-15T09:53:01.434Z,1.92
2023-03-15T09:55:28.280Z,1.10
2023-03-15T09:58:05.330Z,2.53
2023-03-15T10:00:37.921Z,1.95
2023-03-15T10:03:07.331Z,2.17
2023-03-15T10:05:33.853Z,1.20
2023-03-15T10:08:00.537Z,1.20
2023-03-15T10:10:34.603Z,1.05
2023-03-15T10:13:21.292Z,1.80
2023-03-15T10:15:53.524Z,1.25
2023-03-15T10:18:33.657Z,1.45
2023-03-15T10:21:07.600Z,1.10
2023-03-15T10:23:54.760Z,1.10
2023-03-15T10:26:33.144Z,2.37
2023-03-15T10:29:00.996Z,2.08
2023-03-15T10:31:41.103Z,1.05
2023-03-15T10:34:11.578Z,1.75
2023-03-15T10:36:38.458Z,1.83
2023-03-15T10:39:07.861Z,1.20
2023-03-15T10:41:41.012Z,1.35
2023-03-15T10:44:12.271Z,1.65
2023-03-15T10:46:38.884Z,1.90
2023-03-15T10:49:12.115Z,1.80
2023-03-15T10:51:43.524Z,1.45
2023-03-15T10:54:20.425Z,1.35
2023-03-15T10:56:56.413Z,1.25
2023-03-15T10:59:24.640Z,2.15
2023-03-15T11:02:07.992Z,2.05
2023-03-15T11:04:34.794Z,1.25
2023-03-15T11:07:03.055Z,1.08
2023-03-15T11:09:48.282Z,2.40
2023-03-15T11:12:30.953Z,1.85
2023-03-15T11:15:13.439Z,2.17
2023-03-15T11:17:47.935Z,2.62
2023-03-15T11:20:20.512Z,0.75
2023-03-15T11:22:47.117Z,2.37
2023-03-15T11:25:16.987Z,1.50
2023-03-15T11:27:43.871Z,2.10
2023-03-15T11:30:14.903Z,2.30
2023-03-15T11:32:41.472Z,2.55
2023-03-15T11:35:11.625Z,2.30
2023-03-15T11:37:42.660Z,3.80
2023-03-15T11:40:22.393Z,2.05
2023-03-15T11:42:58.554Z,2.28
2023-03-15T11:45:36.679Z,1.77
2023-03-15T11:48:05.698Z,1.62
2023-03-15T11:50:32.299Z,1.87
2023-03-15T11:53:03.419Z,1.75
2023-03-15T11:55:30.091Z,1.92
2023-03-15T11:57:58.076Z,3.05
2023-03-15T12:00:26.860Z,1.62
2023-03-15T12:02:58.320Z,2.08
2023-03-15T12:05:51.044Z,1.77
2023-03-15T12:08:18.521Z,1.98
2023-03-15T12:10:49.728Z,2.17
2023-03-15T12:13:24.588Z,2.00
2023-03-15T12:15:51.413Z,2.08
2023-03-15T12:18:19.592Z,5.43
2023-03-15T12:20:51.139Z,1.87
2023-03-15T12:23:17.659Z,2.10
2023-03-15T12:25:58.039Z,2.83
2023-03-15T12:28:50.601Z,1.80
2023-03-15T12:31:17.250Z,2.12
2023-03-15T12:33:58.488Z,2.08
2023-03-15T12:36:39.069Z,1.90
2023-03-15T12:39:17.728Z,1.30
2023-03-15T12:41:48.861Z,2.30
2023-03-15T12:44:24.610Z,2.22
2023-03-15T12:46:51.079Z,2.35
2023-03-15T12:49:23.686Z,2.40
2023-03-15T12:51:59.493Z,1.67
2023-03-15T12:54:31.741Z,2.58
2023-03-15T12:57:00.147Z,1.62
2023-03-15T12:59:47.153Z,1.73
2023-03-15T13:02:39.582Z,1.45
2023-03-15T13:05:28.689Z,2.90
2023-03-15T13:08:04.468Z,2.58
2023-03-15T13:13:27.060Z,2.15
2023-03-15T13:16:16.790Z,3.42
2023-03-15T13:18:52.886Z,1.50
2023-03-15T13:21:42.984Z,1.95
2023-03-15T13:24:14.740Z,1.45
2023-03-15T13:26:43.425Z,1.10
2023-03-15T13:29:19.436Z,2.08
2023-03-15T13:31:46.515Z,2.03
2023-03-15T13:34:20.737Z,1.77
2023-03-15T13:36:57.767Z,1.20
2023-03-15T13:39:31.925Z,1.87
2023-03-15T13:42:05.692Z,1.65
2023-03-15T13:44:32.609Z,2.58
2023-03-15T13:46:59.421Z,1.30
2023-03-15T13:49:30.388Z,1.55
2023-03-15T13:51:56.990Z,1.83
2023-03-15T13:54:44.503Z,1.45
2023-03-15T13:57:18.898Z,2.17
2023-03-15T14:00:10.839Z,2.30
2023-03-15T14:02:46.073Z,2.28
2023-03-15T14:05:29.624Z,2.65
2023-03-15T14:07:56.952Z,2.10
2023-03-15T14:10:23.504Z,1.73
2023-03-15T14:12:50.835Z,2.47
2023-03-15T14:15:25.457Z,1.85
2023-03-15T14:18:00.766Z,2.40
2023-03-15T14:20:33.618Z,1.85
2023-03-15T14:23:01.072Z,2.40
2023-03-15T14:25:27.730Z,3.28
2023-03-15T14:27:54.402Z,1.75
2023-03-15T14:30:22.606Z,2.47
2023-03-15T14:32:54.294Z,2.28
2023-03-15T14:35:32.717Z,2.05
2023-03-15T14:38:14.930Z,1.92
2023-03-15T14:40:41.603Z,1.62
2023-03-15T14:43:08.351Z,2.10
2023-03-15T14:45:35.661Z,1.80
2023-03-15T14:48:28.940Z,3.28
2023-03-15T14:50:55.589Z,1.98
2023-03-15T14:53:23.696Z,1.50
2023-03-15T14:55:50.794Z,2.15
2023-03-15T14:58:19.241Z,2.08
2023-03-15T15:00:48.019Z,1.48
2023-03-15T15:03:24.533Z,3.10
2023-03-15T15:05:51.362Z,2.05
2023-03-15T15:08:22.430Z,1.10
2023-03-15T15:10:50.976Z,2.10
2023-03-15T15:13:22.886Z,2.90
2023-03-15T15:15:55.519Z,1.95
2023-03-15T15:18:24.683Z,3.47
2023-03-15T15:20:55.855Z,2.03
2023-03-15T15:23:27.560Z,2.28
2023-03-15T15:25:57.519Z,2.03
2023-03-15T15:28:34.642Z,3.87
2023-03-15T15:31:03.754Z,1.25
2023-03-15T15:33:31.549Z,2.15
2023-03-15T15:35:58.232Z,1.80
2023-03-15T15:38:27.080Z,2.40
2023-03-15T15:40:53.715Z,2.72
2023-03-15T15:43:20.297Z,2.60
2023-03-15T15:45:46.985Z,2.83
2023-03-15T15:48:13.608Z,1.90
2023-03-15T15:50:40.495Z,2.60
2023-03-15T15:53:07.149Z,1.80
2023-03-15T15:55:36.849Z,1.67
2023-03-15T15:58:03.869Z,2.20
2023-03-15T16:00:30.614Z,1.92
2023-03-15T16:02:57.655Z,2.45
2023-03-15T16:05:28.894Z,1.75
2023-03-15T16:07:55.583Z,3.22
2023-03-15T16:10:22.854Z,3.30
2023-03-15T16:12:50.485Z,1.58
2023-03-15T16:15:17.448Z,2.55
2023-03-15T16:17:44.493Z,2.80
2023-03-15T16:20:11.569Z,2.40
2023-03-15T16:22:38.680Z,1.67
2023-03-15T16:25:09.307Z,2.58
2023-03-15T16:27:35.886Z,2.15
2023-03-15T16:30:04.612Z,2.37
2023-03-15T16:32:43.440Z,2.12
2023-03-15T16:35:15.533Z,2.17
2023-03-15T16:37:42.450Z,2.35
2023-03-15T16:40:21.393Z,3.33
2023-03-15T16:42:49.465Z,1.75
2023-03-15T16:45:16.242Z,3.28
2023-03-15T16:47:42.933Z,2.85
2023-03-15T16:50:10.301Z,1.65
2023-03-15T16:52:37.197Z,1.85
2023-03-15T16:55:04.052Z,3.58
2023-03-15T16:57:31.210Z,3.12
2023-03-15T16:59:57.848Z,2.17
2023-03-15T17:02:25.957Z,2.87
2023-03-15T17:04:55.363Z,2.55
2023-03-15T17:07:28.593Z,2.97
2023-03-15T17:09:55.245Z,2.62
2023-03-15T17:12:30.880Z,2.20
2023-03-15T17:14:58.732Z,3.33
2023-03-15T17:17:29.432Z,2.05
2023-03-15T17:19:56.587Z,2.65
2023-03-15T17:22:23.465Z,2.20
2023-03-15T17:24:50.137Z,1.60
2023-03-15T17:27:26.455Z,2.60
2023-03-15T17:29:53.080Z,2.17
2023-03-15T17:32:19.848Z,2.03
2023-03-15T17:34:47.436Z,1.62
2023-03-15T17:37:15.061Z,2.80
2023-03-15T17:39:42.100Z,1.85
2023-03-15T17:42:15.195Z,1.67
2023-03-15T17:44:42.108Z,3.03
2023-03-15T17:47:12.139Z,1.62
2023-03-15T17:49:38.877Z,2.92
2023-03-15T17:52:10.685Z,3.35
2023-03-15T17:54:37.272Z,2.92
2023-03-15T17:57:03.944Z,3.60
2023-03-15T17:59:30.575Z,3.25
2023-03-15T18:01:57.276Z,3.08
2023-03-15T18:04:23.980Z,2.37
2023-03-15T18:06:50.714Z,2.17
2023-03-15T18:09:17.472Z,2.85
2023-03-15T18:11:45.955Z,2.75
2023-03-15T18:14:16.005Z,3.62
2023-03-15T18:16:42.964Z,2.25
2023-03-15T18:19:09.777Z,2.50
2023-03-15T18:21:36.384Z,3.33
2023-03-15T18:24:03.350Z,3.10
2023-03-15T18:26:29.965Z,3.22
2023-03-15T18:28:56.616Z,1.87
2023-03-15T18:31:24.148Z,2.40
2023-03-15T18:33:51.611Z,2.42
2023-03-15T18:36:18.326Z,2.45
2023-03-15T18:38:45.079Z,2.87
2023-03-15T18:41:20.365Z,3.03
2023-03-15T18:43:49.885Z,2.30
2023-03-15T18:46:18.241Z,3.47
2023-03-15T18:48:45.837Z,2.70
2023-03-15T18:51:14.866Z,3.30
2023-03-15T18:53:41.878Z,3.08
2023-03-15T18:56:19.460Z,2.53
2023-03-15T18:58:49.784Z,3.65
2023-03-15T19:01:17.191Z,3.53
2023-03-15T19:03:43.919Z,3.08
2023-03-15T19:06:11.733Z,2.15
2023-03-15T19:08:38.432Z,2.35
2023-03-15T19:11:06.025Z,4.03
2023-03-15T19:13:32.694Z,2.65
2023-03-15T19:15:59.312Z,3.37
2023-03-15T19:18:25.980Z,2.10
2023-03-15T19:20:52.865Z,2.33
2023-03-15T19:23:20.439Z,1.80
2023-03-15T19:25:47.385Z,2.28
2023-03-15T19:28:14.370Z,2.45
2023-03-15T19:30:41.420Z,2.80
2023-03-15T19:33:08.464Z,3.05
2023-03-15T19:35:35.185Z,1.90
2023-03-15T19:38:01.892Z,3.17
2023-03-15T19:40:28.548Z,2.80
2023-03-15T19:42:55.146Z,2.30
2023-03-15T19:45:21.809Z,2.97
2023-03-15T19:47:48.428Z,2.67
2023-03-15T19:50:15.322Z,3.75
2023-03-15T19:52:48.047Z,3.60
2023-03-15T19:55:16.132Z,3.30
2023-03-15T19:57:42.930Z,4.12
2023-03-15T20:00:12.674Z,3.62
2023-03-15T20:02:41.271Z,3.42
2023-03-15T20:05:09.280Z,3.30
2023-03-15T20:07:36.769Z,3.80
2023-03-15T20:10:04.921Z,2.42
2023-03-15T20:12:32.508Z,2.05
2023-03-15T20:14:59.145Z,3.22
2023-03-15T20:17:27.490Z,2.37
2023-03-15T20:19:54.500Z,2.20
2023-03-15T20:22:21.429Z,4.62
2023-03-15T20:24:48.092Z,2.67
2023-03-15T20:27:14.724Z,2.50
2023-03-15T20:29:41.358Z,2.30
2023-03-15T20:32:07.994Z,2.20
2023-03-15T20:34:34.564Z,2.53
2023-03-15T20:37:01.972Z,3.10
2023-03-15T20:39:28.617Z,3.03
2023-03-15T20:41:55.245Z,3.17
2023-03-15T20:44:21.822Z,2.25
2023-03-15T20:46:48.494Z,2.70
2023-03-15T20:49:15.728Z,3.30
2023-03-15T20:51:42.336Z,2.50
2023-03-15T20:54:09.069Z,2.87
2023-03-15T20:56:36.821Z,4.15
2023-03-15T20:59:03.435Z,1.92
2023-03-15T21:01:30.017Z,2.08
2023-03-15T21:03:57.430Z,2.37
2023-03-15T21:06:24.051Z,3.28
2023-03-15T21:08:50.817Z,2.75
2023-03-15T21:11:17.762Z,2.28
2023-03-15T21:13:44.447Z,3.85
2023-03-15T21:16:12.794Z,2.72
2023-03-15T21:18:39.466Z,2.10
2023-03-15T21:21:07.538Z,2.37
2023-03-15T21:23:34.234Z,2.83
2023-03-15T21:26:03.312Z,2.47
2023-03-15T21:28:30.292Z,3.12
2023-03-15T21:30:56.904Z,2.08
2023-03-15T21:33:24.579Z,2.40
2023-03-15T21:35:51.367Z,2.58
2023-03-15T21:38:18.113Z,2.58
2023-03-15T21:40:45.500Z,3.53
2023-03-15T21:43:12.502Z,2.55
2023-03-15T21:45:39.476Z,2.53
2023-03-15T21:48:06.735Z,2.97
2023-03-15T21:50:33.315Z,3.83
2023-03-15T21:53:00.011Z,3.28
2023-03-15T21:55:26.637Z,2.75
2023-03-15T21:57:53.303Z,2.58
2023-03-15T22:00:20.361Z,3.30
2023-03-15T22:02:47.039Z,2.47
2023-03-15T22:05:13.660Z,3.08
2023-03-15T22:07:41.040Z,3.37
2023-03-15T22:10:09.669Z,2.55
2023-03-15T22:12:37.216Z,2.83
2023-03-15T22:15:06.240Z,2.78
2023-03-15T22:17:33.591Z,3.05
2023-03-15T22:20:00.196Z,2.12
2023-03-15T22:22:29.437Z,3.25
2023-03-15T22:24:56.013Z,2.37
2023-03-15T22:27:22.819Z,2.17
2023-03-15T22:29:49.415Z,5.28
2023-03-15T22:32:16.039Z,2.60
2023-03-15T22:34:42.800Z,2.65
2023-03-15T22:37:09.469Z,2.10
2023-03-15T22:39:36.338Z,3.45
2023-03-15T22:42:02.929Z,2.20
2023-03-15T22:44:30.543Z,2.90
2023-03-15T22:46:57.358Z,1.60
2023-03-15T22:49:23.967Z,3.15
2023-03-15T22:51:50.595Z,2.95
2023-03-15T22:54:17.191Z,2.62
2023-03-15T22:56:44.077Z,4.53
2023-03-15T22:59:10.659Z,2.65
2023-03-15T23:01:37.367Z,2.33
2023-03-15T23:04:04.146Z,1.83
2023-03-15T23:06:30.916Z,2.90
2023-03-15T23:08:57.558Z,2.97
2023-03-15T23:11:24.158Z,3.45
2023-03-15T23:13:50.941Z,2.70
2023-03-15T23:16:17.693Z,3.35
2023-03-15T23:18:44.446Z,2.90
2023-03-15T23:21:12.832Z,2.03
2023-03-15T23:23:39.710Z,2.75
2023-03-15T23:26:06.413Z,2.85
2023-03-15T23:28:33.816Z,2.62
2023-03-15T23:31:01.687Z,2.05
2023-03-15T23:33:29.174Z,2.83
2023-03-15T23:35:56.392Z,2.58
2023-03-15T23:38:23.037Z,2.05
2023-03-15T23:40:56.313Z,3.62
2023-03-15T23:43:23.164Z,4.62
2023-03-15T23:45:54.753Z,5.47
2023-03-15T23:48:22.190Z,2.40
2023-03-15T23:50:55.661Z,3.30
2023-03-15T23:53:22.419Z,2.72
2023-03-15T23:55:49.073Z,2.55
2023-03-15T23:58:15.701Z,2.00
