createdAt,value
2022-08-14T00:02:22.580Z,17.71
2022-08-14T00:04:57.560Z,17.72
2022-08-14T00:07:46.311Z,17.71
2022-08-14T00:10:51.863Z,17.72
2022-08-14T00:13:35.495Z,17.70
2022-08-14T00:16:08.609Z,17.69
2022-08-14T00:19:21.406Z,17.67
2022-08-14T00:22:01.767Z,17.67
2022-08-14T00:24:41.499Z,17.68
2022-08-14T00:27:21.586Z,17.67
2022-08-14T00:30:01.518Z,17.67
2022-08-14T00:32:52.858Z,17.66
2022-08-14T00:36:39.182Z,17.67
2022-08-14T00:38:43.504Z,17.66
2022-08-14T00:41:45.511Z,17.64
2022-08-14T00:44:33.348Z,17.65
2022-08-14T00:47:10.927Z,17.66
2022-08-14T00:50:00.523Z,17.64
2022-08-14T00:52:33.579Z,17.64
2022-08-14T00:55:20.528Z,17.61
2022-08-14T00:58:13.172Z,17.60
2022-08-14T01:01:07.578Z,17.59
2022-08-14T01:04:01.527Z,17.58
2022-08-14T01:06:55.236Z,17.58
2022-08-14T01:09:28.611Z,17.59
2022-08-14T01:12:26.717Z,17.59
2022-08-14T01:15:14.640Z,17.59
2022-08-14T01:18:27.524Z,17.60
2022-08-14T01:21:19.530Z,17.60
2022-08-14T01:23:57.611Z,17.60
2022-08-14T01:26:50.600Z,17.58
2022-08-14T01:29:51.222Z,17.59
2022-08-14T01:32:51.083Z,17.58
2022-08-14T01:36:04.012Z,17.58
2022-08-14T01:38:40.539Z,17.56
2022-08-14T01:41:23.104Z,17.55
2022-08-14T01:44:33.157Z,17.54
2022-08-14T01:47:21.983Z,17.54
2022-08-14T01:50:10.172Z,17.54
2022-08-14T01:52:59.040Z,17.54
2022-08-14T01:55:40.479Z,17.53
2022-08-14T01:58:29.008Z,17.52
2022-08-14T02:01:05.236Z,17.52
2022-08-14T02:03:57.135Z,17.53
2022-08-14T02:06:33.208Z,17.55
2022-08-14T02:09:22.502Z,17.54
2022-08-14T02:11:57.738Z,17.54
2022-08-14T02:14:59.060Z,17.53
2022-08-14T02:17:36.713Z,17.52
2022-08-14T02:20:26.567Z,17.53
2022-08-14T02:22:59.638Z,17.52
2022-08-14T02:25:54.576Z,17.51
2022-08-14T02:28:56.774Z,17.52
2022-08-14T02:31:43.642Z,17.51
2022-08-14T02:34:32.682Z,17.50
2022-08-14T02:37:23.564Z,17.50
2022-08-14T02:40:16.681Z,17.50
2022-08-14T02:43:05.481Z,17.49
2022-08-14T02:45:44.663Z,17.49
2022-08-14T02:49:01.761Z,17.49
2022-08-14T02:51:34.714Z,17.48
2022-08-14T02:54:23.592Z,17.47
2022-08-14T02:57:15.858Z,17.48
2022-08-14T02:59:59.598Z,17.46
2022-08-14T03:02:56.098Z,17.44
2022-08-14T03:05:52.600Z,17.46
2022-08-14T03:08:46.164Z,17.46
2022-08-14T03:11:35.152Z,17.47
2022-08-14T03:14:21.608Z,17.46
2022-08-14T03:16:57.409Z,17.46
2022-08-14T03:19:44.618Z,17.47
2022-08-14T03:22:24.584Z,17.47
2022-08-14T03:25:14.615Z,17.45
2022-08-14T03:27:57.879Z,17.46
2022-08-14T03:30:45.609Z,17.46
2022-08-14T03:33:19.809Z,17.45
2022-08-14T03:37:28.470Z,17.45
2022-08-14T03:39:14.959Z,17.43
2022-08-14T03:41:59.994Z,17.43
2022-08-14T03:45:19.617Z,17.42
2022-08-14T03:47:46.318Z,17.42
2022-08-14T03:50:42.632Z,17.42
2022-08-14T03:53:35.606Z,17.42
2022-08-14T03:56:23.629Z,17.40
2022-08-14T03:58:59.726Z,17.40
2022-08-14T04:02:01.309Z,17.38
2022-08-14T04:04:52.614Z,17.38
2022-08-14T04:07:32.887Z,17.37
2022-08-14T04:10:32.009Z,17.38
2022-08-14T04:13:23.751Z,17.37
2022-08-14T04:16:04.893Z,17.38
2022-08-14T04:19:03.624Z,17.38
2022-08-14T04:22:03.435Z,17.38
2022-08-14T04:24:40.732Z,17.38
2022-08-14T04:27:27.625Z,17.39
2022-08-14T04:30:00.734Z,17.40
2022-08-14T04:33:00.850Z,17.40
2022-08-14T04:35:56.227Z,17.41
2022-08-14T04:39:01.622Z,17.41
2022-08-14T04:41:53.372Z,17.41
2022-08-14T04:44:40.658Z,17.41
2022-08-14T04:47:39.632Z,17.41
2022-08-14T04:50:45.068Z,17.41
2022-08-14T04:53:40.990Z,17.43
2022-08-14T04:56:34.064Z,17.43
2022-08-14T04:59:18.658Z,17.45
2022-08-14T05:02:12.687Z,17.46
2022-08-14T05:04:59.664Z,17.47
2022-08-14T05:07:53.842Z,17.49
2022-08-14T05:10:48.691Z,17.50
2022-08-14T05:13:29.876Z,17.52
2022-08-14T05:16:19.671Z,17.53
2022-08-14T05:19:18.733Z,17.54
2022-08-14T05:22:16.007Z,17.56
2022-08-14T05:25:11.693Z,17.57
2022-08-14T05:28:02.680Z,17.57
2022-08-14T05:30:42.686Z,17.57
2022-08-14T05:33:41.690Z,17.60
2022-08-14T05:36:28.682Z,17.62
2022-08-14T05:39:10.663Z,17.62
2022-08-14T05:42:09.919Z,17.62
2022-08-14T05:45:17.673Z,17.63
2022-08-14T05:48:11.697Z,17.65
2022-08-14T05:51:25.666Z,17.66
2022-08-14T05:54:26.917Z,17.67
2022-08-14T05:57:00.845Z,17.69
2022-08-14T05:59:48.701Z,17.69
2022-08-14T06:02:24.769Z,17.71
2022-08-14T06:05:11.695Z,17.72
2022-08-14T06:07:45.768Z,17.73
2022-08-14T06:10:34.695Z,17.72
2022-08-14T06:13:07.867Z,17.73
2022-08-14T06:15:57.680Z,17.72
2022-08-14T06:18:32.185Z,17.76
2022-08-14T06:21:18.695Z,17.75
2022-08-14T06:23:51.838Z,17.79
2022-08-14T06:26:38.698Z,17.79
2022-08-14T06:29:13.789Z,17.80
2022-08-14T06:32:38.691Z,17.81
2022-08-14T06:35:12.694Z,17.81
2022-08-14T06:38:04.488Z,17.82
2022-08-14T06:40:42.873Z,17.84
2022-08-14T06:43:30.327Z,17.86
2022-08-14T06:46:05.950Z,17.88
2022-08-14T06:48:59.707Z,17.90
2022-08-14T06:51:44.867Z,17.93
2022-08-14T06:54:38.727Z,17.95
2022-08-14T06:57:33.713Z,17.97
2022-08-14T07:00:30.621Z,18.00
2022-08-14T07:03:30.704Z,18.03
2022-08-14T07:06:45.763Z,18.05
2022-08-14T07:09:43.633Z,18.09
2022-08-14T07:12:54.905Z,18.13
2022-08-14T07:15:42.252Z,18.18
2022-08-14T07:18:16.816Z,18.23
2022-08-14T07:21:05.724Z,18.29
2022-08-14T07:23:44.317Z,18.35
2022-08-14T07:26:31.748Z,18.42
2022-08-14T07:29:04.823Z,18.46
2022-08-14T07:31:47.020Z,18.51
2022-08-14T07:34:40.594Z,18.57
2022-08-14T07:37:20.778Z,18.66
2022-08-14T07:40:00.915Z,18.72
2022-08-14T07:42:40.737Z,18.78
2022-08-14T07:45:20.818Z,18.83
2022-08-14T07:48:04.745Z,18.89
2022-08-14T07:50:45.753Z,18.99
2022-08-14T07:53:21.723Z,19.09
2022-08-14T07:56:09.005Z,19.17
2022-08-14T07:59:01.757Z,19.27
2022-08-14T08:01:51.365Z,19.33
2022-08-14T08:04:45.773Z,19.35
2022-08-14T08:07:39.252Z,19.38
2022-08-14T08:11:01.521Z,19.41
2022-08-14T08:13:34.761Z,19.42
2022-08-14T08:16:19.772Z,19.43
2022-08-14T08:19:02.902Z,19.48
2022-08-14T08:21:53.776Z,19.50
2022-08-14T08:24:27.100Z,19.54
2022-08-14T08:27:24.760Z,19.56
2022-08-14T08:29:58.872Z,19.60
2022-08-14T08:32:49.779Z,19.59
2022-08-14T08:35:47.026Z,19.61
2022-08-14T08:39:18.702Z,19.63
2022-08-14T08:41:31.772Z,19.67
2022-08-14T08:44:32.075Z,19.69
2022-08-14T08:47:16.779Z,19.71
2022-08-14T08:50:03.837Z,19.74
2022-08-14T08:53:02.545Z,19.80
2022-08-14T08:55:52.797Z,19.85
2022-08-14T08:58:25.908Z,19.87
2022-08-14T09:01:13.816Z,19.92
2022-08-14T09:03:48.037Z,20.01
2022-08-14T09:07:00.408Z,20.09
2022-08-14T09:09:54.089Z,20.16
2022-08-14T09:12:53.794Z,20.20
2022-08-14T09:15:42.787Z,20.21
2022-08-14T09:18:16.881Z,20.21
2022-08-14T09:21:04.788Z,20.21
2022-08-14T09:24:26.677Z,20.21
2022-08-14T09:26:55.812Z,20.20
2022-08-14T09:29:29.139Z,20.23
2022-08-14T09:32:59.109Z,20.24
2022-08-14T09:35:57.903Z,20.29
2022-08-14T09:38:53.814Z,20.33
2022-08-14T09:42:21.684Z,20.38
2022-08-14T09:45:39.983Z,20.54
2022-08-14T09:48:36.816Z,20.65
2022-08-14T09:51:51.600Z,20.74
2022-08-14T09:54:57.839Z,20.87
2022-08-14T09:57:45.948Z,21.00
2022-08-14T10:00:30.167Z,21.12
2022-08-14T10:03:24.862Z,21.21
2022-08-14T10:06:29.827Z,21.28
2022-08-14T10:09:17.084Z,21.32
2022-08-14T10:12:13.291Z,21.34
2022-08-14T10:15:12.840Z,21.35
2022-08-14T10:18:18.458Z,21.37
2022-08-14T10:21:09.634Z,21.42
2022-08-14T10:23:56.848Z,21.44
2022-08-14T10:26:29.992Z,21.51
2022-08-14T10:29:23.335Z,21.58
2022-08-14T10:32:17.945Z,21.64
2022-08-14T10:35:14.954Z,21.69
2022-08-14T10:37:59.860Z,21.72
2022-08-14T10:40:59.162Z,21.77
2022-08-14T10:43:49.856Z,21.87
2022-08-14T10:47:36.395Z,21.97
2022-08-14T10:49:32.839Z,22.04
2022-08-14T10:52:07.113Z,22.15
2022-08-14T10:54:56.282Z,22.22
2022-08-14T10:57:34.584Z,22.29
2022-08-14T11:00:29.748Z,22.32
2022-08-14T11:03:35.701Z,22.37
2022-08-14T11:06:39.873Z,22.43
2022-08-14T11:09:32.171Z,22.46
2022-08-14T11:12:36.771Z,22.50
2022-08-14T11:15:13.860Z,22.50
2022-08-14T11:17:50.373Z,22.56
2022-08-14T11:20:38.908Z,22.60
2022-08-14T11:23:15.953Z,22.64
2022-08-14T11:26:07.161Z,22.65
2022-08-14T11:28:51.896Z,22.71
2022-08-14T11:31:41.899Z,22.77
2022-08-14T11:34:32.346Z,22.79
2022-08-14T11:37:35.230Z,22.78
2022-08-14T11:40:29.957Z,22.75
2022-08-14T11:43:29.544Z,22.76
2022-08-14T11:46:30.259Z,22.74
2022-08-14T11:49:21.929Z,22.77
2022-08-14T11:52:15.908Z,22.83
2022-08-14T11:55:04.883Z,22.80
2022-08-14T11:57:42.056Z,22.78
2022-08-14T12:00:31.612Z,22.75
2022-08-14T12:03:10.883Z,22.75
2022-08-14T12:06:27.963Z,22.75
2022-08-14T12:09:15.219Z,22.78
2022-08-14T12:12:02.920Z,22.86
2022-08-14T12:14:44.399Z,22.92
2022-08-14T12:17:47.592Z,22.89
2022-08-14T12:20:52.306Z,22.84
2022-08-14T12:23:46.958Z,22.77
2022-08-14T12:26:43.913Z,22.69
2022-08-14T12:29:31.886Z,22.65
2022-08-14T12:32:17.935Z,22.60
2022-08-14T12:35:11.923Z,22.53
2022-08-14T12:37:58.953Z,22.58
2022-08-14T12:40:33.056Z,22.62
2022-08-14T12:43:21.487Z,22.60
2022-08-14T12:46:02.218Z,22.60
2022-08-14T12:48:52.926Z,22.63
2022-08-14T12:51:34.937Z,22.67
2022-08-14T12:54:32.342Z,22.76
2022-08-14T12:57:22.102Z,22.80
2022-08-14T12:59:55.062Z,22.79
2022-08-14T13:02:55.231Z,22.70
2022-08-14T13:05:49.947Z,22.69
2022-08-14T13:08:36.998Z,22.67
2022-08-14T13:11:23.906Z,22.66
2022-08-14T13:14:17.356Z,22.60
2022-08-14T13:16:52.073Z,22.58
2022-08-14T13:19:46.970Z,22.63
2022-08-14T13:22:31.987Z,22.68
2022-08-14T13:25:21.952Z,22.65
2022-08-14T13:28:11.141Z,22.62
2022-08-14T13:31:10.941Z,22.60
2022-08-14T13:34:04.961Z,22.56
2022-08-14T13:36:59.019Z,22.56
2022-08-14T13:39:37.778Z,22.56
2022-08-14T13:42:30.812Z,22.52
2022-08-14T13:45:14.971Z,22.51
2022-08-14T13:48:04.973Z,22.47
2022-08-14T13:50:45.978Z,22.45
2022-08-14T13:53:34.966Z,22.42
2022-08-14T13:56:14.582Z,22.41
2022-08-14T13:59:12.967Z,22.42
2022-08-14T14:01:54.264Z,22.42
2022-08-14T14:04:57.973Z,22.41
2022-08-14T14:07:59.015Z,22.44
2022-08-14T14:10:47.986Z,22.45
2022-08-14T14:13:26.306Z,22.49
2022-08-14T14:16:08.987Z,22.49
2022-08-14T14:19:09.553Z,22.55
2022-08-14T14:22:04.002Z,22.55
2022-08-14T14:24:56.000Z,22.58
2022-08-14T14:27:41.564Z,22.60
2022-08-14T14:30:53.362Z,22.59
2022-08-14T14:33:45.313Z,22.61
2022-08-14T14:36:32.994Z,22.63
2022-08-14T14:39:10.292Z,22.65
2022-08-14T14:41:59.005Z,22.64
2022-08-14T14:44:35.177Z,22.66
2022-08-14T14:47:23.009Z,22.67
2022-08-14T14:50:07.008Z,22.68
2022-08-14T14:53:12.455Z,22.68
2022-08-14T14:56:47.245Z,22.68
2022-08-14T14:58:55.001Z,22.67
2022-08-14T15:01:35.024Z,22.67
2022-08-14T15:04:37.118Z,22.63
2022-08-14T15:07:24.014Z,22.63
2022-08-14T15:09:57.101Z,22.65
2022-08-14T15:12:56.343Z,22.63
2022-08-14T15:15:32.731Z,22.61
2022-08-14T15:18:38.404Z,22.60
2022-08-14T15:21:14.163Z,22.59
2022-08-14T15:24:02.018Z,22.58
2022-08-14T15:26:38.172Z,22.59
2022-08-14T15:29:26.018Z,22.61
2022-08-14T15:32:08.675Z,22.64
2022-08-14T15:35:03.043Z,22.64
2022-08-14T15:37:56.282Z,22.68
2022-08-14T15:40:30.999Z,22.71
2022-08-14T15:43:18.032Z,22.72
2022-08-14T15:45:52.141Z,22.73
2022-08-14T15:48:43.911Z,22.70
2022-08-14T15:51:28.241Z,22.69
2022-08-14T15:54:25.049Z,22.67
2022-08-14T15:57:17.057Z,22.65
2022-08-14T16:00:21.516Z,22.65
2022-08-14T16:03:37.250Z,22.60
2022-08-14T16:06:37.071Z,22.53
2022-08-14T16:09:11.428Z,22.50
2022-08-14T16:12:00.059Z,22.44
2022-08-14T16:14:34.392Z,22.42
2022-08-14T16:17:21.045Z,22.39
2022-08-14T16:19:55.195Z,22.38
2022-08-14T16:22:57.705Z,22.36
2022-08-14T16:25:41.072Z,22.35
2022-08-14T16:28:29.066Z,22.35
2022-08-14T16:31:10.022Z,22.35
2022-08-14T16:34:44.557Z,22.31
2022-08-14T16:37:19.075Z,22.34
2022-08-14T16:40:07.163Z,22.33
2022-08-14T16:43:04.491Z,22.33
2022-08-14T16:45:59.067Z,22.27
2022-08-14T16:48:58.141Z,22.26
2022-08-14T16:51:52.567Z,22.23
2022-08-14T16:54:35.354Z,22.19
2022-08-14T16:57:33.093Z,22.11
2022-08-14T17:00:28.034Z,22.09
2022-08-14T17:03:24.073Z,22.04
2022-08-14T17:06:30.698Z,21.99
2022-08-14T17:09:34.072Z,21.91
2022-08-14T17:12:28.477Z,21.89
2022-08-14T17:15:26.088Z,21.84
2022-08-14T17:18:15.074Z,21.81
2022-08-14T17:21:02.845Z,21.77
2022-08-14T17:23:54.105Z,21.73
2022-08-14T17:26:55.196Z,21.69
2022-08-14T17:29:44.980Z,21.65
2022-08-14T17:32:55.700Z,21.60
2022-08-14T17:35:58.634Z,21.53
2022-08-14T17:38:40.186Z,21.49
2022-08-14T17:41:37.504Z,21.45
2022-08-14T17:44:46.209Z,21.40
2022-08-14T17:47:20.665Z,21.36
2022-08-14T17:50:59.692Z,21.33
2022-08-14T17:53:10.128Z,21.28
2022-08-14T17:56:04.211Z,21.24
2022-08-14T17:58:51.115Z,21.21
2022-08-14T18:01:25.720Z,21.22
2022-08-14T18:04:28.963Z,21.19
2022-08-14T18:07:59.425Z,21.18
2022-08-14T18:10:52.660Z,21.14
2022-08-14T18:13:51.572Z,21.12
2022-08-14T18:16:31.155Z,21.06
2022-08-14T18:19:17.116Z,21.01
2022-08-14T18:21:57.502Z,20.97
2022-08-14T18:24:46.168Z,20.91
2022-08-14T18:27:23.452Z,20.85
2022-08-14T18:30:33.251Z,20.79
2022-08-14T18:33:27.132Z,20.72
2022-08-14T18:37:13.911Z,20.65
2022-08-14T18:40:23.178Z,20.59
2022-08-14T18:43:16.164Z,20.56
2022-08-14T18:46:59.460Z,20.52
2022-08-14T18:49:23.708Z,20.47
2022-08-14T18:52:19.242Z,20.41
2022-08-14T18:55:07.182Z,20.37
2022-08-14T18:58:31.386Z,20.33
2022-08-14T19:01:13.239Z,20.30
2022-08-14T19:03:47.306Z,20.29
2022-08-14T19:06:56.148Z,20.28
2022-08-14T19:10:16.745Z,20.27
2022-08-14T19:13:13.216Z,20.22
2022-08-14T19:16:26.298Z,20.18
2022-08-14T19:19:13.175Z,20.15
2022-08-14T19:22:12.634Z,20.14
2022-08-14T19:25:06.169Z,20.13
2022-08-14T19:28:39.206Z,20.11
2022-08-14T19:31:42.122Z,20.08
2022-08-14T19:34:52.866Z,20.06
2022-08-14T19:38:04.170Z,20.01
2022-08-14T19:41:01.622Z,19.96
2022-08-14T19:43:55.600Z,19.92
2022-08-14T19:46:38.867Z,19.87
2022-08-14T19:50:24.398Z,19.83
2022-08-14T19:52:50.208Z,19.78
2022-08-14T19:55:45.457Z,19.75
2022-08-14T19:58:57.748Z,19.70
2022-08-14T20:01:46.242Z,19.69
2022-08-14T20:04:47.357Z,19.66
2022-08-14T20:07:59.711Z,19.65
2022-08-14T20:11:11.522Z,19.64
2022-08-14T20:14:20.643Z,19.59
2022-08-14T20:17:22.193Z,19.56
2022-08-14T20:19:55.296Z,19.53
2022-08-14T20:22:45.203Z,19.50
2022-08-14T20:25:23.385Z,19.48
2022-08-14T20:28:28.772Z,19.46
2022-08-14T20:31:36.557Z,19.41
2022-08-14T20:34:36.225Z,19.38
2022-08-14T20:37:24.200Z,19.35
2022-08-14T20:39:57.418Z,19.33
2022-08-14T20:43:02.209Z,19.29
2022-08-14T20:45:37.309Z,19.27
2022-08-14T20:48:50.939Z,19.22
2022-08-14T20:51:37.558Z,19.19
2022-08-14T20:54:34.460Z,19.16
2022-08-14T20:57:18.833Z,19.14
2022-08-14T21:00:05.232Z,19.11
2022-08-14T21:02:50.103Z,19.08
2022-08-14T21:05:46.539Z,19.05
2022-08-14T21:08:44.239Z,18.99
2022-08-14T21:11:30.311Z,18.92
2022-08-14T21:14:21.054Z,18.87
2022-08-14T21:17:04.197Z,18.83
2022-08-14T21:19:52.226Z,18.81
2022-08-14T21:22:26.944Z,18.81
2022-08-14T21:25:13.245Z,18.78
2022-08-14T21:27:57.484Z,18.76
2022-08-14T21:30:52.164Z,18.72
2022-08-14T21:33:34.249Z,18.68
2022-08-14T21:36:22.352Z,18.67
2022-08-14T21:39:02.242Z,18.65
2022-08-14T21:41:50.147Z,18.63
2022-08-14T21:44:42.937Z,18.62
2022-08-14T21:47:31.247Z,18.59
2022-08-14T21:50:56.483Z,18.54
2022-08-14T21:53:14.253Z,18.51
2022-08-14T21:55:49.582Z,18.47
2022-08-14T21:58:54.311Z,18.43
2022-08-14T22:01:29.419Z,18.40
2022-08-14T22:04:49.269Z,18.36
2022-08-14T22:07:36.256Z,18.33
2022-08-14T22:10:25.612Z,18.28
2022-08-14T22:13:19.263Z,18.23
2022-08-14T22:16:07.286Z,18.15
2022-08-14T22:19:00.346Z,18.10
2022-08-14T22:21:51.007Z,18.05
2022-08-14T22:24:38.293Z,18.02
2022-08-14T22:27:55.322Z,17.98
2022-08-14T22:30:43.292Z,17.98
2022-08-14T22:33:23.274Z,17.95
2022-08-14T22:36:42.344Z,17.90
2022-08-14T22:40:46.093Z,17.85
2022-08-14T22:42:59.890Z,17.82
2022-08-14T22:45:41.277Z,17.77
2022-08-14T22:48:49.404Z,17.73
2022-08-14T22:51:48.638Z,17.69
2022-08-14T22:54:52.772Z,17.69
2022-08-14T22:57:37.370Z,17.67
2022-08-14T23:00:30.456Z,17.66
2022-08-14T23:03:07.902Z,17.65
2022-08-14T23:06:04.321Z,17.66
2022-08-14T23:09:34.522Z,17.65
2022-08-14T23:11:58.316Z,17.65
2022-08-14T23:14:43.316Z,17.63
2022-08-14T23:17:17.502Z,17.60
2022-08-14T23:20:05.289Z,17.57
2022-08-14T23:22:48.467Z,17.54
2022-08-14T23:26:00.013Z,17.51
2022-08-14T23:28:58.279Z,17.46
2022-08-14T23:31:36.072Z,17.42
2022-08-14T23:34:29.616Z,17.39
2022-08-14T23:37:04.714Z,17.37
2022-08-14T23:39:51.325Z,17.33
2022-08-14T23:42:39.802Z,17.28
2022-08-14T23:45:36.377Z,17.21
2022-08-14T23:48:12.644Z,17.20
2022-08-14T23:51:00.157Z,17.20
2022-08-14T23:53:48.799Z,17.19
2022-08-14T23:56:39.330Z,17.20
2022-08-14T23:59:16.448Z,17.21
