createdAt,value
2023-05-18T00:02:26.495Z,7.49
2023-05-18T00:04:55.063Z,7.47
2023-05-18T00:07:24.582Z,7.50
2023-05-18T00:09:52.833Z,7.43
2023-05-18T00:12:20.860Z,7.39
2023-05-18T00:14:48.757Z,7.37
2023-05-18T00:17:17.089Z,7.29
2023-05-18T00:19:46.653Z,7.22
2023-05-18T00:22:18.189Z,7.22
2023-05-18T00:24:48.356Z,7.15
2023-05-18T00:27:16.437Z,7.15
2023-05-18T00:29:44.438Z,7.15
2023-05-18T00:32:13.726Z,7.14
2023-05-18T00:34:41.772Z,7.10
2023-05-18T00:37:10.695Z,7.08
2023-05-18T00:39:38.653Z,7.05
2023-05-18T00:42:08.342Z,7.03
2023-05-18T00:44:36.376Z,7.06
2023-05-18T00:47:04.491Z,7.04
2023-05-18T00:49:32.666Z,6.99
2023-05-18T00:52:00.749Z,6.94
2023-05-18T00:54:29.125Z,6.89
2023-05-18T00:57:01.987Z,6.85
2023-05-18T00:59:32.887Z,6.85
2023-05-18T01:02:01.730Z,6.72
2023-05-18T01:04:31.891Z,6.69
2023-05-18T01:07:06.658Z,6.73
2023-05-18T01:09:35.811Z,6.74
2023-05-18T01:12:13.917Z,6.76
2023-05-18T01:14:49.897Z,6.79
2023-05-18T01:17:27.211Z,6.78
2023-05-18T01:20:20.384Z,6.74
2023-05-18T01:23:10.166Z,6.67
2023-05-18T01:25:48.770Z,6.55
2023-05-18T01:28:22.064Z,6.42
2023-05-18T01:30:51.018Z,6.25
2023-05-18T01:33:19.356Z,6.21
2023-05-18T01:35:48.541Z,6.11
2023-05-18T01:38:18.986Z,6.14
2023-05-18T01:40:57.729Z,6.16
2023-05-18T01:43:32.999Z,6.17
2023-05-18T01:46:10.139Z,6.14
2023-05-18T01:48:40.603Z,6.11
2023-05-18T01:51:13.157Z,6.16
2023-05-18T01:53:47.525Z,6.18
2023-05-18T01:56:16.030Z,6.04
2023-05-18T01:58:46.428Z,6.01
2023-05-18T02:01:16.198Z,5.91
2023-05-18T02:03:45.256Z,5.86
2023-05-18T02:06:13.334Z,5.81
2023-05-18T02:08:41.539Z,5.76
2023-05-18T02:11:09.475Z,5.74
2023-05-18T02:13:37.585Z,5.61
2023-05-18T02:16:07.965Z,5.56
2023-05-18T02:18:38.826Z,5.56
2023-05-18T02:21:09.380Z,5.47
2023-05-18T02:23:37.532Z,5.37
2023-05-18T02:26:05.503Z,5.38
2023-05-18T02:28:33.510Z,5.42
2023-05-18T02:31:11.745Z,5.37
2023-05-18T02:33:41.048Z,5.36
2023-05-18T02:36:10.582Z,5.41
2023-05-18T02:38:39.550Z,5.40
2023-05-18T02:41:09.086Z,5.33
2023-05-18T02:43:37.356Z,5.31
2023-05-18T02:46:05.920Z,5.26
2023-05-18T02:48:36.385Z,5.27
2023-05-18T02:51:04.438Z,5.23
2023-05-18T02:53:33.005Z,5.14
2023-05-18T02:56:08.389Z,5.08
2023-05-18T02:58:46.594Z,5.00
2023-05-18T03:01:22.128Z,5.01
2023-05-18T03:03:54.991Z,5.04
2023-05-18T03:06:26.463Z,5.02
2023-05-18T03:08:56.249Z,5.05
2023-05-18T03:11:30.688Z,5.03
2023-05-18T03:13:59.033Z,4.98
2023-05-18T03:16:28.487Z,4.98
2023-05-18T03:18:59.116Z,4.99
2023-05-18T03:21:36.272Z,4.96
2023-05-18T03:24:05.097Z,4.88
2023-05-18T03:26:36.191Z,4.86
2023-05-18T03:29:05.670Z,4.90
2023-05-18T03:31:33.969Z,4.87
2023-05-18T03:34:04.965Z,4.83
2023-05-18T03:36:32.952Z,4.83
2023-05-18T03:39:00.860Z,4.83
2023-05-18T03:41:30.122Z,4.85
2023-05-18T03:43:58.308Z,4.82
2023-05-18T03:46:26.783Z,4.80
2023-05-18T03:48:54.969Z,4.81
2023-05-18T03:51:32.427Z,4.79
2023-05-18T03:54:01.540Z,4.80
2023-05-18T03:56:31.219Z,4.85
2023-05-18T03:59:00.125Z,4.84
2023-05-18T04:01:30.259Z,4.83
2023-05-18T04:03:58.576Z,4.83
2023-05-18T04:06:27.390Z,4.85
2023-05-18T04:08:56.847Z,4.83
2023-05-18T04:11:26.769Z,4.86
2023-05-18T04:13:54.726Z,4.88
2023-05-18T04:16:22.820Z,4.89
2023-05-18T04:18:51.195Z,4.91
2023-05-18T04:21:19.371Z,4.97
2023-05-18T04:23:48.310Z,5.05
2023-05-18T04:26:19.934Z,5.14
2023-05-18T04:28:48.330Z,5.23
2023-05-18T04:31:17.859Z,5.37
2023-05-18T04:33:46.798Z,5.50
2023-05-18T04:36:15.028Z,5.63
2023-05-18T04:38:43.125Z,5.84
2023-05-18T04:41:11.705Z,6.05
2023-05-18T04:43:42.684Z,6.22
2023-05-18T04:46:10.701Z,6.35
2023-05-18T04:48:39.196Z,6.52
2023-05-18T04:51:07.245Z,6.62
2023-05-18T04:53:35.542Z,6.69
2023-05-18T04:56:03.551Z,6.87
2023-05-18T04:58:31.652Z,7.09
2023-05-18T05:01:00.942Z,7.50
2023-05-18T05:03:29.430Z,7.89
2023-05-18T05:05:57.481Z,8.11
2023-05-18T05:08:26.191Z,8.31
2023-05-18T05:10:54.222Z,8.46
2023-05-18T05:13:22.183Z,8.46
2023-05-18T05:15:50.216Z,8.71
2023-05-18T05:18:19.535Z,9.08
2023-05-18T05:20:47.695Z,9.39
2023-05-18T05:23:17.488Z,9.72
2023-05-18T05:25:46.771Z,9.81
2023-05-18T05:28:14.779Z,9.78
2023-05-18T05:30:43.610Z,10.02
2023-05-18T05:33:11.921Z,10.24
2023-05-18T05:35:41.726Z,10.40
2023-05-18T05:38:09.797Z,10.46
2023-05-18T05:40:37.834Z,10.51
2023-05-18T05:43:06.250Z,10.76
2023-05-18T05:45:34.753Z,10.85
2023-05-18T05:48:06.385Z,11.15
2023-05-18T05:50:37.032Z,11.11
2023-05-18T05:53:08.100Z,11.76
2023-05-18T05:55:41.322Z,11.73
2023-05-18T05:58:13.454Z,12.10
2023-05-18T06:00:46.634Z,12.15
2023-05-18T06:03:16.784Z,12.04
2023-05-18T06:05:47.191Z,12.25
2023-05-18T06:08:18.287Z,12.22
2023-05-18T06:10:47.708Z,12.41
2023-05-18T06:13:15.694Z,12.55
2023-05-18T06:15:50.198Z,12.71
2023-05-18T06:18:18.273Z,13.44
2023-05-18T06:20:46.974Z,13.42
2023-05-18T06:23:16.319Z,13.42
2023-05-18T06:26:11.416Z,13.77
2023-05-18T06:28:55.591Z,13.46
2023-05-18T06:31:30.988Z,14.06
2023-05-18T06:34:31.428Z,14.72
2023-05-18T06:37:00.111Z,14.89
2023-05-18T06:39:28.552Z,15.07
2023-05-18T06:41:58.005Z,15.80
2023-05-18T06:44:33.016Z,15.18
2023-05-18T06:47:11.457Z,15.74
2023-05-18T06:49:40.735Z,15.97
2023-05-18T06:52:10.009Z,15.25
2023-05-18T06:54:38.576Z,15.93
2023-05-18T06:57:08.694Z,15.20
2023-05-18T06:59:37.093Z,15.03
2023-05-18T07:02:06.300Z,15.91
2023-05-18T07:04:34.677Z,16.12
2023-05-18T07:07:02.658Z,16.63
2023-05-18T07:09:30.746Z,17.14
2023-05-18T07:11:58.701Z,17.32
2023-05-18T07:14:28.112Z,17.58
2023-05-18T07:16:56.160Z,17.61
2023-05-18T07:19:24.178Z,17.55
2023-05-18T07:21:52.590Z,16.80
2023-05-18T07:24:20.705Z,16.92
2023-05-18T07:26:48.757Z,16.40
2023-05-18T07:29:16.884Z,16.56
2023-05-18T07:31:46.176Z,17.93
2023-05-18T07:34:14.542Z,18.46
2023-05-18T07:36:42.767Z,18.38
2023-05-18T07:39:19.093Z,18.57
2023-05-18T07:41:49.995Z,18.70
2023-05-18T07:44:18.145Z,19.48
2023-05-18T07:46:47.697Z,18.75
2023-05-18T07:49:15.887Z,19.08
2023-05-18T07:51:43.971Z,19.57
2023-05-18T07:54:12.748Z,18.85
2023-05-18T07:56:40.843Z,19.46
2023-05-18T07:59:08.987Z,19.68
2023-05-18T08:01:37.783Z,19.87
2023-05-18T08:04:07.206Z,21.24
2023-05-18T08:06:35.304Z,19.52
2023-05-18T08:09:03.630Z,19.89
2023-05-18T08:11:31.653Z,19.44
2023-05-18T08:13:59.606Z,20.78
2023-05-18T08:16:27.632Z,20.14
2023-05-18T08:18:55.742Z,20.36
2023-05-18T08:21:25.356Z,21.17
2023-05-18T08:23:53.269Z,21.39
2023-05-18T08:26:22.067Z,21.92
2023-05-18T08:28:50.023Z,22.40
2023-05-18T08:31:18.295Z,22.30
2023-05-18T08:33:46.337Z,21.29
2023-05-18T08:36:15.510Z,20.56
2023-05-18T08:38:44.939Z,20.03
2023-05-18T08:41:17.483Z,21.24
2023-05-18T08:43:49.965Z,21.77
2023-05-18T08:46:22.328Z,20.72
2023-05-18T08:48:54.469Z,20.24
2023-05-18T08:51:23.954Z,20.57
2023-05-18T08:53:55.293Z,19.64
2023-05-18T08:56:25.107Z,20.18
2023-05-18T08:58:57.136Z,20.70
2023-05-18T09:01:28.776Z,21.13
2023-05-18T09:03:58.257Z,21.04
2023-05-18T09:06:28.339Z,20.58
2023-05-18T09:08:58.602Z,20.15
2023-05-18T09:11:28.108Z,20.43
2023-05-18T09:13:56.457Z,19.76
2023-05-18T09:16:24.735Z,21.23
2023-05-18T09:18:53.318Z,21.39
2023-05-18T09:21:21.428Z,21.87
2023-05-18T09:23:49.385Z,20.65
2023-05-18T09:26:21.084Z,21.48
2023-05-18T09:28:53.606Z,21.21
2023-05-18T09:31:24.534Z,21.98
2023-05-18T09:33:53.573Z,21.65
2023-05-18T09:36:26.815Z,21.45
2023-05-18T09:38:54.876Z,21.48
2023-05-18T09:41:28.145Z,21.67
2023-05-18T09:43:56.112Z,22.74
2023-05-18T09:46:24.081Z,23.14
2023-05-18T09:48:54.304Z,24.58
2023-05-18T09:51:25.245Z,24.28
2023-05-18T09:53:55.590Z,25.01
2023-05-18T09:56:25.888Z,23.08
2023-05-18T09:58:54.267Z,23.37
2023-05-18T10:01:22.257Z,22.02
2023-05-18T10:03:50.395Z,21.40
2023-05-18T10:06:20.106Z,21.50
2023-05-18T10:08:48.250Z,20.17
2023-05-18T10:11:19.774Z,20.91
2023-05-18T10:13:54.682Z,21.25
2023-05-18T10:16:25.322Z,21.20
2023-05-18T10:18:55.559Z,21.24
2023-05-18T10:21:29.104Z,20.18
2023-05-18T10:23:57.306Z,19.92
2023-05-18T10:26:29.556Z,18.59
2023-05-18T10:29:00.604Z,21.10
2023-05-18T10:31:31.435Z,22.22
2023-05-18T10:34:00.531Z,22.29
2023-05-18T10:36:31.363Z,22.41
2023-05-18T10:39:01.856Z,21.90
2023-05-18T10:41:33.323Z,21.57
2023-05-18T10:44:04.330Z,22.75
2023-05-18T10:46:33.166Z,22.40
2023-05-18T10:49:04.982Z,21.88
2023-05-18T10:51:33.533Z,21.80
2023-05-18T10:54:13.217Z,22.41
2023-05-18T10:56:44.263Z,21.48
2023-05-18T10:59:15.511Z,20.55
2023-05-18T11:01:44.580Z,21.66
2023-05-18T11:04:12.845Z,23.15
2023-05-18T11:06:41.345Z,21.74
2023-05-18T11:09:09.521Z,22.18
2023-05-18T11:11:53.063Z,22.92
2023-05-18T11:14:28.688Z,23.93
2023-05-18T11:17:17.623Z,24.83
2023-05-18T11:20:17.503Z,24.08
2023-05-18T11:22:51.463Z,24.96
2023-05-18T11:25:39.637Z,25.24
2023-05-18T11:28:09.743Z,25.13
2023-05-18T11:30:52.580Z,25.70
2023-05-18T11:33:26.048Z,26.33
2023-05-18T11:36:07.207Z,26.82
2023-05-18T11:38:50.293Z,25.41
2023-05-18T11:41:33.162Z,25.56
2023-05-18T11:44:22.314Z,24.87
2023-05-18T11:46:57.432Z,23.69
2023-05-18T11:49:27.257Z,24.74
2023-05-18T11:52:10.238Z,24.34
2023-05-18T11:54:45.259Z,24.82
2023-05-18T11:57:15.559Z,24.88
2023-05-18T11:59:45.569Z,26.28
2023-05-18T12:02:20.650Z,25.99
2023-05-18T12:04:50.658Z,26.48
2023-05-18T12:07:19.873Z,25.13
2023-05-18T12:09:49.558Z,25.47
2023-05-18T12:12:20.332Z,25.21
2023-05-18T12:14:55.869Z,26.29
2023-05-18T12:17:25.428Z,26.34
2023-05-18T12:19:53.439Z,24.15
2023-05-18T12:22:21.400Z,23.95
2023-05-18T12:24:53.636Z,25.01
2023-05-18T12:27:22.951Z,23.80
2023-05-18T12:29:51.319Z,24.29
2023-05-18T12:32:20.439Z,23.94
2023-05-18T12:34:52.509Z,24.95
2023-05-18T12:37:23.982Z,25.81
2023-05-18T12:39:56.178Z,24.57
2023-05-18T12:42:24.062Z,25.59
2023-05-18T12:44:52.083Z,24.71
2023-05-18T12:47:20.247Z,25.83
2023-05-18T12:49:51.144Z,26.36
2023-05-18T12:52:19.049Z,25.77
2023-05-18T12:54:55.724Z,24.00
2023-05-18T12:57:27.175Z,23.95
2023-05-18T12:59:55.947Z,24.71
2023-05-18T13:02:36.105Z,25.66
2023-05-18T13:05:07.527Z,25.61
2023-05-18T13:07:40.755Z,25.18
2023-05-18T13:10:13.503Z,24.30
2023-05-18T13:12:44.196Z,24.91
2023-05-18T13:15:13.896Z,24.44
2023-05-18T13:17:50.209Z,24.56
2023-05-18T13:20:19.807Z,24.91
2023-05-18T13:22:47.790Z,24.74
2023-05-18T13:25:16.197Z,24.93
2023-05-18T13:27:45.859Z,24.95
2023-05-18T13:30:15.289Z,25.71
2023-05-18T13:32:45.244Z,24.63
2023-05-18T13:35:13.473Z,25.07
2023-05-18T13:37:42.809Z,25.28
2023-05-18T13:40:11.959Z,25.67
2023-05-18T13:42:40.253Z,23.92
2023-05-18T13:45:09.805Z,23.38
2023-05-18T13:47:37.946Z,24.20
2023-05-18T13:50:07.134Z,25.11
2023-05-18T13:52:35.111Z,25.92
2023-05-18T13:55:05.493Z,25.52
2023-05-18T13:57:33.924Z,25.73
2023-05-18T14:00:11.249Z,24.61
2023-05-18T14:02:42.690Z,25.00
2023-05-18T14:05:11.744Z,24.56
2023-05-18T14:07:41.037Z,23.75
2023-05-18T14:10:12.816Z,22.81
2023-05-18T14:12:42.385Z,23.14
2023-05-18T14:15:11.587Z,22.82
2023-05-18T14:17:39.684Z,23.17
2023-05-18T14:20:15.881Z,23.22
2023-05-18T14:22:43.877Z,21.85
2023-05-18T14:25:11.941Z,21.11
2023-05-18T14:27:40.117Z,21.47
2023-05-18T14:30:09.252Z,21.47
2023-05-18T14:32:37.326Z,20.89
2023-05-18T14:35:06.275Z,20.26
2023-05-18T14:37:35.621Z,20.60
2023-05-18T14:40:05.800Z,21.15
2023-05-18T14:42:33.995Z,21.27
2023-05-18T14:45:01.840Z,20.43
2023-05-18T14:47:29.851Z,20.99
2023-05-18T14:49:57.996Z,20.56
2023-05-18T14:52:26.238Z,20.17
2023-05-18T14:54:55.785Z,20.57
2023-05-18T14:57:25.903Z,20.64
2023-05-18T14:59:54.650Z,20.53
2023-05-18T15:02:22.818Z,20.88
2023-05-18T15:04:50.965Z,21.04
2023-05-18T15:07:18.899Z,20.81
2023-05-18T15:09:46.980Z,20.93
2023-05-18T15:12:17.728Z,21.14
2023-05-18T15:14:45.744Z,21.20
2023-05-18T15:17:15.013Z,20.45
2023-05-18T15:19:43.009Z,20.70
2023-05-18T15:22:10.952Z,21.12
2023-05-18T15:24:38.877Z,20.33
2023-05-18T15:27:08.790Z,20.79
2023-05-18T15:29:38.167Z,21.03
2023-05-18T15:32:07.233Z,20.95
2023-05-18T15:34:35.427Z,20.46
2023-05-18T15:37:03.465Z,20.19
2023-05-18T15:39:31.493Z,20.33
2023-05-18T15:41:59.834Z,20.11
2023-05-18T15:44:29.568Z,20.19
2023-05-18T15:46:59.278Z,20.05
2023-05-18T15:49:27.442Z,20.10
2023-05-18T15:51:55.488Z,20.12
2023-05-18T15:54:23.461Z,20.17
2023-05-18T15:56:51.660Z,20.27
2023-05-18T15:59:19.703Z,20.17
2023-05-18T16:01:47.897Z,20.26
2023-05-18T16:04:17.405Z,20.31
2023-05-18T16:06:45.347Z,20.26
2023-05-18T16:09:13.334Z,20.18
2023-05-18T16:11:41.307Z,19.90
2023-05-18T16:14:09.240Z,19.81
2023-05-18T16:16:37.579Z,19.71
2023-05-18T16:19:07.254Z,19.51
2023-05-18T16:21:36.860Z,19.67
2023-05-18T16:24:05.381Z,19.59
2023-05-18T16:26:33.842Z,19.63
2023-05-18T16:29:03.333Z,19.85
2023-05-18T16:31:31.528Z,19.85
2023-05-18T16:33:59.515Z,19.73
2023-05-18T16:36:27.408Z,20.00
2023-05-18T16:38:57.090Z,19.90
2023-05-18T16:41:26.623Z,19.73
2023-05-18T16:43:54.543Z,20.08
2023-05-18T16:46:22.548Z,19.72
2023-05-18T16:48:50.737Z,19.45
2023-05-18T16:51:18.748Z,19.69
2023-05-18T16:53:46.791Z,19.42
2023-05-18T16:56:16.451Z,19.45
2023-05-18T16:58:46.106Z,19.44
2023-05-18T17:01:26.838Z,19.35
2023-05-18T17:03:56.557Z,18.99
2023-05-18T17:06:25.019Z,18.92
2023-05-18T17:08:57.744Z,18.90
2023-05-18T17:11:28.327Z,18.91
2023-05-18T17:13:57.613Z,18.76
2023-05-18T17:16:26.787Z,18.84
2023-05-18T17:18:56.153Z,18.86
2023-05-18T17:21:26.716Z,18.79
2023-05-18T17:23:55.023Z,18.86
2023-05-18T17:26:25.388Z,18.60
2023-05-18T17:28:54.810Z,18.65
2023-05-18T17:31:22.901Z,18.40
2023-05-18T17:33:50.891Z,18.32
2023-05-18T17:36:18.859Z,18.36
2023-05-18T17:38:47.305Z,18.39
2023-05-18T17:41:15.619Z,18.10
2023-05-18T17:43:43.915Z,17.92
2023-05-18T17:46:13.357Z,17.92
2023-05-18T17:48:41.633Z,17.96
2023-05-18T17:51:09.605Z,17.79
2023-05-18T17:53:41.896Z,17.71
2023-05-18T17:56:10.975Z,17.67
2023-05-18T17:58:39.735Z,17.58
2023-05-18T18:01:08.703Z,17.43
2023-05-18T18:03:38.429Z,17.44
2023-05-18T18:06:06.918Z,17.50
2023-05-18T18:08:35.178Z,17.28
2023-05-18T18:11:03.356Z,17.23
2023-05-18T18:13:31.263Z,17.20
2023-05-18T18:15:59.253Z,17.04
2023-05-18T18:18:27.684Z,16.88
2023-05-18T18:20:57.004Z,16.78
2023-05-18T18:23:24.900Z,16.77
2023-05-18T18:25:52.800Z,16.82
2023-05-18T18:28:20.725Z,16.76
2023-05-18T18:30:48.941Z,16.58
2023-05-18T18:33:17.035Z,16.64
2023-05-18T18:35:45.008Z,16.61
2023-05-18T18:38:14.766Z,16.41
2023-05-18T18:40:42.806Z,16.35
2023-05-18T18:43:11.059Z,16.32
2023-05-18T18:45:39.037Z,16.34
2023-05-18T18:48:08.959Z,16.26
2023-05-18T18:50:36.991Z,16.20
2023-05-18T18:53:04.873Z,16.05
2023-05-18T18:55:34.489Z,16.08
2023-05-18T18:58:02.830Z,15.97
2023-05-18T19:00:31.102Z,15.82
2023-05-18T19:02:59.055Z,15.93
2023-05-18T19:05:27.073Z,15.88
2023-05-18T19:07:55.844Z,15.68
2023-05-18T19:10:24.423Z,15.65
2023-05-18T19:12:54.168Z,15.61
2023-05-18T19:15:22.458Z,15.56
2023-05-18T19:17:52.202Z,15.54
2023-05-18T19:20:20.862Z,15.52
2023-05-18T19:22:48.794Z,15.44
2023-05-18T19:25:17.107Z,15.33
2023-05-18T19:27:45.631Z,15.26
2023-05-18T19:30:19.043Z,15.12
2023-05-18T19:32:47.015Z,15.17
2023-05-18T19:35:15.320Z,15.15
2023-05-18T19:37:43.488Z,15.13
2023-05-18T19:40:11.842Z,15.05
2023-05-18T19:42:39.753Z,14.94
2023-05-18T19:45:08.256Z,14.88
2023-05-18T19:47:37.708Z,14.88
2023-05-18T19:50:07.039Z,14.89
2023-05-18T19:52:35.031Z,14.77
2023-05-18T19:55:03.074Z,14.72
2023-05-18T19:57:31.035Z,14.67
2023-05-18T19:59:58.983Z,14.57
2023-05-18T20:02:27.245Z,14.51
2023-05-18T20:04:56.963Z,14.51
2023-05-18T20:07:25.341Z,14.41
2023-05-18T20:09:54.496Z,14.40
2023-05-18T20:12:22.829Z,14.40
2023-05-18T20:14:51.285Z,14.26
2023-05-18T20:17:19.272Z,14.19
2023-05-18T20:19:50.856Z,14.20
2023-05-18T20:22:20.737Z,14.19
2023-05-18T20:24:48.946Z,14.15
2023-05-18T20:27:17.771Z,14.04
2023-05-18T20:29:46.134Z,14.05
2023-05-18T20:32:14.090Z,14.02
2023-05-18T20:34:44.421Z,13.95
2023-05-18T20:37:13.827Z,13.76
2023-05-18T20:39:50.396Z,13.76
2023-05-18T20:42:22.183Z,13.69
2023-05-18T20:44:52.194Z,13.64
2023-05-18T20:47:21.253Z,13.57
2023-05-18T20:49:49.384Z,13.57
2023-05-18T20:52:17.706Z,13.57
2023-05-18T20:54:48.098Z,13.50
2023-05-18T20:57:16.429Z,13.51
2023-05-18T20:59:44.413Z,13.54
2023-05-18T21:02:12.665Z,13.47
2023-05-18T21:04:40.798Z,13.46
2023-05-18T21:07:10.009Z,13.41
2023-05-18T21:09:38.138Z,13.39
2023-05-18T21:12:08.421Z,13.39
2023-05-18T21:14:36.757Z,13.39
2023-05-18T21:17:04.947Z,13.41
2023-05-18T21:19:32.871Z,13.35
2023-05-18T21:22:01.020Z,13.38
2023-05-18T21:24:28.976Z,13.34
2023-05-18T21:26:57.139Z,13.26
2023-05-18T21:29:26.720Z,13.21
2023-05-18T21:31:54.845Z,13.25
2023-05-18T21:34:23.322Z,13.28
2023-05-18T21:36:51.554Z,13.21
2023-05-18T21:39:19.710Z,13.16
2023-05-18T21:41:48.232Z,13.13
2023-05-18T21:44:16.348Z,13.03
2023-05-18T21:46:46.648Z,12.98
2023-05-18T21:49:14.648Z,13.02
2023-05-18T21:51:42.570Z,12.94
2023-05-18T21:54:10.927Z,12.94
2023-05-18T21:56:39.269Z,12.84
2023-05-18T21:59:07.202Z,12.76
2023-05-18T22:01:35.323Z,12.77
2023-05-18T22:04:05.339Z,12.68
2023-05-18T22:06:33.782Z,12.70
2023-05-18T22:09:01.903Z,12.63
2023-05-18T22:11:30.274Z,12.60
2023-05-18T22:13:58.483Z,12.58
2023-05-18T22:16:26.839Z,12.56
2023-05-18T22:18:54.913Z,12.54
2023-05-18T22:21:24.561Z,12.55
2023-05-18T22:23:52.660Z,12.52
2023-05-18T22:26:21.160Z,12.30
2023-05-18T22:28:49.136Z,12.36
2023-05-18T22:31:17.021Z,12.39
2023-05-18T22:33:44.971Z,12.27
2023-05-18T22:36:13.018Z,12.31
2023-05-18T22:38:43.924Z,12.17
2023-05-18T22:41:11.978Z,11.96
2023-05-18T22:43:40.250Z,11.93
2023-05-18T22:46:08.517Z,11.84
2023-05-18T22:48:36.533Z,11.78
2023-05-18T22:51:06.445Z,11.72
2023-05-18T22:53:35.857Z,11.65
2023-05-18T22:56:07.237Z,11.56
2023-05-18T22:58:35.369Z,11.45
2023-05-18T23:01:03.591Z,11.41
2023-05-18T23:03:31.459Z,11.34
2023-05-18T23:06:03.202Z,11.25
2023-05-18T23:08:31.326Z,11.20
2023-05-18T23:11:01.709Z,11.13
2023-05-18T23:13:33.019Z,11.05
2023-05-18T23:16:01.232Z,11.05
2023-05-18T23:18:29.558Z,11.03
2023-05-18T23:20:58.735Z,10.86
2023-05-18T23:23:27.308Z,10.79
2023-05-18T23:25:55.850Z,10.62
2023-05-18T23:28:24.303Z,10.50
2023-05-18T23:30:53.874Z,10.43
2023-05-18T23:33:22.454Z,10.36
2023-05-18T23:35:52.730Z,10.35
2023-05-18T23:38:24.711Z,10.30
2023-05-18T23:40:55.199Z,10.32
2023-05-18T23:43:23.736Z,10.27
2023-05-18T23:45:53.689Z,10.21
2023-05-18T23:48:24.024Z,10.17
2023-05-18T23:50:53.738Z,10.06
2023-05-18T23:53:23.139Z,10.00
2023-05-18T23:55:51.979Z,9.99
2023-05-18T23:58:20.648Z,9.92
