createdAt,value
2019-02-02T00:00:42.553Z,98212.17
2019-02-02T00:01:46.488Z,98211.95
2019-02-02T00:02:50.200Z,98210.37
2019-02-02T00:03:53.696Z,98212.91
2019-02-02T00:04:57.234Z,98214.28
2019-02-02T00:06:00.894Z,98211.13
2019-02-02T00:07:04.621Z,98207.35
2019-02-02T00:08:08.826Z,98203.03
2019-02-02T00:09:12.466Z,98204.98
2019-02-02T00:10:16.084Z,98202.80
2019-02-02T00:11:19.814Z,98195.94
2019-02-02T00:12:23.425Z,98198.47
2019-02-02T00:13:27.010Z,98191.99
2019-02-02T00:14:30.729Z,98194.52
2019-02-02T00:15:34.430Z,98194.52
2019-02-02T00:16:38.020Z,98197.05
2019-02-02T00:17:41.685Z,98196.84
2019-02-02T00:18:45.299Z,98199.59
2019-02-02T00:19:48.873Z,98202.33
2019-02-02T00:20:52.517Z,98196.43
2019-02-02T00:21:56.051Z,98196.22
2019-02-02T00:22:59.713Z,98198.96
2019-02-02T00:24:03.328Z,98200.13
2019-02-02T00:25:07.358Z,98197.96
2019-02-02T00:26:11.064Z,98200.50
2019-02-02T00:27:14.593Z,98200.50
2019-02-02T00:28:18.134Z,98202.45
2019-02-02T00:29:21.774Z,98194.56
2019-02-02T00:30:25.551Z,98194.56
2019-02-02T00:31:29.237Z,98196.52
2019-02-02T00:32:32.860Z,98202.00
2019-02-02T00:33:36.415Z,98203.36
2019-02-02T00:34:39.897Z,98202.37
2019-02-02T00:35:43.460Z,98198.84
2019-02-02T00:36:46.934Z,98199.05
2019-02-02T00:37:50.570Z,98197.47
2019-02-02T00:38:54.128Z,98200.00
2019-02-02T00:39:57.628Z,98202.73
2019-02-02T00:41:01.254Z,98198.42
2019-02-02T00:42:04.816Z,98196.47
2019-02-02T00:43:08.433Z,98202.11
2019-02-02T00:44:12.077Z,98199.58
2019-02-02T00:45:23.044Z,98196.05
2019-02-02T00:46:26.590Z,98195.84
2019-02-02T00:47:30.319Z,98193.67
2019-02-02T00:48:34.108Z,98195.05
2019-02-02T00:49:37.608Z,98190.52
2019-02-02T00:50:41.361Z,98194.63
2019-02-02T00:51:44.845Z,98193.26
2019-02-02T00:52:48.553Z,98197.38
2019-02-02T00:53:52.043Z,98194.42
2019-02-02T00:54:55.655Z,98193.63
2019-02-02T00:55:59.318Z,98197.74
2019-02-02T00:57:02.786Z,98194.79
2019-02-02T00:58:06.531Z,98198.45
2019-02-02T00:59:10.064Z,98194.92
2019-02-02T01:00:16.586Z,98202.56
2019-02-02T01:01:20.227Z,98201.56
2019-02-02T01:02:23.771Z,98200.41
2019-02-02T01:03:27.385Z,98201.77
2019-02-02T01:04:31.051Z,98201.56
2019-02-02T01:05:34.590Z,98201.56
2019-02-02T01:06:38.168Z,98194.50
2019-02-02T01:07:41.997Z,98200.77
2019-02-02T01:08:45.539Z,98201.93
2019-02-02T01:09:49.181Z,98194.87
2019-02-02T01:10:52.861Z,98194.08
2019-02-02T01:11:56.473Z,98197.41
2019-02-02T01:13:00.458Z,98193.88
2019-02-02T01:14:04.538Z,98193.08
2019-02-02T01:15:11.026Z,98199.14
2019-02-02T01:16:14.617Z,98198.14
2019-02-02T01:17:18.082Z,98201.46
2019-02-02T01:18:21.732Z,98200.09
2019-02-02T01:19:25.347Z,98199.30
2019-02-02T01:20:29.874Z,98195.56
2019-02-02T01:21:33.622Z,98202.41
2019-02-02T01:22:37.227Z,98213.16
2019-02-02T01:23:40.769Z,98204.94
2019-02-02T01:24:44.448Z,98204.94
2019-02-02T01:25:47.925Z,98210.42
2019-02-02T01:26:51.601Z,98213.52
2019-02-02T01:28:04.936Z,98221.59
2019-02-02T01:29:00.474Z,98225.70
2019-02-02T01:30:05.661Z,98224.12
2019-02-02T01:31:09.232Z,98215.48
2019-02-02T01:32:14.004Z,98213.08
2019-02-02T01:33:17.664Z,98218.80
2019-02-02T01:34:21.288Z,98217.98
2019-02-02T01:35:25.053Z,98219.92
2019-02-02T01:36:28.762Z,98218.34
2019-02-02T01:37:32.298Z,98223.82
2019-02-02T01:38:35.844Z,98217.55
2019-02-02T01:39:39.349Z,98222.82
2019-02-02T01:40:43.010Z,98224.19
2019-02-02T01:41:46.487Z,98223.98
2019-02-02T01:42:50.138Z,98221.03
2019-02-02T01:43:53.768Z,98225.92
2019-02-02T01:44:57.249Z,98225.72
2019-02-02T01:46:00.837Z,98226.30
2019-02-02T01:47:04.399Z,98227.67
2019-02-02T01:48:07.946Z,98224.72
2019-02-02T01:49:11.509Z,98223.34
2019-02-02T01:50:17.466Z,98218.23
2019-02-02T01:51:21.118Z,98219.81
2019-02-02T01:52:24.777Z,98218.23
2019-02-02T01:53:28.376Z,98214.28
2019-02-02T01:54:31.993Z,98222.34
2019-02-02T01:55:35.655Z,98219.55
2019-02-02T01:56:39.278Z,98222.29
2019-02-02T01:57:42.903Z,98217.77
2019-02-02T01:58:46.496Z,98224.03
2019-02-02T01:59:50.019Z,98223.23
2019-02-02T02:00:53.767Z,98220.05
2019-02-02T02:01:57.268Z,98224.37
2019-02-02T02:03:00.912Z,98223.36
2019-02-02T02:04:04.532Z,98219.25
2019-02-02T02:05:08.359Z,98225.31
2019-02-02T02:06:12.038Z,98219.99
2019-02-02T02:07:15.600Z,98222.36
2019-02-02T02:08:19.176Z,98223.52
2019-02-02T02:09:22.775Z,98221.94
2019-02-02T02:10:26.452Z,98225.47
2019-02-02T02:11:30.143Z,98227.20
2019-02-02T02:12:33.704Z,98225.83
2019-02-02T02:13:37.265Z,98226.78
2019-02-02T02:14:40.811Z,98230.89
2019-02-02T02:15:44.409Z,98233.63
2019-02-02T02:16:47.980Z,98234.78
2019-02-02T02:17:51.613Z,98230.25
2019-02-02T02:18:55.100Z,98234.36
2019-02-02T02:19:58.782Z,98231.98
2019-02-02T02:21:02.344Z,98228.80
2019-02-02T02:22:05.927Z,98231.98
2019-02-02T02:23:09.667Z,98232.56
2019-02-02T02:24:13.157Z,98239.17
2019-02-02T02:25:18.430Z,98238.38
2019-02-02T02:26:22.152Z,98240.33
2019-02-02T02:27:25.836Z,98242.27
2019-02-02T02:28:29.458Z,98241.27
2019-02-02T02:29:33.144Z,98244.01
2019-02-02T02:30:36.712Z,98241.06
2019-02-02T02:31:40.399Z,98236.95
2019-02-02T02:32:44.048Z,98242.00
2019-02-02T02:33:47.556Z,98241.22
2019-02-02T02:34:51.095Z,98239.27
2019-02-02T02:35:54.656Z,98238.27
2019-02-02T02:36:58.289Z,98241.58
2019-02-02T02:38:01.864Z,98247.63
2019-02-02T02:39:07.893Z,98243.52
2019-02-02T02:40:14.730Z,98248.20
2019-02-02T02:41:18.344Z,98251.53
2019-02-02T02:42:21.923Z,98251.31
2019-02-02T02:43:25.476Z,98247.78
2019-02-02T02:44:28.996Z,98250.52
2019-02-02T02:45:32.534Z,98250.89
2019-02-02T02:46:36.025Z,98252.47
2019-02-02T02:47:39.555Z,98253.05
2019-02-02T02:48:43.134Z,98255.20
2019-02-02T02:49:46.627Z,98259.31
2019-02-02T02:50:50.189Z,98248.16
2019-02-02T02:51:53.687Z,98253.63
2019-02-02T02:52:57.169Z,98259.31
2019-02-02T02:54:00.747Z,98262.05
2019-02-02T02:55:07.607Z,98261.05
2019-02-02T02:56:11.168Z,98259.10
2019-02-02T02:57:14.656Z,98263.20
2019-02-02T02:58:18.166Z,98266.52
2019-02-02T02:59:21.730Z,98265.73
2019-02-02T03:00:27.644Z,98264.36
2019-02-02T03:01:31.262Z,98262.99
2019-02-02T03:02:34.785Z,98261.63
2019-02-02T03:03:38.310Z,98258.09
2019-02-02T03:04:41.810Z,98258.31
2019-02-02T03:05:45.490Z,98260.84
2019-02-02T03:06:49.073Z,98260.84
2019-02-02T03:07:53.999Z,98266.52
2019-02-02T03:08:57.645Z,98263.58
2019-02-02T03:10:01.396Z,98264.94
2019-02-02T03:11:05.236Z,98265.27
2019-02-02T03:12:08.860Z,98270.97
2019-02-02T03:13:12.452Z,98271.54
2019-02-02T03:14:16.203Z,98276.22
2019-02-02T03:15:21.127Z,98276.02
2019-02-02T03:16:24.631Z,98279.33
2019-02-02T03:17:28.257Z,98278.17
2019-02-02T03:18:31.743Z,98280.70
2019-02-02T03:19:35.407Z,98282.06
2019-02-02T03:20:39.018Z,98280.70
2019-02-02T03:21:43.879Z,98285.74
2019-02-02T03:22:48.085Z,98280.05
2019-02-02T03:23:51.826Z,98286.32
2019-02-02T03:24:55.368Z,98284.16
2019-02-02T03:25:59.024Z,98289.42
2019-02-02T03:27:02.517Z,98289.42
2019-02-02T03:28:06.150Z,98285.31
2019-02-02T03:29:09.636Z,98300.38
2019-02-02T03:30:15.541Z,98288.63
2019-02-02T03:31:19.125Z,98292.52
2019-02-02T03:32:22.694Z,98287.63
2019-02-02T03:33:26.316Z,98288.99
2019-02-02T03:34:29.768Z,98290.15
2019-02-02T03:35:33.279Z,98291.52
2019-02-02T03:36:36.896Z,98291.09
2019-02-02T03:37:40.751Z,98291.88
2019-02-02T03:38:44.458Z,98290.52
2019-02-02T03:39:47.936Z,98292.45
2019-02-02T03:40:51.443Z,98296.35
2019-02-02T03:41:55.055Z,98284.94
2019-02-02T03:42:58.624Z,98293.98
2019-02-02T03:44:02.258Z,98295.34
2019-02-02T03:45:07.990Z,98293.70
2019-02-02T03:46:11.572Z,98295.64
2019-02-02T03:47:15.072Z,98293.84
2019-02-02T03:48:18.576Z,98293.84
2019-02-02T03:49:22.182Z,98295.22
2019-02-02T03:50:25.676Z,98288.16
2019-02-02T03:51:29.300Z,98292.05
2019-02-02T03:52:32.840Z,98293.42
2019-02-02T03:53:36.451Z,98294.58
2019-02-02T03:54:40.116Z,98294.36
2019-02-02T03:55:43.668Z,98301.20
2019-02-02T03:56:47.266Z,98301.20
2019-02-02T03:57:50.917Z,98303.15
2019-02-02T03:59:05.702Z,98306.67
2019-02-02T03:59:59.911Z,98304.94
2019-02-02T04:01:03.622Z,98298.68
2019-02-02T04:02:07.330Z,98299.32
2019-02-02T04:03:11.063Z,98306.38
2019-02-02T04:04:14.682Z,98304.34
2019-02-02T04:05:23.282Z,98302.03
2019-02-02T04:06:26.848Z,98309.52
2019-02-02T04:07:30.350Z,98310.38
2019-02-02T04:08:33.913Z,98298.91
2019-02-02T04:09:37.514Z,98300.66
2019-02-02T04:10:41.059Z,98306.05
2019-02-02T04:11:44.634Z,98302.30
2019-02-02T04:12:48.127Z,98305.83
2019-02-02T04:13:51.616Z,98305.58
2019-02-02T04:14:55.360Z,98309.47
2019-02-02T04:15:58.913Z,98308.36
2019-02-02T04:17:02.410Z,98309.51
2019-02-02T04:18:05.985Z,98306.14
2019-02-02T04:19:09.534Z,98313.47
2019-02-02T04:20:17.759Z,98314.50
2019-02-02T04:21:21.365Z,98308.55
2019-02-02T04:22:24.891Z,98315.00
2019-02-02T04:23:28.616Z,98311.77
2019-02-02T04:24:32.161Z,98310.31
2019-02-02T04:25:35.793Z,98310.20
2019-02-02T04:26:39.489Z,98312.27
2019-02-02T04:27:43.032Z,98308.66
2019-02-02T04:28:46.699Z,98312.48
2019-02-02T04:29:50.250Z,98306.03
2019-02-02T04:30:53.917Z,98303.92
2019-02-02T04:31:57.533Z,98305.91
2019-02-02T04:33:01.216Z,98309.45
2019-02-02T04:34:05.056Z,98307.91
2019-02-02T04:35:10.183Z,98307.61
2019-02-02T04:36:13.788Z,98307.02
2019-02-02T04:37:17.427Z,98307.48
2019-02-02T04:38:20.897Z,98307.31
2019-02-02T04:39:24.469Z,98303.40
2019-02-02T04:40:28.051Z,98304.26
2019-02-02T04:41:31.632Z,98301.44
2019-02-02T04:42:35.148Z,98298.70
2019-02-02T04:43:38.635Z,98300.93
2019-02-02T04:44:42.137Z,98302.06
2019-02-02T04:45:45.726Z,98302.52
2019-02-02T04:46:49.206Z,98300.34
2019-02-02T04:47:52.774Z,98305.91
2019-02-02T04:48:56.332Z,98300.79
2019-02-02T04:49:59.904Z,98302.37
2019-02-02T04:51:03.472Z,98298.45
2019-02-02T04:52:07.029Z,98294.17
2019-02-02T04:53:10.535Z,98301.63
2019-02-02T04:54:14.112Z,98310.23
2019-02-02T04:55:19.416Z,98305.91
2019-02-02T04:56:23.056Z,98308.28
2019-02-02T04:57:26.559Z,98302.82
2019-02-02T04:58:30.041Z,98304.61
2019-02-02T04:59:33.607Z,98299.12
2019-02-02T05:00:37.203Z,98303.81
2019-02-02T05:01:40.844Z,98305.56
2019-02-02T05:02:44.397Z,98305.36
2019-02-02T05:03:48.121Z,98317.13
2019-02-02T05:04:51.598Z,98310.23
2019-02-02T05:05:55.240Z,98313.70
2019-02-02T05:06:58.807Z,98316.23
2019-02-02T05:08:02.403Z,98314.86
2019-02-02T05:09:07.857Z,98324.03
2019-02-02T05:10:24.752Z,98319.70
2019-02-02T05:11:28.359Z,98324.57
2019-02-02T05:12:31.941Z,98321.00
2019-02-02T05:13:35.506Z,98320.95
2019-02-02T05:14:39.081Z,98316.22
2019-02-02T05:15:42.605Z,98314.98
2019-02-02T05:16:46.180Z,98319.63
2019-02-02T05:17:50.100Z,98321.96
2019-02-02T05:18:53.608Z,98327.45
2019-02-02T05:19:57.096Z,98324.29
2019-02-02T05:21:00.755Z,98318.59
2019-02-02T05:22:04.383Z,98325.29
2019-02-02T05:23:08.082Z,98329.86
2019-02-02T05:24:12.167Z,98333.98
2019-02-02T05:25:17.305Z,98326.61
2019-02-02T05:26:20.951Z,98326.69
2019-02-02T05:27:24.702Z,98330.06
2019-02-02T05:28:28.264Z,98334.66
2019-02-02T05:29:41.004Z,98333.57
2019-02-02T05:30:37.153Z,98338.14
2019-02-02T05:31:40.757Z,98331.69
2019-02-02T05:32:44.418Z,98319.19
2019-02-02T05:33:48.000Z,98322.15
2019-02-02T05:34:51.640Z,98326.27
2019-02-02T05:35:55.200Z,98320.19
2019-02-02T05:36:58.745Z,98320.19
2019-02-02T05:38:02.353Z,98326.84
2019-02-02T05:39:07.739Z,98329.02
2019-02-02T05:40:14.301Z,98328.16
2019-02-02T05:41:17.807Z,98327.91
2019-02-02T05:42:21.600Z,98330.83
2019-02-02T05:43:25.236Z,98328.01
2019-02-02T05:44:28.881Z,98329.17
2019-02-02T05:45:32.453Z,98327.88
2019-02-02T05:46:35.936Z,98327.50
2019-02-02T05:47:39.586Z,98333.78
2019-02-02T05:48:43.303Z,98334.81
2019-02-02T05:49:49.596Z,98334.61
2019-02-02T05:50:52.198Z,98333.34
2019-02-02T05:51:55.764Z,98335.92
2019-02-02T05:52:59.356Z,98339.66
2019-02-02T05:54:02.980Z,98338.28
2019-02-02T05:55:11.849Z,98340.08
2019-02-02T05:56:15.594Z,98332.63
2019-02-02T05:57:19.192Z,98334.58
2019-02-02T05:58:22.759Z,98331.83
2019-02-02T05:59:26.240Z,98336.16
2019-02-02T06:00:38.556Z,98341.66
2019-02-02T06:01:42.102Z,98337.33
2019-02-02T06:02:45.734Z,98338.91
2019-02-02T06:03:49.315Z,98346.36
2019-02-02T06:04:52.804Z,98345.94
2019-02-02T06:05:56.500Z,98346.52
2019-02-02T06:07:00.131Z,98349.23
2019-02-02T06:08:03.864Z,98355.72
2019-02-02T06:09:07.638Z,98350.44
2019-02-02T06:10:18.949Z,98353.22
2019-02-02T06:11:22.432Z,98352.84
2019-02-02T06:12:26.013Z,98355.42
2019-02-02T06:13:29.600Z,98353.70
2019-02-02T06:14:33.175Z,98352.67
2019-02-02T06:15:36.739Z,98350.30
2019-02-02T06:16:40.237Z,98355.42
2019-02-02T06:17:43.825Z,98353.26
2019-02-02T06:18:47.399Z,98354.63
2019-02-02T06:19:50.970Z,98348.14
2019-02-02T06:20:54.451Z,98351.09
2019-02-02T06:21:57.965Z,98350.89
2019-02-02T06:23:01.479Z,98351.84
2019-02-02T06:24:05.058Z,98357.13
2019-02-02T06:25:11.310Z,98363.00
2019-02-02T06:26:14.799Z,98360.22
2019-02-02T06:27:18.289Z,98358.05
2019-02-02T06:28:21.874Z,98358.67
2019-02-02T06:29:25.353Z,98361.42
2019-02-02T06:30:28.914Z,98364.17
2019-02-02T06:31:32.524Z,98367.33
2019-02-02T06:32:36.040Z,98371.45
2019-02-02T06:33:39.558Z,98371.86
2019-02-02T06:34:43.054Z,98374.23
2019-02-02T06:35:46.563Z,98373.86
2019-02-02T06:36:50.076Z,98370.18
2019-02-02T06:37:53.754Z,98377.46
2019-02-02T06:38:57.334Z,98382.75
2019-02-02T06:40:00.889Z,98379.21
2019-02-02T06:41:04.606Z,98382.75
2019-02-02T06:42:08.158Z,98377.84
2019-02-02T06:43:11.722Z,98379.42
2019-02-02T06:44:15.308Z,98380.94
2019-02-02T06:45:30.302Z,98385.87
2019-02-02T06:46:43.372Z,98385.43
2019-02-02T06:47:39.025Z,98384.43
2019-02-02T06:48:42.557Z,98388.76
2019-02-02T06:49:46.205Z,98394.84
2019-02-02T06:50:49.763Z,98396.79
2019-02-02T06:51:53.322Z,98395.04
2019-02-02T06:52:57.471Z,98394.11
2019-02-02T06:54:01.063Z,98394.31
2019-02-02T06:55:07.586Z,98392.57
2019-02-02T06:56:11.207Z,98397.52
2019-02-02T06:57:14.698Z,98400.27
2019-02-02T06:58:18.303Z,98404.02
2019-02-02T06:59:21.861Z,98400.47
2019-02-02T07:00:27.356Z,98406.34
2019-02-02T07:01:30.926Z,98408.51
2019-02-02T07:02:34.416Z,98405.55
2019-02-02T07:03:37.902Z,98411.42
2019-02-02T07:04:41.396Z,98411.01
2019-02-02T07:05:45.472Z,98413.17
2019-02-02T07:06:49.060Z,98414.55
2019-02-02T07:07:52.730Z,98412.75
2019-02-02T07:08:56.325Z,98416.88
2019-02-02T07:09:59.863Z,98417.46
2019-02-02T07:11:03.625Z,98417.22
2019-02-02T07:12:07.394Z,98421.20
2019-02-02T07:13:11.033Z,98418.88
2019-02-02T07:14:14.737Z,98423.41
2019-02-02T07:15:24.237Z,98421.03
2019-02-02T07:16:27.771Z,98417.33
2019-02-02T07:17:31.321Z,98429.53
2019-02-02T07:18:35.089Z,98432.11
2019-02-02T07:19:38.747Z,98433.06
2019-02-02T07:20:42.753Z,98437.98
2019-02-02T07:21:46.832Z,98437.56
2019-02-02T07:22:50.702Z,98437.56
2019-02-02T07:23:54.198Z,98443.05
2019-02-02T07:24:57.761Z,98443.64
2019-02-02T07:26:03.216Z,98444.02
2019-02-02T07:27:06.989Z,98443.22
2019-02-02T07:28:10.679Z,98441.64
2019-02-02T07:29:17.724Z,98443.39
2019-02-02T07:30:28.688Z,98448.67
2019-02-02T07:31:28.334Z,98445.92
2019-02-02T07:32:32.148Z,98444.97
2019-02-02T07:33:35.698Z,98448.34
2019-02-02T07:34:39.275Z,98449.92
2019-02-02T07:35:42.839Z,98452.34
2019-02-02T07:36:46.395Z,98451.82
2019-02-02T07:37:50.057Z,98454.23
2019-02-02T07:38:53.565Z,98459.14
2019-02-02T07:39:57.179Z,98460.35
2019-02-02T07:41:01.013Z,98460.35
2019-02-02T07:42:04.754Z,98458.98
2019-02-02T07:43:08.332Z,98465.44
2019-02-02T07:44:11.839Z,98469.47
2019-02-02T07:45:18.200Z,98462.49
2019-02-02T07:46:21.847Z,98464.61
2019-02-02T07:47:25.511Z,98470.78
2019-02-02T07:48:29.228Z,98463.25
2019-02-02T07:49:32.736Z,98467.91
2019-02-02T07:50:36.306Z,98469.36
2019-02-02T07:51:39.888Z,98470.64
2019-02-02T07:52:43.636Z,98472.28
2019-02-02T07:53:47.111Z,98473.97
2019-02-02T07:54:50.855Z,98471.55
2019-02-02T07:55:54.468Z,98477.48
2019-02-02T07:56:58.008Z,98478.23
2019-02-02T07:58:01.553Z,98478.55
2019-02-02T07:59:05.360Z,98482.38
2019-02-02T08:00:11.978Z,98482.27
2019-02-02T08:01:15.469Z,98481.63
2019-02-02T08:02:18.956Z,98490.36
2019-02-02T08:03:22.568Z,98488.50
2019-02-02T08:04:26.175Z,98495.09
2019-02-02T08:05:30.108Z,98495.83
2019-02-02T08:06:33.829Z,98496.75
2019-02-02T08:07:37.490Z,98495.11
2019-02-02T08:08:41.248Z,98502.54
2019-02-02T08:09:44.924Z,98503.48
2019-02-02T08:10:48.580Z,98503.85
2019-02-02T08:11:52.306Z,98506.96
2019-02-02T08:12:55.913Z,98505.74
2019-02-02T08:13:59.538Z,98506.66
2019-02-02T08:15:03.132Z,98509.98
2019-02-02T08:16:06.997Z,98514.83
2019-02-02T08:17:10.619Z,98510.28
2019-02-02T08:18:14.321Z,98514.97
2019-02-02T08:19:17.926Z,98513.17
2019-02-02T08:20:21.551Z,98514.12
2019-02-02T08:21:25.118Z,98519.17
2019-02-02T08:22:28.744Z,98528.55
2019-02-02T08:23:32.386Z,98521.03
2019-02-02T08:24:38.561Z,98529.59
2019-02-02T08:25:41.187Z,98525.84
2019-02-02T08:26:44.735Z,98528.95
2019-02-02T08:27:48.390Z,98524.98
2019-02-02T08:28:51.959Z,98524.77
2019-02-02T08:29:55.466Z,98528.67
2019-02-02T08:31:00.862Z,98524.70
2019-02-02T08:32:04.937Z,98529.72
2019-02-02T08:33:08.754Z,98532.47
2019-02-02T08:34:12.441Z,98532.83
2019-02-02T08:35:16.126Z,98541.41
2019-02-02T08:36:19.640Z,98536.30
2019-02-02T08:37:23.202Z,98544.30
2019-02-02T08:38:26.797Z,98544.45
2019-02-02T08:39:30.378Z,98548.34
2019-02-02T08:40:33.997Z,98547.34
2019-02-02T08:41:37.634Z,98549.86
2019-02-02T08:42:41.259Z,98550.22
2019-02-02T08:43:44.825Z,98552.72
2019-02-02T08:44:48.472Z,98559.35
2019-02-02T08:45:52.243Z,98565.20
2019-02-02T08:46:55.788Z,98562.23
2019-02-02T08:47:59.447Z,98565.92
2019-02-02T08:49:03.007Z,98569.45
2019-02-02T08:50:18.100Z,98574.50
2019-02-02T08:51:21.688Z,98566.42
2019-02-02T08:52:25.345Z,98573.84
2019-02-02T08:53:28.864Z,98576.16
2019-02-02T08:54:32.429Z,98579.25
2019-02-02T08:55:36.069Z,98584.16
2019-02-02T08:56:39.587Z,98588.63
2019-02-02T08:57:43.234Z,98588.16
2019-02-02T08:58:46.707Z,98585.20
2019-02-02T08:59:50.264Z,98586.94
2019-02-02T09:01:03.625Z,98595.52
2019-02-02T09:01:59.242Z,98590.61
2019-02-02T09:03:02.878Z,98589.02
2019-02-02T09:04:06.454Z,98592.13
2019-02-02T09:05:11.634Z,98593.50
2019-02-02T09:06:15.225Z,98595.80
2019-02-02T09:07:18.720Z,98591.83
2019-02-02T09:08:22.285Z,98595.94
2019-02-02T09:09:25.875Z,98591.37
2019-02-02T09:10:29.917Z,98592.73
2019-02-02T09:11:33.409Z,98601.89
2019-02-02T09:12:36.917Z,98600.30
2019-02-02T09:13:40.475Z,98597.56
2019-02-02T09:14:43.990Z,98596.55
2019-02-02T09:15:47.491Z,98605.34
2019-02-02T09:16:51.050Z,98601.59
2019-02-02T09:17:54.738Z,98599.79
2019-02-02T09:18:58.266Z,98606.06
2019-02-02T09:20:01.784Z,98605.05
2019-02-02T09:21:05.505Z,98606.77
2019-02-02T09:22:09.144Z,98610.66
2019-02-02T09:23:12.735Z,98605.77
2019-02-02T09:24:16.331Z,98616.25
2019-02-02T09:25:20.467Z,98612.72
2019-02-02T09:26:24.091Z,98612.94
2019-02-02T09:27:27.642Z,98617.40
2019-02-02T09:28:31.225Z,98616.03
2019-02-02T09:29:34.872Z,98614.23
2019-02-02T09:30:38.622Z,98612.42
2019-02-02T09:31:42.248Z,98612.06
2019-02-02T09:32:45.911Z,98616.88
2019-02-02T09:33:49.439Z,98618.47
2019-02-02T09:34:52.991Z,98618.47
2019-02-02T09:35:56.701Z,98618.25
2019-02-02T09:37:00.278Z,98619.05
2019-02-02T09:38:04.356Z,98612.77
2019-02-02T09:39:08.500Z,98615.38
2019-02-02T09:40:15.077Z,98614.36
2019-02-02T09:41:18.670Z,98610.25
2019-02-02T09:42:22.168Z,98615.02
2019-02-02T09:43:25.657Z,98616.03
2019-02-02T09:44:29.168Z,98615.34
2019-02-02T09:45:32.645Z,98617.02
2019-02-02T09:46:36.210Z,98611.97
2019-02-02T09:47:39.772Z,98621.77
2019-02-02T09:48:43.383Z,98616.73
2019-02-02T09:49:46.888Z,98622.43
2019-02-02T09:50:50.477Z,98620.48
2019-02-02T09:51:54.027Z,98621.28
2019-02-02T09:52:57.764Z,98624.48
2019-02-02T09:54:01.274Z,98620.59
2019-02-02T09:55:07.281Z,98626.58
2019-02-02T09:56:10.841Z,98624.93
2019-02-02T09:57:17.133Z,98625.47
2019-02-02T09:58:19.752Z,98627.86
2019-02-02T09:59:23.331Z,98632.14
2019-02-02T10:00:31.099Z,98633.77
2019-02-02T10:01:34.696Z,98636.50
2019-02-02T10:02:38.252Z,98633.02
2019-02-02T10:03:41.890Z,98636.58
2019-02-02T10:04:45.395Z,98628.48
2019-02-02T10:05:48.987Z,98632.19
2019-02-02T10:06:52.472Z,98639.09
2019-02-02T10:07:56.104Z,98635.92
2019-02-02T10:08:59.646Z,98640.74
2019-02-02T10:10:04.640Z,98642.11
2019-02-02T10:11:08.125Z,98639.28
2019-02-02T10:12:11.674Z,98630.88
2019-02-02T10:13:15.235Z,98637.67
2019-02-02T10:14:18.723Z,98641.66
2019-02-02T10:15:22.383Z,98640.92
2019-02-02T10:16:25.982Z,98641.34
2019-02-02T10:17:29.484Z,98654.11
2019-02-02T10:18:33.177Z,98639.05
2019-02-02T10:19:36.678Z,98641.91
2019-02-02T10:20:40.421Z,98642.12
2019-02-02T10:21:43.980Z,98650.86
2019-02-02T10:22:47.602Z,98651.66
2019-02-02T10:23:51.169Z,98647.21
2019-02-02T10:24:54.677Z,98650.12
2019-02-02T10:25:58.187Z,98644.09
2019-02-02T10:27:01.844Z,98651.55
2019-02-02T10:28:05.771Z,98647.80
2019-02-02T10:29:09.498Z,98644.09
2019-02-02T10:30:22.797Z,98638.76
2019-02-02T10:31:26.563Z,98644.05
2019-02-02T10:32:30.045Z,98643.83
2019-02-02T10:33:33.685Z,98652.28
2019-02-02T10:34:37.184Z,98649.06
2019-02-02T10:35:40.809Z,98653.34
2019-02-02T10:36:44.408Z,98650.94
2019-02-02T10:37:48.119Z,98657.38
2019-02-02T10:38:51.746Z,98661.30
2019-02-02T10:39:55.377Z,98664.41
2019-02-02T10:40:58.949Z,98668.11
2019-02-02T10:42:02.553Z,98670.28
2019-02-02T10:43:06.315Z,98663.36
2019-02-02T10:44:09.845Z,98665.09
2019-02-02T10:45:18.066Z,98668.21
2019-02-02T10:46:27.479Z,98670.50
2019-02-02T10:47:31.219Z,98665.96
2019-02-02T10:48:34.859Z,98666.33
2019-02-02T10:49:38.522Z,98668.07
2019-02-02T10:50:42.154Z,98671.12
2019-02-02T10:51:45.798Z,98676.41
2019-02-02T10:52:49.856Z,98668.30
2019-02-02T10:53:53.427Z,98674.16
2019-02-02T10:54:57.442Z,98681.97
2019-02-02T10:56:01.088Z,98675.47
2019-02-02T10:57:04.725Z,98679.16
2019-02-02T10:58:08.383Z,98676.58
2019-02-02T10:59:11.931Z,98677.28
2019-02-02T11:00:21.021Z,98678.65
2019-02-02T11:01:24.661Z,98678.86
2019-02-02T11:02:28.201Z,98670.99
2019-02-02T11:03:31.752Z,98676.82
2019-02-02T11:04:35.338Z,98678.56
2019-02-02T11:05:39.131Z,98679.81
2019-02-02T11:06:42.712Z,98674.98
2019-02-02T11:07:46.410Z,98675.63
2019-02-02T11:08:50.028Z,98674.68
2019-02-02T11:09:53.893Z,98680.89
2019-02-02T11:10:57.478Z,98679.16
2019-02-02T11:12:01.130Z,98675.89
2019-02-02T11:13:05.743Z,98679.06
2019-02-02T11:14:18.688Z,98672.98
2019-02-02T11:15:23.488Z,98675.58
2019-02-02T11:16:27.227Z,98681.70
2019-02-02T11:17:30.820Z,98678.95
2019-02-02T11:18:37.987Z,98683.32
2019-02-02T11:19:41.678Z,98689.94
2019-02-02T11:20:45.371Z,98700.94
2019-02-02T11:21:48.904Z,98701.88
2019-02-02T11:22:52.743Z,98703.47
2019-02-02T11:23:56.406Z,98703.25
2019-02-02T11:24:59.958Z,98703.13
2019-02-02T11:26:03.840Z,98700.51
2019-02-02T11:27:07.495Z,98705.42
2019-02-02T11:28:11.054Z,98698.92
2019-02-02T11:29:14.704Z,98705.63
2019-02-02T11:30:30.020Z,98703.68
2019-02-02T11:31:33.694Z,98708.47
2019-02-02T11:32:37.321Z,98707.09
2019-02-02T11:33:40.849Z,98709.84
2019-02-02T11:34:44.479Z,98710.05
2019-02-02T11:35:55.383Z,98704.98
2019-02-02T11:36:59.390Z,98703.83
2019-02-02T11:38:03.438Z,98710.48
2019-02-02T11:39:07.481Z,98710.48
2019-02-02T11:40:14.367Z,98718.56
2019-02-02T11:41:17.935Z,98717.71
2019-02-02T11:42:21.568Z,98720.62
2019-02-02T11:43:25.115Z,98719.24
2019-02-02T11:44:28.636Z,98719.61
2019-02-02T11:45:32.448Z,98724.95
2019-02-02T11:46:36.057Z,98723.36
2019-02-02T11:47:39.704Z,98732.40
2019-02-02T11:48:43.301Z,98726.96
2019-02-02T11:49:46.823Z,98736.58
2019-02-02T11:50:52.318Z,98738.90
2019-02-02T11:51:56.168Z,98740.91
2019-02-02T11:52:59.758Z,98738.69
2019-02-02T11:54:03.393Z,98741.59
2019-02-02T11:55:09.828Z,98741.28
2019-02-02T11:56:13.400Z,98743.02
2019-02-02T11:57:16.993Z,98743.55
2019-02-02T11:58:20.939Z,98743.12
2019-02-02T11:59:24.596Z,98753.00
2019-02-02T12:00:32.960Z,98754.95
2019-02-02T12:01:36.601Z,98747.81
2019-02-02T12:02:49.053Z,98750.83
2019-02-02T12:03:45.531Z,98761.38
2019-02-02T12:04:50.815Z,98756.23
2019-02-02T12:05:54.457Z,98766.63
2019-02-02T12:06:58.065Z,98772.05
2019-02-02T12:08:01.729Z,98772.64
2019-02-02T12:09:07.141Z,98775.74
2019-02-02T12:10:13.705Z,98775.53
2019-02-02T12:11:17.370Z,98777.48
2019-02-02T12:12:20.933Z,98777.84
2019-02-02T12:13:24.531Z,98781.97
2019-02-02T12:14:28.097Z,98791.57
2019-02-02T12:15:31.851Z,98787.23
2019-02-02T12:16:35.434Z,98796.63
2019-02-02T12:17:39.014Z,98793.45
2019-02-02T12:18:42.541Z,98794.37
2019-02-02T12:19:46.120Z,98797.47
2019-02-02T12:20:49.672Z,98795.23
2019-02-02T12:21:53.314Z,98799.94
2019-02-02T12:22:57.122Z,98801.88
2019-02-02T12:24:12.797Z,98797.91
2019-02-02T12:25:06.557Z,98799.50
2019-02-02T12:26:10.148Z,98802.68
2019-02-02T12:27:13.726Z,98803.33
2019-02-02T12:28:17.446Z,98803.55
2019-02-02T12:29:21.039Z,98803.55
2019-02-02T12:30:29.926Z,98805.92
2019-02-02T12:31:33.562Z,98802.75