createdAt,value
2018-08-11T00:00:29.057Z,99658.01
2018-08-11T00:02:58.239Z,99660.78
2018-08-11T00:05:27.277Z,99662.33
2018-08-11T00:07:56.360Z,99659.17
2018-08-11T00:10:25.417Z,99663.32
2018-08-11T00:12:54.453Z,99659.39
2018-08-11T00:15:23.690Z,99654.45
2018-08-11T00:17:52.696Z,99657.59
2018-08-11T00:20:30.451Z,99657.58
2018-08-11T00:22:59.495Z,99655.94
2018-08-11T00:25:28.928Z,99651.67
2018-08-11T00:27:58.006Z,99648.05
2018-08-11T00:30:27.083Z,99646.08
2018-08-11T00:32:56.165Z,99643.94
2018-08-11T00:35:25.245Z,99636.56
2018-08-11T00:37:54.429Z,99636.21
2018-08-11T00:40:23.499Z,99641.49
2018-08-11T00:42:52.620Z,99637.55
2018-08-11T00:45:21.714Z,99634.58
2018-08-11T00:47:50.736Z,99628.98
2018-08-11T00:50:23.743Z,99630.46
2018-08-11T00:52:53.152Z,99630.31
2018-08-11T00:55:22.251Z,99633.44
2018-08-11T00:57:51.240Z,99625.22
2018-08-11T01:00:20.929Z,99625.05
2018-08-11T01:02:50.161Z,99612.89
2018-08-11T01:05:20.404Z,99613.37
2018-08-11T01:07:50.228Z,99614.19
2018-08-11T01:10:19.623Z,99620.43
2018-08-11T01:12:49.202Z,99621.42
2018-08-11T01:15:21.007Z,99629.80
2018-08-11T01:17:50.885Z,99623.91
2018-08-11T01:20:20.028Z,99619.46
2018-08-11T01:22:49.647Z,99620.11
2018-08-11T01:25:18.825Z,99616.66
2018-08-11T01:27:47.932Z,99609.70
2018-08-11T01:30:18.993Z,99608.89
2018-08-11T01:32:48.126Z,99605.09
2018-08-11T01:35:17.128Z,99602.32
2018-08-11T01:37:46.721Z,99599.52
2018-08-11T01:40:16.814Z,99607.89
2018-08-11T01:42:47.074Z,99604.73
2018-08-11T01:45:16.744Z,99608.84
2018-08-11T01:47:45.884Z,99606.54
2018-08-11T01:50:15.931Z,99604.69
2018-08-11T01:52:46.302Z,99600.75
2018-08-11T01:55:17.057Z,99600.59
2018-08-11T01:57:46.241Z,99596.46
2018-08-11T02:00:16.352Z,99600.05
2018-08-11T02:02:45.416Z,99596.27
2018-08-11T02:05:14.777Z,99594.89
2018-08-11T02:07:44.535Z,99598.32
2018-08-11T02:10:16.538Z,99598.95
2018-08-11T02:12:46.204Z,99594.47
2018-08-11T02:15:15.759Z,99594.27
2018-08-11T02:17:44.819Z,99593.27
2018-08-11T02:20:15.553Z,99599.00
2018-08-11T02:22:45.773Z,99600.79
2018-08-11T02:25:14.948Z,99598.98
2018-08-11T02:27:44.020Z,99600.30
2018-08-11T02:30:15.123Z,99592.11
2018-08-11T02:32:44.278Z,99598.00
2018-08-11T02:35:14.075Z,99591.13
2018-08-11T02:37:43.484Z,99599.04
2018-08-11T02:40:14.830Z,99602.14
2018-08-11T02:42:43.840Z,99598.88
2018-08-11T02:45:15.052Z,99609.22
2018-08-11T02:47:44.413Z,99613.00
2018-08-11T02:50:13.756Z,99613.38
2018-08-11T02:52:43.216Z,99612.48
2018-08-11T02:55:12.416Z,99621.45
2018-08-11T02:57:41.426Z,99618.45
2018-08-11T03:00:12.020Z,99617.09
2018-08-11T03:02:41.051Z,99615.76
2018-08-11T03:05:10.126Z,99617.72
2018-08-11T03:07:39.336Z,99616.72
2018-08-11T03:10:10.241Z,99609.06
2018-08-11T03:12:39.893Z,99608.06
2018-08-11T03:15:10.783Z,99610.53
2018-08-11T03:17:40.461Z,99607.42
2018-08-11T03:20:12.463Z,99608.38
2018-08-11T03:22:41.552Z,99609.37
2018-08-11T03:25:11.498Z,99607.91
2018-08-11T03:27:40.566Z,99606.58
2018-08-11T03:30:09.900Z,99603.49
2018-08-11T03:32:38.960Z,99608.23
2018-08-11T03:35:08.199Z,99613.94
2018-08-11T03:37:37.340Z,99616.16
2018-08-11T03:40:08.103Z,99621.96
2018-08-11T03:42:37.185Z,99621.43
2018-08-11T03:45:06.310Z,99617.20
2018-08-11T03:47:35.377Z,99623.02
2018-08-11T03:50:05.048Z,99619.09
2018-08-11T03:52:34.166Z,99620.87
2018-08-11T03:55:03.149Z,99618.95
2018-08-11T03:57:32.173Z,99624.11
2018-08-11T04:00:01.176Z,99620.34
2018-08-11T04:02:30.168Z,99629.37
2018-08-11T04:04:59.211Z,99630.25
2018-08-11T04:07:28.258Z,99630.27
2018-08-11T04:09:57.236Z,99635.34
2018-08-11T04:12:26.303Z,99620.23
2018-08-11T04:14:55.329Z,99630.53
2018-08-11T04:17:41.261Z,99628.58
2018-08-11T04:20:12.516Z,99633.05
2018-08-11T04:22:41.515Z,99636.36
2018-08-11T04:25:10.859Z,99631.47
2018-08-11T04:27:39.838Z,99633.94
2018-08-11T04:30:10.536Z,99629.86
2018-08-11T04:32:39.663Z,99632.70
2018-08-11T04:35:08.787Z,99638.16
2018-08-11T04:37:37.768Z,99645.08
2018-08-11T04:40:07.040Z,99645.25
2018-08-11T04:42:36.058Z,99648.41
2018-08-11T04:45:05.519Z,99651.39
2018-08-11T04:47:34.580Z,99651.95
2018-08-11T04:50:03.684Z,99655.41
2018-08-11T04:52:32.824Z,99663.30
2018-08-11T04:55:01.969Z,99662.50
2018-08-11T04:57:30.984Z,99658.92
2018-08-11T05:00:00.118Z,99663.19
2018-08-11T05:02:29.100Z,99659.61
2018-08-11T05:04:58.119Z,99663.91
2018-08-11T05:07:27.250Z,99663.47
2018-08-11T05:09:56.284Z,99672.56
2018-08-11T05:12:25.340Z,99672.30
2018-08-11T05:14:54.360Z,99670.06
2018-08-11T05:17:23.359Z,99672.40
2018-08-11T05:19:52.416Z,99664.17
2018-08-11T05:22:21.436Z,99668.13
2018-08-11T05:24:50.768Z,99679.48
2018-08-11T05:27:19.911Z,99669.81
2018-08-11T05:29:48.887Z,99668.30
2018-08-11T05:32:17.953Z,99670.11
2018-08-11T05:34:46.960Z,99670.55
2018-08-11T05:37:16.045Z,99671.31
2018-08-11T05:39:45.100Z,99666.80
2018-08-11T05:42:14.155Z,99660.45
2018-08-11T05:44:43.149Z,99663.30
2018-08-11T05:47:12.207Z,99648.50
2018-08-11T05:49:41.201Z,99647.05
2018-08-11T05:52:10.159Z,99644.89
2018-08-11T05:54:39.172Z,99647.94
2018-08-11T05:57:08.213Z,99644.98
2018-08-11T05:59:37.236Z,99652.08
2018-08-11T06:02:06.561Z,99655.38
2018-08-11T06:04:35.543Z,99653.88
2018-08-11T06:07:04.784Z,99648.02
2018-08-11T06:09:33.828Z,99644.94
2018-08-11T06:12:02.827Z,99647.27
2018-08-11T06:14:31.907Z,99651.09
2018-08-11T06:17:00.885Z,99652.14
2018-08-11T06:19:29.852Z,99648.47
2018-08-11T06:21:58.932Z,99651.29
2018-08-11T06:24:28.088Z,99644.70
2018-08-11T06:26:57.116Z,99646.92
2018-08-11T06:29:26.101Z,99644.53
2018-08-11T06:31:55.079Z,99643.59
2018-08-11T06:34:24.168Z,99645.33
2018-08-11T06:36:53.200Z,99645.25
2018-08-11T06:39:22.236Z,99637.77
2018-08-11T06:41:51.284Z,99638.44
2018-08-11T06:44:20.315Z,99640.95
2018-08-11T06:46:49.483Z,99628.02
2018-08-11T06:49:18.412Z,99642.93
2018-08-11T06:51:47.523Z,99638.73
2018-08-11T06:54:16.589Z,99629.66
2018-08-11T06:56:45.602Z,99631.57
2018-08-11T06:59:14.711Z,99638.03
2018-08-11T07:01:43.760Z,99636.75
2018-08-11T07:04:12.797Z,99628.14
2018-08-11T07:06:42.183Z,99626.27
2018-08-11T07:09:12.361Z,99626.70
2018-08-11T07:11:41.335Z,99629.48
2018-08-11T07:14:10.291Z,99624.88
2018-08-11T07:16:39.368Z,99629.33
2018-08-11T07:19:08.337Z,99622.52
2018-08-11T07:21:37.407Z,99624.44
2018-08-11T07:24:06.457Z,99624.34
2018-08-11T07:26:35.554Z,99614.44
2018-08-11T07:29:04.622Z,99612.87
2018-08-11T07:31:33.629Z,99616.20
2018-08-11T07:34:02.591Z,99616.84
2018-08-11T07:36:31.779Z,99609.20
2018-08-11T07:39:00.618Z,99606.51
2018-08-11T07:41:29.745Z,99604.08
2018-08-11T07:43:58.769Z,99597.16
2018-08-11T07:46:27.784Z,99600.61
2018-08-11T07:48:56.763Z,99603.02
2018-08-11T07:51:25.945Z,99607.44
2018-08-11T07:53:55.108Z,99609.37
2018-08-11T07:56:24.200Z,99597.84
2018-08-11T07:58:53.172Z,99591.46
2018-08-11T08:01:22.197Z,99601.09
2018-08-11T08:03:51.231Z,99602.51
2018-08-11T08:06:20.263Z,99601.47
2018-08-11T08:08:49.300Z,99599.33
2018-08-11T08:11:18.424Z,99599.22
2018-08-11T08:13:47.439Z,99603.64
2018-08-11T08:16:16.492Z,99596.05
2018-08-11T08:18:45.602Z,99595.08
2018-08-11T08:21:14.571Z,99600.56
2018-08-11T08:23:43.604Z,99592.16
2018-08-11T08:26:12.789Z,99603.68
2018-08-11T08:28:41.716Z,99603.93
2018-08-11T08:31:10.865Z,99597.00
2018-08-11T08:33:39.903Z,99599.70
2018-08-11T08:36:09.021Z,99601.12
2018-08-11T08:38:38.072Z,99593.14
2018-08-11T08:41:07.037Z,99600.77
2018-08-11T08:43:36.090Z,99604.55
2018-08-11T08:46:05.114Z,99604.19
2018-08-11T08:48:34.074Z,99608.13
2018-08-11T08:51:03.067Z,99613.16
2018-08-11T08:53:32.098Z,99606.04
2018-08-11T08:56:01.224Z,99612.23
2018-08-11T08:58:30.184Z,99605.65
2018-08-11T09:00:59.261Z,99608.16
2018-08-11T09:03:28.246Z,99602.34
2018-08-11T09:05:57.240Z,99603.78
2018-08-11T09:08:26.325Z,99604.11
2018-08-11T09:10:55.297Z,99595.91
2018-08-11T09:13:24.337Z,99589.16
2018-08-11T09:15:53.488Z,99588.40
2018-08-11T09:18:22.607Z,99597.48
2018-08-11T09:20:51.660Z,99585.67
2018-08-11T09:23:20.672Z,99575.53
2018-08-11T09:25:50.099Z,99575.97
2018-08-11T09:28:19.181Z,99579.45
2018-08-11T09:30:48.160Z,99581.99
2018-08-11T09:33:17.228Z,99578.45
2018-08-11T09:35:46.216Z,99565.27
2018-08-11T09:38:15.228Z,99572.32
2018-08-11T09:40:44.243Z,99561.72
2018-08-11T09:43:13.211Z,99562.64
2018-08-11T09:45:42.369Z,99555.96
2018-08-11T09:48:11.361Z,99552.47
2018-08-11T09:50:40.323Z,99551.41
2018-08-11T09:53:09.304Z,99543.05
2018-08-11T09:55:38.337Z,99544.44
2018-08-11T09:58:07.430Z,99535.59
2018-08-11T10:00:54.855Z,99532.45
2018-08-11T10:03:24.509Z,99531.13
2018-08-11T10:05:53.561Z,99527.25
2018-08-11T10:08:22.712Z,99519.16
2018-08-11T10:10:51.689Z,99527.11
2018-08-11T10:13:20.734Z,99526.31
2018-08-11T10:15:49.756Z,99533.98
2018-08-11T10:18:18.729Z,99521.42
2018-08-11T10:20:47.707Z,99523.35
2018-08-11T10:23:16.794Z,99508.63
2018-08-11T10:25:45.953Z,99513.66
2018-08-11T10:28:14.941Z,99510.92
2018-08-11T10:30:43.904Z,99498.64
2018-08-11T10:33:12.943Z,99506.93
2018-08-11T10:35:41.968Z,99499.86
2018-08-11T10:38:11.057Z,99497.66
2018-08-11T10:40:40.028Z,99496.73
2018-08-11T10:43:09.164Z,99495.63
2018-08-11T10:45:38.127Z,99490.16
2018-08-11T10:48:07.205Z,99492.48
2018-08-11T10:50:36.274Z,99487.55
2018-08-11T10:53:05.301Z,99498.81
2018-08-11T10:55:34.460Z,99493.44
2018-08-11T10:58:03.562Z,99486.85
2018-08-11T11:00:32.636Z,99489.52
2018-08-11T11:03:01.623Z,99480.58
2018-08-11T11:05:30.583Z,99470.84
2018-08-11T11:07:59.679Z,99473.13
2018-08-11T11:10:28.645Z,99473.27
2018-08-11T11:12:57.631Z,99465.20
2018-08-11T11:15:26.670Z,99467.09
2018-08-11T11:17:55.697Z,99467.73
2018-08-11T11:20:24.868Z,99461.63
2018-08-11T11:22:53.936Z,99463.17
2018-08-11T11:25:22.920Z,99461.01
2018-08-11T11:27:51.917Z,99461.95
2018-08-11T11:30:20.900Z,99461.42
2018-08-11T11:32:49.856Z,99454.73
2018-08-11T11:35:18.900Z,99440.56
2018-08-11T11:37:47.944Z,99441.24
2018-08-11T11:40:16.952Z,99439.64
2018-08-11T11:42:46.017Z,99440.23
2018-08-11T11:45:14.995Z,99445.72
2018-08-11T11:47:44.031Z,99444.58
2018-08-11T11:50:12.992Z,99438.50
2018-08-11T11:52:42.044Z,99434.72
2018-08-11T11:55:11.033Z,99430.30
2018-08-11T11:57:40.009Z,99427.61
2018-08-11T12:00:09.192Z,99423.06
2018-08-11T12:02:38.264Z,99417.33
2018-08-11T12:05:07.309Z,99414.47
2018-08-11T12:07:36.277Z,99412.69
2018-08-11T12:10:05.405Z,99407.31
2018-08-11T12:12:34.385Z,99405.44
2018-08-11T12:15:03.460Z,99410.45
2018-08-11T12:17:32.539Z,99410.13
2018-08-11T12:20:01.608Z,99408.34
2018-08-11T12:22:30.604Z,99407.28
2018-08-11T12:24:59.683Z,99407.58
2018-08-11T12:27:28.733Z,99395.36
2018-08-11T12:29:57.767Z,99393.55
2018-08-11T12:32:26.800Z,99390.70
2018-08-11T12:34:55.848Z,99379.42
2018-08-11T12:37:24.993Z,99376.50
2018-08-11T12:39:53.982Z,99375.41
2018-08-11T12:42:23.031Z,99374.06
2018-08-11T12:44:52.088Z,99376.74
2018-08-11T12:47:21.055Z,99360.19
2018-08-11T12:49:50.197Z,99365.80
2018-08-11T12:52:19.199Z,99373.54
2018-08-11T12:54:48.224Z,99360.68
2018-08-11T12:57:17.225Z,99362.24
2018-08-11T12:59:46.356Z,99359.66
2018-08-11T13:02:15.405Z,99346.95
2018-08-11T13:04:44.368Z,99361.47
2018-08-11T13:07:13.379Z,99360.27
2018-08-11T13:09:43.366Z,99358.59
2018-08-11T13:12:12.363Z,99365.21
2018-08-11T13:14:41.368Z,99359.83
2018-08-11T13:17:10.329Z,99360.77
2018-08-11T13:19:39.760Z,99354.88
2018-08-11T13:22:08.725Z,99354.09
2018-08-11T13:24:37.683Z,99354.28
2018-08-11T13:27:06.704Z,99352.74
2018-08-11T13:29:35.778Z,99354.23
2018-08-11T13:32:04.845Z,99356.05
2018-08-11T13:34:33.860Z,99358.27
2018-08-11T13:37:02.904Z,99362.97
2018-08-11T13:39:31.940Z,99354.59
2018-08-11T13:42:01.045Z,99359.78
2018-08-11T13:44:30.021Z,99352.03
2018-08-11T13:46:59.053Z,99352.30
2018-08-11T13:49:28.088Z,99350.92
2018-08-11T13:51:57.056Z,99350.32
2018-08-11T13:54:26.109Z,99342.01
2018-08-11T13:56:55.172Z,99343.05
2018-08-11T13:59:24.167Z,99335.23
2018-08-11T14:01:53.164Z,99335.06
2018-08-11T14:04:22.188Z,99335.02
2018-08-11T14:06:51.180Z,99340.81
2018-08-11T14:09:20.221Z,99331.48
2018-08-11T14:11:49.255Z,99332.59
2018-08-11T14:14:18.212Z,99327.66
2018-08-11T14:16:47.265Z,99333.55
2018-08-11T14:19:16.329Z,99330.94
2018-08-11T14:21:45.295Z,99324.33
2018-08-11T14:24:14.307Z,99323.67
2018-08-11T14:26:43.272Z,99319.27
2018-08-11T14:29:12.305Z,99318.02
2018-08-11T14:31:41.368Z,99321.29
2018-08-11T14:34:10.632Z,99315.09
2018-08-11T14:36:39.787Z,99314.43
2018-08-11T14:39:10.066Z,99308.75
2018-08-11T14:41:39.167Z,99310.75
2018-08-11T14:44:08.647Z,99312.04
2018-08-11T14:46:37.952Z,99315.72
2018-08-11T14:49:07.447Z,99313.53
2018-08-11T14:51:36.768Z,99309.98
2018-08-11T14:54:05.986Z,99303.52
2018-08-11T14:56:34.959Z,99302.23
2018-08-11T14:59:03.979Z,99304.86
2018-08-11T15:01:32.996Z,99308.83
2018-08-11T15:04:02.092Z,99311.50
2018-08-11T15:06:31.096Z,99304.09
2018-08-11T15:09:00.143Z,99308.06
2018-08-11T15:11:29.122Z,99304.83
2018-08-11T15:13:58.240Z,99307.34
2018-08-11T15:16:27.271Z,99305.80
2018-08-11T15:18:56.257Z,99303.12
2018-08-11T15:21:25.279Z,99303.57
2018-08-11T15:23:54.252Z,99291.67
2018-08-11T15:26:23.239Z,99300.28
2018-08-11T15:28:52.254Z,99296.27
2018-08-11T15:31:21.232Z,99291.66
2018-08-11T15:33:50.196Z,99294.53
2018-08-11T15:36:19.373Z,99282.02
2018-08-11T15:38:48.352Z,99288.29
2018-08-11T15:41:17.320Z,99285.11
2018-08-11T15:43:46.489Z,99277.27
2018-08-11T15:46:15.459Z,99280.56
2018-08-11T15:48:44.666Z,99281.52
2018-08-11T15:51:13.764Z,99279.16
2018-08-11T15:53:42.766Z,99274.06
2018-08-11T15:56:11.746Z,99273.46
2018-08-11T15:58:40.768Z,99273.34
2018-08-11T16:01:09.885Z,99279.45
2018-08-11T16:03:38.884Z,99274.73
2018-08-11T16:06:07.847Z,99278.72
2018-08-11T16:08:36.844Z,99279.41
2018-08-11T16:11:05.923Z,99271.80
2018-08-11T16:13:34.905Z,99265.77
2018-08-11T16:16:04.076Z,99279.02
2018-08-11T16:18:33.110Z,99277.55
2018-08-11T16:21:02.099Z,99276.36
2018-08-11T16:23:31.150Z,99275.94
2018-08-11T16:26:00.196Z,99277.86
2018-08-11T16:28:29.195Z,99278.73
2018-08-11T16:30:58.270Z,99275.47
2018-08-11T16:33:27.311Z,99273.02
2018-08-11T16:35:56.298Z,99283.77
2018-08-11T16:38:25.368Z,99283.02
2018-08-11T16:40:54.408Z,99282.23
2018-08-11T16:43:23.526Z,99282.64
2018-08-11T16:45:52.592Z,99281.53
2018-08-11T16:48:21.560Z,99288.69
2018-08-11T16:50:50.600Z,99284.42
2018-08-11T16:53:19.579Z,99282.22
2018-08-11T16:55:48.545Z,99285.98
2018-08-11T16:58:17.592Z,99285.64
2018-08-11T17:00:46.647Z,99277.30
2018-08-11T17:03:15.699Z,99274.94
2018-08-11T17:05:44.727Z,99280.94
2018-08-11T17:08:13.750Z,99277.41
2018-08-11T17:10:42.788Z,99271.65
2018-08-11T17:13:11.797Z,99275.39
2018-08-11T17:15:40.775Z,99272.52
2018-08-11T17:18:09.916Z,99268.61
2018-08-11T17:20:38.903Z,99281.62
2018-08-11T17:23:07.968Z,99277.98
2018-08-11T17:25:36.955Z,99275.30
2018-08-11T17:28:06.037Z,99275.73
2018-08-11T17:30:35.024Z,99271.41
2018-08-11T17:33:04.005Z,99276.48
2018-08-11T17:35:33.150Z,99276.71
2018-08-11T17:38:02.131Z,99277.97
2018-08-11T17:40:31.162Z,99275.86
2018-08-11T17:43:00.209Z,99270.63
2018-08-11T17:45:29.257Z,99277.02
2018-08-11T17:47:58.404Z,99278.91
2018-08-11T17:50:27.392Z,99286.48
2018-08-11T17:52:56.385Z,99285.91
2018-08-11T17:55:25.409Z,99278.50
2018-08-11T17:57:54.608Z,99292.92
2018-08-11T18:00:23.781Z,99292.15
2018-08-11T18:02:52.770Z,99297.00
2018-08-11T18:05:21.742Z,99299.67
2018-08-11T18:07:50.926Z,99300.11
2018-08-11T18:10:26.319Z,99308.00
2018-08-11T18:12:55.440Z,99315.77
2018-08-11T18:15:24.400Z,99325.34
2018-08-11T18:17:53.559Z,99318.13
2018-08-11T18:20:22.595Z,99327.19
2018-08-11T18:22:51.560Z,99326.98
2018-08-11T18:25:20.871Z,99335.25
2018-08-11T18:27:49.831Z,99326.59
2018-08-11T18:30:18.849Z,99329.12
2018-08-11T18:32:47.914Z,99329.12
2018-08-11T18:35:17.000Z,99330.36
2018-08-11T18:37:46.067Z,99328.33
2018-08-11T18:40:15.100Z,99331.27
2018-08-11T18:42:44.072Z,99336.88
2018-08-11T18:45:13.276Z,99328.20
2018-08-11T18:47:42.263Z,99333.69
2018-08-11T18:50:11.383Z,99335.47
2018-08-11T18:52:40.480Z,99339.65
2018-08-11T18:55:10.437Z,99336.06
2018-08-11T18:57:39.829Z,99340.34
2018-08-11T19:00:18.129Z,99346.42
2018-08-11T19:02:47.310Z,99355.20
2018-08-11T19:05:16.529Z,99349.41
2018-08-11T19:07:45.626Z,99349.09
2018-08-11T19:10:15.202Z,99349.54
2018-08-11T19:12:44.235Z,99351.64
2018-08-11T19:15:14.572Z,99349.98
2018-08-11T19:17:43.836Z,99359.00
2018-08-11T19:20:14.178Z,99356.00
2018-08-11T19:22:43.275Z,99352.91
2018-08-11T19:25:12.928Z,99355.17
2018-08-11T19:27:41.969Z,99352.09
2018-08-11T19:30:12.524Z,99354.04
2018-08-11T19:32:41.676Z,99356.00
2018-08-11T19:35:10.726Z,99361.27
2018-08-11T19:37:39.818Z,99360.35
2018-08-11T19:40:09.809Z,99358.42
2018-08-11T19:42:38.853Z,99357.45
2018-08-11T19:45:10.364Z,99356.80
2018-08-11T19:47:39.357Z,99364.38
2018-08-11T19:50:09.985Z,99363.38
2018-08-11T19:52:39.207Z,99353.50
2018-08-11T19:55:08.588Z,99353.32
2018-08-11T19:57:37.720Z,99358.30
2018-08-11T20:00:09.928Z,99362.69
2018-08-11T20:02:39.160Z,99358.23
2018-08-11T20:05:08.783Z,99363.78
2018-08-11T20:07:37.944Z,99360.80
2018-08-11T20:10:07.804Z,99358.05
2018-08-11T20:12:37.304Z,99360.69
2018-08-11T20:15:07.619Z,99364.20
2018-08-11T20:17:36.620Z,99368.01
2018-08-11T20:20:07.193Z,99370.91
2018-08-11T20:22:36.244Z,99375.47
2018-08-11T20:25:05.493Z,99379.43
2018-08-11T20:27:34.556Z,99369.21
2018-08-11T20:30:03.710Z,99376.30
2018-08-11T20:32:32.812Z,99379.47
2018-08-11T20:35:01.849Z,99377.50
2018-08-11T20:37:30.868Z,99383.13
2018-08-11T20:40:00.019Z,99373.98
2018-08-11T20:42:29.131Z,99380.41
2018-08-11T20:44:58.176Z,99380.71
2018-08-11T20:47:27.244Z,99374.82
2018-08-11T20:49:56.292Z,99377.65
2018-08-11T20:52:25.316Z,99383.45
2018-08-11T20:54:54.317Z,99382.38
2018-08-11T20:57:23.316Z,99386.73
2018-08-11T20:59:52.425Z,99388.20
2018-08-11T21:02:21.692Z,99381.81
2018-08-11T21:04:50.672Z,99382.83
2018-08-11T21:07:19.752Z,99378.59
2018-08-11T21:09:48.744Z,99391.50
2018-08-11T21:12:17.756Z,99395.70
2018-08-11T21:14:47.127Z,99396.42
2018-08-11T21:17:16.117Z,99401.05
2018-08-11T21:19:45.235Z,99391.70
2018-08-11T21:22:14.255Z,99397.50
2018-08-11T21:24:43.565Z,99394.40
2018-08-11T21:27:12.609Z,99397.76
2018-08-11T21:29:41.660Z,99400.98
2018-08-11T21:32:10.690Z,99404.00
2018-08-11T21:34:39.678Z,99407.00
2018-08-11T21:37:08.732Z,99406.33
2018-08-11T21:39:37.729Z,99407.00
2018-08-11T21:42:07.244Z,99408.67
2018-08-11T21:44:36.412Z,99410.71
2018-08-11T21:47:05.540Z,99403.64
2018-08-11T21:49:34.656Z,99402.31
2018-08-11T21:52:03.797Z,99406.28
2018-08-11T21:54:32.859Z,99401.19
2018-08-11T21:57:01.933Z,99405.67
2018-08-11T21:59:30.911Z,99397.77
2018-08-11T22:02:00.143Z,99396.97
2018-08-11T22:04:33.015Z,99399.67
2018-08-11T22:07:04.749Z,99395.11
2018-08-11T22:09:33.816Z,99399.24
2018-08-11T22:12:03.289Z,99396.48
2018-08-11T22:14:32.479Z,99389.06
2018-08-11T22:17:02.155Z,99394.02
2018-08-11T22:19:31.126Z,99389.59
2018-08-11T22:22:00.160Z,99397.18
2018-08-11T22:24:29.236Z,99395.87
2018-08-11T22:26:58.268Z,99392.09
2018-08-11T22:29:27.340Z,99391.41
2018-08-11T22:31:56.373Z,99389.95
2018-08-11T22:34:25.359Z,99384.87
2018-08-11T22:36:54.427Z,99383.72
2018-08-11T22:39:23.528Z,99384.42
2018-08-11T22:41:52.548Z,99383.28
2018-08-11T22:44:21.539Z,99381.87
2018-08-11T22:46:50.536Z,99375.29
2018-08-11T22:49:19.509Z,99385.20
2018-08-11T22:51:48.578Z,99385.55
2018-08-11T22:54:17.560Z,99383.70
2018-08-11T22:56:46.694Z,99305.67
2018-08-11T22:59:15.797Z,99384.88
2018-08-11T23:01:44.799Z,99381.28
2018-08-11T23:04:13.852Z,99378.38
2018-08-11T23:06:42.924Z,99378.34
2018-08-11T23:09:11.960Z,99375.74
2018-08-11T23:11:40.967Z,99371.48
2018-08-11T23:14:10.007Z,99371.16
2018-08-11T23:16:39.066Z,99373.02
2018-08-11T23:19:08.133Z,99370.10
2018-08-11T23:21:37.250Z,99360.41
2018-08-11T23:24:06.333Z,99364.52
2018-08-11T23:26:35.464Z,99362.20
2018-08-11T23:29:04.807Z,99359.58
2018-08-11T23:31:33.857Z,99359.75
2018-08-11T23:34:02.884Z,99353.15
2018-08-11T23:36:31.919Z,99351.35
2018-08-11T23:39:01.009Z,99350.17
2018-08-11T23:41:30.008Z,99349.34
2018-08-11T23:43:59.103Z,99340.45
2018-08-11T23:46:28.105Z,99345.20
2018-08-11T23:48:57.170Z,99322.25
2018-08-11T23:51:26.186Z,99338.63
2018-08-11T23:53:55.276Z,99332.84
2018-08-11T23:56:24.435Z,99324.64
2018-08-11T23:58:53.524Z,99326.65
