createdAt,value
2023-04-27T00:01:23.835Z,76.35
2023-04-27T00:03:51.944Z,76.05
2023-04-27T00:06:30.351Z,75.31
2023-04-27T00:08:57.611Z,75.77
2023-04-27T00:11:25.120Z,75.13
2023-04-27T00:13:52.606Z,75.64
2023-04-27T00:16:21.817Z,76.44
2023-04-27T00:18:49.133Z,74.66
2023-04-27T00:21:16.744Z,73.35
2023-04-27T00:23:44.401Z,74.68
2023-04-27T00:26:12.019Z,75.52
2023-04-27T00:28:39.252Z,75.95
2023-04-27T00:31:06.528Z,75.86
2023-04-27T00:33:36.321Z,76.28
2023-04-27T00:36:03.681Z,76.06
2023-04-27T00:38:31.714Z,75.36
2023-04-27T00:41:02.622Z,75.81
2023-04-27T00:43:30.323Z,76.67
2023-04-27T00:45:57.866Z,75.79
2023-04-27T00:48:25.707Z,75.02
2023-04-27T00:50:54.838Z,75.01
2023-04-27T00:53:22.573Z,75.29
2023-04-27T00:55:49.798Z,76.56
2023-04-27T00:58:17.122Z,75.80
2023-04-27T01:00:44.432Z,76.32
2023-04-27T01:03:12.199Z,75.77
2023-04-27T01:05:39.661Z,76.08
2023-04-27T01:08:08.450Z,76.11
2023-04-27T01:10:36.080Z,76.34
2023-04-27T01:13:03.993Z,76.88
2023-04-27T01:15:31.602Z,76.09
2023-04-27T01:17:59.405Z,76.72
2023-04-27T01:20:30.663Z,77.02
2023-04-27T01:22:58.629Z,76.90
2023-04-27T01:25:27.361Z,77.80
2023-04-27T01:27:54.977Z,77.10
2023-04-27T01:30:25.530Z,77.61
2023-04-27T01:32:53.608Z,77.73
2023-04-27T01:35:21.008Z,77.09
2023-04-27T01:37:48.299Z,77.02
2023-04-27T01:40:16.024Z,77.15
2023-04-27T01:42:44.935Z,76.64
2023-04-27T01:45:12.229Z,76.71
2023-04-27T01:47:39.757Z,76.64
2023-04-27T01:50:07.764Z,76.31
2023-04-27T01:52:35.333Z,76.23
2023-04-27T01:55:02.749Z,76.73
2023-04-27T01:57:30.201Z,77.65
2023-04-27T01:59:59.072Z,75.68
2023-04-27T02:02:26.765Z,76.19
2023-04-27T02:04:54.412Z,76.96
2023-04-27T02:07:22.063Z,76.96
2023-04-27T02:09:49.304Z,77.78
2023-04-27T02:12:16.526Z,77.72
2023-04-27T02:14:43.726Z,78.36
2023-04-27T02:17:12.440Z,78.06
2023-04-27T02:19:39.634Z,77.67
2023-04-27T02:22:07.150Z,77.39
2023-04-27T02:24:36.738Z,77.52
2023-04-27T02:27:05.122Z,78.10
2023-04-27T02:29:32.938Z,78.25
2023-04-27T02:32:01.050Z,78.60
2023-04-27T02:34:29.869Z,78.64
2023-04-27T02:36:57.191Z,79.07
2023-04-27T02:39:24.534Z,79.10
2023-04-27T02:41:52.353Z,78.25
2023-04-27T02:44:19.969Z,78.47
2023-04-27T02:46:47.279Z,77.88
2023-04-27T02:49:16.046Z,75.93
2023-04-27T02:51:45.148Z,76.20
2023-04-27T02:54:12.432Z,75.47
2023-04-27T02:56:39.729Z,76.18
2023-04-27T02:59:07.225Z,75.18
2023-04-27T03:01:34.775Z,75.17
2023-04-27T03:04:02.742Z,75.00
2023-04-27T03:06:30.187Z,75.36
2023-04-27T03:08:59.040Z,75.71
2023-04-27T03:11:26.476Z,75.37
2023-04-27T03:13:53.731Z,75.54
2023-04-27T03:16:21.176Z,76.02
2023-04-27T03:18:48.621Z,76.71
2023-04-27T03:21:17.110Z,77.04
2023-04-27T03:23:44.376Z,76.18
2023-04-27T03:26:14.445Z,76.01
2023-04-27T03:28:42.352Z,76.54
2023-04-27T03:31:10.830Z,76.23
2023-04-27T03:33:38.809Z,76.78
2023-04-27T03:36:06.948Z,76.87
2023-04-27T03:38:35.705Z,77.23
2023-04-27T03:41:03.451Z,77.53
2023-04-27T03:43:32.096Z,76.18
2023-04-27T03:45:59.449Z,76.69
2023-04-27T03:48:27.056Z,76.82
2023-04-27T03:50:54.350Z,75.82
2023-04-27T03:53:21.582Z,75.13
2023-04-27T03:55:49.081Z,75.57
2023-04-27T03:58:17.588Z,75.91
2023-04-27T04:00:46.570Z,76.33
2023-04-27T04:03:14.466Z,76.29
2023-04-27T04:05:42.056Z,77.16
2023-04-27T04:08:09.272Z,76.14
2023-04-27T04:10:36.610Z,76.34
2023-04-27T04:13:04.035Z,76.46
2023-04-27T04:15:31.484Z,76.76
2023-04-27T04:18:00.302Z,77.00
2023-04-27T04:20:27.732Z,75.81
2023-04-27T04:22:55.441Z,76.57
2023-04-27T04:25:22.698Z,75.75
2023-04-27T04:27:50.360Z,75.11
2023-04-27T04:30:17.952Z,74.98
2023-04-27T04:32:45.435Z,75.64
2023-04-27T04:35:14.420Z,76.62
2023-04-27T04:37:41.788Z,75.63
2023-04-27T04:40:10.699Z,77.01
2023-04-27T04:42:38.195Z,76.89
2023-04-27T04:45:07.400Z,76.61
2023-04-27T04:47:35.581Z,77.57
2023-04-27T04:50:03.042Z,75.32
2023-04-27T04:52:31.733Z,75.65
2023-04-27T04:54:58.977Z,73.22
2023-04-27T04:57:26.290Z,73.38
2023-04-27T04:59:53.865Z,74.42
2023-04-27T05:02:21.470Z,75.51
2023-04-27T05:04:48.846Z,74.86
2023-04-27T05:07:20.908Z,75.56
2023-04-27T05:09:52.838Z,74.55
2023-04-27T05:12:20.406Z,73.17
2023-04-27T05:14:48.492Z,73.04
2023-04-27T05:17:16.055Z,72.00
2023-04-27T05:19:43.520Z,70.83
2023-04-27T05:22:11.184Z,70.07
2023-04-27T05:24:48.324Z,70.07
2023-04-27T05:27:17.188Z,69.84
2023-04-27T05:29:44.498Z,69.45
2023-04-27T05:32:12.098Z,70.41
2023-04-27T05:34:39.325Z,70.56
2023-04-27T05:37:06.791Z,70.57
2023-04-27T05:39:34.435Z,70.42
2023-04-27T05:42:03.132Z,70.41
2023-04-27T05:44:32.017Z,69.43
2023-04-27T05:46:59.626Z,69.23
2023-04-27T05:49:29.438Z,68.15
2023-04-27T05:52:05.298Z,69.84
2023-04-27T05:54:32.525Z,69.61
2023-04-27T05:57:20.796Z,70.69
2023-04-27T05:59:50.402Z,69.13
2023-04-27T06:02:18.062Z,70.18
2023-04-27T06:04:45.931Z,69.27
2023-04-27T06:07:16.164Z,66.71
2023-04-27T06:09:43.854Z,66.39
2023-04-27T06:12:11.421Z,64.95
2023-04-27T06:14:38.867Z,67.01
2023-04-27T06:17:07.662Z,65.53
2023-04-27T06:19:35.163Z,64.24
2023-04-27T06:22:03.928Z,64.10
2023-04-27T06:24:31.260Z,64.10
2023-04-27T06:26:58.722Z,62.01
2023-04-27T06:29:25.936Z,61.46
2023-04-27T06:31:53.457Z,61.12
2023-04-27T06:34:22.084Z,57.38
2023-04-27T06:36:49.427Z,56.12
2023-04-27T06:39:16.910Z,57.44
2023-04-27T06:41:44.405Z,53.49
2023-04-27T06:44:12.005Z,52.81
2023-04-27T06:46:39.704Z,53.26
2023-04-27T06:49:09.210Z,52.79
2023-04-27T06:51:37.926Z,52.80
2023-04-27T06:54:06.116Z,52.97
2023-04-27T06:56:34.180Z,52.70
2023-04-27T06:59:02.371Z,52.22
2023-04-27T07:01:30.409Z,52.57
2023-04-27T07:04:00.962Z,52.35
2023-04-27T07:06:28.860Z,51.79
2023-04-27T07:09:29.248Z,49.65
2023-04-27T07:12:03.335Z,45.14
2023-04-27T07:14:30.677Z,45.78
2023-04-27T07:16:58.007Z,46.31
2023-04-27T07:19:25.643Z,45.70
2023-04-27T07:21:52.988Z,47.26
2023-04-27T07:24:20.755Z,47.61
2023-04-27T07:26:50.006Z,48.17
2023-04-27T07:29:26.613Z,47.25
2023-04-27T07:31:55.917Z,42.12
2023-04-27T07:34:38.003Z,45.65
2023-04-27T07:37:14.009Z,43.73
2023-04-27T07:39:42.597Z,44.07
2023-04-27T07:42:13.938Z,42.23
2023-04-27T07:44:50.962Z,41.47
2023-04-27T07:47:20.893Z,41.20
2023-04-27T07:49:49.425Z,40.17
2023-04-27T07:52:23.023Z,38.07
2023-04-27T07:54:57.270Z,39.12
2023-04-27T07:57:32.993Z,38.76
2023-04-27T08:00:00.596Z,39.41
2023-04-27T08:02:39.444Z,38.50
2023-04-27T08:05:08.274Z,39.94
2023-04-27T08:07:50.399Z,41.00
2023-04-27T08:10:20.647Z,41.59
2023-04-27T08:13:06.798Z,40.53
2023-04-27T08:15:38.593Z,38.23
2023-04-27T08:18:10.417Z,40.47
2023-04-27T08:21:44.126Z,39.70
2023-04-27T08:24:02.809Z,37.75
2023-04-27T08:26:31.207Z,37.54
2023-04-27T08:29:15.322Z,37.67
2023-04-27T08:32:04.369Z,38.34
2023-04-27T08:34:39.429Z,38.64
2023-04-27T08:37:32.868Z,39.99
2023-04-27T08:40:03.496Z,39.21
2023-04-27T08:42:31.573Z,39.53
2023-04-27T08:45:00.497Z,37.57
2023-04-27T08:47:39.133Z,37.70
2023-04-27T08:50:10.729Z,37.54
2023-04-27T08:52:43.796Z,37.90
2023-04-27T08:55:11.179Z,37.84
2023-04-27T08:57:38.898Z,36.85
2023-04-27T09:00:13.454Z,38.20
2023-04-27T09:02:47.643Z,37.39
2023-04-27T09:05:18.573Z,37.03
2023-04-27T09:07:59.284Z,38.55
2023-04-27T09:10:29.554Z,36.84
2023-04-27T09:12:59.087Z,37.57
2023-04-27T09:15:31.804Z,38.57
2023-04-27T09:18:00.436Z,39.48
2023-04-27T09:20:31.474Z,38.36
2023-04-27T09:23:01.674Z,36.84
2023-04-27T09:25:35.843Z,36.63
2023-04-27T09:28:10.454Z,38.45
2023-04-27T09:30:39.131Z,37.53
2023-04-27T09:33:06.587Z,37.42
2023-04-27T09:35:34.091Z,38.89
2023-04-27T09:38:01.654Z,37.83
2023-04-27T09:40:31.255Z,37.02
2023-04-27T09:43:01.219Z,34.40
2023-04-27T09:45:28.687Z,36.30
2023-04-27T09:47:58.515Z,35.67
2023-04-27T09:50:26.407Z,34.89
2023-04-27T09:52:53.984Z,35.62
2023-04-27T09:55:26.151Z,36.26
2023-04-27T09:58:03.817Z,35.94
2023-04-27T10:00:42.936Z,36.44
2023-04-27T10:03:23.846Z,35.53
2023-04-27T10:06:40.875Z,36.55
2023-04-27T10:09:10.462Z,34.66
2023-04-27T10:11:44.133Z,36.11
2023-04-27T10:14:18.355Z,33.68
2023-04-27T10:16:47.335Z,34.18
2023-04-27T10:19:16.756Z,35.28
2023-04-27T10:22:00.459Z,37.92
2023-04-27T10:24:37.809Z,38.12
2023-04-27T10:27:12.461Z,36.16
2023-04-27T10:29:42.139Z,35.27
2023-04-27T10:32:11.618Z,35.57
2023-04-27T10:34:41.437Z,34.74
2023-04-27T10:37:10.382Z,35.37
2023-04-27T10:39:47.847Z,33.85
2023-04-27T10:42:29.118Z,35.08
2023-04-27T10:44:58.071Z,35.67
2023-04-27T10:47:36.140Z,34.69
2023-04-27T10:50:06.628Z,36.04
2023-04-27T10:52:34.501Z,35.79
2023-04-27T10:55:13.531Z,35.31
2023-04-27T10:57:47.267Z,39.36
2023-04-27T11:00:19.008Z,38.74
2023-04-27T11:02:59.058Z,36.54
2023-04-27T11:05:33.587Z,37.10
2023-04-27T11:08:08.466Z,38.79
2023-04-27T11:10:39.708Z,36.68
2023-04-27T11:13:12.540Z,38.15
2023-04-27T11:15:48.007Z,38.51
2023-04-27T11:18:17.358Z,36.16
2023-04-27T11:20:48.561Z,35.56
2023-04-27T11:23:24.323Z,35.05
2023-04-27T11:25:52.473Z,33.60
2023-04-27T11:28:22.534Z,33.32
2023-04-27T11:30:56.455Z,33.58
2023-04-27T11:33:24.060Z,33.23
2023-04-27T11:35:56.863Z,34.58
2023-04-27T11:38:24.540Z,34.81
2023-04-27T11:41:00.916Z,35.56
2023-04-27T11:43:28.846Z,33.90
2023-04-27T11:45:56.492Z,33.20
2023-04-27T11:48:24.427Z,34.33
2023-04-27T11:50:53.603Z,36.45
2023-04-27T11:53:31.132Z,35.77
2023-04-27T11:56:00.284Z,33.97
2023-04-27T11:58:28.220Z,33.00
2023-04-27T12:00:57.049Z,34.40
2023-04-27T12:03:26.240Z,36.16
2023-04-27T12:05:55.981Z,36.48
2023-04-27T12:08:24.418Z,36.60
2023-04-27T12:10:52.064Z,35.15
2023-04-27T12:13:27.902Z,34.80
2023-04-27T12:15:55.197Z,33.46
2023-04-27T12:18:22.592Z,35.43
2023-04-27T12:20:50.616Z,35.00
2023-04-27T12:23:19.448Z,33.27
2023-04-27T12:25:46.744Z,35.04
2023-04-27T12:28:19.133Z,33.68
2023-04-27T12:30:46.598Z,33.39
2023-04-27T12:33:14.079Z,35.81
2023-04-27T12:35:41.419Z,35.63
2023-04-27T12:38:09.759Z,36.40
2023-04-27T12:40:38.561Z,35.84
2023-04-27T12:43:07.673Z,36.75
2023-04-27T12:45:34.968Z,36.48
2023-04-27T12:48:04.287Z,37.44
2023-04-27T12:50:32.760Z,34.37
2023-04-27T12:53:00.506Z,33.74
2023-04-27T12:57:59.442Z,34.70
2023-04-27T13:00:26.946Z,34.22
2023-04-27T13:02:54.520Z,35.76
2023-04-27T13:05:22.468Z,35.49
2023-04-27T13:07:53.847Z,36.12
2023-04-27T13:10:22.240Z,35.46
2023-04-27T13:12:49.831Z,38.01
2023-04-27T13:15:18.848Z,37.43
2023-04-27T13:17:46.380Z,36.13
2023-04-27T13:20:13.832Z,36.56
2023-04-27T13:22:42.565Z,36.68
2023-04-27T13:25:10.843Z,36.35
2023-04-27T13:27:38.153Z,37.67
2023-04-27T13:30:10.226Z,37.50
2023-04-27T13:32:39.444Z,38.19
2023-04-27T13:35:08.802Z,37.72
2023-04-27T13:37:38.015Z,37.58
2023-04-27T13:40:06.761Z,37.60
2023-04-27T13:42:35.170Z,36.52
2023-04-27T13:45:04.404Z,35.12
2023-04-27T13:47:37.319Z,35.33
2023-04-27T13:50:09.146Z,36.04
2023-04-27T13:52:38.329Z,37.07
2023-04-27T13:55:07.125Z,37.07
2023-04-27T13:57:34.772Z,37.06
2023-04-27T14:00:02.753Z,36.21
2023-04-27T14:02:31.197Z,37.50
2023-04-27T14:04:58.733Z,36.42
2023-04-27T14:07:27.988Z,37.37
2023-04-27T14:09:55.198Z,37.44
2023-04-27T14:12:22.627Z,36.70
2023-04-27T14:14:49.895Z,36.82
2023-04-27T14:17:17.117Z,36.71
2023-04-27T14:19:44.429Z,37.49
2023-04-27T14:22:12.727Z,38.00
2023-04-27T14:24:41.534Z,36.64
2023-04-27T14:27:08.834Z,37.11
2023-04-27T14:29:36.138Z,36.68
2023-04-27T14:32:04.218Z,36.56
2023-04-27T14:34:31.447Z,37.90
2023-04-27T14:36:58.717Z,37.01
2023-04-27T14:39:28.161Z,36.14
2023-04-27T14:41:57.352Z,36.86
2023-04-27T14:44:24.913Z,36.92
2023-04-27T14:46:52.127Z,38.09
2023-04-27T14:49:19.871Z,37.29
2023-04-27T14:51:47.173Z,36.38
2023-04-27T14:54:14.783Z,37.08
2023-04-27T14:56:42.659Z,37.79
2023-04-27T14:59:11.451Z,36.78
2023-04-27T15:01:38.717Z,36.86
2023-04-27T15:04:06.423Z,37.13
2023-04-27T15:06:33.945Z,36.88
2023-04-27T15:09:01.218Z,36.66
2023-04-27T15:11:28.506Z,38.52
2023-04-27T15:13:56.205Z,36.42
2023-04-27T15:16:25.050Z,37.66
2023-04-27T15:18:52.263Z,36.55
2023-04-27T15:21:19.526Z,36.55
2023-04-27T15:23:46.727Z,38.40
2023-04-27T15:26:14.317Z,38.45
2023-04-27T15:28:41.792Z,39.41
2023-04-27T15:31:09.363Z,38.89
2023-04-27T15:33:38.069Z,39.12
2023-04-27T15:36:05.956Z,39.45
2023-04-27T15:38:33.986Z,39.38
2023-04-27T15:41:01.664Z,37.57
2023-04-27T15:43:29.052Z,38.66
2023-04-27T15:45:56.446Z,38.23
2023-04-27T15:48:23.617Z,37.91
2023-04-27T15:50:52.427Z,38.05
2023-04-27T15:53:19.779Z,38.89
2023-04-27T15:55:47.035Z,39.04
2023-04-27T15:58:15.232Z,39.10
2023-04-27T16:00:42.534Z,39.38
2023-04-27T16:03:11.392Z,38.84
2023-04-27T16:05:39.003Z,38.42
2023-04-27T16:08:07.656Z,38.00
2023-04-27T16:10:35.067Z,38.02
2023-04-27T16:13:02.374Z,38.32
2023-04-27T16:15:29.772Z,38.43
2023-04-27T16:17:57.144Z,39.05
2023-04-27T16:20:25.587Z,39.10
2023-04-27T16:22:53.230Z,38.49
2023-04-27T16:25:22.244Z,39.61
2023-04-27T16:27:49.471Z,39.14
2023-04-27T16:30:16.746Z,38.46
2023-04-27T16:32:43.998Z,40.01
2023-04-27T16:35:11.341Z,39.07
2023-04-27T16:37:38.762Z,39.55
2023-04-27T16:40:08.475Z,38.94
2023-04-27T16:42:37.529Z,40.23
2023-04-27T16:45:08.389Z,39.69
2023-04-27T16:47:37.668Z,40.88
2023-04-27T16:50:05.543Z,40.52
2023-04-27T16:52:32.824Z,41.99
2023-04-27T16:55:00.044Z,41.56
2023-04-27T16:57:27.298Z,41.75
2023-04-27T16:59:56.417Z,42.37
2023-04-27T17:02:26.004Z,43.14
2023-04-27T17:04:54.081Z,43.91
2023-04-27T17:07:21.433Z,43.90
2023-04-27T17:09:48.779Z,44.18
2023-04-27T17:12:16.900Z,45.58
2023-04-27T17:14:44.478Z,44.96
2023-04-27T17:17:13.134Z,44.70
2023-04-27T17:19:40.889Z,44.35
2023-04-27T17:22:13.464Z,44.71
2023-04-27T17:24:41.023Z,45.12
2023-04-27T17:27:08.300Z,45.77
2023-04-27T17:29:35.686Z,46.06
2023-04-27T17:32:09.438Z,46.11
2023-04-27T17:37:05.984Z,47.01
2023-04-27T17:39:33.281Z,47.40
2023-04-27T17:42:00.683Z,47.18
2023-04-27T17:44:28.776Z,47.78
2023-04-27T17:46:56.421Z,48.85
2023-04-27T17:49:23.896Z,48.91
2023-04-27T17:51:52.540Z,50.73
2023-04-27T17:54:19.913Z,50.11
2023-04-27T17:56:47.432Z,51.32
2023-04-27T17:59:14.872Z,51.73
2023-04-27T18:01:42.574Z,51.98
2023-04-27T18:04:10.469Z,51.60
2023-04-27T18:06:37.819Z,52.81
2023-04-27T18:09:06.942Z,52.79
2023-04-27T18:11:34.516Z,53.03
2023-04-27T18:14:01.971Z,53.59
2023-04-27T18:16:29.515Z,54.40
2023-04-27T18:18:56.745Z,54.37
2023-04-27T18:21:26.673Z,55.72
2023-04-27T18:23:53.936Z,56.86
2023-04-27T18:26:22.896Z,55.63
2023-04-27T18:28:50.922Z,56.34
2023-04-27T18:31:19.493Z,54.91
2023-04-27T18:33:47.226Z,55.53
2023-04-27T18:36:14.874Z,56.53
2023-04-27T18:38:42.208Z,57.73
2023-04-27T18:41:09.877Z,58.05
2023-04-27T18:43:38.700Z,58.85
2023-04-27T18:46:06.290Z,59.42
2023-04-27T18:48:33.825Z,59.89
2023-04-27T18:51:01.103Z,59.04
2023-04-27T18:53:28.730Z,59.99
2023-04-27T18:55:56.152Z,61.25
2023-04-27T18:58:23.842Z,61.13
2023-04-27T19:00:52.768Z,58.30
2023-04-27T19:03:20.546Z,59.32
2023-04-27T19:05:48.071Z,59.61
2023-04-27T19:08:15.818Z,59.48
2023-04-27T19:10:43.133Z,60.06
2023-04-27T19:13:10.423Z,61.65
2023-04-27T19:15:37.752Z,61.79
2023-04-27T19:18:11.347Z,62.31
2023-04-27T19:20:39.753Z,62.94
2023-04-27T19:23:09.599Z,63.49
2023-04-27T19:25:37.468Z,63.37
2023-04-27T19:28:05.895Z,64.19
2023-04-27T19:30:33.664Z,64.02
2023-04-27T19:33:01.557Z,64.48
2023-04-27T19:35:30.694Z,64.82
2023-04-27T19:37:57.988Z,64.27
2023-04-27T19:40:25.994Z,63.60
2023-04-27T19:42:53.337Z,63.77
2023-04-27T19:45:22.333Z,64.16
2023-04-27T19:47:49.928Z,65.39
2023-04-27T19:50:17.995Z,67.60
2023-04-27T19:52:47.064Z,66.84
2023-04-27T19:55:14.267Z,65.56
2023-04-27T19:57:41.622Z,65.87
2023-04-27T20:00:11.817Z,65.09
2023-04-27T20:02:39.207Z,65.75
2023-04-27T20:05:07.490Z,64.87
2023-04-27T20:07:34.957Z,66.34
2023-04-27T20:10:04.719Z,66.34
2023-04-27T20:12:47.980Z,66.60
2023-04-27T20:15:19.450Z,66.50
2023-04-27T20:17:46.770Z,66.47
2023-04-27T20:20:14.071Z,66.47
2023-04-27T20:22:41.427Z,67.12
2023-04-27T20:25:10.722Z,67.42
2023-04-27T20:27:38.242Z,67.50
2023-04-27T20:30:06.731Z,66.48
2023-04-27T20:32:34.122Z,66.65
2023-04-27T20:35:02.607Z,67.21
2023-04-27T20:37:30.096Z,66.15
2023-04-27T20:39:58.003Z,65.51
2023-04-27T20:42:27.386Z,66.16
2023-04-27T20:44:54.983Z,65.82
2023-04-27T20:47:22.701Z,65.80
2023-04-27T20:49:50.421Z,66.80
2023-04-27T20:52:17.824Z,67.03
2023-04-27T20:54:45.329Z,65.94
2023-04-27T20:57:14.347Z,66.27
2023-04-27T20:59:43.502Z,63.50
2023-04-27T21:02:10.819Z,63.29
2023-04-27T21:04:38.308Z,63.06
2023-04-27T21:07:06.111Z,62.78
2023-04-27T21:09:33.426Z,64.60
2023-04-27T21:12:00.788Z,64.75
2023-04-27T21:14:28.063Z,65.05
2023-04-27T21:16:56.928Z,63.47
2023-04-27T21:19:24.187Z,64.39
2023-04-27T21:21:51.638Z,64.72
2023-04-27T21:24:19.928Z,61.91
2023-04-27T21:26:47.259Z,62.10
2023-04-27T21:29:14.714Z,62.16
2023-04-27T21:31:42.054Z,61.88
2023-04-27T21:34:10.819Z,62.31
2023-04-27T21:36:38.158Z,61.82
2023-04-27T21:39:06.683Z,63.47
2023-04-27T21:41:35.080Z,62.80
2023-04-27T21:44:02.580Z,62.03
2023-04-27T21:46:29.974Z,62.36
2023-04-27T21:48:57.292Z,62.47
2023-04-27T21:51:26.472Z,60.72
2023-04-27T21:53:54.051Z,62.06
2023-04-27T21:56:21.333Z,61.47
2023-04-27T21:58:48.960Z,64.56
2023-04-27T22:01:16.564Z,66.02
2023-04-27T22:03:44.045Z,66.94
2023-04-27T22:06:11.717Z,66.18
2023-04-27T22:08:40.602Z,66.43
2023-04-27T22:11:08.037Z,67.19
2023-04-27T22:13:35.523Z,67.41
2023-04-27T22:16:02.844Z,67.74
2023-04-27T22:18:30.129Z,66.72
2023-04-27T22:20:58.320Z,65.65
2023-04-27T22:23:26.598Z,66.44
2023-04-27T22:25:55.217Z,65.13
2023-04-27T22:28:23.014Z,65.23
2023-04-27T22:30:50.475Z,66.25
2023-04-27T22:33:18.472Z,67.41
2023-04-27T22:35:46.147Z,66.32
2023-04-27T22:38:13.617Z,66.25
2023-04-27T22:40:41.239Z,66.97
2023-04-27T22:43:10.080Z,66.83
2023-04-27T22:45:38.846Z,67.57
2023-04-27T22:48:07.196Z,68.09
2023-04-27T22:50:34.790Z,67.76
2023-04-27T22:53:02.268Z,67.42
2023-04-27T22:55:29.834Z,68.72
2023-04-27T22:57:57.036Z,68.80
2023-04-27T23:00:26.394Z,68.54
2023-04-27T23:02:53.709Z,68.46
2023-04-27T23:05:21.287Z,66.23
2023-04-27T23:07:50.746Z,67.35
2023-04-27T23:10:19.043Z,67.02
2023-04-27T23:12:46.422Z,67.78
2023-04-27T23:15:13.786Z,66.53
2023-04-27T23:17:42.401Z,66.88
2023-04-27T23:20:26.704Z,68.08
2023-04-27T23:22:56.267Z,68.84
2023-04-27T23:25:23.795Z,69.42
2023-04-27T23:27:52.584Z,67.67
2023-04-27T23:30:21.682Z,67.84
2023-04-27T23:32:50.710Z,68.46
2023-04-27T23:35:18.314Z,68.27
2023-04-27T23:37:45.685Z,69.51
2023-04-27T23:40:13.301Z,69.27
2023-04-27T23:42:40.515Z,67.88
2023-04-27T23:45:08.605Z,68.07
2023-04-27T23:47:35.876Z,69.51
2023-04-27T23:50:05.372Z,68.74
2023-04-27T23:52:32.686Z,69.28
2023-04-27T23:55:00.057Z,68.90
2023-04-27T23:57:27.313Z,69.42
2023-04-27T23:59:54.584Z,69.99
