createdAt,value
2019-05-01T00:00:29.311Z,2.77
2019-05-01T00:03:03.815Z,3.08
2019-05-01T00:05:39.815Z,2.98
2019-05-01T00:08:08.716Z,3.08
2019-05-01T00:10:37.356Z,2.60
2019-05-01T00:13:05.431Z,2.83
2019-05-01T00:15:35.347Z,3.15
2019-05-01T00:18:03.487Z,3.62
2019-05-01T00:20:31.726Z,3.55
2019-05-01T00:22:59.881Z,3.33
2019-05-01T00:25:27.964Z,2.77
2019-05-01T00:27:56.097Z,2.85
2019-05-01T00:30:30.053Z,3.65
2019-05-01T00:32:54.475Z,2.85
2019-05-01T00:35:22.816Z,2.92
2019-05-01T00:37:50.938Z,3.37
2019-05-01T00:40:19.034Z,3.42
2019-05-01T00:42:47.142Z,3.65
2019-05-01T00:45:15.300Z,2.72
2019-05-01T00:47:43.468Z,3.17
2019-05-01T00:50:11.864Z,3.10
2019-05-01T00:52:40.019Z,3.15
2019-05-01T00:55:26.342Z,2.80
2019-05-01T01:01:03.739Z,3.58
2019-05-01T01:03:31.959Z,4.78
2019-05-01T01:06:00.007Z,4.45
2019-05-01T01:08:28.206Z,4.30
2019-05-01T01:10:56.357Z,4.60
2019-05-01T01:13:24.503Z,4.03
2019-05-01T01:15:52.626Z,4.17
2019-05-01T01:18:20.770Z,3.25
2019-05-01T01:20:48.889Z,3.90
2019-05-01T01:23:17.242Z,4.50
2019-05-01T01:25:45.380Z,3.50
2019-05-01T01:28:13.465Z,3.52
2019-05-01T01:30:55.159Z,3.52
2019-05-01T01:33:12.427Z,3.05
2019-05-01T01:35:40.583Z,3.55
2019-05-01T01:38:08.720Z,3.12
2019-05-01T01:40:37.046Z,3.83
2019-05-01T01:43:23.241Z,2.75
2019-05-01T01:45:54.049Z,4.40
2019-05-01T01:48:22.634Z,3.50
2019-05-01T01:50:51.422Z,2.90
2019-05-01T01:53:20.489Z,2.83
2019-05-01T01:55:49.028Z,4.17
2019-05-01T01:58:17.554Z,4.55
2019-05-01T02:00:47.418Z,3.98
2019-05-01T02:03:15.536Z,4.83
2019-05-01T02:05:44.893Z,4.10
2019-05-01T02:08:13.049Z,5.12
2019-05-01T02:10:43.001Z,4.40
2019-05-01T02:13:11.057Z,4.10
2019-05-01T02:15:39.216Z,3.25
2019-05-01T02:18:07.351Z,4.72
2019-05-01T02:20:35.431Z,4.33
2019-05-01T02:23:03.559Z,4.85
2019-05-01T02:25:33.161Z,3.92
2019-05-01T02:28:20.790Z,3.40
2019-05-01T02:31:26.633Z,2.40
2019-05-01T02:33:40.918Z,3.05
2019-05-01T02:36:09.947Z,3.17
2019-05-01T02:38:39.554Z,3.02
2019-05-01T02:41:09.141Z,3.55
2019-05-01T02:43:37.597Z,4.10
2019-05-01T02:46:06.628Z,3.17
2019-05-01T02:48:35.824Z,2.92
2019-05-01T02:51:04.393Z,2.87
2019-05-01T02:53:34.015Z,2.75
2019-05-01T02:56:20.292Z,2.92
2019-05-01T02:58:49.556Z,3.30
2019-05-01T03:01:17.830Z,3.12
2019-05-01T03:03:47.860Z,3.45
2019-05-01T03:06:17.448Z,3.20
2019-05-01T03:08:45.962Z,2.92
2019-05-01T03:11:14.043Z,3.45
2019-05-01T03:13:43.474Z,2.47
2019-05-01T03:16:11.729Z,2.65
2019-05-01T03:18:41.499Z,2.02
2019-05-01T03:21:14.813Z,2.60
2019-05-01T03:23:48.671Z,1.92
2019-05-01T03:26:16.741Z,4.05
2019-05-01T03:28:45.068Z,2.92
2019-05-01T03:31:13.320Z,2.60
2019-05-01T03:33:41.643Z,2.72
2019-05-01T03:36:09.789Z,2.75
2019-05-01T03:38:38.172Z,2.08
2019-05-01T03:41:06.257Z,3.12
2019-05-01T03:43:34.473Z,2.77
2019-05-01T03:46:02.870Z,2.00
2019-05-01T03:48:31.165Z,1.75
2019-05-01T03:50:59.627Z,1.57
2019-05-01T03:53:27.710Z,2.25
2019-05-01T03:55:55.856Z,1.27
2019-05-01T03:58:25.456Z,1.50
2019-05-01T04:01:13.119Z,2.08
2019-05-01T04:03:43.119Z,1.77
2019-05-01T04:06:11.578Z,1.67
2019-05-01T04:08:40.077Z,2.62
2019-05-01T04:11:08.208Z,2.80
2019-05-01T04:13:36.516Z,2.47
2019-05-01T04:16:04.923Z,1.67
2019-05-01T04:18:33.827Z,1.57
2019-05-01T04:21:01.959Z,1.62
2019-05-01T04:23:30.393Z,1.37
2019-05-01T04:25:58.498Z,1.45
2019-05-01T04:28:31.518Z,1.45
2019-05-01T04:31:04.346Z,2.50
2019-05-01T04:33:33.021Z,2.27
2019-05-01T04:36:05.505Z,1.70
2019-05-01T04:38:34.074Z,1.50
2019-05-01T04:41:02.405Z,1.98
2019-05-01T04:43:30.464Z,2.27
2019-05-01T04:45:58.722Z,2.10
2019-05-01T04:48:27.049Z,1.90
2019-05-01T04:50:55.994Z,2.20
2019-05-01T04:53:24.420Z,1.77
2019-05-01T04:55:53.139Z,2.35
2019-05-01T04:58:21.192Z,1.20
2019-05-01T05:00:49.456Z,1.75
2019-05-01T05:03:19.212Z,1.52
2019-05-01T05:05:47.555Z,2.20
2019-05-01T05:08:15.716Z,1.92
2019-05-01T05:10:44.396Z,2.10
2019-05-01T05:13:19.893Z,2.25
2019-05-01T05:16:04.779Z,2.35
2019-05-01T05:18:33.631Z,2.20
2019-05-01T05:21:01.706Z,1.45
2019-05-01T05:23:30.013Z,2.20
2019-05-01T05:25:58.119Z,2.20
2019-05-01T05:28:26.344Z,1.65
2019-05-01T05:30:54.517Z,1.60
2019-05-01T05:33:22.794Z,1.55
2019-05-01T05:35:52.388Z,1.70
2019-05-01T05:38:28.231Z,1.60
2019-05-01T05:41:00.274Z,1.85
2019-05-01T05:43:27.816Z,1.70
2019-05-01T05:45:56.065Z,2.10
2019-05-01T05:48:24.303Z,2.75
2019-05-01T05:51:09.901Z,1.90
2019-05-01T05:53:43.023Z,2.17
2019-05-01T05:56:14.293Z,2.55
2019-05-01T05:58:48.670Z,2.15
2019-05-01T06:01:38.049Z,2.20
2019-05-01T06:04:15.533Z,2.58
2019-05-01T06:06:49.723Z,2.25
2019-05-01T06:09:20.085Z,2.58
2019-05-01T06:11:58.999Z,1.92
2019-05-01T06:14:48.195Z,2.15
2019-05-01T06:17:17.992Z,2.30
2019-05-01T06:19:54.049Z,1.60
2019-05-01T06:22:33.405Z,1.87
2019-05-01T06:25:06.293Z,1.87
2019-05-01T06:27:34.565Z,2.30
2019-05-01T06:30:06.659Z,2.17
2019-05-01T06:32:33.549Z,2.12
2019-05-01T06:35:03.154Z,3.07
2019-05-01T06:37:36.838Z,4.35
2019-05-01T06:40:06.463Z,3.40
2019-05-01T06:42:35.108Z,2.15
2019-05-01T06:45:04.884Z,3.05
2019-05-01T06:47:38.353Z,3.27
2019-05-01T06:50:13.398Z,3.00
2019-05-01T06:52:41.529Z,3.00
2019-05-01T06:55:09.666Z,3.42
2019-05-01T06:57:43.258Z,2.58
2019-05-01T07:00:11.166Z,2.02
2019-05-01T07:02:39.967Z,2.27
2019-05-01T07:05:09.208Z,2.20
2019-05-01T07:07:38.162Z,2.75
2019-05-01T07:10:07.473Z,1.77
2019-05-01T07:12:35.839Z,2.00
2019-05-01T07:15:05.262Z,2.25
2019-05-01T07:17:33.635Z,2.15
2019-05-01T07:20:16.876Z,2.35
2019-05-01T07:22:45.832Z,2.20
2019-05-01T07:25:14.273Z,3.15
2019-05-01T07:27:42.486Z,2.45
2019-05-01T07:30:19.704Z,3.60
2019-05-01T07:32:46.027Z,3.60
2019-05-01T07:35:14.175Z,5.05
2019-05-01T07:37:42.500Z,3.15
2019-05-01T07:40:10.616Z,4.22
2019-05-01T07:42:43.665Z,5.08
2019-05-01T07:45:26.668Z,4.10
2019-05-01T07:48:00.865Z,4.17
2019-05-01T07:50:31.644Z,3.87
2019-05-01T07:52:59.304Z,3.98
2019-05-01T07:55:36.287Z,3.08
2019-05-01T07:58:16.040Z,2.92
2019-05-01T08:00:56.785Z,2.70
2019-05-01T08:03:24.936Z,2.45
2019-05-01T08:05:53.000Z,2.50
2019-05-01T08:08:21.114Z,3.37
2019-05-01T08:10:49.281Z,2.45
2019-05-01T08:13:17.341Z,3.55
2019-05-01T08:15:45.440Z,3.05
2019-05-01T08:18:18.947Z,3.27
2019-05-01T08:21:05.001Z,3.67
2019-05-01T08:23:33.220Z,3.27
2019-05-01T08:26:03.998Z,3.00
2019-05-01T08:28:33.352Z,2.70
2019-05-01T08:31:23.043Z,2.55
2019-05-01T08:33:54.310Z,2.83
2019-05-01T08:36:23.662Z,2.12
2019-05-01T08:38:51.986Z,2.27
2019-05-01T08:41:20.080Z,2.62
2019-05-01T08:43:48.990Z,3.15
2019-05-01T08:46:37.663Z,3.05
2019-05-01T08:49:13.490Z,3.47
2019-05-01T08:51:41.616Z,3.50
2019-05-01T08:54:09.733Z,4.60
2019-05-01T08:56:37.905Z,3.05
2019-05-01T08:59:05.947Z,2.92
2019-05-01T09:01:34.043Z,2.85
2019-05-01T09:04:12.338Z,2.47
2019-05-01T09:06:34.811Z,2.53
2019-05-01T09:09:02.879Z,2.90
2019-05-01T09:11:36.279Z,3.02
2019-05-01T09:14:02.836Z,3.03
2019-05-01T09:16:30.922Z,2.70
2019-05-01T09:18:59.115Z,3.95
2019-05-01T09:21:27.373Z,4.20
2019-05-01T09:23:55.653Z,4.30
2019-05-01T09:26:31.123Z,3.17
2019-05-01T09:29:17.896Z,4.90
2019-05-01T09:31:46.318Z,4.10
2019-05-01T09:34:19.110Z,3.22
2019-05-01T09:36:44.201Z,3.90
2019-05-01T09:39:12.983Z,3.35
2019-05-01T09:41:43.047Z,3.50
2019-05-01T09:44:12.080Z,5.23
2019-05-01T09:46:40.474Z,3.42
2019-05-01T09:49:09.584Z,4.12
2019-05-01T09:51:55.551Z,3.27
2019-05-01T09:54:28.526Z,3.08
2019-05-01T09:56:56.698Z,2.90
2019-05-01T09:59:24.815Z,2.90
2019-05-01T10:01:52.970Z,3.60
2019-05-01T10:04:21.117Z,3.30
2019-05-01T10:06:52.349Z,4.10
2019-05-01T10:09:19.246Z,4.17
2019-05-01T10:11:47.412Z,5.45
2019-05-01T10:14:15.547Z,3.60
2019-05-01T10:16:43.639Z,3.58
2019-05-01T10:19:11.747Z,3.15
2019-05-01T10:21:39.857Z,3.02
2019-05-01T10:24:08.016Z,3.00
2019-05-01T10:26:37.811Z,2.80
2019-05-01T10:29:07.588Z,2.60
2019-05-01T10:31:55.829Z,4.13
2019-05-01T10:34:31.692Z,3.52
2019-05-01T10:36:59.824Z,3.55
2019-05-01T10:39:30.221Z,4.00
2019-05-01T10:41:57.919Z,4.25
2019-05-01T10:44:26.015Z,4.50
2019-05-01T10:46:54.074Z,3.47
2019-05-01T10:49:22.196Z,3.55
2019-05-01T10:51:50.323Z,4.47
2019-05-01T10:54:18.409Z,4.80
2019-05-01T10:56:46.484Z,4.60
2019-05-01T10:59:14.662Z,6.95
2019-05-01T11:01:47.141Z,8.63
2019-05-01T11:04:15.309Z,8.43
2019-05-01T11:06:43.456Z,7.05
2019-05-01T11:09:11.721Z,5.47
2019-05-01T11:11:39.898Z,5.35
2019-05-01T11:14:08.107Z,5.10
2019-05-01T11:16:36.263Z,3.90
2019-05-01T11:19:04.426Z,6.00
2019-05-01T11:21:32.828Z,5.65
2019-05-01T11:24:00.944Z,4.95
2019-05-01T11:26:29.072Z,3.92
2019-05-01T11:28:57.423Z,5.37
2019-05-01T11:31:36.061Z,5.87
2019-05-01T11:34:25.256Z,5.93
2019-05-01T11:37:03.919Z,8.38
2019-05-01T11:39:36.071Z,8.58
2019-05-01T11:42:05.901Z,7.40
2019-05-01T11:44:33.954Z,8.33
2019-05-01T11:47:02.046Z,5.33
2019-05-01T11:49:30.136Z,4.72
2019-05-01T11:51:59.343Z,6.92
2019-05-01T11:54:27.803Z,6.28
2019-05-01T11:56:55.865Z,6.17
2019-05-01T11:59:23.937Z,5.90
2019-05-01T12:01:52.010Z,5.40
2019-05-01T12:04:20.090Z,4.70
2019-05-01T12:06:48.268Z,5.62
2019-05-01T12:09:16.347Z,4.97
2019-05-01T12:11:46.271Z,7.28
2019-05-01T12:14:14.346Z,8.40
2019-05-01T12:16:53.233Z,6.70
2019-05-01T12:19:24.539Z,6.80
2019-05-01T12:21:52.782Z,6.03
2019-05-01T12:24:20.858Z,5.17
2019-05-01T12:26:48.983Z,4.08
2019-05-01T12:29:17.051Z,4.75
2019-05-01T12:31:45.125Z,5.65
2019-05-01T12:34:13.241Z,7.35
2019-05-01T12:36:42.141Z,7.47
2019-05-01T12:39:17.538Z,5.87
2019-05-01T12:41:50.221Z,5.72
2019-05-01T12:44:18.343Z,4.17
2019-05-01T12:46:59.921Z,3.85
2019-05-01T12:49:28.082Z,5.75
2019-05-01T12:52:09.845Z,6.97
2019-05-01T12:54:41.350Z,6.62
2019-05-01T12:57:09.477Z,5.50
2019-05-01T12:59:37.608Z,4.72
2019-05-01T13:02:05.767Z,3.80
2019-05-01T13:04:33.841Z,4.53
2019-05-01T13:07:02.032Z,6.28
2019-05-01T13:09:30.155Z,7.15
2019-05-01T13:11:58.233Z,5.30
2019-05-01T13:14:26.331Z,4.40
2019-05-01T13:16:54.963Z,4.45
2019-05-01T13:19:23.359Z,5.05
2019-05-01T13:21:51.495Z,6.65
2019-05-01T13:24:19.601Z,4.33
2019-05-01T13:26:49.399Z,3.75
2019-05-01T13:29:22.179Z,5.45
2019-05-01T13:31:51.895Z,4.33
2019-05-01T13:34:20.009Z,4.28
2019-05-01T13:37:01.833Z,4.28
2019-05-01T13:39:20.424Z,5.08
2019-05-01T13:41:48.873Z,4.30
2019-05-01T13:44:17.013Z,4.15
2019-05-01T13:46:45.137Z,4.78
2019-05-01T13:49:13.209Z,6.12
2019-05-01T13:51:41.321Z,5.12
2019-05-01T13:54:10.004Z,5.92
2019-05-01T13:56:38.181Z,5.62
2019-05-01T13:59:08.139Z,5.33
2019-05-01T14:01:36.352Z,5.15
2019-05-01T14:04:04.990Z,3.85
2019-05-01T14:06:33.632Z,4.70
2019-05-01T14:09:01.774Z,4.55
2019-05-01T14:11:31.479Z,3.90
2019-05-01T14:13:59.551Z,5.95
2019-05-01T14:16:30.678Z,5.72
2019-05-01T14:18:59.147Z,6.20
2019-05-01T14:21:31.959Z,6.20
2019-05-01T14:24:20.142Z,6.20
2019-05-01T14:26:48.289Z,4.67
2019-05-01T14:29:16.510Z,4.35
2019-05-01T14:31:44.684Z,4.95
2019-05-01T14:34:13.408Z,5.45
2019-05-01T14:36:42.001Z,5.65
2019-05-01T14:39:10.264Z,5.42
2019-05-01T14:41:39.546Z,5.05
2019-05-01T14:44:07.783Z,4.40
2019-05-01T14:46:36.012Z,5.10
2019-05-01T14:49:04.437Z,4.37
2019-05-01T14:51:32.506Z,6.20
2019-05-01T14:54:00.647Z,6.12
2019-05-01T14:56:28.825Z,4.45
2019-05-01T14:58:56.989Z,5.00
2019-05-01T15:01:25.447Z,4.83
2019-05-01T15:03:53.923Z,4.05
2019-05-01T15:06:22.076Z,3.55
2019-05-01T15:08:50.251Z,4.30
2019-05-01T15:11:18.470Z,4.97
2019-05-01T15:13:51.204Z,3.70
2019-05-01T15:16:20.914Z,6.05
2019-05-01T15:18:50.702Z,6.37
2019-05-01T15:21:18.780Z,5.00
2019-05-01T15:23:53.301Z,5.90
2019-05-01T15:26:16.655Z,4.40
2019-05-01T15:28:45.165Z,4.85
2019-05-01T15:31:13.340Z,6.42
2019-05-01T15:33:41.511Z,5.90
2019-05-01T15:36:09.658Z,4.35
2019-05-01T15:38:37.761Z,4.95
2019-05-01T15:41:24.261Z,4.50
2019-05-01T15:44:05.835Z,5.50
2019-05-01T15:46:35.602Z,4.53
2019-05-01T15:49:03.691Z,5.83
2019-05-01T15:51:31.853Z,4.75
2019-05-01T15:53:59.921Z,4.30
2019-05-01T15:56:28.006Z,5.30
2019-05-01T15:58:56.262Z,4.15
2019-05-01T16:01:24.378Z,3.47
2019-05-01T16:03:52.536Z,3.80
2019-05-01T16:06:20.624Z,3.85
2019-05-01T16:08:48.693Z,3.72
2019-05-01T16:11:35.049Z,4.67
2019-05-01T16:14:03.268Z,3.22
2019-05-01T16:16:31.403Z,4.80
2019-05-01T16:19:02.545Z,3.05
2019-05-01T16:21:30.623Z,2.62
2019-05-01T16:23:58.795Z,3.25
2019-05-01T16:26:26.854Z,2.52
2019-05-01T16:28:54.943Z,2.75
2019-05-01T16:31:22.999Z,3.77
2019-05-01T16:33:51.172Z,3.52
2019-05-01T16:36:20.796Z,3.65
2019-05-01T16:38:53.346Z,4.27
2019-05-01T16:41:22.073Z,3.30
2019-05-01T16:43:50.172Z,3.25
2019-05-01T16:46:18.283Z,3.12
2019-05-01T16:48:46.391Z,3.00
2019-05-01T16:51:14.622Z,4.03
2019-05-01T16:53:42.748Z,2.95
2019-05-01T16:56:10.919Z,3.35
2019-05-01T16:58:39.706Z,2.95
2019-05-01T17:01:09.523Z,2.80
2019-05-01T17:03:51.074Z,3.27
2019-05-01T17:06:26.978Z,2.62
2019-05-01T17:09:12.948Z,2.40
2019-05-01T17:11:41.211Z,2.17
2019-05-01T17:14:09.815Z,2.20
2019-05-01T17:16:37.987Z,2.65
2019-05-01T17:19:06.522Z,2.47
2019-05-01T17:21:34.695Z,3.08
2019-05-01T17:24:07.422Z,1.95
2019-05-01T17:26:36.471Z,2.40
2019-05-01T17:29:04.794Z,2.80
2019-05-01T17:31:33.379Z,2.67
2019-05-01T17:34:01.531Z,2.47
2019-05-01T17:36:29.596Z,2.02
2019-05-01T17:38:59.116Z,2.45
2019-05-01T17:41:28.624Z,2.45
2019-05-01T17:43:56.925Z,2.40
2019-05-01T17:46:25.008Z,2.50
2019-05-01T17:48:53.073Z,2.75
2019-05-01T17:51:21.229Z,3.00
2019-05-01T17:53:49.498Z,2.40
2019-05-01T17:56:23.490Z,2.22
2019-05-01T17:58:47.548Z,2.65
2019-05-01T18:01:17.296Z,3.37
2019-05-01T18:03:53.110Z,2.67
2019-05-01T18:06:22.864Z,2.47
2019-05-01T18:09:02.507Z,2.22
2019-05-01T18:11:21.270Z,2.47
2019-05-01T18:13:49.825Z,2.40
2019-05-01T18:16:18.265Z,2.83
2019-05-01T18:18:46.511Z,2.30
2019-05-01T18:21:15.998Z,3.90
2019-05-01T18:24:02.632Z,2.67
2019-05-01T18:26:38.757Z,2.95
2019-05-01T18:29:25.059Z,2.37
2019-05-01T18:31:53.213Z,2.12
2019-05-01T18:34:21.341Z,2.25
2019-05-01T18:37:03.417Z,2.10
2019-05-01T18:39:39.199Z,2.30
2019-05-01T18:42:19.272Z,2.02
2019-05-01T18:44:48.782Z,1.85
2019-05-01T18:47:17.163Z,1.67
2019-05-01T18:49:45.343Z,1.65
2019-05-01T18:52:13.682Z,1.55
2019-05-01T18:54:42.826Z,1.82
2019-05-01T18:57:11.211Z,2.20
2019-05-01T18:59:39.346Z,1.90
2019-05-01T19:02:07.438Z,2.35
2019-05-01T19:04:35.945Z,1.85
2019-05-01T19:07:05.359Z,2.35
2019-05-01T19:09:36.525Z,1.57
2019-05-01T19:12:05.297Z,1.55
2019-05-01T19:14:33.526Z,1.83
2019-05-01T19:17:01.807Z,1.50
2019-05-01T19:19:30.163Z,1.60
2019-05-01T19:21:58.485Z,1.60
2019-05-01T19:24:27.353Z,2.00
2019-05-01T19:26:55.702Z,1.40
2019-05-01T19:29:26.665Z,1.50
2019-05-01T19:31:53.844Z,1.37
2019-05-01T19:34:21.987Z,1.90
2019-05-01T19:36:51.628Z,2.72
2019-05-01T19:39:20.182Z,1.50
2019-05-01T19:41:49.043Z,1.67
2019-05-01T19:44:18.828Z,1.50
2019-05-01T19:46:48.844Z,1.47
2019-05-01T19:49:17.059Z,1.60
2019-05-01T19:51:45.344Z,1.70
2019-05-01T19:54:13.452Z,1.57
2019-05-01T19:56:41.687Z,1.57
2019-05-01T19:59:09.883Z,1.70
2019-05-01T20:01:43.688Z,1.57
2019-05-01T20:04:08.491Z,1.90
2019-05-01T20:06:39.939Z,1.50
2019-05-01T20:09:08.454Z,2.55
2019-05-01T20:11:36.723Z,1.65
2019-05-01T20:14:06.214Z,1.40
2019-05-01T20:16:34.715Z,1.37
2019-05-01T20:19:02.770Z,1.47
2019-05-01T20:21:31.344Z,1.37
2019-05-01T20:24:04.493Z,1.32
2019-05-01T20:26:32.147Z,1.72
2019-05-01T20:29:00.811Z,1.70
2019-05-01T20:31:32.654Z,1.35
2019-05-01T20:33:59.869Z,1.50
2019-05-01T20:36:27.942Z,1.22
2019-05-01T20:38:56.035Z,1.35
2019-05-01T20:41:24.122Z,1.30
2019-05-01T20:43:52.272Z,1.32
2019-05-01T20:46:21.287Z,1.57
2019-05-01T20:48:50.170Z,1.50
2019-05-01T20:51:20.164Z,1.27
2019-05-01T20:53:49.190Z,1.37
2019-05-01T20:56:26.721Z,1.10
2019-05-01T20:58:57.735Z,1.12
2019-05-01T21:01:28.254Z,1.50
2019-05-01T21:04:08.394Z,1.02
2019-05-01T21:06:47.113Z,1.37
2019-05-01T21:09:16.937Z,1.30
2019-05-01T21:11:47.610Z,1.15
2019-05-01T21:14:22.438Z,0.93
2019-05-01T21:16:46.723Z,1.32
2019-05-01T21:19:14.845Z,1.42
2019-05-01T21:21:44.198Z,1.22
2019-05-01T21:24:14.002Z,1.42
2019-05-01T21:26:43.364Z,1.27
2019-05-01T21:29:13.759Z,1.40
2019-05-01T21:31:41.532Z,1.73
2019-05-01T21:34:09.685Z,1.37
2019-05-01T21:36:37.775Z,1.50
2019-05-01T21:39:06.140Z,1.50
2019-05-01T21:41:34.423Z,1.20
2019-05-01T21:44:03.439Z,1.12
2019-05-01T21:46:34.057Z,1.37
2019-05-01T21:49:02.719Z,1.40
2019-05-01T21:51:32.770Z,1.30
2019-05-01T21:54:00.754Z,1.57
2019-05-01T21:56:28.924Z,1.52
2019-05-01T21:58:59.474Z,1.60
2019-05-01T22:01:30.198Z,1.27
2019-05-01T22:03:57.129Z,1.23
2019-05-01T22:06:26.541Z,1.42
2019-05-01T22:08:54.670Z,1.15
2019-05-01T22:11:22.747Z,1.10
2019-05-01T22:13:54.974Z,1.02
2019-05-01T22:16:29.795Z,1.37
2019-05-01T22:18:59.749Z,1.32
2019-05-01T22:21:38.429Z,1.35
2019-05-01T22:24:17.329Z,1.30
2019-05-01T22:26:55.391Z,1.40
2019-05-01T22:29:27.322Z,1.05
2019-05-01T22:31:57.424Z,1.20
2019-05-01T22:34:39.964Z,1.60
2019-05-01T22:37:08.447Z,1.60
2019-05-01T22:39:38.224Z,1.50
2019-05-01T22:42:06.292Z,1.45
2019-05-01T22:44:34.464Z,1.35
2019-05-01T22:47:02.554Z,1.30
2019-05-01T22:49:30.666Z,1.52
2019-05-01T22:51:58.771Z,1.30
2019-05-01T22:54:26.861Z,1.50
2019-05-01T22:56:55.029Z,1.20
2019-05-01T22:59:23.193Z,1.07
2019-05-01T23:01:54.200Z,1.00
2019-05-01T23:04:22.703Z,1.10
2019-05-01T23:06:50.839Z,1.10
2019-05-01T23:09:23.461Z,1.12
2019-05-01T23:11:49.796Z,0.78
2019-05-01T23:14:18.182Z,0.90
2019-05-01T23:16:50.660Z,0.75
2019-05-01T23:19:22.919Z,1.00
2019-05-01T23:21:50.784Z,0.90
2019-05-01T23:24:18.862Z,1.00
2019-05-01T23:26:48.029Z,1.00
2019-05-01T23:29:16.754Z,1.00
2019-05-01T23:31:45.527Z,0.95
2019-05-01T23:34:13.681Z,1.30
2019-05-01T23:36:41.857Z,1.15
2019-05-01T23:39:10.159Z,1.77
2019-05-01T23:41:45.898Z,1.20
2019-05-01T23:44:08.246Z,1.12
2019-05-01T23:46:36.321Z,1.00
2019-05-01T23:49:04.493Z,1.15
2019-05-01T23:51:32.678Z,1.47
2019-05-01T23:54:00.810Z,1.15
2019-05-01T23:56:30.998Z,1.20
2019-05-01T23:58:58.770Z,1.10
