createdAt,value
2018-07-24T00:01:57.133Z,99.90
2018-07-24T00:09:21.607Z,99.90
2018-07-24T00:11:49.858Z,99.90
2018-07-24T00:14:18.350Z,99.90
2018-07-24T00:16:46.656Z,99.90
2018-07-24T00:19:15.007Z,99.90
2018-07-24T00:21:43.305Z,99.90
2018-07-24T00:24:11.587Z,99.90
2018-07-24T00:26:40.032Z,99.90
2018-07-24T00:29:08.294Z,99.90
2018-07-24T00:31:36.654Z,99.90
2018-07-24T00:34:05.064Z,99.90
2018-07-24T00:36:33.346Z,99.90
2018-07-24T00:39:01.626Z,99.90
2018-07-24T00:41:30.780Z,99.90
2018-07-24T00:43:59.024Z,99.90
2018-07-24T00:46:27.302Z,99.90
2018-07-24T00:48:55.564Z,99.90
2018-07-24T00:51:23.795Z,99.90
2018-07-24T00:53:52.044Z,99.90
2018-07-24T00:56:20.349Z,99.90
2018-07-24T00:58:48.688Z,99.90
2018-07-24T01:01:17.000Z,99.90
2018-07-24T01:03:45.398Z,99.90
2018-07-24T01:06:13.682Z,99.90
2018-07-24T01:08:42.030Z,99.90
2018-07-24T01:11:10.301Z,99.90
2018-07-24T01:13:38.568Z,99.90
2018-07-24T01:16:06.886Z,99.90
2018-07-24T01:18:35.165Z,99.90
2018-07-24T01:21:03.635Z,99.90
2018-07-24T01:23:31.920Z,99.90
2018-07-24T01:26:00.159Z,99.90
2018-07-24T01:30:56.626Z,99.90
2018-07-24T01:33:24.917Z,99.90
2018-07-24T01:35:53.194Z,99.90
2018-07-24T01:38:21.465Z,99.90
2018-07-24T01:40:49.852Z,99.90
2018-07-24T01:43:18.322Z,99.90
2018-07-24T01:45:46.609Z,99.90
2018-07-24T01:48:14.870Z,99.90
2018-07-24T01:50:43.459Z,99.90
2018-07-24T01:53:11.732Z,99.90
2018-07-24T01:55:39.984Z,99.90
2018-07-24T01:58:08.288Z,99.90
2018-07-24T02:00:36.582Z,99.90
2018-07-24T02:03:04.876Z,99.90
2018-07-24T02:05:33.108Z,99.90
2018-07-24T02:08:01.489Z,99.90
2018-07-24T02:10:30.078Z,99.90
2018-07-24T02:12:58.528Z,99.90
2018-07-24T02:15:26.818Z,99.90
2018-07-24T02:17:55.130Z,99.90
2018-07-24T02:20:23.381Z,99.90
2018-07-24T02:22:51.664Z,99.90
2018-07-24T02:25:20.057Z,99.90
2018-07-24T02:27:48.389Z,99.90
2018-07-24T02:30:16.695Z,99.90
2018-07-24T02:32:44.948Z,99.90
2018-07-24T02:35:13.219Z,99.90
2018-07-24T02:37:41.606Z,99.90
2018-07-24T02:40:09.971Z,99.90
2018-07-24T02:42:38.389Z,99.90
2018-07-24T02:45:07.419Z,99.90
2018-07-24T02:47:35.732Z,99.90
2018-07-24T02:50:04.341Z,99.90
2018-07-24T02:52:33.111Z,99.90
2018-07-24T02:55:01.502Z,99.90
2018-07-24T02:57:29.935Z,99.90
2018-07-24T02:59:58.229Z,99.90
2018-07-24T03:02:26.499Z,99.90
2018-07-24T03:04:55.031Z,99.90
2018-07-24T03:07:23.311Z,99.90
2018-07-24T03:09:51.589Z,99.90
2018-07-24T03:12:19.851Z,99.90
2018-07-24T03:14:48.103Z,99.90
2018-07-24T03:17:16.375Z,99.90
2018-07-24T03:19:44.944Z,99.90
2018-07-24T03:22:13.231Z,99.90
2018-07-24T03:24:41.550Z,99.90
2018-07-24T03:27:10.009Z,99.90
2018-07-24T03:29:38.299Z,99.90
2018-07-24T03:32:06.638Z,99.90
2018-07-24T03:34:34.916Z,99.90
2018-07-24T03:37:03.175Z,99.90
2018-07-24T03:39:31.515Z,99.90
2018-07-24T03:41:59.768Z,99.90
2018-07-24T03:44:28.036Z,99.90
2018-07-24T03:46:56.399Z,99.90
2018-07-24T03:49:24.680Z,99.90
2018-07-24T03:51:52.971Z,99.90
2018-07-24T03:54:21.225Z,99.90
2018-07-24T03:56:49.490Z,99.90
2018-07-24T03:59:17.807Z,99.90
2018-07-24T04:01:46.074Z,99.90
2018-07-24T04:04:14.314Z,99.90
2018-07-24T04:06:42.600Z,99.90
2018-07-24T04:09:11.281Z,99.90
2018-07-24T04:11:39.726Z,99.90
2018-07-24T04:14:08.037Z,99.90
2018-07-24T04:16:36.434Z,99.90
2018-07-24T04:19:04.785Z,99.90
2018-07-24T04:21:33.109Z,99.90
2018-07-24T04:24:01.436Z,99.90
2018-07-24T04:26:29.768Z,99.90
2018-07-24T04:28:58.131Z,99.90
2018-07-24T04:31:27.209Z,99.90
2018-07-24T04:36:23.573Z,99.90
2018-07-24T04:38:52.114Z,99.90
2018-07-24T04:41:20.389Z,99.90
2018-07-24T04:43:48.689Z,99.90
2018-07-24T04:46:17.287Z,99.90
2018-07-24T04:48:45.572Z,99.90
2018-07-24T04:51:13.845Z,99.90
2018-07-24T04:53:48.932Z,99.90
2018-07-24T04:56:17.196Z,99.90
2018-07-24T04:58:45.755Z,99.90
2018-07-24T05:01:14.374Z,99.90
2018-07-24T05:03:42.652Z,99.90
2018-07-24T05:08:39.254Z,99.90
2018-07-24T05:11:07.517Z,99.90
2018-07-24T05:13:35.803Z,99.90
2018-07-24T05:16:04.210Z,99.90
2018-07-24T05:18:32.662Z,99.90
2018-07-24T05:21:01.251Z,99.90
2018-07-24T05:23:29.547Z,99.90
2018-07-24T05:25:58.148Z,99.90
2018-07-24T05:28:26.349Z,99.90
2018-07-24T05:30:54.691Z,99.90
2018-07-24T05:33:22.952Z,99.90
2018-07-24T05:35:51.400Z,99.90
2018-07-24T05:40:47.970Z,99.90
2018-07-24T05:43:16.232Z,99.90
2018-07-24T05:45:44.536Z,99.90
2018-07-24T05:48:12.835Z,99.90
2018-07-24T05:50:41.443Z,99.90
2018-07-24T05:53:09.763Z,99.90
2018-07-24T05:55:38.139Z,99.90
2018-07-24T05:58:06.589Z,99.90
2018-07-24T06:00:34.917Z,99.90
2018-07-24T06:03:03.385Z,99.90
2018-07-24T06:05:31.723Z,99.90
2018-07-24T06:08:00.064Z,99.90
2018-07-24T06:10:28.373Z,99.90
2018-07-24T06:12:56.628Z,99.90
2018-07-24T06:15:24.949Z,99.90
2018-07-24T06:17:53.264Z,99.90
2018-07-24T06:20:21.563Z,99.90
2018-07-24T06:22:49.872Z,99.90
2018-07-24T06:25:18.210Z,99.90
2018-07-24T06:27:46.540Z,99.90
2018-07-24T06:30:15.240Z,99.90
2018-07-24T06:32:43.599Z,99.90
2018-07-24T06:35:11.872Z,99.90
2018-07-24T06:37:40.173Z,99.90
2018-07-24T06:40:08.476Z,99.90
2018-07-24T06:42:43.128Z,99.90
2018-07-24T06:45:11.435Z,99.90
2018-07-24T06:47:40.366Z,99.90
2018-07-24T06:50:08.770Z,99.90
2018-07-24T06:52:37.106Z,99.90
2018-07-24T06:55:05.568Z,99.90
2018-07-24T06:57:33.975Z,99.90
2018-07-24T07:00:02.266Z,99.90
2018-07-24T07:02:30.601Z,99.90
2018-07-24T07:04:58.930Z,99.90
2018-07-24T07:07:27.447Z,99.90
2018-07-24T07:09:55.713Z,99.90
2018-07-24T07:12:23.973Z,99.90
2018-07-24T07:17:20.352Z,99.90
2018-07-24T07:19:48.738Z,99.90
2018-07-24T07:22:17.040Z,99.90
2018-07-24T07:24:46.175Z,99.90
2018-07-24T07:27:14.480Z,99.90
2018-07-24T07:29:43.145Z,99.90
2018-07-24T07:32:11.473Z,99.90
2018-07-24T07:34:39.748Z,99.90
2018-07-24T07:37:08.201Z,99.90
2018-07-24T07:39:36.647Z,99.90
2018-07-24T07:42:04.945Z,99.90
2018-07-24T07:44:33.215Z,98.90
2018-07-24T07:47:01.550Z,98.60
2018-07-24T07:49:30.004Z,98.60
2018-07-24T07:51:58.572Z,98.90
2018-07-24T07:54:26.993Z,98.50
2018-07-24T07:56:55.274Z,98.10
2018-07-24T07:59:23.602Z,98.10
2018-07-24T08:01:51.891Z,98.20
2018-07-24T08:04:20.421Z,97.90
2018-07-24T08:06:48.700Z,98.00
2018-07-24T08:14:13.249Z,97.30
2018-07-24T08:16:41.643Z,97.10
2018-07-24T08:19:09.900Z,97.20
2018-07-24T08:21:38.264Z,97.10
2018-07-24T08:24:06.667Z,97.20
2018-07-24T08:26:34.986Z,96.80
2018-07-24T08:29:03.542Z,96.20
2018-07-24T08:31:32.080Z,96.00
2018-07-24T08:34:00.556Z,95.30
2018-07-24T08:38:57.106Z,95.10
2018-07-24T08:43:53.574Z,94.90
2018-07-24T08:46:21.893Z,94.70
2018-07-24T08:48:50.564Z,94.00
2018-07-24T08:51:18.819Z,94.60
2018-07-24T08:53:47.554Z,93.90
2018-07-24T08:56:15.492Z,93.70
2018-07-24T08:58:43.921Z,93.90
2018-07-24T09:01:12.248Z,92.90
2018-07-24T09:03:40.827Z,93.60
2018-07-24T09:06:09.126Z,93.20
2018-07-24T09:08:37.487Z,93.10
2018-07-24T09:11:05.740Z,93.40
2018-07-24T09:13:34.032Z,93.30
2018-07-24T09:16:02.498Z,93.40
2018-07-24T09:18:30.894Z,92.60
2018-07-24T09:20:59.217Z,92.50
2018-07-24T09:23:27.528Z,92.40
2018-07-24T09:25:55.806Z,92.30
2018-07-24T09:28:24.272Z,91.90
2018-07-24T09:33:20.764Z,91.40
2018-07-24T09:35:49.176Z,91.20
2018-07-24T09:38:17.713Z,91.10
2018-07-24T09:40:46.063Z,91.00
2018-07-24T09:43:14.344Z,90.90
2018-07-24T09:48:10.674Z,91.10
2018-07-24T09:50:39.126Z,91.30
2018-07-24T09:53:07.294Z,90.60
2018-07-24T09:55:35.570Z,90.40
2018-07-24T09:58:04.204Z,90.10
2018-07-24T10:03:06.115Z,90.30
2018-07-24T10:05:34.590Z,90.10
2018-07-24T10:08:02.874Z,90.30
2018-07-24T10:10:32.023Z,90.00
2018-07-24T10:13:00.557Z,89.80
2018-07-24T10:15:28.877Z,88.30
2018-07-24T10:20:25.556Z,88.10
2018-07-24T10:22:53.788Z,87.40
2018-07-24T10:25:22.209Z,88.30
2018-07-24T10:27:50.515Z,87.40
2018-07-24T10:30:18.895Z,87.10
2018-07-24T10:32:47.129Z,86.80
2018-07-24T10:35:15.551Z,86.80
2018-07-24T10:37:44.501Z,86.70
2018-07-24T10:40:12.768Z,86.70
2018-07-24T10:42:41.010Z,85.70
2018-07-24T10:45:09.311Z,86.20
2018-07-24T10:47:37.640Z,87.20
2018-07-24T10:50:05.917Z,86.40
2018-07-24T10:52:34.279Z,86.30
2018-07-24T10:55:02.594Z,85.00
2018-07-24T10:57:31.052Z,85.80
2018-07-24T10:59:59.351Z,85.70
2018-07-24T11:02:27.847Z,85.10
2018-07-24T11:04:56.249Z,85.30
2018-07-24T11:09:52.836Z,85.70
2018-07-24T11:12:21.127Z,84.60
2018-07-24T11:14:49.390Z,85.70
2018-07-24T11:17:17.793Z,83.40
2018-07-24T11:19:46.080Z,83.10
2018-07-24T11:22:14.550Z,82.50
2018-07-24T11:24:42.779Z,81.70
2018-07-24T11:27:11.057Z,81.40
2018-07-24T11:29:39.365Z,80.90
2018-07-24T11:32:07.705Z,80.60
2018-07-24T11:34:36.046Z,79.80
2018-07-24T11:37:04.372Z,79.60
2018-07-24T11:39:32.675Z,79.30
2018-07-24T11:42:00.961Z,80.70
2018-07-24T11:44:29.275Z,80.30
2018-07-24T11:46:57.583Z,78.90
2018-07-24T11:49:26.024Z,78.70
2018-07-24T11:51:54.350Z,79.00
2018-07-24T11:54:22.703Z,79.80
2018-07-24T11:56:51.155Z,78.40
2018-07-24T12:01:47.543Z,79.40
2018-07-24T12:04:15.815Z,79.10
2018-07-24T12:06:44.313Z,78.20
2018-07-24T12:09:13.553Z,77.60
2018-07-24T12:11:42.509Z,77.40
2018-07-24T12:14:11.031Z,76.70
2018-07-24T12:16:39.451Z,75.40
2018-07-24T12:19:07.835Z,74.80
2018-07-24T12:21:36.166Z,76.00
2018-07-24T12:26:32.454Z,73.30
2018-07-24T12:29:00.734Z,74.50
2018-07-24T12:31:29.039Z,74.30
2018-07-24T12:33:57.352Z,75.20
2018-07-24T12:36:25.950Z,75.70
2018-07-24T12:38:54.446Z,74.80
2018-07-24T12:41:22.744Z,71.90
2018-07-24T12:43:51.065Z,71.80
2018-07-24T12:46:19.597Z,70.90
2018-07-24T12:48:47.861Z,69.60
2018-07-24T12:51:16.441Z,68.70
2018-07-24T12:53:44.735Z,69.50
2018-07-24T12:56:13.214Z,71.20
2018-07-24T12:58:41.661Z,68.40
2018-07-24T13:01:09.994Z,69.50
2018-07-24T13:03:38.542Z,67.30
2018-07-24T13:06:07.082Z,66.50
2018-07-24T13:08:35.641Z,68.70
2018-07-24T13:11:04.079Z,67.10
2018-07-24T13:13:32.276Z,67.10
2018-07-24T13:16:00.580Z,67.90
2018-07-24T13:18:28.824Z,67.10
2018-07-24T13:20:57.212Z,67.40
2018-07-24T13:23:25.835Z,66.40
2018-07-24T13:25:54.098Z,65.20
2018-07-24T13:28:22.395Z,65.00
2018-07-24T13:33:18.817Z,61.20
2018-07-24T13:35:47.443Z,61.80
2018-07-24T13:38:15.756Z,62.40
2018-07-24T13:40:44.284Z,61.90
2018-07-24T13:43:12.749Z,60.40
2018-07-24T13:45:41.215Z,61.70
2018-07-24T13:48:09.565Z,61.20
2018-07-24T13:50:38.073Z,61.10
2018-07-24T13:53:06.757Z,60.10
2018-07-24T13:55:35.120Z,60.60
2018-07-24T13:58:03.466Z,60.90
2018-07-24T14:00:31.883Z,60.80
2018-07-24T14:03:00.154Z,59.50
2018-07-24T14:05:28.416Z,59.30
2018-07-24T14:07:56.765Z,59.20
2018-07-24T14:10:25.127Z,58.80
2018-07-24T14:12:53.581Z,57.80
2018-07-24T14:15:21.898Z,57.40
2018-07-24T14:17:50.409Z,56.80
2018-07-24T14:20:18.922Z,56.20
2018-07-24T14:22:47.262Z,56.20
2018-07-24T14:25:15.571Z,56.30
2018-07-24T14:27:44.048Z,55.80
2018-07-24T14:30:12.395Z,54.30
2018-07-24T14:32:40.662Z,55.10
2018-07-24T14:35:09.017Z,54.40
2018-07-24T14:37:37.433Z,54.90
2018-07-24T14:40:05.738Z,54.30
2018-07-24T14:42:34.213Z,54.10
2018-07-24T14:45:02.682Z,54.20
2018-07-24T14:47:31.377Z,54.00
2018-07-24T14:49:59.737Z,54.20
2018-07-24T14:52:28.029Z,53.10
2018-07-24T14:54:56.318Z,53.10
2018-07-24T14:57:24.669Z,54.00
2018-07-24T14:59:52.972Z,54.70
2018-07-24T15:02:21.444Z,54.80
2018-07-24T15:04:49.796Z,53.90
2018-07-24T15:07:18.142Z,54.00
2018-07-24T15:09:46.452Z,54.70
2018-07-24T15:12:14.823Z,54.60
2018-07-24T15:14:43.262Z,54.30
2018-07-24T15:17:11.710Z,54.70
2018-07-24T15:19:40.088Z,54.60
2018-07-24T15:22:08.586Z,55.70
2018-07-24T15:24:36.873Z,56.00
2018-07-24T15:27:05.300Z,55.30
2018-07-24T15:29:33.599Z,54.00
2018-07-24T15:32:02.127Z,54.80
2018-07-24T15:34:30.579Z,55.00
2018-07-24T15:36:58.854Z,54.90
2018-07-24T15:39:27.081Z,56.50
2018-07-24T15:41:55.436Z,56.80
2018-07-24T15:44:23.851Z,57.10
2018-07-24T15:46:52.297Z,57.80
2018-07-24T15:49:20.647Z,57.10
2018-07-24T15:51:49.152Z,57.50
2018-07-24T15:56:45.672Z,56.80
2018-07-24T15:59:13.973Z,57.20
2018-07-24T16:04:10.543Z,56.60
2018-07-24T16:06:38.933Z,58.50
2018-07-24T16:09:10.837Z,65.70
2018-07-24T16:11:39.148Z,69.50
2018-07-24T16:14:07.442Z,71.20
2018-07-24T16:16:35.752Z,72.40
2018-07-24T16:19:04.240Z,72.10
2018-07-24T16:21:32.702Z,72.30
2018-07-24T16:24:01.022Z,73.40
2018-07-24T16:26:29.423Z,75.40
2018-07-24T16:28:57.874Z,76.00
2018-07-24T16:31:26.406Z,77.80
2018-07-24T16:33:54.703Z,78.40
2018-07-24T16:36:23.019Z,79.20
2018-07-24T16:38:51.361Z,79.50
2018-07-24T16:41:19.672Z,80.90
2018-07-24T16:43:48.078Z,81.30
2018-07-24T16:46:16.363Z,82.50
2018-07-24T16:48:44.632Z,83.20
2018-07-24T16:51:13.255Z,83.60
2018-07-24T16:53:41.646Z,82.90
2018-07-24T16:56:09.971Z,82.90
2018-07-24T16:58:38.194Z,82.80
2018-07-24T17:01:06.514Z,83.10
2018-07-24T17:03:34.945Z,82.60
2018-07-24T17:06:03.300Z,82.90
2018-07-24T17:08:31.600Z,82.90
2018-07-24T17:10:59.871Z,83.30
2018-07-24T17:13:28.196Z,83.30
2018-07-24T17:20:52.926Z,81.30
2018-07-24T17:23:21.275Z,81.20
2018-07-24T17:25:49.803Z,80.90
2018-07-24T17:28:18.217Z,81.50
2018-07-24T17:30:46.705Z,81.30
2018-07-24T17:33:15.024Z,81.30
2018-07-24T17:35:43.534Z,81.60
2018-07-24T17:38:11.905Z,81.50
2018-07-24T17:40:40.255Z,81.60
2018-07-24T17:43:08.566Z,81.70
2018-07-24T17:45:37.065Z,82.40
2018-07-24T17:48:05.918Z,82.80
2018-07-24T17:50:34.616Z,83.10
2018-07-24T17:53:02.911Z,83.20
2018-07-24T17:55:31.342Z,83.20
2018-07-24T17:57:59.697Z,83.50
2018-07-24T18:00:28.185Z,83.60
2018-07-24T18:02:56.493Z,84.20
2018-07-24T18:05:24.807Z,84.50
2018-07-24T18:07:53.123Z,84.80
2018-07-24T18:10:21.501Z,85.00
2018-07-24T18:12:49.915Z,85.20
2018-07-24T18:15:18.343Z,85.20
2018-07-24T18:17:46.685Z,85.50
2018-07-24T18:20:15.339Z,85.50
2018-07-24T18:22:43.839Z,85.60
2018-07-24T18:25:12.143Z,85.80
2018-07-24T18:27:40.511Z,85.30
2018-07-24T18:30:08.822Z,85.60
2018-07-24T18:32:37.293Z,85.50
2018-07-24T18:35:05.576Z,85.70
2018-07-24T18:37:34.033Z,86.00
2018-07-24T18:40:02.399Z,86.10
2018-07-24T18:42:30.713Z,86.00
2018-07-24T18:44:59.045Z,86.30
2018-07-24T18:47:27.433Z,86.40
2018-07-24T18:49:55.779Z,86.60
2018-07-24T18:54:52.463Z,87.00
2018-07-24T18:57:20.818Z,87.00
2018-07-24T18:59:49.113Z,87.20
2018-07-24T19:02:17.501Z,87.60
2018-07-24T19:04:46.171Z,87.70
2018-07-24T19:07:14.621Z,88.10
2018-07-24T19:09:43.147Z,88.30
2018-07-24T19:12:12.040Z,88.20
2018-07-24T19:14:40.485Z,88.70
2018-07-24T19:17:08.903Z,89.10
2018-07-24T19:19:37.268Z,89.50
2018-07-24T19:22:05.948Z,89.70
2018-07-24T19:24:34.974Z,89.80
2018-07-24T19:27:03.607Z,90.10
2018-07-24T19:29:32.417Z,90.20
2018-07-24T19:32:00.903Z,90.40
2018-07-24T19:34:29.785Z,90.70
2018-07-24T19:36:58.679Z,90.80
2018-07-24T19:39:27.124Z,91.00
2018-07-24T19:41:55.850Z,91.40
2018-07-24T19:44:24.584Z,91.60
2018-07-24T19:46:53.211Z,91.80
2018-07-24T19:49:21.931Z,92.10
2018-07-24T19:54:19.480Z,92.30
2018-07-24T19:56:48.125Z,92.50
2018-07-24T19:59:16.761Z,92.80
2018-07-24T20:01:45.401Z,93.00
2018-07-24T20:04:14.018Z,93.10
2018-07-24T20:06:42.596Z,93.40
2018-07-24T20:09:12.625Z,93.50
2018-07-24T20:11:41.103Z,93.90
2018-07-24T20:14:09.771Z,94.00
2018-07-24T20:16:38.274Z,94.20
2018-07-24T20:19:07.125Z,94.30
2018-07-24T20:21:35.555Z,94.40
2018-07-24T20:24:04.117Z,94.70
2018-07-24T20:26:32.643Z,94.80
2018-07-24T20:31:29.347Z,95.10
2018-07-24T20:33:57.637Z,95.30
2018-07-24T20:36:26.417Z,95.40
2018-07-24T20:38:55.049Z,95.50
2018-07-24T20:41:23.695Z,95.60
2018-07-24T20:43:52.655Z,95.80
2018-07-24T20:48:50.053Z,96.10
2018-07-24T20:51:18.868Z,96.20
2018-07-24T20:53:47.625Z,96.20
2018-07-24T20:56:15.991Z,96.40
2018-07-24T20:58:44.953Z,96.60
2018-07-24T21:01:13.753Z,96.60
2018-07-24T21:03:42.667Z,96.60
2018-07-24T21:06:11.631Z,96.80
2018-07-24T21:08:40.121Z,96.80
2018-07-24T21:11:08.546Z,96.90
2018-07-24T21:13:37.082Z,97.00
2018-07-24T21:16:05.793Z,97.20
2018-07-24T21:18:34.188Z,97.40
2018-07-24T21:21:02.696Z,97.50
2018-07-24T21:23:30.997Z,97.70
2018-07-24T21:25:59.289Z,97.90
2018-07-24T21:28:27.645Z,97.90
2018-07-24T21:30:55.971Z,98.00
2018-07-24T21:33:24.340Z,98.20
2018-07-24T21:35:52.637Z,98.30
2018-07-24T21:38:20.942Z,98.40
2018-07-24T21:40:49.271Z,98.50
2018-07-24T21:43:17.588Z,98.70
2018-07-24T21:45:52.612Z,98.80
2018-07-24T21:48:20.901Z,98.80
2018-07-24T21:50:49.217Z,98.80
2018-07-24T21:53:17.516Z,98.90
2018-07-24T21:55:46.039Z,98.80
2018-07-24T21:58:14.340Z,98.80
2018-07-24T22:00:42.676Z,98.90
2018-07-24T22:03:10.972Z,98.90
2018-07-24T22:05:39.285Z,99.00
2018-07-24T22:08:07.568Z,99.10
2018-07-24T22:10:35.897Z,99.20
2018-07-24T22:13:04.193Z,99.30
2018-07-24T22:15:32.522Z,99.50
2018-07-24T22:18:00.770Z,99.60
2018-07-24T22:20:29.074Z,99.80
2018-07-24T22:22:57.742Z,99.90
2018-07-24T22:25:25.984Z,99.90
2018-07-24T22:27:54.252Z,99.90
2018-07-24T22:30:22.593Z,99.90
2018-07-24T22:32:50.995Z,99.90
2018-07-24T22:35:19.291Z,99.90
2018-07-24T22:37:47.668Z,99.90
2018-07-24T22:40:15.937Z,99.90
2018-07-24T22:42:44.254Z,99.90
2018-07-24T22:45:12.526Z,99.90
2018-07-24T22:47:40.902Z,99.90
2018-07-24T22:50:09.194Z,99.90
2018-07-24T22:52:37.522Z,99.90
2018-07-24T22:55:05.847Z,99.90
2018-07-24T22:57:34.298Z,99.90
2018-07-24T23:02:30.616Z,99.90
2018-07-24T23:04:58.922Z,99.90
2018-07-24T23:07:33.844Z,99.90
2018-07-24T23:10:02.132Z,99.90
2018-07-24T23:12:30.434Z,99.90
2018-07-24T23:14:58.718Z,99.90
2018-07-24T23:17:27.078Z,99.90
2018-07-24T23:19:55.425Z,99.90
2018-07-24T23:22:23.745Z,99.90
2018-07-24T23:24:52.088Z,99.90
2018-07-24T23:27:20.359Z,99.90
2018-07-24T23:32:16.705Z,99.90
2018-07-24T23:34:45.119Z,99.90
2018-07-24T23:37:13.492Z,99.90
2018-07-24T23:39:41.788Z,99.90
2018-07-24T23:42:10.764Z,99.90
2018-07-24T23:44:39.056Z,99.90
2018-07-24T23:47:08.052Z,99.90
2018-07-24T23:49:36.346Z,99.90
2018-07-24T23:52:04.638Z,99.90
2018-07-24T23:54:33.003Z,99.90
2018-07-24T23:57:01.363Z,99.90
2018-07-24T23:59:29.676Z,99.90
