createdAt,value
2018-09-24T00:00:10.941Z,99.90
2018-09-24T00:02:40.386Z,99.90
2018-09-24T00:05:09.900Z,99.90
2018-09-24T00:07:40.370Z,99.90
2018-09-24T00:10:09.946Z,99.90
2018-09-24T00:12:39.311Z,99.90
2018-09-24T00:15:09.030Z,99.90
2018-09-24T00:17:38.815Z,99.90
2018-09-24T00:20:08.650Z,99.90
2018-09-24T00:22:38.433Z,99.90
2018-09-24T00:25:10.377Z,99.90
2018-09-24T00:27:40.268Z,99.90
2018-09-24T00:30:10.369Z,99.90
2018-09-24T00:32:40.478Z,99.90
2018-09-24T00:35:10.589Z,99.90
2018-09-24T00:37:40.327Z,99.90
2018-09-24T00:40:10.423Z,99.90
2018-09-24T00:42:40.080Z,99.90
2018-09-24T00:45:09.914Z,99.90
2018-09-24T00:47:39.567Z,99.90
2018-09-24T00:50:09.633Z,99.90
2018-09-24T00:52:39.673Z,99.90
2018-09-24T00:55:10.079Z,99.90
2018-09-24T00:57:39.794Z,99.90
2018-09-24T01:00:09.550Z,99.90
2018-09-24T01:02:40.510Z,99.90
2018-09-24T01:05:11.470Z,99.90
2018-09-24T01:07:41.372Z,99.90
2018-09-24T01:10:12.139Z,99.90
2018-09-24T01:12:41.967Z,99.90
2018-09-24T01:15:13.277Z,99.90
2018-09-24T01:17:42.868Z,99.90
2018-09-24T01:20:12.761Z,99.90
2018-09-24T01:22:42.414Z,99.90
2018-09-24T01:25:12.215Z,99.90
2018-09-24T01:27:41.797Z,99.90
2018-09-24T01:30:11.417Z,99.90
2018-09-24T01:32:43.624Z,99.90
2018-09-24T01:35:13.315Z,99.90
2018-09-24T01:37:47.235Z,99.90
2018-09-24T01:40:32.435Z,99.90
2018-09-24T01:43:02.249Z,99.90
2018-09-24T01:45:32.579Z,99.90
2018-09-24T01:48:04.074Z,99.90
2018-09-24T01:50:33.969Z,99.90
2018-09-24T01:53:05.991Z,99.90
2018-09-24T01:55:35.717Z,99.90
2018-09-24T01:58:06.322Z,99.90
2018-09-24T02:00:35.830Z,99.90
2018-09-24T02:03:05.246Z,99.90
2018-09-24T02:05:34.705Z,99.90
2018-09-24T02:08:07.971Z,99.90
2018-09-24T02:10:38.784Z,99.90
2018-09-24T02:13:08.386Z,99.90
2018-09-24T02:15:38.093Z,99.90
2018-09-24T02:18:08.103Z,99.90
2018-09-24T02:20:50.460Z,99.90
2018-09-24T02:23:20.529Z,99.90
2018-09-24T02:25:50.140Z,99.90
2018-09-24T02:28:19.775Z,99.90
2018-09-24T02:30:49.687Z,99.90
2018-09-24T02:33:19.481Z,99.90
2018-09-24T02:35:50.493Z,99.90
2018-09-24T02:38:20.659Z,99.90
2018-09-24T02:40:51.638Z,99.90
2018-09-24T02:43:26.598Z,99.90
2018-09-24T02:45:56.508Z,99.90
2018-09-24T02:48:26.137Z,99.90
2018-09-24T02:50:55.631Z,99.90
2018-09-24T02:53:25.639Z,99.90
2018-09-24T02:55:55.364Z,99.90
2018-09-24T02:58:25.375Z,99.90
2018-09-24T03:00:54.906Z,99.90
2018-09-24T03:03:24.987Z,99.90
2018-09-24T03:05:54.788Z,99.90
2018-09-24T03:08:24.699Z,99.90
2018-09-24T03:10:54.898Z,99.90
2018-09-24T03:13:24.825Z,99.90
2018-09-24T03:15:54.829Z,99.90
2018-09-24T03:18:24.558Z,99.90
2018-09-24T03:20:54.747Z,99.90
2018-09-24T03:23:24.643Z,99.90
2018-09-24T03:25:54.447Z,99.90
2018-09-24T03:28:24.171Z,99.90
2018-09-24T03:30:54.584Z,99.90
2018-09-24T03:33:24.522Z,99.90
2018-09-24T03:35:54.206Z,99.90
2018-09-24T03:38:23.957Z,99.90
2018-09-24T03:40:53.691Z,99.90
2018-09-24T03:43:23.941Z,99.90
2018-09-24T03:45:53.862Z,99.90
2018-09-24T03:48:23.765Z,99.90
2018-09-24T03:50:53.842Z,99.90
2018-09-24T03:53:23.805Z,99.90
2018-09-24T03:55:53.889Z,99.90
2018-09-24T03:58:23.598Z,99.90
2018-09-24T04:00:54.041Z,99.90
2018-09-24T04:03:24.062Z,99.90
2018-09-24T04:05:59.136Z,99.90
2018-09-24T04:08:34.059Z,99.90
2018-09-24T04:11:08.541Z,99.90
2018-09-24T04:13:43.456Z,99.90
2018-09-24T04:16:18.712Z,99.90
2018-09-24T04:18:53.657Z,99.90
2018-09-24T04:21:28.361Z,99.90
2018-09-24T04:24:02.937Z,99.90
2018-09-24T04:26:37.717Z,99.90
2018-09-24T04:29:12.497Z,99.90
2018-09-24T04:31:48.233Z,99.90
2018-09-24T04:34:23.036Z,99.90
2018-09-24T04:36:57.426Z,99.90
2018-09-24T04:39:32.280Z,99.90
2018-09-24T04:42:07.169Z,99.90
2018-09-24T04:44:41.979Z,99.90
2018-09-24T04:47:16.524Z,99.90
2018-09-24T04:49:51.597Z,99.90
2018-09-24T04:52:26.712Z,99.90
2018-09-24T04:55:02.022Z,99.90
2018-09-24T04:57:36.832Z,99.90
2018-09-24T05:00:11.585Z,99.90
2018-09-24T05:02:46.049Z,99.90
2018-09-24T05:05:20.718Z,99.90
2018-09-24T05:07:55.816Z,99.90
2018-09-24T05:10:30.583Z,99.90
2018-09-24T05:13:05.583Z,99.90
2018-09-24T05:15:40.138Z,99.90
2018-09-24T05:18:15.520Z,99.90
2018-09-24T05:20:50.512Z,99.90
2018-09-24T05:23:25.137Z,99.90
2018-09-24T05:26:00.277Z,99.90
2018-09-24T05:28:35.347Z,99.90
2018-09-24T05:31:09.748Z,99.90
2018-09-24T05:33:44.303Z,99.90
2018-09-24T05:36:19.399Z,99.90
2018-09-24T05:38:54.631Z,99.90
2018-09-24T05:41:29.336Z,99.90
2018-09-24T05:44:04.951Z,99.90
2018-09-24T05:46:39.685Z,99.90
2018-09-24T05:49:14.088Z,99.90
2018-09-24T05:51:49.257Z,99.90
2018-09-24T05:54:25.070Z,99.90
2018-09-24T05:57:02.782Z,99.90
2018-09-24T05:59:37.378Z,99.90
2018-09-24T06:02:11.994Z,99.90
2018-09-24T06:04:47.023Z,99.90
2018-09-24T06:07:22.242Z,99.90
2018-09-24T06:09:57.112Z,99.90
2018-09-24T06:12:31.726Z,99.90
2018-09-24T06:15:07.280Z,99.90
2018-09-24T06:17:42.344Z,99.90
2018-09-24T06:20:17.238Z,99.90
2018-09-24T06:22:52.008Z,99.90
2018-09-24T06:25:26.852Z,99.90
2018-09-24T06:28:01.412Z,99.90
2018-09-24T06:30:36.184Z,99.90
2018-09-24T06:33:11.047Z,99.90
2018-09-24T06:35:46.095Z,99.90
2018-09-24T06:38:20.936Z,99.90
2018-09-24T06:40:55.720Z,99.90
2018-09-24T06:43:30.788Z,99.90
2018-09-24T06:46:05.872Z,99.90
2018-09-24T06:48:40.562Z,99.90
2018-09-24T06:51:15.703Z,99.90
2018-09-24T06:53:50.271Z,99.90
2018-09-24T06:56:25.041Z,99.90
2018-09-24T06:58:59.549Z,99.90
2018-09-24T07:01:34.306Z,99.90
2018-09-24T07:04:10.409Z,99.90
2018-09-24T07:06:45.415Z,99.90
2018-09-24T07:09:20.345Z,99.90
2018-09-24T07:11:55.133Z,99.90
2018-09-24T07:14:30.108Z,99.90
2018-09-24T07:17:05.061Z,99.90
2018-09-24T07:19:40.184Z,99.90
2018-09-24T07:22:14.490Z,99.90
2018-09-24T07:24:49.425Z,99.90
2018-09-24T07:27:23.922Z,99.90
2018-09-24T07:29:58.532Z,99.90
2018-09-24T07:32:33.519Z,99.90
2018-09-24T07:35:08.248Z,99.90
2018-09-24T07:37:42.888Z,99.90
2018-09-24T07:40:17.715Z,99.90
2018-09-24T07:42:52.737Z,99.90
2018-09-24T07:45:27.383Z,99.90
2018-09-24T07:48:02.179Z,99.90
2018-09-24T07:50:37.253Z,99.90
2018-09-24T07:53:12.020Z,99.90
2018-09-24T07:55:46.928Z,99.90
2018-09-24T07:58:21.969Z,99.90
2018-09-24T08:00:57.024Z,99.90
2018-09-24T08:03:31.827Z,99.90
2018-09-24T08:06:07.140Z,99.90
2018-09-24T08:08:41.418Z,99.90
2018-09-24T08:11:16.187Z,99.90
2018-09-24T08:13:50.357Z,99.90
2018-09-24T08:16:24.990Z,99.90
2018-09-24T08:19:00.019Z,99.90
2018-09-24T08:21:35.368Z,99.90
2018-09-24T08:24:10.020Z,99.90
2018-09-24T08:26:44.948Z,99.90
2018-09-24T08:29:19.762Z,99.90
2018-09-24T08:31:54.601Z,99.90
2018-09-24T08:34:29.966Z,99.90
2018-09-24T08:37:05.293Z,99.90
2018-09-24T08:39:40.281Z,99.90
2018-09-24T08:42:15.477Z,99.90
2018-09-24T08:44:50.201Z,99.90
2018-09-24T08:47:24.936Z,99.90
2018-09-24T08:50:06.240Z,99.90
2018-09-24T08:52:41.570Z,99.90
2018-09-24T08:55:17.142Z,99.90
2018-09-24T08:57:51.866Z,99.90
2018-09-24T09:00:26.587Z,99.90
2018-09-24T09:03:01.736Z,99.90
2018-09-24T09:05:36.519Z,99.90
2018-09-24T09:08:11.054Z,99.90
2018-09-24T09:10:45.713Z,99.90
2018-09-24T09:13:20.490Z,99.90
2018-09-24T09:15:54.848Z,99.90
2018-09-24T09:18:30.096Z,99.90
2018-09-24T09:21:04.997Z,99.90
2018-09-24T09:23:39.902Z,99.90
2018-09-24T09:26:14.905Z,99.90
2018-09-24T09:28:49.875Z,99.90
2018-09-24T09:31:25.182Z,99.90
2018-09-24T09:33:59.709Z,99.90
2018-09-24T09:36:33.992Z,99.90
2018-09-24T09:39:08.502Z,99.90
2018-09-24T09:41:42.722Z,99.90
2018-09-24T09:44:17.238Z,99.90
2018-09-24T09:46:51.703Z,99.90
2018-09-24T09:49:26.650Z,99.90
2018-09-24T09:52:01.286Z,99.90
2018-09-24T09:54:36.384Z,99.90
2018-09-24T09:57:11.196Z,99.90
2018-09-24T09:59:46.026Z,99.90
2018-09-24T10:02:20.798Z,99.90
2018-09-24T10:04:56.028Z,99.90
2018-09-24T10:07:31.051Z,99.90
2018-09-24T10:10:06.154Z,99.90
2018-09-24T10:12:40.748Z,99.90
2018-09-24T10:15:15.923Z,99.90
2018-09-24T10:17:50.683Z,99.90
2018-09-24T10:20:25.430Z,99.90
2018-09-24T10:23:00.687Z,99.90
2018-09-24T10:25:35.226Z,99.90
2018-09-24T10:28:10.016Z,99.90
2018-09-24T10:30:44.801Z,99.90
2018-09-24T10:33:19.810Z,99.90
2018-09-24T10:35:54.904Z,99.90
2018-09-24T10:38:29.686Z,99.90
2018-09-24T10:41:04.658Z,99.90
2018-09-24T10:43:39.239Z,99.90
2018-09-24T10:46:14.798Z,99.90
2018-09-24T10:48:49.678Z,99.90
2018-09-24T10:51:24.505Z,99.90
2018-09-24T10:53:59.320Z,99.90
2018-09-24T10:56:34.498Z,99.90
2018-09-24T10:59:09.188Z,99.90
2018-09-24T11:01:44.495Z,99.90
2018-09-24T11:04:19.677Z,99.90
2018-09-24T11:06:54.370Z,99.90
2018-09-24T11:09:29.580Z,99.90
2018-09-24T11:12:04.676Z,99.90
2018-09-24T11:14:39.720Z,99.90
2018-09-24T11:17:15.017Z,99.90
2018-09-24T11:19:49.625Z,99.90
2018-09-24T11:22:24.514Z,99.90
2018-09-24T11:24:59.698Z,99.90
2018-09-24T11:27:35.009Z,99.90
2018-09-24T11:30:09.869Z,99.90
2018-09-24T11:32:44.470Z,99.90
2018-09-24T11:35:19.283Z,99.90
2018-09-24T11:37:54.274Z,99.90
2018-09-24T11:40:28.970Z,99.90
2018-09-24T11:43:04.510Z,99.90
2018-09-24T11:45:38.909Z,99.90
2018-09-24T11:48:14.053Z,99.90
2018-09-24T11:50:49.183Z,99.90
2018-09-24T11:53:24.176Z,99.90
2018-09-24T11:55:59.666Z,99.90
2018-09-24T11:58:34.353Z,99.90
2018-09-24T12:01:09.155Z,99.90
2018-09-24T12:03:43.774Z,99.90
2018-09-24T12:06:19.517Z,99.90
2018-09-24T12:08:54.443Z,99.90
2018-09-24T12:11:29.198Z,99.90
2018-09-24T12:14:03.970Z,99.90
2018-09-24T12:16:39.998Z,99.90
2018-09-24T12:19:15.260Z,99.90
2018-09-24T12:21:50.174Z,99.90
2018-09-24T12:24:24.923Z,99.80
2018-09-24T12:27:00.520Z,97.60
2018-09-24T12:29:35.313Z,99.40
2018-09-24T12:32:10.104Z,98.80
2018-09-24T12:34:45.190Z,98.50
2018-09-24T12:37:20.060Z,99.90
2018-09-24T12:39:55.044Z,99.90
2018-09-24T12:42:30.410Z,99.90
2018-09-24T12:45:06.639Z,99.90
2018-09-24T12:47:41.337Z,99.90
2018-09-24T12:50:16.313Z,99.90
2018-09-24T12:52:51.268Z,99.90
2018-09-24T12:55:26.498Z,99.90
2018-09-24T12:58:01.505Z,99.90
2018-09-24T13:00:36.692Z,99.00
2018-09-24T13:03:13.467Z,99.70
2018-09-24T13:05:48.387Z,97.60
2018-09-24T13:08:23.492Z,97.20
2018-09-24T13:10:58.693Z,98.40
2018-09-24T13:13:33.646Z,98.60
2018-09-24T13:16:09.182Z,99.90
2018-09-24T13:18:44.055Z,99.90
2018-09-24T13:21:19.189Z,99.90
2018-09-24T13:23:54.920Z,99.90
2018-09-24T13:26:29.940Z,99.90
2018-09-24T13:29:04.700Z,97.80
2018-09-24T13:31:39.482Z,98.30
2018-09-24T13:34:14.327Z,99.90
2018-09-24T13:36:49.049Z,98.30
2018-09-24T13:39:24.021Z,97.20
2018-09-24T13:41:58.882Z,97.80
2018-09-24T13:44:33.822Z,97.90
2018-09-24T13:47:08.592Z,98.10
2018-09-24T13:49:43.327Z,98.50
2018-09-24T13:52:18.061Z,98.40
2018-09-24T13:54:53.106Z,99.20
2018-09-24T13:57:27.906Z,97.80
2018-09-24T14:00:03.021Z,99.00
2018-09-24T14:02:52.957Z,97.80
2018-09-24T14:05:28.489Z,97.30
2018-09-24T14:08:03.142Z,97.50
2018-09-24T14:10:37.907Z,98.00
2018-09-24T14:13:12.617Z,99.00
2018-09-24T14:15:47.268Z,98.50
2018-09-24T14:18:22.138Z,99.00
2018-09-24T14:20:57.025Z,99.50
2018-09-24T14:23:32.741Z,98.70
2018-09-24T14:26:07.949Z,98.80
2018-09-24T14:28:42.652Z,97.60
2018-09-24T14:31:17.571Z,98.40
2018-09-24T14:33:52.270Z,98.00
2018-09-24T14:36:27.191Z,97.60
2018-09-24T14:39:02.302Z,98.80
2018-09-24T14:41:37.551Z,99.60
2018-09-24T14:44:13.104Z,99.90
2018-09-24T14:46:48.185Z,99.70
2018-09-24T14:49:22.697Z,99.90
2018-09-24T14:51:57.563Z,99.00
2018-09-24T14:54:32.241Z,99.90
2018-09-24T14:57:06.935Z,98.80
2018-09-24T14:59:42.983Z,99.20
2018-09-24T15:02:17.847Z,99.50
2018-09-24T15:04:53.097Z,98.20
2018-09-24T15:07:28.396Z,97.40
2018-09-24T15:10:03.436Z,97.50
2018-09-24T15:12:38.836Z,97.90
2018-09-24T15:15:14.221Z,98.40
2018-09-24T15:17:49.070Z,98.90
2018-09-24T15:20:24.065Z,98.30
2018-09-24T15:22:58.843Z,99.20
2018-09-24T15:25:33.753Z,98.60
2018-09-24T15:28:08.338Z,97.60
2018-09-24T15:30:43.096Z,97.50
2018-09-24T15:33:17.564Z,97.70
2018-09-24T15:35:52.427Z,97.80
2018-09-24T15:38:27.326Z,96.80
2018-09-24T15:41:01.949Z,97.50
2018-09-24T15:43:37.049Z,98.00
2018-09-24T15:46:11.651Z,98.40
2018-09-24T15:48:47.071Z,97.30
2018-09-24T15:51:22.626Z,98.60
2018-09-24T15:53:57.604Z,97.80
2018-09-24T15:56:32.782Z,97.60
2018-09-24T15:59:07.893Z,98.70
2018-09-24T16:01:42.846Z,98.60
2018-09-24T16:04:17.536Z,98.40
2018-09-24T16:06:52.641Z,98.10
2018-09-24T16:09:27.840Z,99.00
2018-09-24T16:12:03.189Z,99.20
2018-09-24T16:14:38.078Z,99.10
2018-09-24T16:17:12.970Z,98.40
2018-09-24T16:19:47.763Z,99.40
2018-09-24T16:22:24.034Z,98.80
2018-09-24T16:24:58.818Z,99.40
2018-09-24T16:27:33.633Z,99.30
2018-09-24T16:30:08.247Z,99.90
2018-09-24T16:32:43.256Z,99.90
2018-09-24T16:35:17.854Z,99.90
2018-09-24T16:37:52.671Z,99.90
2018-09-24T16:40:27.280Z,99.90
2018-09-24T16:43:01.802Z,99.90
2018-09-24T16:45:36.401Z,99.90
2018-09-24T16:48:10.865Z,99.90
2018-09-24T16:50:45.628Z,99.90
2018-09-24T16:53:20.466Z,99.90
2018-09-24T16:55:56.466Z,99.90
2018-09-24T16:58:31.206Z,99.90
2018-09-24T17:01:05.970Z,99.90
2018-09-24T17:03:40.302Z,99.90
2018-09-24T17:06:14.827Z,99.90
2018-09-24T17:08:49.699Z,99.90
2018-09-24T17:11:24.273Z,99.90
2018-09-24T17:13:59.215Z,99.90
2018-09-24T17:16:34.282Z,99.90
2018-09-24T17:19:09.312Z,99.90
2018-09-24T17:21:44.120Z,99.90
2018-09-24T17:24:19.021Z,99.90
2018-09-24T17:26:53.497Z,99.90
2018-09-24T17:29:27.949Z,99.90
2018-09-24T17:32:02.684Z,99.90
2018-09-24T17:34:41.095Z,99.90
2018-09-24T17:37:15.498Z,99.90
2018-09-24T17:39:50.125Z,99.90
2018-09-24T17:42:24.690Z,99.90
2018-09-24T17:44:59.367Z,99.90
2018-09-24T17:47:34.218Z,99.90
2018-09-24T17:50:09.643Z,99.90
2018-09-24T17:52:44.498Z,99.90
2018-09-24T17:55:19.176Z,99.90
2018-09-24T17:57:54.161Z,99.90
2018-09-24T18:00:29.358Z,99.90
2018-09-24T18:03:04.044Z,99.90
2018-09-24T18:05:38.765Z,99.90
2018-09-24T18:08:13.573Z,99.90
2018-09-24T18:10:48.146Z,99.90
2018-09-24T18:13:23.052Z,99.90
2018-09-24T18:15:57.830Z,99.90
2018-09-24T18:18:33.261Z,99.90
2018-09-24T18:21:08.115Z,99.90
2018-09-24T18:23:42.760Z,99.90
2018-09-24T18:26:17.483Z,99.90
2018-09-24T18:28:52.451Z,99.90
2018-09-24T18:31:27.340Z,99.90
2018-09-24T18:34:02.742Z,99.90
2018-09-24T18:36:37.499Z,99.90
2018-09-24T18:39:14.606Z,99.90
2018-09-24T18:41:49.819Z,99.90
2018-09-24T18:44:24.426Z,99.90
2018-09-24T18:46:59.248Z,99.90
2018-09-24T18:49:34.079Z,99.90
2018-09-24T18:52:08.844Z,99.90
2018-09-24T18:54:43.563Z,99.90
2018-09-24T18:57:18.964Z,99.90
2018-09-24T18:59:53.546Z,99.90
2018-09-24T19:02:28.863Z,99.90
2018-09-24T19:05:03.889Z,99.90
2018-09-24T19:07:39.248Z,99.90
2018-09-24T19:10:14.364Z,99.90
2018-09-24T19:12:48.978Z,99.90
2018-09-24T19:15:23.614Z,99.90
2018-09-24T19:17:58.989Z,99.90
2018-09-24T19:20:34.454Z,99.90
2018-09-24T19:23:09.928Z,99.90
2018-09-24T19:25:45.153Z,99.90
2018-09-24T19:28:19.909Z,99.90
2018-09-24T19:30:54.587Z,99.90
2018-09-24T19:33:29.779Z,99.90
2018-09-24T19:36:04.514Z,99.90
2018-09-24T19:38:39.131Z,99.90
2018-09-24T19:41:14.166Z,99.90
2018-09-24T19:43:48.951Z,99.90
2018-09-24T19:46:25.145Z,99.90
2018-09-24T19:49:00.208Z,99.90
2018-09-24T19:51:35.087Z,99.90
2018-09-24T19:54:11.146Z,99.90
2018-09-24T19:56:45.998Z,99.90
2018-09-24T19:59:20.801Z,99.90
2018-09-24T20:01:56.264Z,99.90
2018-09-24T20:04:31.146Z,99.90
2018-09-24T20:07:06.364Z,99.90
2018-09-24T20:09:41.065Z,99.90
2018-09-24T20:12:16.573Z,99.90
2018-09-24T20:14:51.930Z,99.90
2018-09-24T20:17:27.139Z,99.90
2018-09-24T20:20:02.485Z,99.90
2018-09-24T20:22:37.412Z,99.90
2018-09-24T20:25:12.859Z,99.90
2018-09-24T20:27:47.584Z,99.90
2018-09-24T20:30:22.479Z,99.90
2018-09-24T20:32:57.437Z,99.90
2018-09-24T20:35:32.072Z,99.90
2018-09-24T20:38:06.902Z,99.90
2018-09-24T20:40:41.777Z,99.90
2018-09-24T20:43:16.952Z,99.90
2018-09-24T20:45:52.506Z,99.90
2018-09-24T20:48:27.768Z,99.90
2018-09-24T20:51:02.349Z,99.90
2018-09-24T20:53:37.165Z,99.90
2018-09-24T20:56:12.138Z,99.90
2018-09-24T20:58:46.830Z,99.90
2018-09-24T21:01:21.444Z,99.90
2018-09-24T21:03:56.241Z,99.90
2018-09-24T21:06:31.165Z,99.90
2018-09-24T21:09:05.988Z,99.90
2018-09-24T21:11:40.658Z,99.90
2018-09-24T21:14:15.500Z,99.90
2018-09-24T21:16:50.178Z,99.90
2018-09-24T21:19:25.038Z,99.90
2018-09-24T21:21:59.646Z,99.90
2018-09-24T21:24:34.338Z,99.90
2018-09-24T21:27:09.250Z,99.90
2018-09-24T21:29:43.523Z,99.90
2018-09-24T21:32:18.228Z,99.90
2018-09-24T21:34:52.991Z,99.90
2018-09-24T21:37:27.877Z,99.90
2018-09-24T21:40:02.825Z,99.90
2018-09-24T21:42:37.552Z,99.90
2018-09-24T21:45:11.948Z,99.90
2018-09-24T21:47:46.903Z,99.90
2018-09-24T21:50:21.357Z,99.90
2018-09-24T21:52:56.450Z,99.90
2018-09-24T21:55:31.398Z,99.90
2018-09-24T21:58:05.934Z,99.90
2018-09-24T22:00:40.513Z,99.90
2018-09-24T22:03:15.233Z,99.90
2018-09-24T22:05:49.871Z,99.90
2018-09-24T22:08:24.675Z,99.90
2018-09-24T22:10:59.592Z,99.90
2018-09-24T22:13:34.572Z,99.90
2018-09-24T22:16:09.013Z,99.90
2018-09-24T22:18:44.028Z,99.90
2018-09-24T22:21:18.668Z,99.90
2018-09-24T22:23:53.500Z,99.90
2018-09-24T22:26:28.592Z,99.90
2018-09-24T22:29:03.397Z,99.90
2018-09-24T22:31:38.197Z,99.90
2018-09-24T22:34:13.106Z,99.90
2018-09-24T22:36:49.169Z,99.90
2018-09-24T22:39:23.858Z,99.90
2018-09-24T22:41:58.717Z,99.90
2018-09-24T22:44:33.419Z,99.90
2018-09-24T22:47:08.418Z,99.90
2018-09-24T22:49:43.203Z,99.90
2018-09-24T22:52:17.761Z,99.90
2018-09-24T22:54:52.588Z,99.90
2018-09-24T22:57:27.598Z,99.90
2018-09-24T23:00:02.655Z,99.90
2018-09-24T23:02:37.413Z,99.90
2018-09-24T23:05:12.453Z,99.90
2018-09-24T23:07:47.021Z,99.90
2018-09-24T23:10:22.137Z,99.90
2018-09-24T23:12:57.307Z,99.90
2018-09-24T23:15:36.209Z,99.90
2018-09-24T23:18:10.966Z,99.90
2018-09-24T23:20:45.632Z,99.90
2018-09-24T23:23:20.310Z,99.90
2018-09-24T23:25:54.971Z,99.90
2018-09-24T23:28:29.997Z,99.90
2018-09-24T23:31:04.975Z,99.90
2018-09-24T23:33:39.743Z,99.90
2018-09-24T23:36:14.564Z,99.90
2018-09-24T23:38:49.459Z,99.90
2018-09-24T23:41:24.188Z,99.90
2018-09-24T23:43:59.012Z,99.90
2018-09-24T23:46:33.713Z,99.90
2018-09-24T23:49:08.373Z,99.90
2018-09-24T23:51:43.222Z,99.90
2018-09-24T23:54:17.960Z,99.90
2018-09-24T23:56:52.729Z,99.90
2018-09-24T23:59:27.519Z,99.90
