createdAt,value
2018-07-17T00:00:03.860Z,14.6
2018-07-17T00:05:03.857Z,14.63
2018-07-17T00:10:03.856Z,14.77
2018-07-17T00:15:03.877Z,14.74
2018-07-17T00:20:03.857Z,14.65
2018-07-17T00:25:03.876Z,14.54
2018-07-17T00:30:03.866Z,14.57
2018-07-17T00:35:03.878Z,14.53
2018-07-17T00:40:03.877Z,14.47
2018-07-17T00:45:03.889Z,14.3
2018-07-17T00:50:03.881Z,14.23
2018-07-17T00:55:03.902Z,14.29
2018-07-17T01:00:03.879Z,14.18
2018-07-17T01:05:03.885Z,13.96
2018-07-17T01:10:03.898Z,13.9
2018-07-17T01:15:03.888Z,13.96
2018-07-17T01:20:03.892Z,13.81
2018-07-17T01:25:03.911Z,13.74
2018-07-17T01:30:03.897Z,13.56
2018-07-17T01:35:03.896Z,13.4
2018-07-17T01:40:03.900Z,13.27
2018-07-17T01:45:03.923Z,13.18
2018-07-17T01:50:03.904Z,13.09
2018-07-17T01:55:03.916Z,13.17
2018-07-17T02:00:03.930Z,13.2
2018-07-17T02:05:03.914Z,13.08
2018-07-17T02:10:03.918Z,12.91
2018-07-17T02:15:03.931Z,12.81
2018-07-17T02:20:03.922Z,12.74
2018-07-17T02:25:03.923Z,12.77
2018-07-17T02:30:03.933Z,12.78
2018-07-17T02:35:03.931Z,12.96
2018-07-17T02:40:03.934Z,13.02
2018-07-17T02:45:03.953Z,12.93
2018-07-17T02:50:03.937Z,12.97
2018-07-17T02:55:03.940Z,13.12
2018-07-17T03:00:03.957Z,13.09
2018-07-17T03:05:03.949Z,12.95
2018-07-17T03:10:03.946Z,12.79
2018-07-17T03:15:03.951Z,12.78
2018-07-17T03:20:03.969Z,12.78
2018-07-17T03:25:03.957Z,12.77
2018-07-17T03:30:03.967Z,12.84
2018-07-17T03:35:03.969Z,12.97
2018-07-17T03:40:03.965Z,12.99
2018-07-17T03:45:03.965Z,12.88
2018-07-17T03:50:03.983Z,12.9
2018-07-17T03:55:03.977Z,13.02
2018-07-17T04:00:03.977Z,13.32
2018-07-17T04:05:03.985Z,13.49
2018-07-17T04:10:03.984Z,13.75
2018-07-17T04:15:03.987Z,13.83
2018-07-17T04:20:04.007Z,13.95
2018-07-17T04:25:03.995Z,14.09
2018-07-17T04:30:03.994Z,14.15
2018-07-17T04:35:03.994Z,14.26
2018-07-17T04:40:03.999Z,14.66
2018-07-17T04:45:04.001Z,15
2018-07-17T04:50:04.023Z,15.22
2018-07-17T04:55:04.008Z,15.44
2018-07-17T05:00:04.008Z,15.72
2018-07-17T05:05:04.022Z,16.03
2018-07-17T05:10:04.016Z,16.33
2018-07-17T05:15:04.013Z,16.6
2018-07-17T05:20:04.032Z,17.01
2018-07-17T05:25:04.019Z,17.3
2018-07-17T05:30:04.023Z,17.44
2018-07-17T05:35:04.138Z,17.43
2018-07-17T05:40:04.023Z,17.59
2018-07-17T05:45:04.033Z,17.69
2018-07-17T05:50:04.037Z,17.66
2018-07-17T05:55:04.045Z,17.61
2018-07-17T06:00:04.040Z,17.82
2018-07-17T06:05:04.049Z,17.97
2018-07-17T06:10:04.044Z,18.09
2018-07-17T06:15:04.050Z,18.2
2018-07-17T06:20:04.056Z,18.39
2018-07-17T06:25:04.094Z,18.47
2018-07-17T06:30:04.066Z,18.42
2018-07-17T06:35:04.058Z,18.47
2018-07-17T06:40:04.070Z,18.61
2018-07-17T06:45:04.066Z,18.92
2018-07-17T06:50:04.070Z,19.25
2018-07-17T06:55:04.077Z,19.62
2018-07-17T07:00:04.075Z,20.61
2018-07-17T07:05:04.073Z,22.07
2018-07-17T07:10:04.083Z,23.22
2018-07-17T07:15:04.076Z,24.04
2018-07-17T07:20:04.086Z,24.82
2018-07-17T07:25:04.092Z,25.57
2018-07-17T07:30:04.086Z,26.54
2018-07-17T07:35:04.094Z,27.2
2018-07-17T07:40:04.099Z,27.16
2018-07-17T07:45:04.090Z,27.36
2018-07-17T07:50:04.098Z,27.4
2018-07-17T07:55:04.101Z,27.1
2018-07-17T08:00:04.101Z,27.22
2018-07-17T08:05:04.101Z,27.55
2018-07-17T08:10:04.114Z,27.86
2018-07-17T08:15:04.109Z,28.06
2018-07-17T08:20:04.113Z,28.67
2018-07-17T08:25:04.121Z,29.29
2018-07-17T08:30:04.115Z,29.12
2018-07-17T08:35:04.120Z,29.31
2018-07-17T08:40:04.130Z,29.75
2018-07-17T08:45:04.124Z,30.21
2018-07-17T08:50:04.133Z,30.66
2018-07-17T08:55:04.141Z,31.33
2018-07-17T09:00:04.136Z,31.41
2018-07-17T09:05:04.140Z,32.09
2018-07-17T09:10:04.144Z,32.99
2018-07-17T09:15:04.145Z,33.45
2018-07-17T09:20:04.145Z,33.6
2018-07-17T09:25:04.165Z,33.76
2018-07-17T09:30:04.152Z,34.56
2018-07-17T09:35:04.156Z,35.2
2018-07-17T09:40:04.163Z,33.05
2018-07-17T09:45:04.156Z,31.22
2018-07-17T09:50:04.164Z,32.88
2018-07-17T09:55:04.171Z,34.06
2018-07-17T10:00:04.170Z,32.91
2018-07-17T10:05:04.172Z,34.88
2018-07-17T10:10:04.179Z,36.3
2018-07-17T10:15:04.173Z,36.81
2018-07-17T10:20:04.230Z,37.59
2018-07-17T10:25:04.184Z,37.08
2018-07-17T10:30:04.181Z,35.43
2018-07-17T10:35:04.187Z,35.2
2018-07-17T10:40:04.186Z,34.02
2018-07-17T10:45:04.203Z,32.46
2018-07-17T10:50:04.191Z,31.01
2018-07-17T10:55:04.198Z,31.57
2018-07-17T11:00:04.203Z,33.07
2018-07-17T11:05:04.201Z,34.29
2018-07-17T11:10:04.203Z,33.4
2018-07-17T11:15:04.222Z,33.35
2018-07-17T11:20:04.208Z,34.86
2018-07-17T11:25:04.209Z,36.33
2018-07-17T11:30:04.229Z,37.66
2018-07-17T11:35:04.216Z,38.31
2018-07-17T11:40:04.231Z,40.24
2018-07-17T11:45:04.241Z,41.02
2018-07-17T11:50:04.225Z,41.71
2018-07-17T11:55:04.234Z,41.4
2018-07-17T12:00:04.235Z,39.74
2018-07-17T12:05:04.234Z,39.4
2018-07-17T12:10:04.261Z,41.41
2018-07-17T12:15:04.252Z,42.65
2018-07-17T12:20:04.414Z,43.25
2018-07-17T12:25:04.238Z,44.21
2018-07-17T12:30:04.256Z,43.25
2018-07-17T12:35:04.256Z,41.58
2018-07-17T12:40:04.249Z,41.42
2018-07-17T12:45:04.275Z,42.41
2018-07-17T12:50:04.345Z,44.31
2018-07-17T12:55:04.261Z,44.71
2018-07-17T13:00:04.274Z,44.22
2018-07-17T13:05:04.271Z,43.71
2018-07-17T13:10:04.266Z,42.99
2018-07-17T13:15:04.276Z,39.1
2018-07-17T13:20:04.278Z,39.51
2018-07-17T13:25:04.276Z,39.43
2018-07-17T13:30:04.280Z,38.49
2018-07-17T13:35:04.280Z,35.62
2018-07-17T13:40:04.280Z,34.6
2018-07-17T13:45:04.303Z,34.12
2018-07-17T13:50:04.367Z,32.79
2018-07-17T13:55:04.292Z,31.96
2018-07-17T14:00:04.391Z,31.5
2018-07-17T14:05:04.294Z,31.87
2018-07-17T14:10:04.302Z,32.85
2018-07-17T14:15:04.308Z,32.5
2018-07-17T14:20:04.301Z,34.6
2018-07-17T14:25:04.303Z,36.12
2018-07-17T14:30:04.358Z,34.67
2018-07-17T14:35:04.313Z,35.19
2018-07-17T14:40:04.314Z,36.11
2018-07-17T14:45:04.325Z,38.63
2018-07-17T14:50:04.317Z,35.5
2018-07-17T14:55:04.325Z,33.35
2018-07-17T15:00:04.356Z,31.92
2018-07-17T15:05:04.333Z,35.75
2018-07-17T15:10:04.332Z,34.59
2018-07-17T15:15:04.342Z,33.19
2018-07-17T15:20:04.339Z,32.85
2018-07-17T15:25:04.338Z,31.74
2018-07-17T15:30:04.346Z,31.05
2018-07-17T15:35:04.347Z,30.44
2018-07-17T15:40:04.351Z,31.22
2018-07-17T15:45:04.357Z,35.67
2018-07-17T15:50:04.350Z,38.79
2018-07-17T15:55:04.355Z,39.48
2018-07-17T16:00:04.378Z,39.5
2018-07-17T16:05:04.363Z,39.1
2018-07-17T16:10:04.398Z,36.25
2018-07-17T16:15:04.376Z,34.12
2018-07-17T16:20:04.370Z,34.19
2018-07-17T16:25:04.372Z,35.24
2018-07-17T16:30:04.388Z,33.52
2018-07-17T16:35:04.374Z,31.7
2018-07-17T16:40:04.374Z,31.11
2018-07-17T16:45:04.397Z,30.85
2018-07-17T16:50:04.387Z,30.41
2018-07-17T16:55:04.383Z,30.41
2018-07-17T17:00:04.404Z,30.46
2018-07-17T17:05:04.392Z,30.24
2018-07-17T17:10:03.391Z,30.15
2018-07-17T17:15:03.397Z,29.86
2018-07-17T17:20:03.474Z,29.73
2018-07-17T17:25:03.400Z,29.51
2018-07-17T17:30:03.436Z,29.48
2018-07-17T17:35:03.414Z,29.42
2018-07-17T17:40:03.441Z,29.3
2018-07-17T17:45:03.425Z,29.35
2018-07-17T17:50:03.419Z,29.44
2018-07-17T17:55:03.416Z,29.41
2018-07-17T18:00:03.427Z,29.46
2018-07-17T18:05:03.430Z,29.45
2018-07-17T18:10:03.430Z,29.31
2018-07-17T18:15:03.453Z,29.15
2018-07-17T18:20:03.432Z,28.67
2018-07-17T18:25:03.433Z,28.33
2018-07-17T18:30:03.441Z,28.04
2018-07-17T18:35:03.443Z,27.69
2018-07-17T18:40:03.454Z,27.43
2018-07-17T18:45:03.447Z,27.36
2018-07-17T18:50:12.585Z,27.29
2018-07-17T18:55:03.467Z,27.08
2018-07-17T19:00:03.450Z,26.79
2018-07-17T19:05:03.469Z,26.61
2018-07-17T19:10:03.462Z,26.46
2018-07-17T19:15:03.465Z,26.09
2018-07-17T19:20:03.464Z,25.74
2018-07-17T19:25:03.468Z,25.43
2018-07-17T19:30:03.481Z,25.25
2018-07-17T19:35:03.468Z,25.04
2018-07-17T19:40:03.477Z,24.78
2018-07-17T19:45:03.473Z,24.5
2018-07-17T19:50:03.479Z,24.31
2018-07-17T19:55:03.486Z,24.01
2018-07-17T20:00:03.482Z,23.77
2018-07-17T20:05:03.487Z,23.64
2018-07-17T20:10:03.508Z,23.47
2018-07-17T20:15:03.489Z,23.38
2018-07-17T20:20:03.499Z,23.27
2018-07-17T20:25:03.512Z,23.15
2018-07-17T20:30:03.497Z,23.13
2018-07-17T20:35:03.498Z,22.98
2018-07-17T20:40:03.511Z,22.72
2018-07-17T20:45:03.522Z,22.48
2018-07-17T20:50:03.573Z,22.41
2018-07-17T20:55:03.523Z,22.29
2018-07-17T21:00:03.512Z,22.08
2018-07-17T21:05:03.627Z,21.91
2018-07-17T21:10:03.523Z,21.96
2018-07-17T21:15:03.526Z,21.95
2018-07-17T21:20:03.533Z,21.81
2018-07-17T21:25:03.531Z,21.74
2018-07-17T21:30:03.539Z,21.8
2018-07-17T21:35:03.550Z,21.72
2018-07-17T21:40:03.534Z,21.57
2018-07-17T21:45:03.541Z,21.37
2018-07-17T21:50:03.537Z,21.27
2018-07-17T21:55:03.603Z,21.1
2018-07-17T22:00:03.559Z,20.86
2018-07-17T22:05:03.556Z,20.62
2018-07-17T22:10:03.555Z,20.42
2018-07-17T22:15:03.560Z,20.36
2018-07-17T22:20:03.561Z,20.22
2018-07-17T22:25:03.576Z,19.99
2018-07-17T22:30:03.605Z,19.81
2018-07-17T22:35:03.565Z,19.74
2018-07-17T22:40:03.568Z,19.56
2018-07-17T22:45:03.592Z,19.33
2018-07-17T22:50:03.575Z,19.17
2018-07-17T22:55:03.574Z,19.13
2018-07-17T23:00:03.602Z,19.01
2018-07-17T23:05:03.577Z,18.83
2018-07-17T23:10:03.585Z,18.66
2018-07-17T23:15:03.605Z,18.74
2018-07-17T23:20:03.591Z,18.69
2018-07-17T23:25:03.590Z,18.59
2018-07-17T23:30:03.602Z,18.42
2018-07-17T23:35:03.627Z,18.46
2018-07-17T23:40:03.617Z,18.51
2018-07-17T23:45:03.625Z,18.36
2018-07-17T23:50:03.611Z,18.13
2018-07-17T23:55:03.612Z,18.09
