createdAt,value
2018-07-24T00:00:16.579Z,20.10
2018-07-24T00:02:45.019Z,20.10
2018-07-24T00:05:13.510Z,20.10
2018-07-24T00:07:42.304Z,20.00
2018-07-24T00:10:10.907Z,19.80
2018-07-24T00:12:39.364Z,19.80
2018-07-24T00:15:07.861Z,19.80
2018-07-24T00:17:36.342Z,19.80
2018-07-24T00:20:05.421Z,19.70
2018-07-24T00:22:33.879Z,19.60
2018-07-24T00:25:02.400Z,19.70
2018-07-24T00:27:30.811Z,19.90
2018-07-24T00:29:59.460Z,20.00
2018-07-24T00:32:27.884Z,19.80
2018-07-24T00:34:56.367Z,19.60
2018-07-24T00:37:24.767Z,19.50
2018-07-24T00:39:53.190Z,19.40
2018-07-24T00:42:21.687Z,19.40
2018-07-24T00:44:50.189Z,19.30
2018-07-24T00:47:18.696Z,19.30
2018-07-24T00:49:47.131Z,19.30
2018-07-24T00:52:15.566Z,19.30
2018-07-24T00:54:44.051Z,19.30
2018-07-24T00:57:12.523Z,19.20
2018-07-24T00:59:40.956Z,19.30
2018-07-24T01:02:12.819Z,19.30
2018-07-24T01:04:41.446Z,19.20
2018-07-24T01:07:09.912Z,19.20
2018-07-24T01:09:38.399Z,19.10
2018-07-24T01:12:06.990Z,19.10
2018-07-24T01:14:35.457Z,19.20
2018-07-24T01:17:04.032Z,19.20
2018-07-24T01:19:32.447Z,19.10
2018-07-24T01:22:00.863Z,19.10
2018-07-24T01:24:29.295Z,19.10
2018-07-24T01:26:57.820Z,19.10
2018-07-24T01:29:26.275Z,19.10
2018-07-24T01:31:54.718Z,19.10
2018-07-24T01:34:23.170Z,19.00
2018-07-24T01:36:51.695Z,19.10
2018-07-24T01:39:20.215Z,19.00
2018-07-24T01:41:48.633Z,19.00
2018-07-24T01:44:17.151Z,19.00
2018-07-24T01:46:45.576Z,19.10
2018-07-24T01:49:14.004Z,19.20
2018-07-24T01:51:42.439Z,19.10
2018-07-24T01:54:10.875Z,18.90
2018-07-24T01:56:39.320Z,18.80
2018-07-24T01:59:07.811Z,18.80
2018-07-24T02:01:36.255Z,18.70
2018-07-24T02:04:04.691Z,18.70
2018-07-24T02:06:33.131Z,18.70
2018-07-24T02:09:01.554Z,18.70
2018-07-24T02:11:30.004Z,18.80
2018-07-24T02:13:58.443Z,18.90
2018-07-24T02:16:26.933Z,18.90
2018-07-24T02:18:55.374Z,18.80
2018-07-24T02:21:23.868Z,18.70
2018-07-24T02:23:52.304Z,18.60
2018-07-24T02:26:20.759Z,18.60
2018-07-24T02:28:49.363Z,18.60
2018-07-24T02:31:17.777Z,18.60
2018-07-24T02:33:46.216Z,18.50
2018-07-24T02:36:14.639Z,18.40
2018-07-24T02:38:43.076Z,18.40
2018-07-24T02:41:11.510Z,18.30
2018-07-24T02:43:39.984Z,18.30
2018-07-24T02:46:08.456Z,18.30
2018-07-24T02:48:36.897Z,18.30
2018-07-24T02:51:05.312Z,18.30
2018-07-24T02:53:33.915Z,18.30
2018-07-24T02:56:02.351Z,18.30
2018-07-24T02:58:30.787Z,18.40
2018-07-24T03:00:59.220Z,18.40
2018-07-24T03:03:27.771Z,18.40
2018-07-24T03:05:56.225Z,18.30
2018-07-24T03:08:24.643Z,18.40
2018-07-24T03:10:53.086Z,19.30
2018-07-24T03:13:21.530Z,18.20
2018-07-24T03:15:49.982Z,18.10
2018-07-24T03:18:18.487Z,18.10
2018-07-24T03:20:46.942Z,18.10
2018-07-24T03:23:15.353Z,18.10
2018-07-24T03:25:43.796Z,18.10
2018-07-24T03:28:12.219Z,18.00
2018-07-24T03:30:40.672Z,18.10
2018-07-24T03:33:09.095Z,18.00
2018-07-24T03:35:37.642Z,17.90
2018-07-24T03:38:06.121Z,18.00
2018-07-24T03:40:34.682Z,17.90
2018-07-24T03:43:03.116Z,17.90
2018-07-24T03:45:31.546Z,18.00
2018-07-24T03:48:00.037Z,17.90
2018-07-24T03:50:28.499Z,18.00
2018-07-24T03:52:56.931Z,18.30
2018-07-24T03:55:25.387Z,18.30
2018-07-24T03:57:53.809Z,18.30
2018-07-24T04:00:22.337Z,18.40
2018-07-24T04:02:50.875Z,18.50
2018-07-24T04:05:19.487Z,18.60
2018-07-24T04:07:51.968Z,18.50
2018-07-24T04:10:21.715Z,18.30
2018-07-24T04:12:50.518Z,18.20
2018-07-24T04:15:18.952Z,18.10
2018-07-24T04:17:47.434Z,18.00
2018-07-24T04:20:15.911Z,18.10
2018-07-24T04:22:44.360Z,18.10
2018-07-24T04:25:12.868Z,18.10
2018-07-24T04:27:41.329Z,18.10
2018-07-24T04:30:09.758Z,18.10
2018-07-24T04:32:38.206Z,18.10
2018-07-24T04:35:06.665Z,18.10
2018-07-24T04:37:35.166Z,18.00
2018-07-24T04:40:03.768Z,18.20
2018-07-24T04:42:32.226Z,18.30
2018-07-24T04:45:00.671Z,18.40
2018-07-24T04:47:29.104Z,18.20
2018-07-24T04:49:57.563Z,18.20
2018-07-24T04:52:26.074Z,18.20
2018-07-24T04:54:54.664Z,18.30
2018-07-24T04:57:23.088Z,18.30
2018-07-24T04:59:51.554Z,18.20
2018-07-24T05:02:20.028Z,18.30
2018-07-24T05:04:48.612Z,18.30
2018-07-24T05:07:17.258Z,18.30
2018-07-24T05:09:45.771Z,18.30
2018-07-24T05:12:14.324Z,18.40
2018-07-24T05:14:42.771Z,18.50
2018-07-24T05:17:11.693Z,18.40
2018-07-24T05:19:40.335Z,18.50
2018-07-24T05:22:08.788Z,18.50
2018-07-24T05:24:37.262Z,18.60
2018-07-24T05:27:05.833Z,18.60
2018-07-24T05:29:34.246Z,18.80
2018-07-24T05:32:02.740Z,18.90
2018-07-24T05:34:31.180Z,18.80
2018-07-24T05:36:59.692Z,18.90
2018-07-24T05:39:28.133Z,18.90
2018-07-24T05:41:56.580Z,18.90
2018-07-24T05:44:25.052Z,19.00
2018-07-24T05:46:53.518Z,19.20
2018-07-24T05:49:21.983Z,19.20
2018-07-24T05:51:50.471Z,19.10
2018-07-24T05:54:18.907Z,19.20
2018-07-24T05:56:47.464Z,19.30
2018-07-24T05:59:15.916Z,19.40
2018-07-24T06:01:44.437Z,19.60
2018-07-24T06:04:12.921Z,19.50
2018-07-24T06:06:41.391Z,19.50
2018-07-24T06:09:10.429Z,19.70
2018-07-24T06:11:38.929Z,19.70
2018-07-24T06:14:07.386Z,19.80
2018-07-24T06:16:36.052Z,19.90
2018-07-24T06:19:04.508Z,20.00
2018-07-24T06:21:32.931Z,20.00
2018-07-24T06:24:01.423Z,20.20
2018-07-24T06:26:29.910Z,20.10
2018-07-24T06:28:58.358Z,20.30
2018-07-24T06:31:26.823Z,20.20
2018-07-24T06:33:55.282Z,20.20
2018-07-24T06:36:23.721Z,20.30
2018-07-24T06:38:52.174Z,20.20
2018-07-24T06:41:20.647Z,20.20
2018-07-24T06:43:49.101Z,20.40
2018-07-24T06:46:17.606Z,20.60
2018-07-24T06:48:46.055Z,20.70
2018-07-24T06:51:14.643Z,20.70
2018-07-24T06:53:43.040Z,20.70
2018-07-24T06:56:11.491Z,20.80
2018-07-24T06:58:39.980Z,21.00
2018-07-24T07:01:08.523Z,21.10
2018-07-24T07:03:37.607Z,21.10
2018-07-24T07:06:06.098Z,21.10
2018-07-24T07:08:34.547Z,21.30
2018-07-24T07:13:31.232Z,21.60
2018-07-24T07:15:59.615Z,21.80
2018-07-24T07:18:28.327Z,22.20
2018-07-24T07:20:56.875Z,22.40
2018-07-24T07:23:25.402Z,22.30
2018-07-24T07:25:53.807Z,22.30
2018-07-24T07:28:22.248Z,22.30
2018-07-24T07:30:50.670Z,22.50
2018-07-24T07:33:19.127Z,22.80
2018-07-24T07:35:47.649Z,23.10
2018-07-24T07:38:16.100Z,23.70
2018-07-24T07:43:12.717Z,25.00
2018-07-24T07:45:41.153Z,25.90
2018-07-24T07:48:09.607Z,26.90
2018-07-24T07:53:06.412Z,28.20
2018-07-24T07:55:34.989Z,26.70
2018-07-24T07:58:03.453Z,28.00
2018-07-24T08:00:31.871Z,29.30
2018-07-24T08:03:00.352Z,29.90
2018-07-24T08:05:28.780Z,29.10
2018-07-24T08:07:57.215Z,27.00
2018-07-24T08:10:25.898Z,27.40
2018-07-24T08:12:54.339Z,27.50
2018-07-24T08:15:22.787Z,27.30
2018-07-24T08:17:51.220Z,27.50
2018-07-24T08:20:19.692Z,28.30
2018-07-24T08:22:48.254Z,29.10
2018-07-24T08:25:16.891Z,28.60
2018-07-24T08:27:45.334Z,29.60
2018-07-24T08:30:13.951Z,30.50
2018-07-24T08:35:10.565Z,30.50
2018-07-24T08:37:38.979Z,31.20
2018-07-24T08:40:07.559Z,32.10
2018-07-24T08:42:35.984Z,32.50
2018-07-24T08:45:05.025Z,32.70
2018-07-24T08:47:33.479Z,31.50
2018-07-24T08:50:02.196Z,32.70
2018-07-24T08:52:30.755Z,31.40
2018-07-24T08:57:27.263Z,31.70
2018-07-24T08:59:55.802Z,31.30
2018-07-24T09:02:24.360Z,30.40
2018-07-24T09:04:52.931Z,30.20
2018-07-24T09:07:22.269Z,29.70
2018-07-24T09:09:50.703Z,30.30
2018-07-24T09:12:19.172Z,32.70
2018-07-24T09:14:47.734Z,33.40
2018-07-24T09:17:16.162Z,33.90
2018-07-24T09:19:44.607Z,31.70
2018-07-24T09:22:13.030Z,30.40
2018-07-24T09:24:41.471Z,32.50
2018-07-24T09:29:38.113Z,31.90
2018-07-24T09:32:06.593Z,31.00
2018-07-24T09:34:35.094Z,32.80
2018-07-24T09:37:03.524Z,32.90
2018-07-24T09:39:31.968Z,32.50
2018-07-24T09:42:00.387Z,33.00
2018-07-24T09:46:57.083Z,32.20
2018-07-24T09:49:25.652Z,31.30
2018-07-24T09:51:54.215Z,31.20
2018-07-24T09:56:50.775Z,31.70
2018-07-24T09:59:19.813Z,31.50
2018-07-24T10:01:48.316Z,31.20
2018-07-24T10:04:16.751Z,33.40
2018-07-24T10:06:45.219Z,32.10
2018-07-24T10:09:13.651Z,31.30
2018-07-24T10:11:42.167Z,30.30
2018-07-24T10:14:10.624Z,29.50
2018-07-24T10:19:07.327Z,30.30
2018-07-24T10:21:35.771Z,31.30
2018-07-24T10:29:00.487Z,32.30
2018-07-24T10:33:57.039Z,32.10
2018-07-24T10:38:53.748Z,31.60
2018-07-24T10:41:22.227Z,31.20
2018-07-24T10:43:50.735Z,33.30
2018-07-24T10:46:19.377Z,33.00
2018-07-24T10:48:47.820Z,33.00
2018-07-24T10:51:16.264Z,32.30
2018-07-24T10:53:44.859Z,33.00
2018-07-24T10:56:13.373Z,33.90
2018-07-24T10:58:41.851Z,34.90
2018-07-24T11:01:10.385Z,35.10
2018-07-24T11:03:38.952Z,33.40
2018-07-24T11:06:07.423Z,33.00
2018-07-24T11:08:35.844Z,33.90
2018-07-24T11:11:04.404Z,33.20
2018-07-24T11:13:32.887Z,34.10
2018-07-24T11:16:01.333Z,35.60
2018-07-24T11:18:29.787Z,35.40
2018-07-24T11:20:58.296Z,33.30
2018-07-24T11:23:27.144Z,31.70
2018-07-24T11:28:23.778Z,31.70
2018-07-24T11:30:52.226Z,33.10
2018-07-24T11:33:20.874Z,34.50
2018-07-24T11:35:49.651Z,33.60
2018-07-24T11:38:18.184Z,32.80
2018-07-24T11:40:46.688Z,31.50
2018-07-24T11:43:15.116Z,31.50
2018-07-24T11:45:44.531Z,32.30
2018-07-24T11:48:12.980Z,32.70
2018-07-24T11:50:41.400Z,32.70
2018-07-24T11:53:09.862Z,32.10
2018-07-24T11:55:38.462Z,32.40
2018-07-24T11:58:07.147Z,32.60
2018-07-24T12:00:35.606Z,32.10
2018-07-24T12:03:04.480Z,31.30
2018-07-24T12:05:32.935Z,32.10
2018-07-24T12:08:01.377Z,31.80
2018-07-24T12:10:29.971Z,31.20
2018-07-24T12:12:58.407Z,30.80
2018-07-24T12:15:26.852Z,31.00
2018-07-24T12:20:23.418Z,30.90
2018-07-24T12:22:51.898Z,30.90
2018-07-24T12:27:48.579Z,30.60
2018-07-24T12:30:17.071Z,30.40
2018-07-24T12:32:45.503Z,30.00
2018-07-24T12:35:13.943Z,30.00
2018-07-24T12:37:42.459Z,30.30
2018-07-24T12:40:10.917Z,31.40
2018-07-24T12:42:39.346Z,31.90
2018-07-24T12:45:07.785Z,31.70
2018-07-24T12:47:36.212Z,31.40
2018-07-24T12:50:04.723Z,31.60
2018-07-24T12:52:33.310Z,31.70
2018-07-24T12:55:01.690Z,32.20
2018-07-24T12:57:30.187Z,32.40
2018-07-24T12:59:58.684Z,31.00
2018-07-24T13:02:27.324Z,30.50
2018-07-24T13:04:55.781Z,31.60
2018-07-24T13:07:24.219Z,31.90
2018-07-24T13:09:53.429Z,31.60
2018-07-24T13:12:21.867Z,31.80
2018-07-24T13:14:50.315Z,31.90
2018-07-24T13:17:18.767Z,32.30
2018-07-24T13:19:47.285Z,31.90
2018-07-24T13:22:15.720Z,31.90
2018-07-24T13:24:44.554Z,31.60
2018-07-24T13:27:12.981Z,32.30
2018-07-24T13:29:41.431Z,31.90
2018-07-24T13:32:10.014Z,32.00
2018-07-24T13:34:38.389Z,31.90
2018-07-24T13:37:07.003Z,31.60
2018-07-24T13:39:35.431Z,31.80
2018-07-24T13:42:03.904Z,32.30
2018-07-24T13:44:32.343Z,32.50
2018-07-24T13:47:00.865Z,32.20
2018-07-24T13:49:29.393Z,32.50
2018-07-24T13:51:57.862Z,32.20
2018-07-24T13:54:26.306Z,32.40
2018-07-24T13:56:54.862Z,32.80
2018-07-24T13:59:23.324Z,32.70
2018-07-24T14:01:51.811Z,32.90
2018-07-24T14:04:20.230Z,32.70
2018-07-24T14:06:48.752Z,32.90
2018-07-24T14:09:17.196Z,32.50
2018-07-24T14:11:45.758Z,32.10
2018-07-24T14:14:14.350Z,32.20
2018-07-24T14:16:42.954Z,31.90
2018-07-24T14:19:11.407Z,32.20
2018-07-24T14:21:39.868Z,32.30
2018-07-24T14:24:08.463Z,32.30
2018-07-24T14:26:36.897Z,32.10
2018-07-24T14:29:05.347Z,31.30
2018-07-24T14:31:33.781Z,31.50
2018-07-24T14:34:02.216Z,31.70
2018-07-24T14:36:30.760Z,31.30
2018-07-24T14:38:59.235Z,31.20
2018-07-24T14:41:27.741Z,31.50
2018-07-24T14:43:56.172Z,31.20
2018-07-24T14:46:24.660Z,30.90
2018-07-24T14:48:53.093Z,30.80
2018-07-24T14:51:21.551Z,30.60
2018-07-24T14:53:50.083Z,30.40
2018-07-24T14:56:18.572Z,30.40
2018-07-24T14:58:47.057Z,30.60
2018-07-24T15:01:15.508Z,30.80
2018-07-24T15:03:43.949Z,30.70
2018-07-24T15:06:12.413Z,30.70
2018-07-24T15:08:40.845Z,30.80
2018-07-24T15:11:09.298Z,30.50
2018-07-24T15:13:37.774Z,30.90
2018-07-24T15:16:06.248Z,31.80
2018-07-24T15:18:34.693Z,32.10
2018-07-24T15:21:03.161Z,31.50
2018-07-24T15:23:31.724Z,31.10
2018-07-24T15:26:00.179Z,30.70
2018-07-24T15:28:28.651Z,30.60
2018-07-24T15:30:57.134Z,30.40
2018-07-24T15:33:25.632Z,30.60
2018-07-24T15:35:54.092Z,31.30
2018-07-24T15:38:22.552Z,31.60
2018-07-24T15:40:51.027Z,30.90
2018-07-24T15:43:19.479Z,30.60
2018-07-24T15:45:47.888Z,30.50
2018-07-24T15:48:16.355Z,31.50
2018-07-24T15:50:44.809Z,31.50
2018-07-24T15:53:13.235Z,31.50
2018-07-24T15:55:41.683Z,31.60
2018-07-24T15:58:10.111Z,31.90
2018-07-24T16:00:38.629Z,31.80
2018-07-24T16:03:07.250Z,31.50
2018-07-24T16:05:35.971Z,31.50
2018-07-24T16:08:04.523Z,31.50
2018-07-24T16:10:32.974Z,31.60
2018-07-24T16:13:01.550Z,31.50
2018-07-24T16:15:30.103Z,31.50
2018-07-24T16:17:58.672Z,31.30
2018-07-24T16:20:27.457Z,31.40
2018-07-24T16:22:55.874Z,31.30
2018-07-24T16:25:24.320Z,31.10
2018-07-24T16:27:52.790Z,30.40
2018-07-24T16:30:21.359Z,30.60
2018-07-24T16:32:49.787Z,30.60
2018-07-24T16:35:18.313Z,30.60
2018-07-24T16:37:46.945Z,30.30
2018-07-24T16:40:15.395Z,30.20
2018-07-24T16:42:43.979Z,30.20
2018-07-24T16:45:12.444Z,30.00
2018-07-24T16:47:41.011Z,30.50
2018-07-24T16:50:09.518Z,30.70
2018-07-24T16:52:38.015Z,30.80
2018-07-24T16:55:06.536Z,30.80
2018-07-24T16:57:35.017Z,30.70
2018-07-24T17:00:03.509Z,30.70
2018-07-24T17:02:32.111Z,30.70
2018-07-24T17:05:00.681Z,30.50
2018-07-24T17:07:29.152Z,30.40
2018-07-24T17:09:57.643Z,30.20
2018-07-24T17:12:26.114Z,30.20
2018-07-24T17:14:54.572Z,30.00
2018-07-24T17:17:23.095Z,29.90
2018-07-24T17:19:51.682Z,30.00
2018-07-24T17:22:20.049Z,29.90
2018-07-24T17:24:48.515Z,29.90
2018-07-24T17:27:17.002Z,29.90
2018-07-24T17:29:45.503Z,29.80
2018-07-24T17:32:13.955Z,29.90
2018-07-24T17:34:42.411Z,30.00
2018-07-24T17:37:10.976Z,29.90
2018-07-24T17:39:39.636Z,29.70
2018-07-24T17:42:08.156Z,29.80
2018-07-24T17:44:36.700Z,29.70
2018-07-24T17:47:05.114Z,29.80
2018-07-24T17:49:33.569Z,29.70
2018-07-24T17:52:02.007Z,29.70
2018-07-24T17:54:30.612Z,29.80
2018-07-24T17:56:59.097Z,29.80
2018-07-24T17:59:27.581Z,29.70
2018-07-24T18:01:56.146Z,29.70
2018-07-24T18:04:24.576Z,29.70
2018-07-24T18:06:53.139Z,29.60
2018-07-24T18:09:21.585Z,29.60
2018-07-24T18:11:50.131Z,29.60
2018-07-24T18:14:18.598Z,29.60
2018-07-24T18:16:47.078Z,29.60
2018-07-24T18:19:15.496Z,29.50
2018-07-24T18:21:43.933Z,29.40
2018-07-24T18:24:12.454Z,29.40
2018-07-24T18:26:40.941Z,29.40
2018-07-24T18:29:09.395Z,29.40
2018-07-24T18:31:37.984Z,29.30
2018-07-24T18:34:07.274Z,29.30
2018-07-24T18:36:35.760Z,29.30
2018-07-24T18:39:06.281Z,29.10
2018-07-24T18:41:34.896Z,29.10
2018-07-24T18:44:03.444Z,29.10
2018-07-24T18:46:31.883Z,29.10
2018-07-24T18:49:00.425Z,28.80
2018-07-24T18:51:28.928Z,28.90
2018-07-24T18:53:57.409Z,28.80
2018-07-24T18:56:25.870Z,28.90
2018-07-24T18:58:54.489Z,28.70
2018-07-24T19:01:23.034Z,28.70
2018-07-24T19:03:51.489Z,28.60
2018-07-24T19:06:19.940Z,28.40
2018-07-24T19:08:48.371Z,28.20
2018-07-24T19:11:16.903Z,28.10
2018-07-24T19:13:45.336Z,28.10
2018-07-24T19:16:13.999Z,28.10
2018-07-24T19:18:42.591Z,28.10
2018-07-24T19:21:11.295Z,27.90
2018-07-24T19:23:39.756Z,27.90
2018-07-24T19:26:08.415Z,27.90
2018-07-24T19:28:37.006Z,27.80
2018-07-24T19:31:05.717Z,27.80
2018-07-24T19:33:34.172Z,25.30
2018-07-24T19:36:02.624Z,27.70
2018-07-24T19:38:31.114Z,27.40
2018-07-24T19:40:59.574Z,27.10
2018-07-24T19:43:28.150Z,27.00
2018-07-24T19:45:56.718Z,27.20
2018-07-24T19:48:25.191Z,27.30
2018-07-24T19:50:53.736Z,27.20
2018-07-24T19:53:22.231Z,27.10
2018-07-24T19:55:50.674Z,27.10
2018-07-24T19:58:19.152Z,27.10
2018-07-24T20:00:47.672Z,27.00
2018-07-24T20:03:16.271Z,27.00
2018-07-24T20:05:44.709Z,27.00
2018-07-24T20:08:13.176Z,26.90
2018-07-24T20:10:41.859Z,26.90
2018-07-24T20:13:10.956Z,26.80
2018-07-24T20:15:39.560Z,26.80
2018-07-24T20:18:08.015Z,26.80
2018-07-24T20:20:36.489Z,26.80
2018-07-24T20:23:05.500Z,26.40
2018-07-24T20:25:33.979Z,25.90
2018-07-24T20:28:02.471Z,25.70
2018-07-24T20:30:30.984Z,25.50
2018-07-24T20:32:59.565Z,25.50
2018-07-24T20:35:28.065Z,25.30
2018-07-24T20:37:56.659Z,25.20
2018-07-24T20:40:25.310Z,25.10
2018-07-24T20:42:53.830Z,25.00
2018-07-24T20:45:22.344Z,24.90
2018-07-24T20:47:50.808Z,25.00
2018-07-24T20:50:19.292Z,25.20
2018-07-24T20:52:47.903Z,25.00
2018-07-24T20:55:16.371Z,24.90
2018-07-24T20:57:44.883Z,24.70
2018-07-24T21:00:13.396Z,24.50
2018-07-24T21:02:41.900Z,24.50
2018-07-24T21:05:10.516Z,24.40
2018-07-24T21:07:39.079Z,24.30
2018-07-24T21:10:12.925Z,24.50
2018-07-24T21:12:41.428Z,24.90
2018-07-24T21:15:10.012Z,25.10
2018-07-24T21:17:38.706Z,25.10
2018-07-24T21:20:07.383Z,25.00
2018-07-24T21:22:36.011Z,24.60
2018-07-24T21:25:04.697Z,24.30
2018-07-24T21:27:33.679Z,24.30
2018-07-24T21:30:02.184Z,24.70
2018-07-24T21:32:30.724Z,24.70
2018-07-24T21:34:59.326Z,24.50
2018-07-24T21:37:28.317Z,24.10
2018-07-24T21:39:56.876Z,23.80
2018-07-24T21:42:25.824Z,23.80
2018-07-24T21:44:54.387Z,23.70
2018-07-24T21:47:22.943Z,23.60
2018-07-24T21:49:51.883Z,24.10
2018-07-24T21:52:20.386Z,24.10
2018-07-24T21:54:48.934Z,24.00
2018-07-24T21:57:17.600Z,24.00
2018-07-24T21:59:46.065Z,23.60
2018-07-24T22:02:14.728Z,23.70
2018-07-24T22:04:44.310Z,23.50
2018-07-24T22:07:12.787Z,23.40
2018-07-24T22:09:41.300Z,23.30
2018-07-24T22:12:10.196Z,23.80
2018-07-24T22:14:38.824Z,23.50
2018-07-24T22:17:07.848Z,23.50
2018-07-24T22:19:36.628Z,23.50
2018-07-24T22:22:05.159Z,23.20
2018-07-24T22:24:33.718Z,23.30
2018-07-24T22:27:03.849Z,23.40
2018-07-24T22:29:32.322Z,23.10
2018-07-24T22:32:00.823Z,22.90
2018-07-24T22:34:29.615Z,22.80
2018-07-24T22:36:58.320Z,22.80
2018-07-24T22:39:26.828Z,22.90
2018-07-24T22:41:55.272Z,22.90
2018-07-24T22:44:23.843Z,22.80
2018-07-24T22:46:52.356Z,22.70
2018-07-24T22:49:20.802Z,22.80
2018-07-24T22:51:49.223Z,22.60
2018-07-24T22:54:17.687Z,22.50
2018-07-24T22:56:46.304Z,22.80
2018-07-24T22:59:14.815Z,22.60
2018-07-24T23:01:43.256Z,22.40
2018-07-24T23:04:11.767Z,22.50
2018-07-24T23:06:40.239Z,22.50
2018-07-24T23:09:10.176Z,22.30
2018-07-24T23:11:39.275Z,22.20
2018-07-24T23:14:07.688Z,22.10
2018-07-24T23:16:36.195Z,22.20
2018-07-24T23:19:04.680Z,22.10
2018-07-24T23:21:33.201Z,21.90
2018-07-24T23:24:01.706Z,22.20
2018-07-24T23:26:30.195Z,22.30
2018-07-24T23:28:58.624Z,22.20
2018-07-24T23:31:27.198Z,22.10
2018-07-24T23:33:55.663Z,22.00
2018-07-24T23:36:24.085Z,21.90
2018-07-24T23:38:52.623Z,21.80
2018-07-24T23:41:21.064Z,21.80
2018-07-24T23:43:49.515Z,21.80
2018-07-24T23:46:18.099Z,21.70
2018-07-24T23:48:46.577Z,21.70
2018-07-24T23:53:43.274Z,21.60
2018-07-24T23:56:11.691Z,21.50
2018-07-24T23:58:40.172Z,21.40
