createdAt,value
2023-05-01T00:00:27.587Z,6.44
2023-05-01T00:01:27.702Z,6.29
2023-05-01T00:02:28.027Z,5.81
2023-05-01T00:03:27.816Z,7.08
2023-05-01T00:04:27.666Z,6.43
2023-05-01T00:05:27.550Z,6.67
2023-05-01T00:06:27.975Z,6.62
2023-05-01T00:07:28.304Z,5.99
2023-05-01T00:08:27.505Z,6.24
2023-05-01T00:09:27.862Z,6.53
2023-05-01T00:10:27.579Z,6.41
2023-05-01T00:11:27.576Z,6.83
2023-05-01T00:12:27.487Z,5.77
2023-05-01T00:13:27.534Z,6.73
2023-05-01T00:14:27.537Z,6.80
2023-05-01T00:15:27.494Z,6.41
2023-05-01T00:16:27.577Z,6.56
2023-05-01T00:17:27.832Z,6.21
2023-05-01T00:18:27.516Z,6.49
2023-05-01T00:19:27.484Z,7.39
2023-05-01T00:20:27.441Z,6.93
2023-05-01T00:21:27.433Z,6.40
2023-05-01T00:22:27.813Z,6.19
2023-05-01T00:23:27.426Z,6.71
2023-05-01T00:24:27.435Z,7.27
2023-05-01T00:25:27.417Z,6.57
2023-05-01T00:26:27.443Z,6.39
2023-05-01T00:27:27.441Z,6.82
2023-05-01T00:28:27.411Z,7.13
2023-05-01T00:29:27.401Z,6.54
2023-05-01T00:30:27.381Z,6.97
2023-05-01T00:31:27.491Z,5.92
2023-05-01T00:32:27.379Z,6.19
2023-05-01T00:33:27.361Z,6.39
2023-05-01T00:34:27.349Z,6.69
2023-05-01T00:35:27.333Z,6.39
2023-05-01T00:36:27.401Z,6.23
2023-05-01T00:37:27.370Z,6.24
2023-05-01T00:38:27.326Z,5.62
2023-05-01T00:39:27.626Z,6.23
2023-05-01T00:40:27.340Z,6.18
2023-05-01T00:41:27.308Z,6.93
2023-05-01T00:42:27.295Z,6.36
2023-05-01T00:43:27.294Z,7.44
2023-05-01T00:44:27.662Z,5.81
2023-05-01T00:45:27.250Z,6.31
2023-05-01T00:46:27.338Z,7.22
2023-05-01T00:47:27.313Z,7.18
2023-05-01T00:48:27.211Z,6.36
2023-05-01T00:49:27.258Z,6.99
2023-05-01T00:50:27.279Z,6.18
2023-05-01T00:51:27.257Z,6.98
2023-05-01T00:52:27.218Z,6.42
2023-05-01T00:53:27.254Z,6.47
2023-05-01T00:54:27.857Z,7.38
2023-05-01T00:55:27.270Z,6.61
2023-05-01T00:56:27.417Z,6.06
2023-05-01T00:57:27.315Z,6.73
2023-05-01T00:58:27.288Z,6.56
2023-05-01T00:59:27.409Z,7.58
2023-05-01T01:00:27.321Z,6.01
2023-05-01T01:01:27.390Z,7.72
2023-05-01T01:02:27.460Z,7.59
2023-05-01T01:03:27.379Z,8.02
2023-05-01T01:04:27.427Z,7.02
2023-05-01T01:05:27.381Z,6.50
2023-05-01T01:06:27.426Z,6.43
2023-05-01T01:07:27.416Z,7.17
2023-05-01T01:08:27.414Z,6.65
2023-05-01T01:09:27.427Z,7.72
2023-05-01T01:10:27.433Z,7.13
2023-05-01T01:11:27.447Z,6.19
2023-05-01T01:12:27.434Z,6.60
2023-05-01T01:13:27.448Z,6.98
2023-05-01T01:14:27.484Z,6.22
2023-05-01T01:15:27.530Z,6.28
2023-05-01T01:16:27.597Z,6.77
2023-05-01T01:17:27.619Z,6.06
2023-05-01T01:18:27.612Z,6.91
2023-05-01T01:19:27.620Z,6.73
2023-05-01T01:20:27.670Z,7.36
2023-05-01T01:21:27.781Z,6.96
2023-05-01T01:22:27.791Z,7.00
2023-05-01T01:23:27.796Z,7.21
2023-05-01T01:24:27.892Z,6.70
2023-05-01T01:25:27.845Z,7.04
2023-05-01T01:26:27.889Z,6.32
2023-05-01T01:27:27.912Z,5.85
2023-05-01T01:28:27.963Z,7.67
2023-05-01T01:29:27.915Z,6.89
2023-05-01T01:30:28.260Z,6.62
2023-05-01T01:31:28.040Z,6.83
2023-05-01T01:32:28.009Z,6.68
2023-05-01T01:33:28.009Z,6.54
2023-05-01T01:34:28.067Z,7.57
2023-05-01T01:35:28.132Z,6.28
2023-05-01T01:36:28.080Z,6.48
2023-05-01T01:37:28.090Z,6.02
2023-05-01T01:38:28.091Z,7.06
2023-05-01T01:39:28.078Z,6.39
2023-05-01T01:40:28.070Z,6.06
2023-05-01T01:41:28.116Z,6.23
2023-05-01T01:42:28.161Z,6.50
2023-05-01T01:43:28.196Z,6.80
2023-05-01T01:44:28.200Z,6.55
2023-05-01T01:45:28.215Z,6.44
2023-05-01T01:46:28.237Z,7.30
2023-05-01T01:47:28.282Z,6.92
2023-05-01T01:48:28.273Z,6.39
2023-05-01T01:49:28.323Z,6.76
2023-05-01T01:50:28.313Z,6.61
2023-05-01T01:51:28.363Z,5.98
2023-05-01T01:52:28.358Z,6.42
2023-05-01T01:53:28.419Z,7.24
2023-05-01T01:54:28.424Z,6.48
2023-05-01T01:55:28.477Z,6.79
2023-05-01T01:56:28.551Z,6.93
2023-05-01T01:57:28.559Z,6.81
2023-05-01T01:58:28.596Z,6.72
2023-05-01T01:59:28.612Z,7.39
2023-05-01T02:00:28.673Z,7.23
2023-05-01T02:01:28.784Z,7.66
2023-05-01T02:02:28.803Z,7.50
2023-05-01T02:03:28.881Z,7.30
2023-05-01T02:04:28.845Z,7.10
2023-05-01T02:05:28.874Z,6.51
2023-05-01T02:06:28.905Z,7.33
2023-05-01T02:07:28.881Z,7.55
2023-05-01T02:08:28.893Z,7.46
2023-05-01T02:09:28.915Z,7.09
2023-05-01T02:10:28.925Z,7.42
2023-05-01T02:11:28.988Z,7.87
2023-05-01T02:12:29.018Z,6.92
2023-05-01T02:13:29.940Z,7.19
2023-05-01T02:14:29.060Z,6.63
2023-05-01T02:15:29.069Z,7.59
2023-05-01T02:16:29.150Z,7.73
2023-05-01T02:17:29.160Z,7.81
2023-05-01T02:18:29.138Z,7.11
2023-05-01T02:19:29.191Z,7.76
2023-05-01T02:20:29.238Z,7.11
2023-05-01T02:21:29.327Z,7.66
2023-05-01T02:22:29.316Z,7.10
2023-05-01T02:23:29.317Z,7.07
2023-05-01T02:24:29.427Z,6.82
2023-05-01T02:25:29.688Z,7.81
2023-05-01T02:26:30.387Z,7.32
2023-05-01T02:27:29.488Z,7.46
2023-05-01T02:28:29.577Z,6.67
2023-05-01T02:29:29.559Z,6.69
2023-05-01T02:30:29.580Z,6.89
2023-05-01T02:31:29.699Z,7.15
2023-05-01T02:32:29.675Z,6.80
2023-05-01T02:33:29.695Z,7.32
2023-05-01T02:34:29.707Z,7.49
2023-05-01T02:35:29.783Z,7.27
2023-05-01T02:36:30.243Z,6.69
2023-05-01T02:37:29.836Z,6.71
2023-05-01T02:38:29.893Z,6.83
2023-05-01T02:39:29.916Z,7.08
2023-05-01T02:40:29.917Z,6.92
2023-05-01T02:41:29.986Z,7.75
2023-05-01T02:42:29.998Z,6.95
2023-05-01T02:43:30.047Z,6.64
2023-05-01T02:44:30.107Z,7.02
2023-05-01T02:45:30.244Z,7.07
2023-05-01T02:46:30.295Z,7.14
2023-05-01T02:47:30.216Z,6.45
2023-05-01T02:48:30.196Z,7.50
2023-05-01T02:49:30.223Z,6.22
2023-05-01T02:50:30.381Z,7.20
2023-05-01T02:51:30.654Z,6.55
2023-05-01T02:52:30.393Z,7.59
2023-05-01T02:53:30.427Z,6.51
2023-05-01T02:54:30.463Z,7.41
2023-05-01T02:55:30.435Z,7.45
2023-05-01T02:56:30.494Z,6.69
2023-05-01T02:57:30.482Z,6.61
2023-05-01T02:58:31.380Z,6.65
2023-05-01T02:59:30.522Z,6.54
2023-05-01T03:00:30.587Z,6.72
2023-05-01T03:01:30.669Z,7.17
2023-05-01T03:02:30.605Z,6.62
2023-05-01T03:03:30.651Z,7.30
2023-05-01T03:04:30.744Z,6.24
2023-05-01T03:05:30.716Z,6.77
2023-05-01T03:06:30.846Z,6.41
2023-05-01T03:07:30.797Z,6.39
2023-05-01T03:08:30.827Z,7.02
2023-05-01T03:09:30.864Z,6.84
2023-05-01T03:10:30.893Z,6.64
2023-05-01T03:11:30.985Z,7.41
2023-05-01T03:12:31.037Z,6.55
2023-05-01T03:13:31.036Z,6.50
2023-05-01T03:14:31.118Z,6.41
2023-05-01T03:15:31.183Z,6.64
2023-05-01T03:16:31.253Z,6.79
2023-05-01T03:17:31.248Z,6.62
2023-05-01T03:18:31.254Z,6.08
2023-05-01T03:19:31.276Z,6.60
2023-05-01T03:20:31.313Z,6.74
2023-05-01T03:21:31.366Z,6.41
2023-05-01T03:22:31.355Z,6.42
2023-05-01T03:23:31.412Z,6.03
2023-05-01T03:24:31.431Z,6.81
2023-05-01T03:25:31.432Z,6.25
2023-05-01T03:26:31.516Z,6.72
2023-05-01T03:27:31.519Z,6.17
2023-05-01T03:28:31.587Z,5.94
2023-05-01T03:29:31.575Z,6.56
2023-05-01T03:30:31.621Z,7.84
2023-05-01T03:31:31.642Z,6.86
2023-05-01T03:32:31.657Z,7.33
2023-05-01T03:33:31.681Z,6.23
2023-05-01T03:34:31.707Z,6.65
2023-05-01T03:35:31.834Z,6.69
2023-05-01T03:36:31.804Z,6.31
2023-05-01T03:37:31.814Z,6.74
2023-05-01T03:38:31.817Z,6.89
2023-05-01T03:39:31.884Z,7.14
2023-05-01T03:40:31.871Z,6.77
2023-05-01T03:41:31.948Z,6.61
2023-05-01T03:42:31.950Z,6.74
2023-05-01T03:43:32.118Z,6.64
2023-05-01T03:44:32.074Z,6.53
2023-05-01T03:45:32.123Z,6.81
2023-05-01T03:46:32.359Z,6.41
2023-05-01T03:47:32.256Z,5.74
2023-05-01T03:48:32.292Z,6.35
2023-05-01T03:49:32.304Z,5.80
2023-05-01T03:50:32.318Z,6.85
2023-05-01T03:51:32.678Z,6.27
2023-05-01T03:52:32.382Z,6.18
2023-05-01T03:53:32.538Z,5.85
2023-05-01T03:54:32.529Z,6.71
2023-05-01T03:55:32.572Z,6.28
2023-05-01T03:56:32.621Z,6.88
2023-05-01T03:57:32.723Z,6.19
2023-05-01T03:58:32.771Z,6.24
2023-05-01T03:59:32.787Z,6.63
2023-05-01T04:00:32.917Z,6.14
2023-05-01T04:01:32.959Z,7.25
2023-05-01T04:02:33.067Z,6.83
2023-05-01T04:03:33.136Z,6.09
2023-05-01T04:04:33.277Z,6.25
2023-05-01T04:05:33.152Z,5.83
2023-05-01T04:06:33.283Z,7.06
2023-05-01T04:07:33.254Z,6.55
2023-05-01T04:08:33.323Z,6.84
2023-05-01T04:09:33.323Z,6.22
2023-05-01T04:10:33.424Z,6.78
2023-05-01T04:11:33.437Z,6.79
2023-05-01T04:12:33.489Z,6.69
2023-05-01T04:13:33.496Z,6.81
2023-05-01T04:14:33.865Z,6.17
2023-05-01T04:15:33.921Z,6.93
2023-05-01T04:16:33.754Z,6.66
2023-05-01T04:17:33.719Z,6.89
2023-05-01T04:18:33.729Z,7.22
2023-05-01T04:19:33.839Z,6.72
2023-05-01T04:20:34.156Z,6.60
2023-05-01T04:21:33.860Z,6.71
2023-05-01T04:22:33.920Z,6.49
2023-05-01T04:23:34.278Z,6.20
2023-05-01T04:24:33.965Z,6.92
2023-05-01T04:25:34.053Z,7.37
2023-05-01T04:26:34.087Z,7.33
2023-05-01T04:27:34.108Z,6.52
2023-05-01T04:28:34.518Z,7.33
2023-05-01T04:29:34.263Z,6.95
2023-05-01T04:30:34.280Z,7.06
2023-05-01T04:31:34.365Z,6.65
2023-05-01T04:32:34.719Z,7.26
2023-05-01T04:33:34.398Z,6.81
2023-05-01T04:34:34.410Z,6.43
2023-05-01T04:35:34.416Z,6.83
2023-05-01T04:36:34.829Z,6.48
2023-05-01T04:37:34.478Z,7.08
2023-05-01T04:38:34.552Z,6.85
2023-05-01T04:39:34.540Z,6.04
2023-05-01T04:40:34.590Z,7.72
2023-05-01T04:41:34.592Z,7.40
2023-05-01T04:42:34.622Z,7.55
2023-05-01T04:43:34.750Z,6.84
2023-05-01T04:44:34.692Z,7.04
2023-05-01T04:45:34.697Z,7.76
2023-05-01T04:46:34.779Z,6.42
2023-05-01T04:47:34.812Z,7.22
2023-05-01T04:48:34.816Z,6.30
2023-05-01T04:49:34.827Z,7.23
2023-05-01T04:50:34.844Z,6.63
2023-05-01T04:51:34.856Z,7.50
2023-05-01T04:52:34.874Z,6.92
2023-05-01T04:53:34.911Z,7.35
2023-05-01T04:54:34.920Z,7.26
2023-05-01T04:55:34.941Z,7.40
2023-05-01T04:56:34.972Z,6.59
2023-05-01T04:57:35.024Z,6.67
2023-05-01T04:58:35.010Z,6.79
2023-05-01T04:59:34.964Z,7.16
2023-05-01T05:00:35.021Z,7.18
2023-05-01T05:02:54.710Z,7.96
2023-05-01T05:03:55.528Z,7.27
2023-05-01T05:04:54.658Z,7.30
2023-05-01T05:05:54.645Z,7.01
2023-05-01T05:06:54.674Z,7.70
2023-05-01T05:07:54.636Z,6.78
2023-05-01T05:08:54.635Z,7.01
2023-05-01T05:09:54.807Z,7.60
2023-05-01T05:10:54.594Z,8.30
2023-05-01T05:11:54.692Z,7.50
2023-05-01T05:12:54.606Z,7.46
2023-05-01T05:13:54.542Z,8.12
2023-05-01T05:14:54.619Z,8.02
2023-05-01T05:15:54.593Z,8.61
2023-05-01T05:16:54.615Z,8.50
2023-05-01T05:17:56.490Z,8.42
2023-05-01T05:18:54.556Z,8.23
2023-05-01T05:19:55.688Z,8.23
2023-05-01T05:20:54.543Z,8.21
2023-05-01T05:21:54.501Z,8.16
2023-05-01T05:22:54.511Z,7.88
2023-05-01T05:23:54.481Z,8.67
2023-05-01T05:24:54.480Z,8.02
2023-05-01T05:25:54.468Z,8.11
2023-05-01T05:26:54.691Z,7.34
2023-05-01T05:27:54.545Z,8.63
2023-05-01T05:28:54.560Z,7.49
2023-05-01T05:29:54.768Z,8.22
2023-05-01T05:30:54.558Z,7.37
2023-05-01T05:31:54.627Z,7.75
2023-05-01T05:32:54.568Z,7.37
2023-05-01T05:33:54.559Z,8.02
2023-05-01T05:34:54.597Z,8.75
2023-05-01T05:35:54.618Z,7.41
2023-05-01T05:36:54.692Z,8.13
2023-05-01T05:37:54.682Z,8.50
2023-05-01T05:38:54.662Z,7.83
2023-05-01T05:39:54.826Z,7.59
2023-05-01T05:40:54.710Z,8.39
2023-05-01T05:41:54.709Z,7.92
2023-05-01T05:42:54.644Z,8.12
2023-05-01T05:43:54.748Z,7.49
2023-05-01T05:44:54.810Z,7.07
2023-05-01T05:46:02.565Z,7.14
2023-05-01T05:46:54.910Z,7.18
2023-05-01T05:47:54.882Z,6.99
2023-05-01T05:48:54.829Z,7.44
2023-05-01T05:49:55.056Z,7.15
2023-05-01T05:50:54.843Z,7.68
2023-05-01T05:51:54.825Z,7.20
2023-05-01T05:52:54.811Z,7.93
2023-05-01T05:53:54.862Z,7.29
2023-05-01T05:54:54.784Z,7.61
2023-05-01T05:55:54.809Z,7.81
2023-05-01T05:56:54.889Z,7.80
2023-05-01T05:57:54.801Z,8.04
2023-05-01T05:58:54.774Z,7.94
2023-05-01T05:59:55.000Z,7.85
2023-05-01T06:00:54.788Z,7.67
2023-05-01T06:01:55.060Z,7.35
2023-05-01T06:02:54.902Z,7.08
2023-05-01T06:03:54.809Z,7.69
2023-05-01T06:04:54.789Z,7.42
2023-05-01T06:05:54.935Z,7.68
2023-05-01T06:06:54.930Z,7.92
2023-05-01T06:07:54.701Z,7.57
2023-05-01T06:08:54.720Z,7.66
2023-05-01T06:09:54.957Z,8.34
2023-05-01T06:10:54.729Z,8.16
2023-05-01T06:11:54.846Z,8.09
2023-05-01T06:12:59.665Z,7.06
2023-05-01T06:13:55.900Z,7.81
2023-05-01T06:14:54.885Z,6.90
2023-05-01T06:15:55.730Z,7.44
2023-05-01T06:16:54.795Z,7.85
2023-05-01T06:17:54.853Z,8.04
2023-05-01T06:18:54.879Z,7.80
2023-05-01T06:19:55.136Z,8.07
2023-05-01T06:20:54.777Z,8.21
2023-05-01T06:21:54.806Z,7.89
2023-05-01T06:22:54.805Z,7.51
2023-05-01T06:23:54.827Z,7.70
2023-05-01T06:24:54.832Z,7.54
2023-05-01T06:25:54.858Z,7.74
2023-05-01T06:26:54.853Z,7.90
2023-05-01T06:27:54.871Z,8.48
2023-05-01T06:28:54.858Z,8.01
2023-05-01T06:29:55.067Z,8.07
2023-05-01T06:30:54.956Z,8.61
2023-05-01T06:31:54.998Z,7.83
2023-05-01T06:32:54.973Z,8.42
2023-05-01T06:33:54.910Z,7.86
2023-05-01T06:34:55.005Z,7.59
2023-05-01T06:35:54.995Z,7.41
2023-05-01T06:36:54.999Z,8.20
2023-05-01T06:37:55.087Z,7.60
2023-05-01T06:38:55.101Z,8.06
2023-05-01T06:39:55.340Z,7.66
2023-05-01T06:40:55.267Z,7.98
2023-05-01T06:41:55.367Z,8.25
2023-05-01T06:42:55.342Z,7.66
2023-05-01T06:43:55.378Z,8.17
2023-05-01T06:44:55.361Z,7.75
2023-05-01T06:45:55.392Z,7.68
2023-05-01T06:46:55.514Z,7.67
2023-05-01T06:47:55.726Z,7.81
2023-05-01T06:48:55.577Z,8.89
2023-05-01T06:49:55.798Z,8.46
2023-05-01T06:50:55.601Z,7.88
2023-05-01T06:51:55.590Z,8.03
2023-05-01T06:52:55.591Z,7.13
2023-05-01T06:53:55.634Z,7.41
2023-05-01T06:54:55.650Z,8.00
2023-05-01T06:55:55.611Z,7.45
2023-05-01T06:56:55.651Z,8.13
2023-05-01T06:57:55.664Z,8.31
2023-05-01T06:58:55.673Z,8.22
2023-05-01T06:59:55.906Z,7.35
2023-05-01T07:00:55.618Z,7.00
2023-05-01T07:01:55.730Z,6.68
2023-05-01T07:02:55.748Z,6.91
2023-05-01T07:03:56.096Z,7.33
2023-05-01T07:04:55.869Z,7.21
2023-05-01T07:05:55.931Z,7.08
2023-05-01T07:06:55.968Z,7.29
2023-05-01T07:08:01.367Z,7.44
2023-05-01T07:08:57.081Z,6.67
2023-05-01T07:09:56.108Z,7.49
2023-05-01T07:10:55.974Z,6.79
2023-05-01T07:11:55.981Z,8.04
2023-05-01T07:12:55.950Z,7.01
2023-05-01T07:13:55.982Z,7.32
2023-05-01T07:14:56.023Z,6.48
2023-05-01T07:15:56.070Z,7.04
2023-05-01T07:16:56.043Z,7.38
2023-05-01T07:17:56.071Z,6.93
2023-05-01T07:18:56.115Z,6.93
2023-05-01T07:19:56.260Z,5.83
2023-05-01T07:20:56.143Z,7.16
2023-05-01T07:21:56.243Z,6.20
2023-05-01T07:22:56.263Z,7.24
2023-05-01T07:23:56.382Z,7.08
2023-05-01T07:24:56.361Z,6.73
2023-05-01T07:25:56.376Z,6.12
2023-05-01T07:27:07.257Z,7.18
2023-05-01T07:27:56.364Z,6.11
2023-05-01T07:28:56.334Z,7.06
2023-05-01T07:29:56.601Z,7.85
2023-05-01T07:30:56.339Z,7.41
2023-05-01T07:31:56.460Z,6.08
2023-05-01T07:32:56.373Z,6.59
2023-05-01T07:33:56.407Z,6.64
2023-05-01T07:34:56.315Z,7.24
2023-05-01T07:35:56.330Z,6.18
2023-05-01T07:36:56.440Z,6.88
2023-05-01T07:37:56.366Z,8.20
2023-05-01T07:38:56.397Z,8.19
2023-05-01T07:39:56.815Z,8.50
2023-05-01T07:40:56.568Z,7.90
2023-05-01T07:41:56.668Z,8.88
2023-05-01T07:42:56.674Z,8.39
2023-05-01T07:43:56.614Z,8.36
2023-05-01T07:44:56.693Z,8.35
2023-05-01T07:45:56.757Z,8.79
2023-05-01T07:46:56.715Z,8.00
2023-05-01T07:47:56.754Z,9.18
2023-05-01T07:48:56.821Z,8.52
2023-05-01T07:49:56.867Z,8.90
2023-05-01T07:50:56.842Z,8.69
2023-05-01T07:51:56.938Z,7.93
2023-05-01T07:52:56.848Z,8.45
2023-05-01T07:53:56.904Z,8.71
2023-05-01T07:54:56.985Z,8.42
2023-05-01T07:55:57.062Z,8.52
2023-05-01T07:56:57.102Z,9.09
2023-05-01T07:57:57.111Z,9.53
2023-05-01T07:58:57.088Z,8.95
2023-05-01T07:59:57.350Z,8.77
2023-05-01T08:00:57.202Z,8.43
2023-05-01T08:01:57.256Z,8.74
2023-05-01T08:02:57.222Z,8.64
2023-05-01T08:03:57.339Z,9.35
2023-05-01T08:04:57.245Z,9.26
2023-05-01T08:05:57.325Z,9.48
2023-05-01T08:06:57.443Z,8.96
2023-05-01T08:07:57.308Z,8.98
2023-05-01T08:08:57.370Z,8.64
2023-05-01T08:09:59.995Z,9.08
2023-05-01T08:10:57.375Z,8.93
2023-05-01T08:11:57.360Z,7.57
2023-05-01T08:12:57.637Z,8.17
2023-05-01T08:13:57.354Z,8.84
2023-05-01T08:14:57.306Z,8.59
2023-05-01T08:15:57.313Z,8.76
2023-05-01T08:16:57.379Z,9.50
2023-05-01T08:17:57.284Z,8.31
2023-05-01T08:18:57.235Z,8.39
2023-05-01T08:19:57.363Z,8.98
2023-05-01T08:20:57.264Z,8.32
2023-05-01T08:21:57.290Z,8.82
2023-05-01T08:22:57.267Z,8.45
2023-05-01T08:23:57.263Z,8.12
2023-05-01T08:24:57.223Z,9.23
2023-05-01T08:25:57.289Z,8.40
2023-05-01T08:26:57.229Z,7.76
2023-05-01T08:27:57.263Z,8.29
2023-05-01T08:28:57.207Z,8.76
2023-05-01T08:29:57.432Z,7.94
2023-05-01T08:30:57.236Z,8.60
2023-05-01T08:31:57.226Z,7.74
2023-05-01T08:32:57.287Z,8.01
2023-05-01T08:33:57.233Z,7.73
2023-05-01T08:34:57.238Z,7.67
2023-05-01T08:35:57.155Z,8.07
2023-05-01T08:36:57.257Z,7.65
2023-05-01T08:37:57.154Z,8.67
2023-05-01T08:38:57.160Z,8.30
2023-05-01T08:39:57.340Z,7.18
2023-05-01T08:40:57.107Z,8.03
2023-05-01T08:41:57.154Z,7.05
2023-05-01T08:42:57.214Z,7.61
2023-05-01T08:43:57.128Z,7.22
2023-05-01T08:44:57.118Z,7.90
2023-05-01T08:45:57.122Z,7.07
2023-05-01T08:46:57.166Z,7.48
2023-05-01T08:47:57.106Z,6.90
2023-05-01T08:48:57.051Z,6.77
2023-05-01T08:49:57.327Z,7.39
2023-05-01T08:50:57.064Z,6.60
2023-05-01T08:51:57.107Z,7.28
2023-05-01T08:52:57.052Z,7.03
2023-05-01T08:53:57.082Z,6.62
2023-05-01T08:54:57.045Z,6.49
2023-05-01T08:55:57.052Z,6.22
2023-05-01T08:56:57.001Z,6.44
2023-05-01T08:57:57.001Z,6.80
2023-05-01T08:58:57.012Z,6.11
2023-05-01T08:59:57.204Z,6.51
2023-05-01T09:00:57.007Z,6.80
2023-05-01T09:01:57.019Z,7.11
2023-05-01T09:02:56.998Z,6.73
2023-05-01T09:03:57.017Z,6.47
2023-05-01T09:04:57.015Z,6.26
2023-05-01T09:05:57.081Z,6.15
2023-05-01T09:06:57.101Z,6.82
2023-05-01T09:07:57.176Z,6.25
2023-05-01T09:08:57.210Z,6.21
2023-05-01T09:09:57.420Z,6.62
2023-05-01T09:10:57.296Z,6.60
2023-05-01T09:11:57.361Z,6.75
2023-05-01T09:12:57.372Z,6.88
2023-05-01T09:13:57.414Z,6.41
2023-05-01T09:14:57.406Z,6.86
2023-05-01T09:15:57.556Z,6.19
2023-05-01T09:16:57.564Z,6.96
2023-05-01T09:17:57.572Z,7.00
2023-05-01T09:18:57.512Z,6.73
2023-05-01T09:19:57.725Z,6.54
2023-05-01T09:20:57.597Z,7.13
2023-05-01T09:21:57.647Z,7.57
2023-05-01T09:22:57.618Z,7.16
2023-05-01T09:23:57.597Z,6.63
2023-05-01T09:24:57.640Z,6.99
2023-05-01T09:25:57.696Z,6.37
2023-05-01T09:26:57.774Z,6.59
2023-05-01T09:27:57.773Z,7.53
2023-05-01T09:28:57.877Z,7.49
2023-05-01T09:29:58.039Z,6.28
2023-05-01T09:30:57.812Z,5.98
2023-05-01T09:31:57.845Z,6.78
2023-05-01T09:32:57.895Z,6.75
2023-05-01T09:33:57.914Z,6.01
2023-05-01T09:34:58.002Z,5.88
2023-05-01T09:35:58.049Z,5.87
2023-05-01T09:36:58.028Z,6.16
2023-05-01T09:37:58.014Z,5.85
2023-05-01T09:38:58.034Z,6.28
2023-05-01T09:39:58.268Z,6.09
2023-05-01T09:40:58.094Z,5.52
2023-05-01T09:41:58.128Z,5.83
2023-05-01T09:42:58.071Z,6.36
2023-05-01T09:43:58.106Z,6.13
2023-05-01T09:44:58.097Z,6.29
2023-05-01T09:45:58.273Z,5.70
2023-05-01T09:46:58.281Z,5.53
2023-05-01T09:47:58.332Z,5.10
2023-05-01T09:48:58.335Z,5.46
2023-05-01T09:49:58.561Z,5.07
2023-05-01T09:50:58.363Z,5.87
2023-05-01T09:51:58.401Z,5.54
2023-05-01T09:52:58.379Z,5.68
2023-05-01T09:53:58.411Z,6.82
2023-05-01T09:54:58.451Z,6.08
2023-05-01T09:55:58.452Z,6.24
2023-05-01T09:56:58.534Z,5.82
2023-05-01T09:57:58.468Z,5.60
2023-05-01T09:58:58.517Z,5.63
2023-05-01T09:59:58.663Z,4.88
2023-05-01T10:00:58.703Z,5.36
2023-05-01T10:01:58.747Z,5.64
2023-05-01T10:02:58.750Z,6.17
2023-05-01T10:03:58.861Z,6.24
2023-05-01T10:04:58.781Z,5.79
2023-05-01T10:05:58.791Z,5.60
2023-05-01T10:06:58.796Z,5.74
2023-05-01T10:08:58.908Z,6.03
2023-05-01T10:10:01.495Z,5.92
2023-05-01T10:10:58.957Z,5.10
2023-05-01T10:11:59.007Z,5.55
2023-05-01T10:12:59.019Z,5.37
2023-05-01T10:13:58.994Z,5.76
2023-05-01T10:15:00.532Z,5.96
2023-05-01T10:15:58.945Z,5.61
2023-05-01T10:16:59.096Z,5.42
2023-05-01T10:17:59.024Z,5.85
2023-05-01T10:18:59.023Z,6.22
2023-05-01T10:19:59.087Z,6.81
2023-05-01T10:20:58.942Z,6.68
2023-05-01T10:21:58.969Z,6.11
2023-05-01T10:22:58.955Z,6.07
2023-05-01T10:23:58.885Z,6.35
2023-05-01T10:24:58.902Z,6.93
2023-05-01T10:25:59.824Z,6.99
2023-05-01T10:26:58.879Z,6.49
2023-05-01T10:27:58.865Z,6.95
2023-05-01T10:28:58.906Z,6.83
2023-05-01T10:29:59.187Z,6.81
2023-05-01T10:30:58.982Z,6.70
2023-05-01T10:31:59.103Z,6.38
2023-05-01T10:32:59.029Z,6.64
2023-05-01T10:33:58.881Z,7.22
2023-05-01T10:34:59.099Z,6.76
2023-05-01T10:35:58.972Z,7.77
2023-05-01T10:36:58.980Z,6.83
2023-05-01T10:37:58.969Z,6.46
2023-05-01T10:38:58.986Z,6.37
2023-05-01T10:39:59.112Z,6.64
2023-05-01T10:40:59.138Z,6.38
2023-05-01T10:41:59.181Z,7.44
2023-05-01T10:42:59.074Z,7.09
2023-05-01T10:43:59.125Z,6.56
2023-05-01T10:44:59.098Z,7.30
2023-05-01T10:45:59.161Z,6.66
2023-05-01T10:46:59.182Z,6.66
2023-05-01T10:47:59.246Z,6.98
2023-05-01T10:48:59.144Z,6.34
2023-05-01T10:49:59.149Z,6.66
2023-05-01T10:50:59.236Z,6.63
2023-05-01T10:51:59.287Z,6.51
2023-05-01T10:52:59.238Z,6.15
2023-05-01T10:53:59.272Z,6.62
2023-05-01T10:54:59.310Z,6.67
2023-05-01T10:55:59.299Z,6.08
2023-05-01T10:56:59.392Z,6.03
2023-05-01T10:57:59.431Z,6.47
2023-05-01T10:58:59.474Z,6.06
2023-05-01T10:59:59.447Z,6.30
2023-05-01T11:00:59.546Z,6.22
2023-05-01T11:01:59.604Z,6.14
2023-05-01T11:02:59.686Z,6.37
2023-05-01T11:03:59.676Z,6.50
2023-05-01T11:04:59.938Z,6.86
2023-05-01T11:05:59.942Z,6.11
2023-05-01T11:06:59.934Z,5.92
2023-05-01T11:07:59.883Z,5.77
2023-05-01T11:08:59.801Z,6.71
2023-05-01T11:09:59.910Z,5.80
2023-05-01T11:10:59.946Z,5.71
2023-05-01T11:12:00.057Z,5.34
2023-05-01T11:13:00.086Z,6.02
2023-05-01T11:14:00.054Z,5.10
2023-05-01T11:15:00.230Z,5.41
2023-05-01T11:16:00.203Z,4.89
2023-05-01T11:17:00.275Z,5.32
2023-05-01T11:18:00.250Z,5.30
2023-05-01T11:19:00.316Z,5.06
2023-05-01T11:20:00.347Z,5.13
2023-05-01T11:21:00.411Z,4.68
2023-05-01T11:22:00.415Z,5.09
2023-05-01T11:23:00.423Z,4.64
2023-05-01T11:24:00.422Z,5.34
2023-05-01T11:25:00.569Z,5.46
2023-05-01T11:26:00.434Z,4.92
2023-05-01T11:27:01.091Z,5.25
2023-05-01T11:28:00.464Z,5.12
2023-05-01T11:29:00.505Z,5.05
2023-05-01T11:30:00.599Z,4.62
2023-05-01T11:31:00.568Z,5.44
2023-05-01T11:32:00.824Z,4.95
2023-05-01T11:33:00.776Z,4.81
2023-05-01T11:34:00.685Z,4.87
2023-05-01T11:35:00.754Z,4.62
2023-05-01T11:36:00.785Z,5.05
2023-05-01T11:37:00.826Z,4.24
2023-05-01T11:38:00.832Z,4.64
2023-05-01T11:39:00.865Z,5.19
2023-05-01T11:40:00.940Z,3.93
2023-05-01T11:41:00.949Z,4.42
2023-05-01T11:42:00.977Z,4.21
2023-05-01T11:43:00.963Z,4.58
2023-05-01T11:44:01.007Z,4.71
2023-05-01T11:45:01.036Z,4.64
2023-05-01T11:46:01.086Z,4.80
2023-05-01T11:47:01.196Z,4.71
2023-05-01T11:48:03.665Z,4.50
2023-05-01T11:49:01.093Z,6.26
2023-05-01T11:50:01.129Z,6.20
2023-05-01T11:51:01.113Z,5.20
2023-05-01T11:52:01.141Z,6.24
2023-05-01T11:53:01.060Z,5.34
2023-05-01T11:54:01.156Z,4.47
2023-05-01T11:55:01.421Z,4.40
2023-05-01T11:56:01.158Z,4.71
2023-05-01T11:57:01.198Z,4.95
2023-05-01T11:58:01.073Z,3.98
2023-05-01T11:59:01.053Z,4.35
2023-05-01T12:00:01.059Z,4.49
2023-05-01T12:01:01.067Z,4.47
2023-05-01T12:02:01.122Z,4.60
2023-05-01T12:03:01.297Z,4.27
2023-05-01T12:04:01.069Z,3.63
2023-05-01T12:05:01.355Z,3.84
2023-05-01T12:06:01.055Z,4.17
2023-05-01T12:07:01.006Z,4.01
2023-05-01T12:08:01.015Z,4.18
2023-05-01T12:09:00.939Z,3.91
2023-05-01T12:10:01.023Z,3.49
2023-05-01T12:11:00.970Z,4.51
2023-05-01T12:12:00.975Z,4.08
2023-05-01T12:13:01.017Z,4.47
2023-05-01T12:14:00.945Z,4.94
2023-05-01T12:15:00.981Z,4.29
2023-05-01T12:16:00.933Z,4.23
2023-05-01T12:17:01.012Z,5.28
2023-05-01T12:18:00.996Z,3.45
2023-05-01T12:19:01.070Z,4.23
2023-05-01T12:20:00.894Z,4.42
2023-05-01T12:21:00.904Z,4.44
2023-05-01T12:22:00.923Z,4.50
2023-05-01T12:23:00.922Z,4.48
2023-05-01T12:24:01.203Z,3.56
2023-05-01T12:25:00.963Z,4.44
2023-05-01T12:26:00.915Z,4.90
2023-05-01T12:27:00.860Z,5.11
2023-05-01T12:28:00.863Z,4.60
2023-05-01T12:29:00.894Z,3.91
2023-05-01T12:30:00.870Z,3.77
2023-05-01T12:31:03.333Z,3.64
2023-05-01T12:32:00.911Z,3.31
2023-05-01T12:33:00.999Z,3.27
2023-05-01T12:34:00.810Z,4.04
2023-05-01T12:35:01.041Z,3.68
2023-05-01T12:36:00.795Z,3.82
2023-05-01T12:37:00.794Z,3.83
2023-05-01T12:38:00.809Z,4.03
2023-05-01T12:39:01.114Z,3.60
2023-05-01T12:40:00.828Z,3.47
2023-05-01T12:41:00.763Z,3.63
2023-05-01T12:42:00.733Z,3.69
2023-05-01T12:43:00.840Z,3.99
2023-05-01T12:44:00.756Z,3.68
2023-05-01T12:45:01.059Z,3.61
2023-05-01T12:46:00.801Z,3.50
2023-05-01T12:47:01.141Z,3.89
2023-05-01T12:48:00.764Z,3.29
2023-05-01T12:49:00.744Z,3.60
2023-05-01T12:50:00.857Z,3.70
2023-05-01T12:51:00.687Z,3.59
2023-05-01T12:52:00.733Z,3.96
2023-05-01T12:53:00.739Z,3.11
2023-05-01T12:54:00.635Z,3.01
2023-05-01T12:55:00.645Z,3.35
2023-05-01T12:56:00.659Z,2.61
2023-05-01T12:57:00.646Z,3.01
2023-05-01T12:58:01.013Z,2.91
2023-05-01T12:59:00.663Z,2.96
2023-05-01T13:00:00.889Z,2.75
2023-05-01T13:01:00.584Z,2.80
2023-05-01T13:02:00.664Z,2.85
2023-05-01T13:03:00.678Z,2.83
2023-05-01T13:04:00.665Z,2.69
2023-05-01T13:05:00.657Z,3.04
2023-05-01T13:06:00.738Z,2.45
2023-05-01T13:07:00.581Z,2.28
2023-05-01T13:08:00.594Z,2.64
2023-05-01T13:09:00.595Z,2.41
2023-05-01T13:10:01.025Z,2.83
2023-05-01T13:11:00.656Z,2.95
2023-05-01T13:12:00.645Z,2.29
2023-05-01T13:13:00.776Z,2.53
2023-05-01T13:14:00.673Z,3.05
2023-05-01T13:15:00.795Z,2.91
2023-05-01T13:16:00.772Z,2.83
2023-05-01T13:17:00.757Z,3.47
2023-05-01T13:18:00.880Z,3.13
2023-05-01T13:19:00.823Z,2.54
2023-05-01T13:20:01.222Z,3.24
2023-05-01T13:21:00.817Z,3.32