createdAt,value
2018-09-05T00:00:15.978Z,0.00
2018-09-05T00:01:15.973Z,0.00
2018-09-05T00:02:15.958Z,0.00
2018-09-05T00:03:15.943Z,0.00
2018-09-05T00:04:15.935Z,0.00
2018-09-05T00:05:15.923Z,0.00
2018-09-05T00:06:15.913Z,0.00
2018-09-05T00:07:15.906Z,0.00
2018-09-05T00:08:15.888Z,0.00
2018-09-05T00:09:15.874Z,0.00
2018-09-05T00:10:15.863Z,0.00
2018-09-05T00:11:15.861Z,0.00
2018-09-05T00:12:15.848Z,0.00
2018-09-05T00:13:15.830Z,0.00
2018-09-05T00:14:15.851Z,0.00
2018-09-05T00:15:15.811Z,0.00
2018-09-05T00:16:15.795Z,0.00
2018-09-05T00:17:15.783Z,0.00
2018-09-05T00:18:15.775Z,0.00
2018-09-05T00:19:15.760Z,0.00
2018-09-05T00:20:15.749Z,0.00
2018-09-05T00:21:15.735Z,0.00
2018-09-05T00:22:15.724Z,0.00
2018-09-05T00:23:15.721Z,0.00
2018-09-05T00:24:15.702Z,0.00
2018-09-05T00:25:15.689Z,0.00
2018-09-05T00:26:15.677Z,0.00
2018-09-05T00:27:15.667Z,0.00
2018-09-05T00:28:15.654Z,0.00
2018-09-05T00:29:15.641Z,0.00
2018-09-05T00:30:15.632Z,0.00
2018-09-05T00:31:15.622Z,0.00
2018-09-05T00:32:15.610Z,0.00
2018-09-05T00:33:15.597Z,0.00
2018-09-05T00:34:15.584Z,0.00
2018-09-05T00:35:15.571Z,0.00
2018-09-05T00:36:15.559Z,0.00
2018-09-05T00:37:15.547Z,0.00
2018-09-05T00:38:15.539Z,0.00
2018-09-05T00:39:15.522Z,0.00
2018-09-05T00:40:15.513Z,0.00
2018-09-05T00:41:15.500Z,0.00
2018-09-05T00:42:15.488Z,0.00
2018-09-05T00:43:15.479Z,0.00
2018-09-05T00:44:15.464Z,0.00
2018-09-05T00:45:15.454Z,0.00
2018-09-05T00:46:15.441Z,0.00
2018-09-05T00:47:15.428Z,0.00
2018-09-05T00:48:15.416Z,0.00
2018-09-05T00:49:15.404Z,0.00
2018-09-05T00:50:15.397Z,0.00
2018-09-05T00:51:15.387Z,0.00
2018-09-05T00:52:15.372Z,0.00
2018-09-05T00:53:15.357Z,0.00
2018-09-05T00:54:15.347Z,0.00
2018-09-05T00:55:15.336Z,0.00
2018-09-05T00:56:15.323Z,0.00
2018-09-05T00:57:15.311Z,0.00
2018-09-05T00:58:15.299Z,0.00
2018-09-05T00:59:15.287Z,0.00
2018-09-05T01:00:15.278Z,0.00
2018-09-05T01:01:15.264Z,0.00
2018-09-05T01:02:15.254Z,0.00
2018-09-05T01:03:15.239Z,0.00
2018-09-05T01:04:15.227Z,0.00
2018-09-05T01:05:15.216Z,0.00
2018-09-05T01:06:15.204Z,0.00
2018-09-05T01:07:15.191Z,0.00
2018-09-05T01:08:15.181Z,0.00
2018-09-05T01:09:15.167Z,0.00
2018-09-05T01:10:15.156Z,0.00
2018-09-05T01:11:15.144Z,0.00
2018-09-05T01:12:15.131Z,0.00
2018-09-05T01:13:15.120Z,0.00
2018-09-05T01:14:15.109Z,0.00
2018-09-05T01:15:15.095Z,0.00
2018-09-05T01:16:15.082Z,0.00
2018-09-05T01:17:15.069Z,0.00
2018-09-05T01:18:15.059Z,0.00
2018-09-05T01:19:15.047Z,0.00
2018-09-05T01:20:15.036Z,0.00
2018-09-05T01:21:15.022Z,0.00
2018-09-05T01:22:15.013Z,0.00
2018-09-05T01:23:15.000Z,0.00
2018-09-05T01:24:15.038Z,0.00
2018-09-05T01:25:14.986Z,0.00
2018-09-05T01:26:14.964Z,0.00
2018-09-05T01:27:14.951Z,0.00
2018-09-05T01:28:14.941Z,0.00
2018-09-05T01:29:14.928Z,0.00
2018-09-05T01:30:14.915Z,0.00
2018-09-05T01:31:14.903Z,0.00
2018-09-05T01:32:14.892Z,0.00
2018-09-05T01:33:14.881Z,0.00
2018-09-05T01:34:14.869Z,0.00
2018-09-05T01:35:14.857Z,0.00
2018-09-05T01:36:14.846Z,0.00
2018-09-05T01:37:14.831Z,0.00
2018-09-05T01:38:14.828Z,0.00
2018-09-05T01:39:14.807Z,0.00
2018-09-05T01:40:14.792Z,0.00
2018-09-05T01:41:14.784Z,0.00
2018-09-05T01:42:14.772Z,0.00
2018-09-05T01:43:14.760Z,0.00
2018-09-05T01:44:14.750Z,0.00
2018-09-05T01:45:14.734Z,0.00
2018-09-05T01:46:14.724Z,0.00
2018-09-05T01:47:14.712Z,0.00
2018-09-05T01:48:14.700Z,0.00
2018-09-05T01:49:14.696Z,0.00
2018-09-05T01:50:14.677Z,0.00
2018-09-05T01:51:14.664Z,0.00
2018-09-05T01:52:14.651Z,0.00
2018-09-05T01:53:14.641Z,0.00
2018-09-05T01:54:14.626Z,0.00
2018-09-05T01:55:14.615Z,0.00
2018-09-05T01:56:14.603Z,0.00
2018-09-05T01:57:14.590Z,0.00
2018-09-05T01:58:14.579Z,0.00
2018-09-05T01:59:14.570Z,0.00
2018-09-05T02:00:14.553Z,0.00
2018-09-05T02:01:14.543Z,0.00
2018-09-05T02:02:14.532Z,0.00
2018-09-05T02:03:14.517Z,0.00
2018-09-05T02:04:14.505Z,0.00
2018-09-05T02:05:14.492Z,0.00
2018-09-05T02:06:14.479Z,0.00
2018-09-05T02:07:14.470Z,0.00
2018-09-05T02:08:14.457Z,0.00
2018-09-05T02:09:14.449Z,0.00
2018-09-05T02:10:14.433Z,0.00
2018-09-05T02:11:14.420Z,0.00
2018-09-05T02:12:14.411Z,0.00
2018-09-05T02:13:14.397Z,0.00
2018-09-05T02:14:14.384Z,0.00
2018-09-05T02:15:14.373Z,0.00
2018-09-05T02:16:14.359Z,0.00
2018-09-05T02:17:14.346Z,0.00
2018-09-05T02:18:14.336Z,0.00
2018-09-05T02:19:14.323Z,0.00
2018-09-05T02:20:14.312Z,0.00
2018-09-05T02:21:14.296Z,0.00
2018-09-05T02:22:14.290Z,0.00
2018-09-05T02:23:14.273Z,0.00
2018-09-05T02:24:14.260Z,0.00
2018-09-05T02:25:14.251Z,0.00
2018-09-05T02:26:14.235Z,0.00
2018-09-05T02:27:14.227Z,0.00
2018-09-05T02:28:14.215Z,0.00
2018-09-05T02:29:14.197Z,0.00
2018-09-05T02:30:14.200Z,0.00
2018-09-05T02:31:14.179Z,0.00
2018-09-05T02:32:14.163Z,0.00
2018-09-05T02:33:14.162Z,0.00
2018-09-05T02:34:14.138Z,0.00
2018-09-05T02:35:14.126Z,0.00
2018-09-05T02:36:14.113Z,0.00
2018-09-05T02:37:14.101Z,0.00
2018-09-05T02:38:14.089Z,0.00
2018-09-05T02:39:14.078Z,0.00
2018-09-05T02:40:14.110Z,0.00
2018-09-05T02:41:14.053Z,0.00
2018-09-05T02:42:14.042Z,0.00
2018-09-05T02:43:14.033Z,0.00
2018-09-05T02:44:14.015Z,0.00
2018-09-05T02:45:14.003Z,0.00
2018-09-05T02:46:13.989Z,0.00
2018-09-05T02:47:13.983Z,0.00
2018-09-05T02:48:13.966Z,0.00
2018-09-05T02:49:13.956Z,0.00
2018-09-05T02:50:13.943Z,0.00
2018-09-05T02:51:13.927Z,0.00
2018-09-05T02:52:13.921Z,0.00
2018-09-05T02:53:13.903Z,0.00
2018-09-05T02:54:13.890Z,0.00
2018-09-05T02:55:13.880Z,0.00
2018-09-05T02:56:13.865Z,0.00
2018-09-05T02:57:13.862Z,0.00
2018-09-05T02:58:13.841Z,0.00
2018-09-05T02:59:13.832Z,0.00
2018-09-05T03:00:13.820Z,0.00
2018-09-05T03:01:13.804Z,0.00
2018-09-05T03:02:13.792Z,0.00
2018-09-05T03:03:13.778Z,0.00
2018-09-05T03:04:13.766Z,0.00
2018-09-05T03:05:13.752Z,0.00
2018-09-05T03:06:13.744Z,0.00
2018-09-05T03:07:13.747Z,0.00
2018-09-05T03:08:13.716Z,0.00
2018-09-05T03:09:13.766Z,0.00
2018-09-05T03:10:13.699Z,0.00
2018-09-05T03:11:13.680Z,0.00
2018-09-05T03:12:13.666Z,0.00
2018-09-05T03:13:13.658Z,0.00
2018-09-05T03:14:13.644Z,0.00
2018-09-05T03:15:13.636Z,0.00
2018-09-05T03:16:13.618Z,0.00
2018-09-05T03:17:13.602Z,0.00
2018-09-05T03:18:13.591Z,0.00
2018-09-05T03:19:13.578Z,0.00
2018-09-05T03:20:13.566Z,0.00
2018-09-05T03:21:13.553Z,0.00
2018-09-05T03:22:13.543Z,0.00
2018-09-05T03:23:13.530Z,0.00
2018-09-05T03:24:13.515Z,0.00
2018-09-05T03:25:13.504Z,0.00
2018-09-05T03:26:13.495Z,0.00
2018-09-05T03:27:13.480Z,0.00
2018-09-05T03:28:13.467Z,0.00
2018-09-05T03:29:13.454Z,0.00
2018-09-05T03:30:13.440Z,0.00
2018-09-05T03:31:13.435Z,0.00
2018-09-05T03:32:13.507Z,0.00
2018-09-05T03:33:13.449Z,0.00
2018-09-05T03:34:13.393Z,0.00
2018-09-05T03:35:13.383Z,0.00
2018-09-05T03:36:13.367Z,0.00
2018-09-05T03:37:13.356Z,0.00
2018-09-05T03:38:13.342Z,0.00
2018-09-05T03:39:13.333Z,0.00
2018-09-05T03:40:13.316Z,0.00
2018-09-05T03:41:13.303Z,0.00
2018-09-05T03:42:13.293Z,0.00
2018-09-05T03:43:13.277Z,0.00
2018-09-05T03:44:13.263Z,0.00
2018-09-05T03:45:13.252Z,0.00
2018-09-05T03:46:13.242Z,0.00
2018-09-05T03:47:13.227Z,0.00
2018-09-05T03:48:13.214Z,0.00
2018-09-05T03:49:13.203Z,0.00
2018-09-05T03:50:13.194Z,0.00
2018-09-05T03:51:13.175Z,0.00
2018-09-05T03:52:13.160Z,0.00
2018-09-05T03:53:13.150Z,0.00
2018-09-05T03:54:13.138Z,0.00
2018-09-05T03:55:13.136Z,0.00
2018-09-05T03:56:13.111Z,0.00
2018-09-05T03:57:13.100Z,0.00
2018-09-05T03:58:13.091Z,0.00
2018-09-05T03:59:13.071Z,0.00
2018-09-05T04:00:13.058Z,0.00
2018-09-05T04:01:13.050Z,0.00
2018-09-05T04:02:13.037Z,0.00
2018-09-05T04:03:13.025Z,0.00
2018-09-05T04:04:13.011Z,0.00
2018-09-05T04:05:13.072Z,0.00
2018-09-05T04:06:12.983Z,0.00
2018-09-05T04:07:12.971Z,0.00
2018-09-05T04:08:12.958Z,0.00
2018-09-05T04:09:12.947Z,0.00
2018-09-05T04:10:12.931Z,0.00
2018-09-05T04:11:12.919Z,0.00
2018-09-05T04:12:13.016Z,0.00
2018-09-05T04:13:12.893Z,0.00
2018-09-05T04:14:12.881Z,0.00
2018-09-05T04:15:12.871Z,0.00
2018-09-05T04:16:12.859Z,0.00
2018-09-05T04:17:12.842Z,0.00
2018-09-05T04:18:12.838Z,0.00
2018-09-05T04:19:12.817Z,0.00
2018-09-05T04:20:12.804Z,0.00
2018-09-05T04:21:12.790Z,0.00
2018-09-05T04:22:12.921Z,0.00
2018-09-05T04:23:12.766Z,0.00
2018-09-05T04:24:12.762Z,0.00
2018-09-05T04:25:12.742Z,0.00
2018-09-05T04:26:12.727Z,0.00
2018-09-05T04:27:12.715Z,0.00
2018-09-05T04:28:12.705Z,0.00
2018-09-05T04:29:12.687Z,0.00
2018-09-05T04:30:12.675Z,0.00
2018-09-05T04:31:12.665Z,0.00
2018-09-05T04:32:12.648Z,0.00
2018-09-05T04:33:12.634Z,0.00
2018-09-05T04:34:12.623Z,0.00
2018-09-05T04:35:12.610Z,0.00
2018-09-05T04:36:12.604Z,0.00
2018-09-05T04:37:12.587Z,0.00
2018-09-05T04:38:12.570Z,0.00
2018-09-05T04:39:12.561Z,0.00
2018-09-05T04:40:12.548Z,0.00
2018-09-05T04:41:12.535Z,0.00
2018-09-05T04:42:12.520Z,0.00
2018-09-05T04:43:12.510Z,0.00
2018-09-05T04:44:12.493Z,0.00
2018-09-05T04:45:12.527Z,0.00
2018-09-05T04:46:12.471Z,0.00
2018-09-05T04:47:12.457Z,0.00
2018-09-05T04:48:12.443Z,0.00
2018-09-05T04:49:12.428Z,0.00
2018-09-05T04:50:12.418Z,0.00
2018-09-05T04:51:12.403Z,0.00
2018-09-05T04:52:12.389Z,0.00
2018-09-05T04:53:12.378Z,5.63
2018-09-05T04:54:12.364Z,5.63
2018-09-05T04:55:12.356Z,5.63
2018-09-05T04:56:12.340Z,5.63
2018-09-05T04:57:12.326Z,5.63
2018-09-05T04:58:12.312Z,5.63
2018-09-05T04:59:12.303Z,5.63
2018-09-05T05:00:12.286Z,5.63
2018-09-05T05:01:12.273Z,5.63
2018-09-05T05:02:12.260Z,5.63
2018-09-05T05:03:12.250Z,11.25
2018-09-05T05:04:12.243Z,11.25
2018-09-05T05:05:12.224Z,11.25
2018-09-05T05:06:12.209Z,11.25
2018-09-05T05:07:12.197Z,11.25
2018-09-05T05:08:12.183Z,11.25
2018-09-05T05:09:12.172Z,11.25
2018-09-05T05:10:12.157Z,16.88
2018-09-05T05:11:12.149Z,16.88
2018-09-05T05:12:12.132Z,16.88
2018-09-05T05:13:12.121Z,16.88
2018-09-05T05:14:12.108Z,16.88
2018-09-05T05:15:12.093Z,16.88
2018-09-05T05:16:12.088Z,16.88
2018-09-05T05:17:12.067Z,22.50
2018-09-05T05:18:12.055Z,22.50
2018-09-05T05:19:12.041Z,22.50
2018-09-05T05:20:12.029Z,22.50
2018-09-05T05:21:12.014Z,22.50
2018-09-05T05:22:12.004Z,28.13
2018-09-05T05:23:11.992Z,28.13
2018-09-05T05:24:11.984Z,28.13
2018-09-05T05:25:11.966Z,28.13
2018-09-05T05:26:11.950Z,28.13
2018-09-05T05:27:11.942Z,28.13
2018-09-05T05:28:11.924Z,33.75
2018-09-05T05:29:11.920Z,33.75
2018-09-05T05:30:11.900Z,33.75
2018-09-05T05:31:11.887Z,33.75
2018-09-05T05:32:11.873Z,33.75
2018-09-05T05:33:11.862Z,39.38
2018-09-05T05:34:11.857Z,39.38
2018-09-05T05:35:11.835Z,39.38
2018-09-05T05:36:11.820Z,39.38
2018-09-05T05:37:11.811Z,45.00
2018-09-05T05:38:11.796Z,45.00
2018-09-05T05:39:11.790Z,45.00
2018-09-05T05:40:11.799Z,45.00
2018-09-05T05:41:11.757Z,50.63
2018-09-05T05:42:11.746Z,50.63
2018-09-05T05:43:11.736Z,50.63
2018-09-05T05:44:11.723Z,50.63
2018-09-05T05:45:11.708Z,56.25
2018-09-05T05:46:11.696Z,56.25
2018-09-05T05:47:11.681Z,56.25
2018-09-05T05:48:11.669Z,56.25
2018-09-05T05:49:11.658Z,61.88
2018-09-05T05:50:11.643Z,61.88
2018-09-05T05:51:11.637Z,61.88
2018-09-05T05:52:11.622Z,67.50
2018-09-05T05:53:11.606Z,67.50
2018-09-05T05:54:11.594Z,67.50
2018-09-05T05:55:11.613Z,67.50
2018-09-05T05:56:11.568Z,73.13
2018-09-05T05:57:11.558Z,73.13
2018-09-05T05:58:11.545Z,73.13
2018-09-05T05:59:11.530Z,78.75
2018-09-05T06:00:11.522Z,78.75
2018-09-05T06:01:11.533Z,78.75
2018-09-05T06:02:11.492Z,78.75
2018-09-05T06:03:11.480Z,84.38
2018-09-05T06:04:11.467Z,84.38
2018-09-05T06:05:11.459Z,84.38
2018-09-05T06:06:11.537Z,84.38
2018-09-05T06:07:11.433Z,11.25
2018-09-05T06:08:11.420Z,11.25
2018-09-05T06:09:11.407Z,11.25
2018-09-05T06:10:11.394Z,11.25
2018-09-05T06:11:11.386Z,11.25
2018-09-05T06:12:11.402Z,11.25
2018-09-05T06:13:11.355Z,11.25
2018-09-05T06:14:11.348Z,11.25
2018-09-05T06:15:11.344Z,11.25
2018-09-05T06:16:11.320Z,11.25
2018-09-05T06:17:11.313Z,16.88
2018-09-05T06:18:11.294Z,16.88
2018-09-05T06:19:11.284Z,16.88
2018-09-05T06:20:11.271Z,16.88
2018-09-05T06:21:11.349Z,16.88
2018-09-05T06:22:11.246Z,16.88
2018-09-05T06:23:11.234Z,16.88
2018-09-05T06:24:11.221Z,16.88
2018-09-05T06:25:11.215Z,16.88
2018-09-05T06:26:11.202Z,16.88
2018-09-05T06:27:11.186Z,16.88
2018-09-05T06:28:11.174Z,16.88
2018-09-05T06:29:11.161Z,16.88
2018-09-05T06:30:11.149Z,16.88
2018-09-05T06:31:11.251Z,16.88
2018-09-05T06:32:11.126Z,16.88
2018-09-05T06:33:11.119Z,16.88
2018-09-05T06:34:11.140Z,16.88
2018-09-05T06:35:11.091Z,16.88
2018-09-05T06:36:11.078Z,16.88
2018-09-05T06:37:11.065Z,16.88
2018-09-05T06:38:11.055Z,16.88
2018-09-05T06:39:11.116Z,22.50
2018-09-05T06:40:11.028Z,22.50
2018-09-05T06:41:11.017Z,22.50
2018-09-05T06:42:11.005Z,22.50
2018-09-05T06:43:10.997Z,22.50
2018-09-05T06:44:10.985Z,22.50
2018-09-05T06:45:11.069Z,22.50
2018-09-05T06:46:10.960Z,22.50
2018-09-05T06:47:10.945Z,22.50
2018-09-05T06:48:10.934Z,22.50
2018-09-05T06:49:10.922Z,22.50
2018-09-05T06:50:10.912Z,22.50
2018-09-05T06:51:10.901Z,28.13
2018-09-05T06:52:10.886Z,28.13
2018-09-05T06:53:10.873Z,28.13
2018-09-05T06:54:10.863Z,28.13
2018-09-05T06:55:10.851Z,28.13
2018-09-05T06:56:10.839Z,28.13
2018-09-05T06:57:10.829Z,28.13
2018-09-05T06:58:10.867Z,28.13
2018-09-05T06:59:10.804Z,28.13
2018-09-05T07:00:10.795Z,28.13
2018-09-05T07:01:10.781Z,28.13
2018-09-05T07:02:10.774Z,33.75
2018-09-05T07:03:10.766Z,33.75
2018-09-05T07:04:10.744Z,33.75
2018-09-05T07:05:10.736Z,33.75
2018-09-05T07:06:10.723Z,33.75
2018-09-05T07:07:10.715Z,33.75
2018-09-05T07:08:10.700Z,33.75
2018-09-05T07:09:10.693Z,33.75
2018-09-05T07:10:10.764Z,33.75
2018-09-05T07:11:10.672Z,33.75
2018-09-05T07:12:10.653Z,33.75
2018-09-05T07:13:10.648Z,33.75
2018-09-05T07:14:10.686Z,33.75
2018-09-05T07:15:10.621Z,33.75
2018-09-05T07:16:10.613Z,33.75
2018-09-05T07:17:10.604Z,39.38
2018-09-05T07:18:10.591Z,39.38
2018-09-05T07:19:10.577Z,39.38
2018-09-05T07:20:10.566Z,39.38
2018-09-05T07:21:10.588Z,39.38
2018-09-05T07:22:10.546Z,39.38
2018-09-05T07:23:10.535Z,39.38
2018-09-05T07:24:10.523Z,39.38
2018-09-05T07:25:10.512Z,39.38
2018-09-05T07:26:10.499Z,45.00
2018-09-05T07:27:10.489Z,45.00
2018-09-05T07:28:10.481Z,45.00
2018-09-05T07:29:10.468Z,45.00
2018-09-05T07:30:10.459Z,45.00
2018-09-05T07:31:10.447Z,45.00
2018-09-05T07:32:10.442Z,45.00
2018-09-05T07:33:10.430Z,45.00
2018-09-05T07:34:10.417Z,50.63
2018-09-05T07:35:10.410Z,50.63
2018-09-05T07:36:10.392Z,50.63
2018-09-05T07:37:10.383Z,50.63
2018-09-05T07:38:10.377Z,33.75
2018-09-05T07:39:10.364Z,39.38
2018-09-05T07:40:10.354Z,33.75
2018-09-05T07:41:10.338Z,39.38
2018-09-05T07:42:10.339Z,39.38
2018-09-05T07:43:10.320Z,39.38
2018-09-05T07:44:10.313Z,39.38
2018-09-05T07:45:10.298Z,39.38
2018-09-05T07:46:10.289Z,39.38
2018-09-05T07:47:10.281Z,39.38
2018-09-05T07:48:10.268Z,39.38
2018-09-05T07:49:10.261Z,39.38
2018-09-05T07:50:10.244Z,39.38
2018-09-05T07:51:10.236Z,39.38
2018-09-05T07:52:10.226Z,39.38
2018-09-05T07:53:10.216Z,39.38
2018-09-05T07:54:10.215Z,39.38
2018-09-05T07:55:10.218Z,39.38
2018-09-05T07:56:10.185Z,39.38
2018-09-05T07:57:10.182Z,39.38
2018-09-05T07:58:10.163Z,39.38
2018-09-05T07:59:10.157Z,45.00
2018-09-05T08:00:10.145Z,45.00
2018-09-05T08:01:10.139Z,45.00
2018-09-05T08:02:10.124Z,45.00
2018-09-05T08:03:10.122Z,45.00
2018-09-05T08:04:10.104Z,45.00
2018-09-05T08:05:10.091Z,45.00
2018-09-05T08:06:10.083Z,45.00
2018-09-05T08:07:10.074Z,45.00
2018-09-05T08:08:10.063Z,45.00
2018-09-05T08:09:10.053Z,45.00
2018-09-05T08:10:10.049Z,45.00
2018-09-05T08:11:10.035Z,45.00
2018-09-05T08:12:10.024Z,45.00
2018-09-05T08:13:10.014Z,45.00
2018-09-05T08:14:10.003Z,45.00
2018-09-05T08:15:09.999Z,45.00
2018-09-05T08:16:09.984Z,45.00
2018-09-05T08:17:09.974Z,45.00
2018-09-05T08:18:10.044Z,45.00
2018-09-05T08:19:09.956Z,45.00
2018-09-05T08:20:09.947Z,45.00
2018-09-05T08:21:09.933Z,45.00
2018-09-05T08:22:09.924Z,45.00
2018-09-05T08:23:09.921Z,45.00
2018-09-05T08:24:10.088Z,45.00
2018-09-05T08:25:09.899Z,45.00
2018-09-05T08:26:09.891Z,45.00
2018-09-05T08:27:09.879Z,45.00
2018-09-05T08:28:09.866Z,50.63
2018-09-05T08:29:09.873Z,50.63
2018-09-05T08:30:09.872Z,50.63
2018-09-05T08:31:09.839Z,50.63
2018-09-05T08:32:09.828Z,50.63
2018-09-05T08:33:09.821Z,50.63
2018-09-05T08:34:09.813Z,50.63
2018-09-05T08:35:10.050Z,50.63
2018-09-05T08:36:10.003Z,50.63
2018-09-05T08:37:10.080Z,50.63
2018-09-05T08:38:09.812Z,50.63
2018-09-05T08:39:09.765Z,50.63
2018-09-05T08:40:09.773Z,50.63
2018-09-05T08:41:09.818Z,50.63
2018-09-05T08:42:09.744Z,50.63
2018-09-05T08:43:09.726Z,50.63
2018-09-05T08:44:09.844Z,50.63
2018-09-05T08:45:09.993Z,50.63
2018-09-05T08:46:09.991Z,56.25
2018-09-05T08:47:09.695Z,56.25
2018-09-05T08:48:09.754Z,56.25
2018-09-05T08:49:09.672Z,56.25
2018-09-05T08:50:09.661Z,56.25
2018-09-05T08:51:09.653Z,56.25
2018-09-05T08:52:09.653Z,56.25
2018-09-05T08:53:09.635Z,56.25
2018-09-05T08:54:09.636Z,56.25
2018-09-05T08:55:09.767Z,56.25
2018-09-05T08:56:09.667Z,56.25
2018-09-05T08:57:09.605Z,56.25
2018-09-05T08:58:09.591Z,56.25
2018-09-05T08:59:09.585Z,56.25
2018-09-05T09:00:09.583Z,56.25
2018-09-05T09:01:09.568Z,56.25
2018-09-05T09:02:09.557Z,61.88
2018-09-05T09:03:09.637Z,61.88
2018-09-05T09:04:09.542Z,61.88
2018-09-05T09:05:09.750Z,61.88
2018-09-05T09:06:09.521Z,61.88
2018-09-05T09:07:09.516Z,61.88
2018-09-05T09:08:09.505Z,61.88
2018-09-05T09:09:09.497Z,61.88
2018-09-05T09:10:09.493Z,61.88
2018-09-05T09:11:09.480Z,61.88
2018-09-05T09:12:09.476Z,61.88
2018-09-05T09:13:09.463Z,61.88
2018-09-05T09:14:09.458Z,61.88
2018-09-05T09:15:09.446Z,61.88
2018-09-05T09:16:09.438Z,61.88
2018-09-05T09:17:09.430Z,61.88
2018-09-05T09:18:09.425Z,61.88
2018-09-05T09:19:09.416Z,61.88
2018-09-05T09:20:09.405Z,61.88
2018-09-05T09:21:09.396Z,61.88
2018-09-05T09:22:09.391Z,61.88
2018-09-05T09:23:09.382Z,61.88
2018-09-05T09:24:09.376Z,61.88
2018-09-05T09:25:09.368Z,61.88
2018-09-05T09:26:09.367Z,61.88
2018-09-05T09:27:09.348Z,61.88
2018-09-05T09:28:09.352Z,61.88
2018-09-05T09:29:09.331Z,61.88
2018-09-05T09:30:09.324Z,61.88
2018-09-05T09:31:09.332Z,61.88
2018-09-05T09:32:09.308Z,73.13
2018-09-05T09:33:09.386Z,73.13
2018-09-05T09:34:09.295Z,78.75
2018-09-05T09:35:09.286Z,78.75
2018-09-05T09:36:09.274Z,78.75
2018-09-05T09:37:09.270Z,78.75
2018-09-05T09:38:09.271Z,78.75
2018-09-05T09:39:09.260Z,78.75
2018-09-05T09:40:09.250Z,78.75
2018-09-05T09:41:09.240Z,78.75
2018-09-05T09:42:09.237Z,78.75
2018-09-05T09:43:09.235Z,78.75
2018-09-05T09:44:09.217Z,78.75
2018-09-05T09:45:09.213Z,78.75
2018-09-05T09:46:09.199Z,78.75
2018-09-05T09:47:09.192Z,78.75
2018-09-05T09:48:09.188Z,78.75
2018-09-05T09:49:09.177Z,78.75
2018-09-05T09:50:09.175Z,78.75
2018-09-05T09:51:09.169Z,84.38
2018-09-05T09:52:09.161Z,84.38
2018-09-05T09:53:09.153Z,84.38
2018-09-05T09:54:09.148Z,84.38
2018-09-05T09:55:09.139Z,84.38
2018-09-05T09:56:09.125Z,84.38
2018-09-05T09:57:09.120Z,84.38
2018-09-05T09:58:09.115Z,84.38
2018-09-05T09:59:09.105Z,84.38
2018-09-05T10:00:09.102Z,84.38
2018-09-05T10:01:09.093Z,84.38
2018-09-05T10:02:09.091Z,84.38
2018-09-05T10:03:09.116Z,84.38
2018-09-05T10:04:09.139Z,84.38
2018-09-05T10:05:09.071Z,84.38
2018-09-05T10:06:09.057Z,84.38
2018-09-05T10:07:09.118Z,84.38
2018-09-05T10:08:09.044Z,84.38
2018-09-05T10:09:09.039Z,84.38
2018-09-05T10:10:09.250Z,84.38
2018-09-05T10:11:09.024Z,84.38
2018-09-05T10:12:09.024Z,84.38
2018-09-05T10:13:09.012Z,90.00
2018-09-05T10:14:09.007Z,90.00
2018-09-05T10:15:08.999Z,90.00
2018-09-05T10:16:08.993Z,90.00
2018-09-05T10:17:09.053Z,90.00
2018-09-05T10:18:08.980Z,90.00
2018-09-05T10:19:08.975Z,90.00
2018-09-05T10:20:08.965Z,90.00
2018-09-05T10:21:09.144Z,90.00
2018-09-05T10:22:08.955Z,90.00
2018-09-05T10:23:08.950Z,90.00
2018-09-05T10:24:08.942Z,90.00
2018-09-05T10:25:08.938Z,90.00
2018-09-05T10:26:08.938Z,90.00
2018-09-05T10:27:08.927Z,90.00
2018-09-05T10:28:08.920Z,90.00
2018-09-05T10:29:08.917Z,90.00
2018-09-05T10:30:08.912Z,90.00
2018-09-05T10:31:08.902Z,90.00
2018-09-05T10:32:08.897Z,90.00
2018-09-05T10:33:08.890Z,90.00
2018-09-05T10:34:08.886Z,90.00
2018-09-05T10:35:08.884Z,90.00
2018-09-05T10:36:08.876Z,90.00
2018-09-05T10:37:08.870Z,90.00
2018-09-05T10:38:08.864Z,90.00
2018-09-05T10:39:08.860Z,90.00
2018-09-05T10:40:08.854Z,90.00
2018-09-05T10:41:08.847Z,90.00
2018-09-05T10:42:08.842Z,90.00
2018-09-05T10:43:08.836Z,90.00
2018-09-05T10:44:08.854Z,90.00
2018-09-05T10:45:08.832Z,90.00
2018-09-05T10:46:08.823Z,95.63
2018-09-05T10:47:08.817Z,95.63
2018-09-05T10:48:08.813Z,95.63
2018-09-05T10:49:08.810Z,95.63
2018-09-05T10:50:08.801Z,95.63
2018-09-05T10:51:08.796Z,95.63
2018-09-05T10:52:08.790Z,95.63
2018-09-05T10:53:08.787Z,95.63
2018-09-05T10:54:08.785Z,95.63
2018-09-05T10:55:08.776Z,95.63
2018-09-05T10:56:08.772Z,95.63
2018-09-05T10:57:08.769Z,95.63
2018-09-05T10:58:08.836Z,95.63
2018-09-05T10:59:08.756Z,90.00
2018-09-05T11:00:08.761Z,90.00
2018-09-05T11:01:08.763Z,90.00
2018-09-05T11:02:08.753Z,90.00
2018-09-05T11:03:08.740Z,95.63
2018-09-05T11:04:08.739Z,95.63
2018-09-05T11:05:08.726Z,95.63
2018-09-05T11:06:08.719Z,95.63
2018-09-05T11:07:08.721Z,95.63
2018-09-05T11:08:08.710Z,95.63
2018-09-05T11:09:08.705Z,95.63
2018-09-05T11:10:08.704Z,95.63
2018-09-05T11:11:08.696Z,95.63
2018-09-05T11:12:08.699Z,95.63
2018-09-05T11:13:08.686Z,95.63
2018-09-05T11:14:08.694Z,95.63
2018-09-05T11:15:08.678Z,95.63
2018-09-05T11:16:08.668Z,95.63
2018-09-05T11:17:08.665Z,95.63
2018-09-05T11:18:08.661Z,95.63
2018-09-05T11:19:08.661Z,101.25
2018-09-05T11:20:08.647Z,95.63
2018-09-05T11:21:08.676Z,95.63
2018-09-05T11:22:08.638Z,95.63
2018-09-05T11:23:08.641Z,95.63
2018-09-05T11:24:08.644Z,101.25
2018-09-05T11:25:08.634Z,101.25
2018-09-05T11:26:08.618Z,101.25
2018-09-05T11:27:08.614Z,101.25
2018-09-05T11:28:08.610Z,101.25
2018-09-05T11:29:08.670Z,84.38
2018-09-05T11:30:08.613Z,84.38
2018-09-05T11:31:08.596Z,84.38
2018-09-05T11:32:08.593Z,84.38
2018-09-05T11:33:08.586Z,84.38
2018-09-05T11:34:08.578Z,84.38
2018-09-05T11:35:08.576Z,84.38
2018-09-05T11:36:08.572Z,84.38
2018-09-05T11:37:08.573Z,84.38
2018-09-05T11:38:08.562Z,84.38
2018-09-05T11:39:08.560Z,84.38
2018-09-05T11:40:08.548Z,84.38
2018-09-05T11:41:08.549Z,84.38
2018-09-05T11:42:08.542Z,84.38
2018-09-05T11:43:08.536Z,84.38
2018-09-05T11:44:08.534Z,84.38
2018-09-05T11:45:08.530Z,84.38
2018-09-05T11:46:08.523Z,84.38
2018-09-05T11:47:08.520Z,84.38
2018-09-05T11:48:08.526Z,84.38
2018-09-05T11:49:08.511Z,84.38
2018-09-05T11:50:08.506Z,84.38
2018-09-05T11:51:08.503Z,84.38
2018-09-05T11:52:08.494Z,84.38
2018-09-05T11:53:08.494Z,84.38
2018-09-05T11:54:08.484Z,84.38
2018-09-05T11:55:08.482Z,84.38
2018-09-05T11:56:08.483Z,84.38
2018-09-05T11:57:08.473Z,84.38
2018-09-05T11:58:08.470Z,90.00
2018-09-05T11:59:08.463Z,90.00
2018-09-05T12:00:08.467Z,90.00
2018-09-05T12:01:08.462Z,90.00
2018-09-05T12:02:08.501Z,90.00
2018-09-05T12:03:08.443Z,90.00
2018-09-05T12:04:08.440Z,90.00
2018-09-05T12:05:08.439Z,90.00
2018-09-05T12:06:08.435Z,90.00
2018-09-05T12:07:08.427Z,90.00
2018-09-05T12:08:08.421Z,90.00
2018-09-05T12:09:08.418Z,90.00
2018-09-05T12:10:08.415Z,90.00
2018-09-05T12:11:08.408Z,90.00
2018-09-05T12:12:08.437Z,90.00
2018-09-05T12:13:08.413Z,90.00
2018-09-05T12:14:08.395Z,95.63
2018-09-05T12:15:08.391Z,90.00
2018-09-05T12:16:08.391Z,90.00
2018-09-05T12:17:08.392Z,90.00
2018-09-05T12:18:08.379Z,90.00
2018-09-05T12:19:08.374Z,90.00
2018-09-05T12:20:08.365Z,90.00
2018-09-05T12:21:08.366Z,90.00
2018-09-05T12:22:08.363Z,90.00
2018-09-05T12:23:08.355Z,90.00
2018-09-05T12:24:08.357Z,90.00
2018-09-05T12:25:08.361Z,90.00
2018-09-05T12:26:08.341Z,90.00
2018-09-05T12:27:08.372Z,90.00
2018-09-05T12:28:08.333Z,90.00
2018-09-05T12:29:08.328Z,90.00
2018-09-05T12:30:08.329Z,90.00
2018-09-05T12:31:08.319Z,90.00
2018-09-05T12:32:08.315Z,90.00
2018-09-05T12:33:08.311Z,95.63
2018-09-05T12:34:08.307Z,95.63
2018-09-05T12:35:08.305Z,95.63
2018-09-05T12:36:08.300Z,95.63
2018-09-05T12:37:08.294Z,95.63
2018-09-05T12:38:08.331Z,95.63
2018-09-05T12:39:08.289Z,95.63
2018-09-05T12:40:08.283Z,95.63
2018-09-05T12:41:08.286Z,95.63
2018-09-05T12:42:08.274Z,95.63
2018-09-05T12:43:08.270Z,101.25
2018-09-05T12:44:08.264Z,101.25
2018-09-05T12:45:08.275Z,101.25
2018-09-05T12:46:08.259Z,101.25
2018-09-05T12:47:08.259Z,101.25
2018-09-05T12:48:08.249Z,101.25
2018-09-05T12:49:08.242Z,90.00
2018-09-05T12:50:08.239Z,95.63
2018-09-05T12:51:08.236Z,84.38
2018-09-05T12:52:08.231Z,90.00
2018-09-05T12:53:08.227Z,73.13
2018-09-05T12:54:08.225Z,73.13
2018-09-05T12:55:08.220Z,56.25
2018-09-05T12:56:08.217Z,56.25
2018-09-05T12:57:08.210Z,61.88
2018-09-05T12:58:08.205Z,67.50
2018-09-05T12:59:08.220Z,56.25
2018-09-05T13:00:08.197Z,56.25
2018-09-05T13:01:08.197Z,61.88
2018-09-05T13:02:08.195Z,61.88