createdAt,value
2019-02-07T00:00:13.520Z,0.00
2019-02-07T00:01:13.550Z,0.00
2019-02-07T00:02:13.591Z,0.00
2019-02-07T00:03:13.665Z,0.00
2019-02-07T00:04:13.693Z,0.00
2019-02-07T00:05:13.739Z,0.00
2019-02-07T00:06:13.714Z,0.00
2019-02-07T00:07:13.737Z,0.00
2019-02-07T00:08:13.835Z,0.00
2019-02-07T00:09:13.846Z,0.00
2019-02-07T00:10:13.835Z,0.00
2019-02-07T00:11:13.921Z,0.00
2019-02-07T00:12:13.944Z,0.00
2019-02-07T00:13:13.971Z,0.00
2019-02-07T00:14:13.956Z,0.00
2019-02-07T00:15:14.031Z,0.00
2019-02-07T00:16:14.065Z,0.00
2019-02-07T00:17:14.048Z,0.00
2019-02-07T00:18:14.129Z,0.00
2019-02-07T00:19:14.165Z,0.00
2019-02-07T00:20:14.141Z,0.00
2019-02-07T00:21:14.219Z,0.00
2019-02-07T00:22:14.203Z,0.00
2019-02-07T00:23:14.284Z,0.00
2019-02-07T00:24:14.287Z,0.00
2019-02-07T00:25:14.301Z,0.00
2019-02-07T00:26:14.379Z,0.00
2019-02-07T00:27:14.402Z,0.00
2019-02-07T00:28:14.507Z,0.00
2019-02-07T00:30:14.519Z,0.00
2019-02-07T00:31:14.478Z,0.00
2019-02-07T00:32:14.869Z,0.00
2019-02-07T00:33:14.538Z,0.00
2019-02-07T00:34:14.571Z,0.00
2019-02-07T00:35:14.653Z,0.00
2019-02-07T00:36:14.633Z,0.00
2019-02-07T00:37:14.722Z,0.00
2019-02-07T00:39:14.791Z,0.00
2019-02-07T00:40:14.805Z,0.00
2019-02-07T00:41:14.795Z,0.00
2019-02-07T00:42:14.825Z,0.00
2019-02-07T00:43:14.900Z,0.00
2019-02-07T00:44:14.897Z,0.00
2019-02-07T00:45:14.962Z,0.00
2019-02-07T00:46:14.939Z,0.00
2019-02-07T00:47:14.975Z,0.00
2019-02-07T00:48:15.051Z,0.00
2019-02-07T00:49:15.075Z,0.00
2019-02-07T00:50:15.075Z,0.00
2019-02-07T00:51:15.148Z,0.00
2019-02-07T00:52:15.124Z,0.00
2019-02-07T00:53:15.260Z,0.00
2019-02-07T00:54:15.294Z,0.00
2019-02-07T00:55:15.292Z,0.00
2019-02-07T00:56:15.305Z,0.00
2019-02-07T00:57:15.289Z,0.00
2019-02-07T00:58:15.308Z,0.00
2019-02-07T00:59:15.402Z,0.00
2019-02-07T01:00:15.376Z,0.00
2019-02-07T01:01:15.458Z,0.00
2019-02-07T01:02:15.434Z,0.00
2019-02-07T01:03:15.469Z,0.00
2019-02-07T01:04:15.813Z,0.00
2019-02-07T01:05:15.529Z,0.00
2019-02-07T01:06:15.604Z,0.00
2019-02-07T01:07:15.637Z,0.00
2019-02-07T01:08:15.621Z,0.00
2019-02-07T01:09:15.772Z,0.00
2019-02-07T01:10:15.680Z,0.00
2019-02-07T01:11:15.713Z,0.00
2019-02-07T01:12:15.796Z,0.00
2019-02-07T01:13:15.771Z,0.00
2019-02-07T01:14:15.802Z,0.00
2019-02-07T01:15:15.891Z,0.00
2019-02-07T01:16:15.913Z,0.00
2019-02-07T01:17:16.145Z,0.00
2019-02-07T01:18:15.928Z,0.00
2019-02-07T01:19:16.073Z,0.00
2019-02-07T01:20:15.995Z,0.00
2019-02-07T01:21:16.022Z,0.00
2019-02-07T01:22:16.101Z,0.00
2019-02-07T01:23:16.084Z,0.00
2019-02-07T01:24:16.163Z,0.00
2019-02-07T01:25:16.142Z,0.00
2019-02-07T01:26:16.171Z,0.00
2019-02-07T01:27:16.252Z,0.00
2019-02-07T01:28:16.314Z,0.00
2019-02-07T01:29:16.366Z,0.00
2019-02-07T01:30:16.294Z,0.00
2019-02-07T01:31:16.333Z,0.00
2019-02-07T01:32:16.409Z,0.00
2019-02-07T01:33:16.442Z,0.00
2019-02-07T01:34:16.472Z,0.00
2019-02-07T01:35:16.498Z,0.00
2019-02-07T01:36:16.632Z,0.00
2019-02-07T01:37:16.511Z,0.00
2019-02-07T01:38:16.595Z,0.00
2019-02-07T01:39:16.576Z,0.00
2019-02-07T01:40:16.608Z,0.00
2019-02-07T01:41:16.931Z,0.00
2019-02-07T01:42:16.718Z,0.00
2019-02-07T01:43:16.744Z,0.00
2019-02-07T01:44:16.729Z,0.00
2019-02-07T01:45:16.775Z,0.00
2019-02-07T01:46:16.843Z,0.00
2019-02-07T01:47:16.875Z,0.00
2019-02-07T01:48:16.896Z,0.00
2019-02-07T01:50:16.910Z,0.00
2019-02-07T01:51:16.949Z,0.00
2019-02-07T01:52:17.105Z,0.00
2019-02-07T01:53:17.312Z,0.00
2019-02-07T01:54:17.039Z,0.00
2019-02-07T01:55:17.068Z,0.00
2019-02-07T01:56:17.103Z,0.00
2019-02-07T01:58:17.210Z,0.00
2019-02-07T01:59:17.244Z,0.00
2019-02-07T02:00:17.223Z,0.00
2019-02-07T02:01:17.256Z,0.00
2019-02-07T02:02:17.333Z,0.00
2019-02-07T02:03:17.308Z,0.00
2019-02-07T02:04:17.400Z,0.00
2019-02-07T02:05:17.384Z,0.00
2019-02-07T02:06:17.406Z,0.00
2019-02-07T02:07:17.481Z,0.00
2019-02-07T02:08:17.511Z,0.00
2019-02-07T02:09:17.503Z,0.00
2019-02-07T02:10:17.576Z,0.00
2019-02-07T02:11:17.609Z,0.00
2019-02-07T02:12:18.755Z,0.00
2019-02-07T02:13:18.002Z,0.00
2019-02-07T02:14:18.074Z,0.00
2019-02-07T02:15:24.744Z,0.00
2019-02-07T02:16:18.129Z,0.00
2019-02-07T02:17:17.738Z,0.00
2019-02-07T02:18:17.922Z,0.00
2019-02-07T02:20:17.886Z,0.00
2019-02-07T02:21:17.959Z,0.00
2019-02-07T02:22:17.894Z,0.00
2019-02-07T02:23:17.977Z,0.00
2019-02-07T02:24:19.503Z,0.00
2019-02-07T02:25:18.038Z,0.00
2019-02-07T02:26:18.025Z,0.00
2019-02-07T02:27:18.099Z,0.00
2019-02-07T02:28:18.231Z,0.00
2019-02-07T02:29:18.177Z,0.00
2019-02-07T02:30:18.187Z,0.00
2019-02-07T02:31:18.167Z,0.00
2019-02-07T02:32:18.200Z,0.00
2019-02-07T02:34:18.265Z,0.00
2019-02-07T02:35:18.407Z,0.00
2019-02-07T02:36:18.325Z,0.00
2019-02-07T02:38:18.383Z,0.00
2019-02-07T02:39:18.472Z,0.00
2019-02-07T02:40:18.598Z,0.00
2019-02-07T02:41:18.475Z,0.00
2019-02-07T02:42:18.503Z,0.00
2019-02-07T02:43:18.542Z,0.00
2019-02-07T02:44:18.719Z,0.00
2019-02-07T02:45:18.600Z,0.00
2019-02-07T02:46:18.624Z,0.00
2019-02-07T02:47:18.656Z,0.00
2019-02-07T02:48:18.691Z,0.00
2019-02-07T02:49:18.820Z,0.00
2019-02-07T02:50:18.754Z,0.00
2019-02-07T02:51:18.829Z,0.00
2019-02-07T02:52:18.815Z,0.00
2019-02-07T02:53:18.844Z,0.00
2019-02-07T02:54:18.947Z,0.00
2019-02-07T02:55:18.908Z,0.00
2019-02-07T02:56:18.938Z,0.00
2019-02-07T02:57:18.970Z,0.00
2019-02-07T02:58:19.057Z,0.00
2019-02-07T02:59:19.078Z,0.00
2019-02-07T03:00:19.060Z,0.00
2019-02-07T03:02:19.174Z,0.00
2019-02-07T03:03:19.198Z,0.00
2019-02-07T03:05:19.343Z,0.00
2019-02-07T03:06:19.294Z,0.00
2019-02-07T03:07:19.322Z,0.00
2019-02-07T03:08:19.303Z,0.00
2019-02-07T03:10:19.411Z,0.00
2019-02-07T03:11:19.407Z,0.00
2019-02-07T03:12:19.421Z,0.00
2019-02-07T03:13:19.452Z,0.00
2019-02-07T03:14:19.497Z,0.00
2019-02-07T03:15:19.565Z,0.00
2019-02-07T03:16:19.606Z,0.00
2019-02-07T03:17:19.580Z,0.00
2019-02-07T03:18:19.711Z,0.00
2019-02-07T03:19:19.716Z,0.00
2019-02-07T03:20:19.711Z,0.00
2019-02-07T03:21:19.756Z,0.00
2019-02-07T03:22:19.794Z,0.00
2019-02-07T03:23:19.758Z,0.00
2019-02-07T03:24:19.851Z,0.00
2019-02-07T03:25:19.828Z,0.00
2019-02-07T03:26:19.860Z,0.00
2019-02-07T03:27:19.931Z,0.00
2019-02-07T03:28:19.963Z,0.00
2019-02-07T03:29:20.012Z,0.00
2019-02-07T03:30:19.975Z,0.00
2019-02-07T03:31:20.064Z,0.00
2019-02-07T03:32:20.072Z,0.00
2019-02-07T03:33:20.124Z,0.00
2019-02-07T03:34:20.150Z,0.00
2019-02-07T03:35:20.185Z,0.00
2019-02-07T03:36:20.228Z,0.00
2019-02-07T03:37:20.189Z,0.00
2019-02-07T03:38:20.222Z,0.00
2019-02-07T03:39:20.261Z,0.00
2019-02-07T03:40:20.286Z,0.00
2019-02-07T03:41:20.362Z,0.00
2019-02-07T03:42:20.343Z,0.00
2019-02-07T03:43:20.519Z,0.00
2019-02-07T03:44:20.429Z,0.00
2019-02-07T03:45:20.488Z,0.00
2019-02-07T03:46:20.515Z,0.00
2019-02-07T03:47:20.546Z,0.00
2019-02-07T03:48:20.580Z,0.00
2019-02-07T03:49:20.561Z,0.00
2019-02-07T03:50:20.644Z,0.00
2019-02-07T03:51:20.673Z,0.00
2019-02-07T03:52:20.696Z,0.00
2019-02-07T03:53:20.738Z,0.00
2019-02-07T03:54:20.708Z,0.00
2019-02-07T03:55:20.751Z,0.00
2019-02-07T03:56:20.824Z,0.00
2019-02-07T03:58:20.835Z,0.00
2019-02-07T03:59:20.870Z,0.00
2019-02-07T04:00:20.951Z,0.00
2019-02-07T04:01:20.994Z,0.00
2019-02-07T04:02:21.014Z,0.00
2019-02-07T04:03:20.987Z,0.00
2019-02-07T04:04:21.014Z,0.00
2019-02-07T04:05:21.043Z,0.00
2019-02-07T04:06:21.139Z,0.00
2019-02-07T04:07:21.180Z,0.00
2019-02-07T04:08:21.143Z,0.00
2019-02-07T04:09:21.171Z,0.00
2019-02-07T04:10:21.205Z,0.00
2019-02-07T04:11:21.278Z,0.00
2019-02-07T04:12:21.307Z,0.00
2019-02-07T04:13:21.295Z,0.00
2019-02-07T04:14:21.328Z,0.00
2019-02-07T04:15:21.406Z,0.00
2019-02-07T04:16:21.428Z,0.00
2019-02-07T04:17:21.463Z,0.00
2019-02-07T04:18:21.439Z,0.00
2019-02-07T04:19:21.537Z,0.00
2019-02-07T04:20:21.519Z,0.00
2019-02-07T04:21:21.583Z,0.00
2019-02-07T04:22:21.563Z,0.00
2019-02-07T04:23:21.652Z,0.00
2019-02-07T04:24:21.627Z,0.00
2019-02-07T04:25:21.702Z,0.00
2019-02-07T04:26:21.740Z,0.00
2019-02-07T04:27:21.790Z,0.00
2019-02-07T04:28:21.752Z,0.00
2019-02-07T04:29:21.792Z,0.00
2019-02-07T04:30:21.862Z,0.00
2019-02-07T04:31:21.898Z,0.00
2019-02-07T04:32:21.926Z,0.00
2019-02-07T04:34:22.036Z,0.00
2019-02-07T04:35:22.012Z,0.00
2019-02-07T04:37:22.079Z,0.00
2019-02-07T04:38:22.102Z,0.00
2019-02-07T04:39:22.084Z,0.00
2019-02-07T04:40:22.113Z,0.00
2019-02-07T04:41:22.146Z,0.00
2019-02-07T04:43:22.214Z,0.00
2019-02-07T04:44:22.304Z,0.00
2019-02-07T04:45:22.266Z,0.00
2019-02-07T04:46:27.164Z,0.00
2019-02-07T04:47:22.388Z,0.00
2019-02-07T04:49:22.392Z,0.00
2019-02-07T04:51:22.498Z,0.00
2019-02-07T04:52:22.560Z,0.00
2019-02-07T04:53:22.514Z,0.00
2019-02-07T04:54:22.540Z,0.00
2019-02-07T04:55:22.579Z,0.00
2019-02-07T04:56:22.760Z,0.00
2019-02-07T04:57:22.696Z,0.00
2019-02-07T04:58:22.672Z,0.00
2019-02-07T04:59:22.754Z,0.00
2019-02-07T05:00:22.730Z,0.00
2019-02-07T05:01:22.808Z,0.00
2019-02-07T05:02:22.833Z,0.00
2019-02-07T05:03:22.848Z,0.00
2019-02-07T05:04:22.901Z,0.00
2019-02-07T05:05:22.891Z,0.00
2019-02-07T05:06:22.959Z,0.00
2019-02-07T05:07:22.993Z,0.00
2019-02-07T05:08:23.121Z,0.00
2019-02-07T05:09:23.020Z,0.00
2019-02-07T05:10:23.031Z,0.00
2019-02-07T05:11:23.116Z,0.00
2019-02-07T05:12:23.110Z,0.00
2019-02-07T05:13:23.173Z,0.00
2019-02-07T05:14:23.200Z,0.00
2019-02-07T05:15:23.183Z,0.00
2019-02-07T05:16:23.262Z,0.00
2019-02-07T05:17:23.253Z,0.00
2019-02-07T05:18:23.289Z,0.00
2019-02-07T05:19:23.370Z,0.00
2019-02-07T05:20:23.434Z,0.00
2019-02-07T05:21:23.415Z,0.00
2019-02-07T05:22:23.497Z,0.00
2019-02-07T05:23:23.480Z,0.00
2019-02-07T05:24:23.563Z,0.00
2019-02-07T05:25:23.488Z,0.00
2019-02-07T05:26:23.628Z,0.00
2019-02-07T05:27:23.698Z,0.00
2019-02-07T05:28:23.634Z,0.00
2019-02-07T05:29:23.610Z,0.00
2019-02-07T05:30:23.721Z,0.00
2019-02-07T05:31:23.670Z,0.00
2019-02-07T05:32:23.703Z,0.00
2019-02-07T05:33:23.786Z,0.00
2019-02-07T05:34:23.821Z,0.00
2019-02-07T05:35:23.904Z,0.00
2019-02-07T05:37:23.865Z,0.00
2019-02-07T05:38:23.892Z,0.00
2019-02-07T05:40:24.001Z,0.00
2019-02-07T05:41:24.030Z,0.00
2019-02-07T05:42:24.312Z,0.00
2019-02-07T05:43:24.108Z,0.00
2019-02-07T05:44:24.135Z,0.00
2019-02-07T05:45:24.104Z,0.00
2019-02-07T05:46:24.189Z,0.00
2019-02-07T05:47:24.161Z,0.00
2019-02-07T05:48:24.243Z,0.00
2019-02-07T05:49:24.218Z,0.00
2019-02-07T05:50:24.365Z,0.00
2019-02-07T05:51:24.336Z,0.00
2019-02-07T05:52:24.380Z,0.00
2019-02-07T05:53:24.399Z,0.00
2019-02-07T05:54:24.432Z,0.00
2019-02-07T05:55:24.411Z,0.00
2019-02-07T05:57:24.531Z,0.00
2019-02-07T05:58:24.603Z,0.00
2019-02-07T05:59:24.657Z,0.00
2019-02-07T06:00:24.562Z,0.00
2019-02-07T06:01:24.664Z,0.00
2019-02-07T06:02:24.679Z,0.00
2019-02-07T06:03:24.704Z,0.00
2019-02-07T06:04:24.682Z,0.00
2019-02-07T06:05:24.766Z,0.00
2019-02-07T06:06:24.742Z,0.00
2019-02-07T06:07:24.821Z,0.00
2019-02-07T06:08:24.856Z,0.00
2019-02-07T06:09:24.898Z,0.00
2019-02-07T06:11:24.950Z,0.00
2019-02-07T06:12:24.973Z,0.00
2019-02-07T06:13:24.954Z,0.00
2019-02-07T06:14:24.988Z,0.00
2019-02-07T06:15:25.068Z,0.00
2019-02-07T06:16:25.048Z,0.00
2019-02-07T06:17:25.125Z,0.00
2019-02-07T06:18:25.108Z,0.00
2019-02-07T06:19:25.199Z,0.00
2019-02-07T06:20:25.169Z,0.00
2019-02-07T06:21:25.254Z,0.00
2019-02-07T06:22:25.287Z,0.00
2019-02-07T06:23:25.269Z,0.00
2019-02-07T06:24:25.295Z,0.00
2019-02-07T06:25:25.323Z,0.00
2019-02-07T06:26:25.468Z,0.00
2019-02-07T06:28:25.470Z,0.00
2019-02-07T06:29:25.507Z,0.00
2019-02-07T06:30:25.495Z,0.00
2019-02-07T06:31:25.608Z,0.00
2019-02-07T06:32:25.552Z,0.00
2019-02-07T06:33:25.567Z,0.00
2019-02-07T06:34:29.176Z,0.00
2019-02-07T06:35:25.681Z,0.00
2019-02-07T06:37:25.820Z,0.00
2019-02-07T06:38:25.724Z,0.00
2019-02-07T06:39:28.434Z,0.00
2019-02-07T06:40:25.844Z,0.00
2019-02-07T06:41:25.832Z,0.00
2019-02-07T06:42:25.847Z,0.00
2019-02-07T06:43:25.923Z,0.00
2019-02-07T06:45:25.985Z,4.00
2019-02-07T06:46:26.062Z,4.00
2019-02-07T06:47:26.052Z,4.00
2019-02-07T06:48:26.321Z,4.00
2019-02-07T06:49:26.059Z,4.00
2019-02-07T06:50:26.153Z,4.00
2019-02-07T06:51:26.185Z,4.00
2019-02-07T06:52:26.151Z,4.00
2019-02-07T06:53:26.186Z,8.00
2019-02-07T06:54:26.211Z,8.00
2019-02-07T06:55:26.241Z,12.00
2019-02-07T06:56:26.324Z,12.00
2019-02-07T06:57:26.366Z,12.00
2019-02-07T06:58:26.348Z,16.00
2019-02-07T06:59:26.424Z,16.00
2019-02-07T07:00:26.438Z,12.00
2019-02-07T07:01:26.485Z,12.00
2019-02-07T07:02:26.466Z,16.00
2019-02-07T07:03:26.538Z,16.00
2019-02-07T07:04:26.508Z,24.00
2019-02-07T07:05:26.544Z,24.00
2019-02-07T07:06:26.628Z,24.00
2019-02-07T07:07:26.991Z,24.00
2019-02-07T07:08:26.635Z,24.00
2019-02-07T07:09:26.731Z,24.00
2019-02-07T07:10:26.756Z,24.00
2019-02-07T07:11:26.776Z,24.00
2019-02-07T07:12:26.913Z,24.00
2019-02-07T07:13:26.842Z,28.00
2019-02-07T07:14:26.839Z,32.00
2019-02-07T07:15:26.917Z,32.00
2019-02-07T07:16:26.880Z,32.00
2019-02-07T07:17:27.449Z,40.00
2019-02-07T07:18:26.990Z,40.00
2019-02-07T07:19:27.021Z,44.00
2019-02-07T07:20:27.057Z,52.00
2019-02-07T07:22:27.065Z,68.00
2019-02-07T07:23:27.095Z,76.00
2019-02-07T07:25:27.205Z,124.00
2019-02-07T07:26:27.188Z,128.00
2019-02-07T07:27:27.269Z,140.00
2019-02-07T07:28:27.243Z,140.00
2019-02-07T07:29:27.273Z,132.00
2019-02-07T07:30:27.364Z,140.00
2019-02-07T07:32:27.432Z,160.00
2019-02-07T07:34:27.429Z,156.00
2019-02-07T07:35:27.507Z,180.00
2019-02-07T07:36:27.545Z,220.00
2019-02-07T07:37:27.587Z,296.00
2019-02-07T07:38:27.552Z,344.00
2019-02-07T07:39:27.584Z,340.00
2019-02-07T07:40:27.666Z,364.00
2019-02-07T07:41:27.645Z,416.00
2019-02-07T07:42:27.719Z,436.00
2019-02-07T07:43:30.334Z,432.00
2019-02-07T07:44:27.827Z,440.00
2019-02-07T07:45:27.774Z,448.00
2019-02-07T07:46:27.799Z,456.00
2019-02-07T07:47:35.760Z,456.00
2019-02-07T07:48:27.860Z,400.00
2019-02-07T07:49:27.947Z,396.00
2019-02-07T07:50:27.920Z,360.00
2019-02-07T07:51:27.999Z,320.00
2019-02-07T07:53:28.066Z,320.00
2019-02-07T07:54:28.048Z,368.00
2019-02-07T07:55:28.121Z,404.00
2019-02-07T07:56:28.200Z,420.00
2019-02-07T07:57:28.130Z,440.00
2019-02-07T07:58:28.215Z,444.00
2019-02-07T07:59:28.260Z,460.00
2019-02-07T08:01:28.306Z,552.00
2019-02-07T08:02:28.336Z,572.00
2019-02-07T08:03:28.368Z,572.00
2019-02-07T08:04:28.353Z,572.00
2019-02-07T08:05:28.434Z,572.00
2019-02-07T08:06:28.459Z,576.00
2019-02-07T08:07:28.499Z,568.00
2019-02-07T08:08:28.475Z,580.00
2019-02-07T08:09:28.553Z,608.00
2019-02-07T08:10:28.582Z,596.00
2019-02-07T08:11:28.611Z,580.00
2019-02-07T08:12:28.593Z,564.00
2019-02-07T08:13:28.626Z,488.00
2019-02-07T08:14:28.650Z,364.00
2019-02-07T08:15:28.789Z,284.00
2019-02-07T08:16:28.764Z,332.00
2019-02-07T08:17:28.800Z,368.00
2019-02-07T08:18:28.780Z,444.00
2019-02-07T08:19:29.165Z,440.00
2019-02-07T08:21:28.917Z,624.00
2019-02-07T08:22:28.904Z,704.00
2019-02-07T08:23:29.008Z,672.00
2019-02-07T08:24:28.957Z,572.00
2019-02-07T08:25:29.039Z,496.00
2019-02-07T08:26:29.027Z,460.00
2019-02-07T08:28:29.094Z,688.00
2019-02-07T08:29:29.111Z,716.00
2019-02-07T08:30:36.176Z,684.00
2019-02-07T08:31:29.229Z,676.00
2019-02-07T08:32:29.210Z,676.00
2019-02-07T08:33:29.235Z,648.00
2019-02-07T08:34:29.322Z,624.00
2019-02-07T08:35:29.410Z,548.00
2019-02-07T08:36:29.327Z,496.00
2019-02-07T08:37:29.362Z,372.00
2019-02-07T08:38:29.391Z,364.00
2019-02-07T08:39:29.480Z,260.00
2019-02-07T08:40:29.505Z,228.00
2019-02-07T08:41:29.488Z,300.00
2019-02-07T08:42:29.561Z,396.00
2019-02-07T08:44:29.656Z,376.00
2019-02-07T08:45:29.657Z,352.00
2019-02-07T08:46:29.690Z,192.00
2019-02-07T08:47:29.737Z,180.00
2019-02-07T08:48:29.704Z,204.00
2019-02-07T08:49:29.781Z,216.00
2019-02-07T08:50:29.882Z,188.00
2019-02-07T08:51:29.853Z,152.00
2019-02-07T08:52:29.870Z,140.00
2019-02-07T08:53:29.854Z,140.00
2019-02-07T08:54:29.882Z,144.00
2019-02-07T08:55:29.913Z,200.00
2019-02-07T08:56:29.998Z,220.00
2019-02-07T08:58:30.006Z,376.00
2019-02-07T08:59:30.086Z,656.00
2019-02-07T09:00:30.171Z,916.00
2019-02-07T09:01:30.154Z,1048.00
2019-02-07T09:02:30.227Z,1132.00
2019-02-07T09:03:30.164Z,1096.00
2019-02-07T09:04:30.202Z,1040.00
2019-02-07T09:05:30.223Z,988.00
2019-02-07T09:06:30.309Z,1072.00
2019-02-07T09:07:32.227Z,1152.00
2019-02-07T09:08:30.368Z,1164.00
2019-02-07T09:09:30.344Z,1168.00
2019-02-07T09:10:30.372Z,1156.00
2019-02-07T09:11:30.461Z,1120.00
2019-02-07T09:12:30.484Z,1156.00
2019-02-07T09:15:30.586Z,1280.00
2019-02-07T09:16:30.612Z,1348.00
2019-02-07T09:17:30.652Z,1348.00
2019-02-07T09:18:30.622Z,1292.00
2019-02-07T09:19:30.756Z,1176.00
2019-02-07T09:20:30.681Z,1116.00
2019-02-07T09:21:30.713Z,1116.00
2019-02-07T09:22:30.806Z,1168.00
2019-02-07T09:23:30.827Z,1208.00
2019-02-07T09:24:30.861Z,1328.00
2019-02-07T09:25:34.288Z,1468.00
2019-02-07T09:26:30.925Z,1576.00
2019-02-07T09:28:30.983Z,1456.00
2019-02-07T09:29:30.964Z,1356.00
2019-02-07T09:30:30.996Z,1320.00
2019-02-07T09:31:31.077Z,1236.00
2019-02-07T09:32:31.070Z,1144.00
2019-02-07T09:34:31.165Z,1172.00
2019-02-07T09:35:31.208Z,1236.00
2019-02-07T09:36:31.234Z,1208.00
2019-02-07T09:37:31.214Z,1200.00
2019-02-07T09:38:31.246Z,1408.00
2019-02-07T09:39:31.321Z,1616.00
2019-02-07T09:40:31.350Z,1664.00
2019-02-07T09:41:31.384Z,1440.00
2019-02-07T09:42:31.367Z,1100.00
2019-02-07T09:43:31.399Z,920.00
2019-02-07T09:44:31.535Z,844.00
2019-02-07T09:45:31.461Z,864.00
2019-02-07T09:46:31.554Z,920.00
2019-02-07T09:47:31.573Z,1008.00
2019-02-07T09:48:31.596Z,1152.00
2019-02-07T09:50:31.610Z,1128.00
2019-02-07T09:51:31.695Z,1160.00
2019-02-07T09:52:31.723Z,1176.00
2019-02-07T09:53:31.706Z,1288.00
2019-02-07T09:54:31.736Z,1308.00
2019-02-07T09:55:31.818Z,1384.00
2019-02-07T09:56:31.797Z,1360.00
2019-02-07T09:57:31.876Z,1444.00
2019-02-07T09:58:31.862Z,1400.00
2019-02-07T09:59:32.036Z,1384.00
2019-02-07T10:00:31.972Z,1356.00
2019-02-07T10:01:32.001Z,1304.00
2019-02-07T10:02:31.982Z,1140.00
2019-02-07T10:03:32.059Z,1080.00
2019-02-07T10:04:32.200Z,1244.00
2019-02-07T10:05:32.077Z,1444.00
2019-02-07T10:06:32.158Z,1796.00
2019-02-07T10:07:32.184Z,1912.00
2019-02-07T10:08:32.168Z,1960.00
2019-02-07T10:09:32.264Z,1964.00
2019-02-07T10:10:32.284Z,1836.00
2019-02-07T10:11:32.314Z,1860.00
2019-02-07T10:12:32.383Z,1908.00
2019-02-07T10:13:32.323Z,2036.00
2019-02-07T10:15:32.433Z,2072.00
2019-02-07T10:16:32.467Z,2024.00
2019-02-07T10:17:32.440Z,1932.00
2019-02-07T10:18:33.329Z,1824.00
2019-02-07T10:19:32.801Z,1596.00
2019-02-07T10:20:32.585Z,1524.00
2019-02-07T10:21:32.569Z,1456.00
2019-02-07T10:22:32.611Z,1416.00
2019-02-07T10:23:32.683Z,1468.00
2019-02-07T10:24:32.710Z,1520.00
2019-02-07T10:25:32.694Z,1484.00
2019-02-07T10:26:32.723Z,1676.00
2019-02-07T10:27:32.810Z,1940.00
2019-02-07T10:28:32.813Z,2164.00
2019-02-07T10:29:32.867Z,2200.00
2019-02-07T10:30:32.943Z,1992.00
2019-02-07T10:31:32.879Z,2228.00
2019-02-07T10:32:32.917Z,2040.00
2019-02-07T10:33:32.952Z,1940.00
2019-02-07T10:35:33.050Z,1904.00
2019-02-07T10:36:33.083Z,2044.00
2019-02-07T10:38:33.151Z,2508.00
2019-02-07T10:39:33.178Z,2628.00
2019-02-07T10:40:33.214Z,2456.00
2019-02-07T10:41:33.259Z,2484.00
2019-02-07T10:42:33.269Z,2548.00
2019-02-07T10:43:33.253Z,2664.00
2019-02-07T10:44:33.386Z,2568.00
2019-02-07T10:45:33.365Z,2488.00
2019-02-07T10:46:33.343Z,2388.00
2019-02-07T10:47:33.371Z,2408.00
2019-02-07T10:48:43.959Z,2492.00
2019-02-07T10:49:33.490Z,2208.00
2019-02-07T10:50:33.465Z,2200.00
2019-02-07T10:51:33.551Z,2192.00
2019-02-07T10:52:33.594Z,2216.00
2019-02-07T10:53:33.605Z,2076.00
2019-02-07T10:54:33.640Z,1984.00
2019-02-07T10:55:33.670Z,1940.00
2019-02-07T10:56:33.666Z,2060.00
2019-02-07T10:57:33.687Z,1856.00
2019-02-07T10:58:33.715Z,1808.00
2019-02-07T10:59:33.793Z,1912.00
2019-02-07T11:00:33.831Z,1820.00
2019-02-07T11:01:33.860Z,1800.00
2019-02-07T11:02:33.845Z,1796.00
2019-02-07T11:03:33.963Z,1904.00
2019-02-07T11:04:33.912Z,1820.00
2019-02-07T11:05:34.040Z,1844.00
2019-02-07T11:06:34.126Z,1856.00
2019-02-07T11:07:33.991Z,1764.00
2019-02-07T11:08:34.023Z,1780.00
2019-02-07T11:09:34.058Z,1696.00
2019-02-07T11:10:34.195Z,1640.00
2019-02-07T11:11:34.173Z,1708.00
2019-02-07T11:12:34.249Z,1864.00
2019-02-07T11:13:34.177Z,1964.00
2019-02-07T11:14:34.328Z,1736.00
2019-02-07T11:15:34.318Z,1692.00
2019-02-07T11:16:34.469Z,1732.00
2019-02-07T11:17:34.361Z,1724.00
2019-02-07T11:18:34.335Z,1732.00
2019-02-07T11:19:34.380Z,1780.00
2019-02-07T11:20:34.460Z,1848.00
2019-02-07T11:21:34.600Z,1892.00
2019-02-07T11:22:34.464Z,1852.00
2019-02-07T11:23:34.603Z,1848.00
2019-02-07T11:24:34.579Z,1884.00
2019-02-07T11:25:34.552Z,1896.00
2019-02-07T11:26:34.597Z,2028.00
2019-02-07T11:27:34.664Z,2088.00
2019-02-07T11:28:34.649Z,2140.00
2019-02-07T11:29:34.800Z,1956.00
2019-02-07T11:30:34.723Z,1932.00
2019-02-07T11:31:34.837Z,1976.00
2019-02-07T11:32:34.776Z,2012.00
2019-02-07T11:33:34.811Z,2016.00
2019-02-07T11:34:35.037Z,2044.00
2019-02-07T11:35:34.869Z,2020.00
2019-02-07T11:37:34.975Z,1972.00
2019-02-07T11:38:35.048Z,1944.00
2019-02-07T11:41:35.101Z,1896.00
2019-02-07T11:42:35.087Z,1820.00
2019-02-07T11:43:35.114Z,1748.00
2019-02-07T11:44:35.162Z,1780.00
2019-02-07T11:45:35.181Z,1700.00
2019-02-07T11:46:37.604Z,1828.00
2019-02-07T11:47:35.292Z,2156.00
2019-02-07T11:48:35.268Z,2440.00
2019-02-07T11:49:35.450Z,2376.00
2019-02-07T11:50:35.384Z,2068.00
2019-02-07T11:51:35.409Z,2012.00
2019-02-07T11:52:35.441Z,2088.00
2019-02-07T11:53:35.431Z,1824.00
2019-02-07T11:54:35.515Z,1856.00
2019-02-07T11:56:35.526Z,1936.00
2019-02-07T11:57:35.610Z,2276.00
2019-02-07T11:58:35.582Z,2408.00
2019-02-07T11:59:35.665Z,2196.00
2019-02-07T12:00:35.652Z,1964.00
2019-02-07T12:01:35.670Z,2096.00
2019-02-07T12:02:35.788Z,2016.00
2019-02-07T12:03:35.790Z,2068.00
2019-02-07T12:04:36.023Z,2172.00
2019-02-07T12:05:35.808Z,2224.00
2019-02-07T12:06:35.834Z,2576.00
2019-02-07T12:08:35.939Z,2580.00
2019-02-07T12:09:35.989Z,2168.00
2019-02-07T12:10:35.957Z,2696.00
2019-02-07T12:11:36.037Z,2680.00
2019-02-07T12:12:36.069Z,2028.00
2019-02-07T12:13:36.044Z,1972.00
2019-02-07T12:14:36.172Z,2160.00
2019-02-07T12:15:36.159Z,2116.00
2019-02-07T12:16:36.171Z,2012.00
2019-02-07T12:17:36.267Z,2220.00
2019-02-07T12:18:36.209Z,2224.00
2019-02-07T12:19:36.314Z,2312.00
2019-02-07T12:20:36.319Z,2032.00
2019-02-07T12:21:36.301Z,2080.00
2019-02-07T12:22:37.481Z,1952.00
2019-02-07T12:23:36.429Z,1852.00
2019-02-07T12:24:36.437Z,1820.00
2019-02-07T12:25:36.424Z,1920.00
2019-02-07T12:26:36.455Z,2192.00
2019-02-07T12:28:36.570Z,2052.00
2019-02-07T12:29:36.548Z,2236.00
2019-02-07T12:30:36.590Z,2480.00
2019-02-07T12:31:36.664Z,2732.00
2019-02-07T12:32:36.640Z,2280.00
2019-02-07T12:33:36.722Z,2152.00
2019-02-07T12:34:36.703Z,2296.00
2019-02-07T12:36:36.820Z,2916.00
2019-02-07T12:37:36.854Z,2812.00
2019-02-07T12:38:36.982Z,2712.00
2019-02-07T12:39:36.918Z,2524.00
2019-02-07T12:40:36.955Z,2832.00
2019-02-07T12:41:36.971Z,2704.00
2019-02-07T12:42:37.013Z,2776.00
2019-02-07T12:43:37.061Z,2964.00
2019-02-07T12:44:37.071Z,2368.00
2019-02-07T12:45:37.263Z,2212.00
2019-02-07T12:46:37.078Z,1984.00
2019-02-07T12:47:37.345Z,1972.00
2019-02-07T12:48:37.194Z,2252.00
2019-02-07T12:49:37.184Z,2548.00
2019-02-07T12:50:37.208Z,2272.00
2019-02-07T12:51:37.299Z,2268.00
2019-02-07T12:52:37.268Z,2292.00
2019-02-07T12:53:37.347Z,2204.00
2019-02-07T12:54:37.336Z,2148.00
2019-02-07T12:56:37.396Z,2240.00
2019-02-07T12:57:37.441Z,2536.00
2019-02-07T12:58:37.512Z,3216.00
2019-02-07T12:59:37.540Z,3064.00
2019-02-07T13:00:37.675Z,2332.00
2019-02-07T13:01:37.684Z,2364.00
2019-02-07T13:02:37.589Z,2412.00
2019-02-07T13:03:37.614Z,2160.00
2019-02-07T13:04:37.701Z,2360.00
2019-02-07T13:05:38.099Z,2700.00
2019-02-07T13:06:37.717Z,2760.00
2019-02-07T13:07:37.793Z,3028.00
2019-02-07T13:08:37.765Z,3856.00
2019-02-07T13:09:37.877Z,3524.00
2019-02-07T13:10:37.841Z,3164.00
2019-02-07T13:11:37.926Z,3288.00
2019-02-07T13:12:37.961Z,2688.00
2019-02-07T13:13:37.941Z,2976.00
2019-02-07T13:14:37.989Z,3192.00
2019-02-07T13:15:38.068Z,3232.00
2019-02-07T13:16:38.074Z,3244.00
2019-02-07T13:17:38.053Z,3476.00
2019-02-07T13:18:38.092Z,3148.00
2019-02-07T13:19:40.749Z,3020.00
2019-02-07T13:20:38.227Z,2892.00
2019-02-07T13:21:38.209Z,3116.00
2019-02-07T13:22:38.292Z,3368.00
2019-02-07T13:23:38.300Z,3008.00
2019-02-07T13:24:38.268Z,2696.00
2019-02-07T13:25:38.390Z,2952.00
2019-02-07T13:27:38.419Z,2684.00
2019-02-07T13:28:38.452Z,2796.00
2019-02-07T13:29:38.436Z,2852.00
2019-02-07T13:30:38.534Z,3156.00
2019-02-07T13:31:38.567Z,3384.00
2019-02-07T13:32:38.584Z,3692.00
2019-02-07T13:33:38.614Z,3900.00
2019-02-07T13:34:38.599Z,4264.00
2019-02-07T13:35:38.682Z,4284.00