createdAt,value
2022-09-04T00:00:02.692Z,73.23
2022-09-04T00:01:23.720Z,73.08
2022-09-04T00:02:42.182Z,73.23
2022-09-04T00:03:50.570Z,73.58
2022-09-04T00:05:01.666Z,73.55
2022-09-04T00:06:13.643Z,73.60
2022-09-04T00:07:27.549Z,73.70
2022-09-04T00:08:41.457Z,73.75
2022-09-04T00:09:55.561Z,73.85
2022-09-04T00:11:04.725Z,73.89
2022-09-04T00:12:10.021Z,74.35
2022-09-04T00:13:16.857Z,74.29
2022-09-04T00:14:22.481Z,74.24
2022-09-04T00:15:36.269Z,74.01
2022-09-04T00:16:43.726Z,74.47
2022-09-04T00:17:52.934Z,74.10
2022-09-04T00:19:02.697Z,74.06
2022-09-04T00:20:12.390Z,74.50
2022-09-04T00:21:22.323Z,74.22
2022-09-04T00:22:31.893Z,74.47
2022-09-04T00:23:42.297Z,74.51
2022-09-04T00:24:51.891Z,74.51
2022-09-04T00:26:02.621Z,74.65
2022-09-04T00:27:07.975Z,74.38
2022-09-04T00:28:18.442Z,74.67
2022-09-04T00:29:26.697Z,74.55
2022-09-04T00:30:30.193Z,74.56
2022-09-04T00:31:38.908Z,74.75
2022-09-04T00:32:46.100Z,74.42
2022-09-04T00:33:55.242Z,74.55
2022-09-04T00:35:09.234Z,74.55
2022-09-04T00:36:12.670Z,74.38
2022-09-04T00:37:23.303Z,74.45
2022-09-04T00:38:38.275Z,74.62
2022-09-04T00:39:46.945Z,74.98
2022-09-04T00:41:01.851Z,74.88
2022-09-04T00:42:21.042Z,74.81
2022-09-04T00:43:49.982Z,74.78
2022-09-04T00:45:06.947Z,74.52
2022-09-04T00:46:40.093Z,74.93
2022-09-04T00:48:03.409Z,74.56
2022-09-04T00:49:37.566Z,74.74
2022-09-04T00:50:55.675Z,74.77
2022-09-04T00:52:08.390Z,74.70
2022-09-04T00:53:29.191Z,74.84
2022-09-04T00:54:56.035Z,74.86
2022-09-04T00:56:29.660Z,75.00
2022-09-04T00:58:08.127Z,74.91
2022-09-04T00:59:18.499Z,74.82
2022-09-04T01:00:23.192Z,74.85
2022-09-04T01:01:28.150Z,75.04
2022-09-04T01:02:40.415Z,74.88
2022-09-04T01:03:59.337Z,75.11
2022-09-04T01:05:10.007Z,74.88
2022-09-04T01:06:29.721Z,75.15
2022-09-04T01:07:45.436Z,74.91
2022-09-04T01:09:26.157Z,74.91
2022-09-04T01:10:42.038Z,75.04
2022-09-04T01:11:57.162Z,75.19
2022-09-04T01:13:09.133Z,75.23
2022-09-04T01:14:18.155Z,74.90
2022-09-04T01:15:29.074Z,75.45
2022-09-04T01:16:37.495Z,75.33
2022-09-04T01:17:48.161Z,75.38
2022-09-04T01:18:58.458Z,75.42
2022-09-04T01:20:09.852Z,75.36
2022-09-04T01:21:30.956Z,75.40
2022-09-04T01:23:11.413Z,75.32
2022-09-04T01:24:33.610Z,75.37
2022-09-04T01:25:57.622Z,75.04
2022-09-04T01:27:05.716Z,75.02
2022-09-04T01:28:15.286Z,75.20
2022-09-04T01:29:26.646Z,74.93
2022-09-04T01:30:36.147Z,74.86
2022-09-04T01:31:46.698Z,75.34
2022-09-04T01:33:10.480Z,75.30
2022-09-04T01:34:32.465Z,75.11
2022-09-04T01:35:44.669Z,75.11
2022-09-04T01:36:52.346Z,75.15
2022-09-04T01:38:07.591Z,75.11
2022-09-04T01:39:09.607Z,74.78
2022-09-04T01:40:35.165Z,75.12
2022-09-04T01:41:46.149Z,74.97
2022-09-04T01:42:52.623Z,74.83
2022-09-04T01:43:55.917Z,75.14
2022-09-04T01:44:57.925Z,75.29
2022-09-04T01:46:24.122Z,74.68
2022-09-04T01:47:36.496Z,74.72
2022-09-04T01:48:46.053Z,74.80
2022-09-04T01:49:55.278Z,74.71
2022-09-04T01:51:05.934Z,74.79
2022-09-04T01:52:33.362Z,75.15
2022-09-04T01:53:37.232Z,75.26
2022-09-04T01:55:01.117Z,75.23
2022-09-04T01:56:13.075Z,75.21
2022-09-04T01:57:30.180Z,74.75
2022-09-04T01:58:43.233Z,75.17
2022-09-04T01:59:58.500Z,74.73
2022-09-04T02:01:14.137Z,75.13
2022-09-04T02:02:30.075Z,75.23
2022-09-04T02:03:42.137Z,74.83
2022-09-04T02:04:51.784Z,75.19
2022-09-04T02:06:06.020Z,74.90
2022-09-04T02:07:18.216Z,74.91
2022-09-04T02:08:39.521Z,74.96
2022-09-04T02:09:52.300Z,74.82
2022-09-04T02:11:05.532Z,74.96
2022-09-04T02:12:16.494Z,74.79
2022-09-04T02:13:29.408Z,74.89
2022-09-04T02:14:40.247Z,75.13
2022-09-04T02:15:48.158Z,75.19
2022-09-04T02:17:08.691Z,74.70
2022-09-04T02:18:20.394Z,75.02
2022-09-04T02:19:36.140Z,75.03
2022-09-04T02:20:45.865Z,74.69
2022-09-04T02:21:51.709Z,75.03
2022-09-04T02:23:04.316Z,74.98
2022-09-04T02:24:15.814Z,75.08
2022-09-04T02:25:28.855Z,75.16
2022-09-04T02:26:37.260Z,74.90
2022-09-04T02:27:50.078Z,75.15
2022-09-04T02:29:03.510Z,75.16
2022-09-04T02:30:10.236Z,75.10
2022-09-04T02:31:20.563Z,75.28
2022-09-04T02:32:29.066Z,75.26
2022-09-04T02:33:39.265Z,75.08
2022-09-04T02:34:48.916Z,75.26
2022-09-04T02:35:57.673Z,75.26
2022-09-04T02:37:07.218Z,74.89
2022-09-04T02:38:21.128Z,75.24
2022-09-04T02:39:43.223Z,75.18
2022-09-04T02:40:51.843Z,75.08
2022-09-04T02:42:05.307Z,74.93
2022-09-04T02:43:21.729Z,74.86
2022-09-04T02:44:38.605Z,74.88
2022-09-04T02:45:47.890Z,75.04
2022-09-04T02:47:01.116Z,75.21
2022-09-04T02:48:13.590Z,75.22
2022-09-04T02:49:26.728Z,75.34
2022-09-04T02:50:48.008Z,75.67
2022-09-04T02:52:01.879Z,75.59
2022-09-04T02:53:16.730Z,75.34
2022-09-04T02:54:36.597Z,75.37
2022-09-04T02:55:52.774Z,75.79
2022-09-04T02:57:07.898Z,75.53
2022-09-04T02:58:21.968Z,75.36
2022-09-04T02:59:39.020Z,75.56
2022-09-04T03:00:47.958Z,75.71
2022-09-04T03:01:57.608Z,75.68
2022-09-04T03:03:05.614Z,76.01
2022-09-04T03:04:16.037Z,76.05
2022-09-04T03:05:21.015Z,75.91
2022-09-04T03:06:33.125Z,76.21
2022-09-04T03:07:40.218Z,76.33
2022-09-04T03:08:51.621Z,76.06
2022-09-04T03:10:06.980Z,76.12
2022-09-04T03:11:18.561Z,76.32
2022-09-04T03:12:33.050Z,76.66
2022-09-04T03:13:46.315Z,76.42
2022-09-04T03:14:59.261Z,76.63
2022-09-04T03:16:11.262Z,76.69
2022-09-04T03:17:21.914Z,76.36
2022-09-04T03:18:31.205Z,76.81
2022-09-04T03:19:40.396Z,76.88
2022-09-04T03:20:49.725Z,76.83
2022-09-04T03:21:56.463Z,76.53
2022-09-04T03:23:05.693Z,76.89
2022-09-04T03:24:14.226Z,76.98
2022-09-04T03:25:53.032Z,77.05
2022-09-04T03:26:58.437Z,77.00
2022-09-04T03:28:02.298Z,76.98
2022-09-04T03:29:12.712Z,76.99
2022-09-04T03:30:18.026Z,77.12
2022-09-04T03:31:40.913Z,77.39
2022-09-04T03:32:53.632Z,77.33
2022-09-04T03:34:07.665Z,76.88
2022-09-04T03:35:20.125Z,77.32
2022-09-04T03:36:33.475Z,77.22
2022-09-04T03:37:51.880Z,77.30
2022-09-04T03:39:04.004Z,77.28
2022-09-04T03:40:34.807Z,77.41
2022-09-04T03:41:42.909Z,77.22
2022-09-04T03:42:59.602Z,77.67
2022-09-04T03:44:13.736Z,77.30
2022-09-04T03:45:24.600Z,77.43
2022-09-04T03:46:39.134Z,77.42
2022-09-04T03:47:51.149Z,77.17
2022-09-04T03:49:10.309Z,77.42
2022-09-04T03:50:24.354Z,77.69
2022-09-04T03:51:38.155Z,77.66
2022-09-04T03:52:51.076Z,77.53
2022-09-04T03:54:04.696Z,77.42
2022-09-04T03:55:21.129Z,77.25
2022-09-04T03:56:41.758Z,77.41
2022-09-04T03:57:56.062Z,77.75
2022-09-04T03:59:05.551Z,77.34
2022-09-04T04:00:12.428Z,77.64
2022-09-04T04:01:27.066Z,77.82
2022-09-04T04:02:38.094Z,77.74
2022-09-04T04:04:01.481Z,77.54
2022-09-04T04:05:22.479Z,77.59
2022-09-04T04:06:39.408Z,77.70
2022-09-04T04:07:52.667Z,77.99
2022-09-04T04:09:20.461Z,78.12
2022-09-04T04:10:33.680Z,78.06
2022-09-04T04:11:53.368Z,77.97
2022-09-04T04:13:19.353Z,77.99
2022-09-04T04:14:38.620Z,78.00
2022-09-04T04:15:55.957Z,78.42
2022-09-04T04:17:20.319Z,78.45
2022-09-04T04:18:39.066Z,78.26
2022-09-04T04:19:54.259Z,78.10
2022-09-04T04:21:06.095Z,78.28
2022-09-04T04:22:20.548Z,77.95
2022-09-04T04:23:58.447Z,78.32
2022-09-04T04:25:24.517Z,78.44
2022-09-04T04:26:40.568Z,78.48
2022-09-04T04:27:58.055Z,78.61
2022-09-04T04:29:26.809Z,78.67
2022-09-04T04:30:35.167Z,78.61
2022-09-04T04:32:09.931Z,78.36
2022-09-04T04:33:28.393Z,78.78
2022-09-04T04:34:40.253Z,78.43
2022-09-04T04:35:50.851Z,78.51
2022-09-04T04:37:00.914Z,78.93
2022-09-04T04:38:18.245Z,78.58
2022-09-04T04:39:30.456Z,78.54
2022-09-04T04:40:55.480Z,78.82
2022-09-04T04:42:11.321Z,79.26
2022-09-04T04:43:19.520Z,79.26
2022-09-04T04:44:50.610Z,79.06
2022-09-04T04:45:57.223Z,79.32
2022-09-04T04:47:08.773Z,79.14
2022-09-04T04:48:37.817Z,79.39
2022-09-04T04:49:58.511Z,79.35
2022-09-04T04:51:12.853Z,79.35
2022-09-04T04:52:29.858Z,79.46
2022-09-04T04:53:42.829Z,79.37
2022-09-04T04:55:05.544Z,79.65
2022-09-04T04:56:15.656Z,79.46
2022-09-04T04:57:30.438Z,79.43
2022-09-04T04:58:56.165Z,79.79
2022-09-04T05:00:08.385Z,79.29
2022-09-04T05:01:23.618Z,79.47
2022-09-04T05:02:31.347Z,79.50
2022-09-04T05:03:48.549Z,79.51
2022-09-04T05:04:58.151Z,79.50
2022-09-04T05:06:07.099Z,79.58
2022-09-04T05:07:18.825Z,79.63
2022-09-04T05:08:32.242Z,79.92
2022-09-04T05:09:43.248Z,79.70
2022-09-04T05:10:51.039Z,79.51
2022-09-04T05:12:00.741Z,79.70
2022-09-04T05:13:16.840Z,79.73
2022-09-04T05:14:29.947Z,79.58
2022-09-04T05:15:52.995Z,79.79
2022-09-04T05:17:10.882Z,79.80
2022-09-04T05:18:22.653Z,79.32
2022-09-04T05:19:33.839Z,79.75
2022-09-04T05:20:45.254Z,79.40
2022-09-04T05:21:55.723Z,79.28
2022-09-04T05:23:10.370Z,79.45
2022-09-04T05:24:20.864Z,79.39
2022-09-04T05:25:34.344Z,79.28
2022-09-04T05:26:45.986Z,79.36
2022-09-04T05:27:57.502Z,79.31
2022-09-04T05:29:08.032Z,79.06
2022-09-04T05:30:15.574Z,79.13
2022-09-04T05:31:28.490Z,78.64
2022-09-04T05:32:36.094Z,78.57
2022-09-04T05:33:45.965Z,78.45
2022-09-04T05:35:08.388Z,78.86
2022-09-04T05:36:20.191Z,78.54
2022-09-04T05:37:32.648Z,78.33
2022-09-04T05:38:44.675Z,78.20
2022-09-04T05:40:02.580Z,78.12
2022-09-04T05:41:07.486Z,78.11
2022-09-04T05:42:38.106Z,78.06
2022-09-04T05:43:55.234Z,77.65
2022-09-04T05:45:06.531Z,77.63
2022-09-04T05:46:19.373Z,77.46
2022-09-04T05:47:34.929Z,77.51
2022-09-04T05:48:46.938Z,77.28
2022-09-04T05:50:13.040Z,77.45
2022-09-04T05:51:52.125Z,76.85
2022-09-04T05:53:20.683Z,76.53
2022-09-04T05:54:51.465Z,76.42
2022-09-04T05:56:17.396Z,76.45
2022-09-04T05:57:33.870Z,76.43
2022-09-04T05:58:54.306Z,76.24
2022-09-04T06:00:19.708Z,75.73
2022-09-04T06:01:40.783Z,75.90
2022-09-04T06:03:09.979Z,75.67
2022-09-04T06:04:31.088Z,75.30
2022-09-04T06:05:46.910Z,74.94
2022-09-04T06:06:58.719Z,74.70
2022-09-04T06:08:15.990Z,74.64
2022-09-04T06:09:45.794Z,74.04
2022-09-04T06:11:01.190Z,73.94
2022-09-04T06:12:22.666Z,73.23
2022-09-04T06:13:45.094Z,72.97
2022-09-04T06:15:07.482Z,72.59
2022-09-04T06:16:25.746Z,72.70
2022-09-04T06:17:40.001Z,72.38
2022-09-04T06:19:00.890Z,72.00
2022-09-04T06:20:10.987Z,72.24
2022-09-04T06:21:57.868Z,71.65
2022-09-04T06:23:14.492Z,71.22
2022-09-04T06:24:39.706Z,71.28
2022-09-04T06:26:07.982Z,70.89
2022-09-04T06:27:34.568Z,70.53
2022-09-04T06:28:53.829Z,70.26
2022-09-04T06:30:06.347Z,69.93
2022-09-04T06:31:30.128Z,69.80
2022-09-04T06:32:59.205Z,69.89
2022-09-04T06:34:11.121Z,69.31
2022-09-04T06:35:33.063Z,69.15
2022-09-04T06:36:51.540Z,69.05
2022-09-04T06:38:10.241Z,68.80
2022-09-04T06:39:42.052Z,68.75
2022-09-04T06:40:57.486Z,68.36
2022-09-04T06:42:16.287Z,68.10
2022-09-04T06:43:29.633Z,67.54
2022-09-04T06:44:47.099Z,67.62
2022-09-04T06:46:02.391Z,67.33
2022-09-04T06:47:14.783Z,67.33
2022-09-04T06:48:29.666Z,66.85
2022-09-04T06:49:39.429Z,66.69
2022-09-04T06:50:53.658Z,66.08
2022-09-04T06:52:12.759Z,66.37
2022-09-04T06:53:22.618Z,65.61
2022-09-04T06:54:42.503Z,65.99
2022-09-04T06:55:53.399Z,65.03
2022-09-04T06:57:19.344Z,65.36
2022-09-04T06:58:46.121Z,64.44
2022-09-04T06:59:58.837Z,64.56
2022-09-04T07:01:08.150Z,64.73
2022-09-04T07:02:24.769Z,63.39
2022-09-04T07:03:39.700Z,64.14
2022-09-04T07:04:55.294Z,63.76
2022-09-04T07:06:04.241Z,63.61
2022-09-04T07:07:19.222Z,63.90
2022-09-04T07:08:34.044Z,63.74
2022-09-04T07:09:43.218Z,63.22
2022-09-04T07:10:50.949Z,62.89
2022-09-04T07:12:33.608Z,62.74
2022-09-04T07:13:52.277Z,62.67
2022-09-04T07:15:24.996Z,62.73
2022-09-04T07:16:37.553Z,62.58
2022-09-04T07:17:47.697Z,62.59
2022-09-04T07:19:36.033Z,62.18
2022-09-04T07:20:46.598Z,62.17
2022-09-04T07:22:00.468Z,62.07
2022-09-04T07:23:23.401Z,60.62
2022-09-04T07:24:47.622Z,60.13
2022-09-04T07:26:02.577Z,60.60
2022-09-04T07:27:15.762Z,60.50
2022-09-04T07:28:36.412Z,60.85
2022-09-04T07:29:47.888Z,60.68
2022-09-04T07:30:55.122Z,60.85
2022-09-04T07:32:04.891Z,60.54
2022-09-04T07:33:14.019Z,60.72
2022-09-04T07:34:21.480Z,60.57
2022-09-04T07:35:31.594Z,60.64
2022-09-04T07:36:40.717Z,60.59
2022-09-04T07:37:51.294Z,60.35
2022-09-04T07:39:01.769Z,60.34
2022-09-04T07:40:11.478Z,60.39
2022-09-04T07:41:23.873Z,60.10
2022-09-04T07:42:33.026Z,59.89
2022-09-04T07:43:46.139Z,59.77
2022-09-04T07:44:59.699Z,59.79
2022-09-04T07:46:10.917Z,59.69
2022-09-04T07:47:18.131Z,59.56
2022-09-04T07:48:30.518Z,59.73
2022-09-04T07:49:36.140Z,59.60
2022-09-04T07:50:51.495Z,59.85
2022-09-04T07:51:58.979Z,59.81
2022-09-04T07:53:23.387Z,59.71
2022-09-04T07:55:04.482Z,59.92
2022-09-04T07:56:14.437Z,59.40
2022-09-04T07:57:37.443Z,59.11
2022-09-04T07:58:54.738Z,59.15
2022-09-04T08:00:08.368Z,59.28
2022-09-04T08:01:49.445Z,59.03
2022-09-04T08:03:13.848Z,58.98
2022-09-04T08:04:44.033Z,58.92
2022-09-04T08:05:53.199Z,59.27
2022-09-04T08:06:59.617Z,58.96
2022-09-04T08:08:39.789Z,58.79
2022-09-04T08:09:59.721Z,58.38
2022-09-04T08:11:26.320Z,58.46
2022-09-04T08:12:57.298Z,58.38
2022-09-04T08:14:10.169Z,58.20
2022-09-04T08:15:19.902Z,58.08
2022-09-04T08:16:30.630Z,58.00
2022-09-04T08:17:59.167Z,57.87
2022-09-04T08:19:22.449Z,57.76
2022-09-04T08:20:49.418Z,57.82
2022-09-04T08:21:53.852Z,57.78
2022-09-04T08:23:05.638Z,57.64
2022-09-04T08:24:38.138Z,57.54
2022-09-04T08:25:55.676Z,57.61
2022-09-04T08:27:10.766Z,57.48
2022-09-04T08:28:35.686Z,57.39
2022-09-04T08:30:04.200Z,57.63
2022-09-04T08:31:17.201Z,57.40
2022-09-04T08:33:10.119Z,57.23
2022-09-04T08:34:48.465Z,57.21
2022-09-04T08:36:00.943Z,56.89
2022-09-04T08:37:12.883Z,56.83
2022-09-04T08:38:47.083Z,56.66
2022-09-04T08:40:04.830Z,56.32
2022-09-04T08:41:47.169Z,55.72
2022-09-04T08:43:13.813Z,55.07
2022-09-04T08:45:00.751Z,55.12
2022-09-04T08:46:27.076Z,55.24
2022-09-04T08:48:09.307Z,55.27
2022-09-04T08:50:01.023Z,55.15
2022-09-04T08:51:40.120Z,55.04
2022-09-04T08:53:18.830Z,55.00
2022-09-04T08:54:40.103Z,55.01
2022-09-04T08:56:06.365Z,54.66
2022-09-04T08:57:43.386Z,53.88
2022-09-04T08:59:33.004Z,53.25
2022-09-04T09:00:50.163Z,53.80
2022-09-04T09:02:36.992Z,53.88
2022-09-04T09:04:08.482Z,53.90
2022-09-04T09:05:55.753Z,53.90
2022-09-04T09:07:24.547Z,53.66
2022-09-04T09:09:09.628Z,53.30
2022-09-04T09:10:35.740Z,53.28
2022-09-04T09:12:15.198Z,53.07
2022-09-04T09:13:50.846Z,53.06
2022-09-04T09:15:26.299Z,52.94
2022-09-04T09:16:43.892Z,52.59
2022-09-04T09:18:17.702Z,52.57
2022-09-04T09:19:24.163Z,52.06
2022-09-04T09:20:28.931Z,52.43
2022-09-04T09:23:18.073Z,52.42
2022-09-04T09:25:04.919Z,51.62
2022-09-04T09:26:27.717Z,51.98
2022-09-04T09:28:16.426Z,51.61
2022-09-04T09:29:50.175Z,51.64
2022-09-04T09:31:28.164Z,51.61
2022-09-04T09:33:06.683Z,51.30
2022-09-04T09:34:29.165Z,51.18
2022-09-04T09:35:59.306Z,51.45
2022-09-04T09:37:44.999Z,51.02
2022-09-04T09:39:26.726Z,51.05
2022-09-04T09:41:06.486Z,50.88
2022-09-04T09:42:52.269Z,50.73
2022-09-04T09:44:28.160Z,50.57
2022-09-04T09:46:09.246Z,50.14
2022-09-04T09:47:38.111Z,49.98
2022-09-04T09:49:13.893Z,49.51
2022-09-04T09:50:49.316Z,49.44
2022-09-04T09:52:23.131Z,49.20
2022-09-04T09:53:49.108Z,49.13
2022-09-04T09:55:33.299Z,49.03
2022-09-04T09:57:20.361Z,48.90
2022-09-04T09:59:21.813Z,48.57
2022-09-04T10:00:27.563Z,48.81
2022-09-04T10:01:54.244Z,48.05
2022-09-04T10:03:49.092Z,48.05
2022-09-04T10:05:44.215Z,48.02
2022-09-04T10:07:21.209Z,47.41
2022-09-04T10:08:51.395Z,47.55
2022-09-04T10:10:24.863Z,47.19
2022-09-04T10:12:20.446Z,47.26
2022-09-04T10:13:43.800Z,47.19
2022-09-04T10:15:09.863Z,46.87
2022-09-04T10:16:34.943Z,46.98
2022-09-04T10:18:15.749Z,46.80
2022-09-04T10:20:00.295Z,46.70
2022-09-04T10:21:25.867Z,46.67
2022-09-04T10:23:04.412Z,47.10
2022-09-04T10:24:29.332Z,46.18
2022-09-04T10:26:15.208Z,45.80
2022-09-04T10:28:03.539Z,45.62
2022-09-04T10:29:26.490Z,45.87
2022-09-04T10:30:36.911Z,45.40
2022-09-04T10:31:52.369Z,45.51
2022-09-04T10:33:26.459Z,45.21
2022-09-04T10:35:03.257Z,44.16
2022-09-04T10:36:22.848Z,44.66
2022-09-04T10:37:40.420Z,44.83
2022-09-04T10:39:12.641Z,44.89
2022-09-04T10:40:43.782Z,44.44
2022-09-04T10:42:05.873Z,44.36
2022-09-04T10:43:31.045Z,44.00
2022-09-04T10:45:01.264Z,44.28
2022-09-04T10:46:13.912Z,43.97
2022-09-04T10:47:46.293Z,43.67
2022-09-04T10:49:30.467Z,43.08
2022-09-04T10:51:08.253Z,42.74
2022-09-04T10:52:43.212Z,43.04
2022-09-04T10:54:20.062Z,42.84
2022-09-04T10:55:38.044Z,42.72
2022-09-04T10:56:51.523Z,42.83
2022-09-04T10:58:30.077Z,42.49
2022-09-04T10:59:54.704Z,42.25
2022-09-04T11:01:30.660Z,41.95
2022-09-04T11:03:15.602Z,41.57
2022-09-04T11:04:36.745Z,41.97
2022-09-04T11:06:07.710Z,41.38
2022-09-04T11:07:43.969Z,41.69
2022-09-04T11:09:28.351Z,41.25
2022-09-04T11:10:46.000Z,41.66
2022-09-04T11:12:19.723Z,41.15
2022-09-04T11:14:03.716Z,41.63
2022-09-04T11:15:30.254Z,41.57
2022-09-04T11:16:57.589Z,41.89
2022-09-04T11:18:24.204Z,41.30
2022-09-04T11:20:01.807Z,40.91
2022-09-04T11:21:35.744Z,40.92
2022-09-04T11:23:20.626Z,40.55
2022-09-04T11:25:04.376Z,40.39
2022-09-04T11:26:39.305Z,40.48
2022-09-04T11:28:07.485Z,39.98
2022-09-04T11:29:25.479Z,40.45
2022-09-04T11:30:39.100Z,40.91
2022-09-04T11:32:12.211Z,40.51
2022-09-04T11:34:02.107Z,40.63
2022-09-04T11:35:42.666Z,40.65
2022-09-04T11:37:32.916Z,40.15
2022-09-04T11:39:02.003Z,40.63
2022-09-04T11:40:40.071Z,40.45
2022-09-04T11:42:20.455Z,40.37
2022-09-04T11:43:46.096Z,40.55
2022-09-04T11:45:29.123Z,40.37
2022-09-04T11:46:52.460Z,40.09
2022-09-04T11:48:22.679Z,40.10
2022-09-04T11:49:43.661Z,39.29
2022-09-04T11:51:16.641Z,39.59
2022-09-04T11:52:50.690Z,39.57
2022-09-04T11:54:24.425Z,38.50
2022-09-04T11:55:53.717Z,38.92
2022-09-04T11:57:04.848Z,39.49
2022-09-04T11:58:48.922Z,38.90
2022-09-04T12:00:06.080Z,38.80
2022-09-04T12:01:25.732Z,38.71
2022-09-04T12:02:49.809Z,38.57
2022-09-04T12:04:31.667Z,38.68
2022-09-04T12:05:50.947Z,38.83
2022-09-04T12:07:24.815Z,38.50
2022-09-04T12:09:00.517Z,38.32
2022-09-04T12:10:21.025Z,38.62
2022-09-04T12:11:47.264Z,39.14
2022-09-04T12:13:27.487Z,38.89
2022-09-04T12:14:59.372Z,37.53
2022-09-04T12:16:27.843Z,38.75
2022-09-04T12:17:57.835Z,38.36
2022-09-04T12:19:29.504Z,38.14
2022-09-04T12:20:58.946Z,38.37
2022-09-04T12:22:19.134Z,37.28
2022-09-04T12:23:55.886Z,37.56
2022-09-04T12:25:29.595Z,38.22
2022-09-04T12:27:05.171Z,37.73
2022-09-04T12:28:42.772Z,37.61
2022-09-04T12:30:09.895Z,37.57
2022-09-04T12:31:46.996Z,37.33
2022-09-04T12:33:33.762Z,37.58
2022-09-04T12:35:11.554Z,38.11
2022-09-04T12:37:01.131Z,37.36
2022-09-04T12:38:38.654Z,37.99
2022-09-04T12:40:22.084Z,38.30
2022-09-04T12:41:32.284Z,38.15
2022-09-04T12:42:42.944Z,37.84
2022-09-04T12:43:58.851Z,38.15
2022-09-04T12:45:11.682Z,38.20
2022-09-04T12:46:25.180Z,37.72
2022-09-04T12:47:41.676Z,37.56
2022-09-04T12:49:01.655Z,37.74
2022-09-04T12:50:22.104Z,37.44
2022-09-04T12:51:25.299Z,37.66
2022-09-04T12:52:43.021Z,36.53
2022-09-04T12:54:24.968Z,36.60
2022-09-04T12:55:38.488Z,36.72
2022-09-04T12:56:49.487Z,36.86
2022-09-04T12:58:06.447Z,37.29
2022-09-04T12:59:33.628Z,36.68
2022-09-04T13:00:48.732Z,37.12
2022-09-04T13:02:02.899Z,37.01
2022-09-04T13:03:17.326Z,36.83
2022-09-04T13:04:27.604Z,37.28
2022-09-04T13:05:52.907Z,37.17
2022-09-04T13:07:16.101Z,36.65
2022-09-04T13:08:29.979Z,36.62
2022-09-04T13:09:53.025Z,36.42
2022-09-04T13:11:08.820Z,36.27
2022-09-04T13:12:28.202Z,35.76
2022-09-04T13:13:43.304Z,36.41
2022-09-04T13:15:00.574Z,35.90
2022-09-04T13:16:09.377Z,35.77
2022-09-04T13:17:20.851Z,35.66
2022-09-04T13:18:36.192Z,35.92
2022-09-04T13:19:46.059Z,35.30
2022-09-04T13:20:57.806Z,34.91
2022-09-04T13:22:14.632Z,34.99
2022-09-04T13:23:28.848Z,34.29
2022-09-04T13:24:53.217Z,33.69
2022-09-04T13:26:13.110Z,34.36
2022-09-04T13:27:34.249Z,34.24
2022-09-04T13:28:48.336Z,34.28
2022-09-04T13:30:03.967Z,34.46
2022-09-04T13:31:27.703Z,34.45
2022-09-04T13:33:13.758Z,34.47
2022-09-04T13:34:29.084Z,34.46
2022-09-04T13:35:49.542Z,34.67
2022-09-04T13:37:04.449Z,33.93
2022-09-04T13:38:32.203Z,34.19
2022-09-04T13:40:03.631Z,34.50
2022-09-04T13:41:36.617Z,34.18
2022-09-04T13:43:20.599Z,34.06
2022-09-04T13:44:54.601Z,35.13
2022-09-04T13:46:01.617Z,35.33
2022-09-04T13:47:09.052Z,34.90
2022-09-04T13:48:15.111Z,35.36
2022-09-04T13:49:24.842Z,35.84
2022-09-04T13:50:33.991Z,35.50
2022-09-04T13:51:44.766Z,35.30
2022-09-04T13:52:55.716Z,36.01
2022-09-04T13:54:08.388Z,35.88
2022-09-04T13:55:16.049Z,36.00
2022-09-04T13:56:28.303Z,35.65
2022-09-04T13:57:36.482Z,35.45
2022-09-04T13:58:47.719Z,35.37
2022-09-04T13:59:50.738Z,35.76
2022-09-04T14:00:59.361Z,35.60
2022-09-04T14:02:07.065Z,35.82
2022-09-04T14:03:14.006Z,35.99
2022-09-04T14:04:26.607Z,36.07
2022-09-04T14:05:34.178Z,35.76
2022-09-04T14:06:37.197Z,36.10
2022-09-04T14:07:45.239Z,35.64
2022-09-04T14:08:59.695Z,35.93
2022-09-04T14:10:13.006Z,35.90
2022-09-04T14:12:01.014Z,35.94
2022-09-04T14:13:15.547Z,36.57
2022-09-04T14:14:45.242Z,36.82
2022-09-04T14:16:03.988Z,36.96
2022-09-04T14:17:08.021Z,36.94
2022-09-04T14:18:22.917Z,37.14
2022-09-04T14:19:42.611Z,37.16
2022-09-04T14:21:01.048Z,36.91
2022-09-04T14:22:33.445Z,36.46
2022-09-04T14:23:47.693Z,36.90
2022-09-04T14:24:58.858Z,36.62
2022-09-04T14:26:12.579Z,37.22
2022-09-04T14:27:20.516Z,36.75
2022-09-04T14:28:34.626Z,36.58
2022-09-04T14:29:45.400Z,36.95
2022-09-04T14:31:02.290Z,36.66
2022-09-04T14:32:22.583Z,36.54
2022-09-04T14:33:34.740Z,35.83
2022-09-04T14:34:50.138Z,36.18
2022-09-04T14:36:04.948Z,36.04
2022-09-04T14:37:17.855Z,35.44
2022-09-04T14:38:41.208Z,35.10
2022-09-04T14:39:49.425Z,35.13
2022-09-04T14:41:02.352Z,35.70
2022-09-04T14:42:30.744Z,35.64
2022-09-04T14:43:44.646Z,35.80
2022-09-04T14:45:02.602Z,35.54
2022-09-04T14:46:15.200Z,35.94
2022-09-04T14:47:32.090Z,35.60
2022-09-04T14:48:40.475Z,35.60
2022-09-04T14:49:47.925Z,36.08
2022-09-04T14:50:53.747Z,35.95
2022-09-04T14:51:57.320Z,35.77
2022-09-04T14:53:03.747Z,35.89
2022-09-04T14:54:10.322Z,35.92
2022-09-04T14:55:16.579Z,35.57
2022-09-04T14:56:27.189Z,36.18
2022-09-04T14:57:37.765Z,36.01
2022-09-04T14:58:48.944Z,36.06
2022-09-04T15:00:04.919Z,36.20
2022-09-04T15:01:17.074Z,35.90
2022-09-04T15:02:29.341Z,35.79
2022-09-04T15:03:37.508Z,35.71
2022-09-04T15:04:47.056Z,35.35
2022-09-04T15:05:56.672Z,35.47
2022-09-04T15:07:17.271Z,35.75
2022-09-04T15:08:27.841Z,35.49
2022-09-04T15:09:35.101Z,35.66
2022-09-04T15:10:50.559Z,35.98
2022-09-04T15:12:14.408Z,35.37
2022-09-04T15:13:35.330Z,34.87
2022-09-04T15:14:40.917Z,35.29
2022-09-04T15:15:46.927Z,34.90
2022-09-04T15:16:54.418Z,35.17
2022-09-04T15:18:06.614Z,34.65
2022-09-04T15:19:27.052Z,34.21
2022-09-04T15:20:33.905Z,34.18
2022-09-04T15:21:47.280Z,33.98
2022-09-04T15:22:56.645Z,34.03
2022-09-04T15:24:08.630Z,34.36
2022-09-04T15:25:57.384Z,34.21
2022-09-04T15:27:03.686Z,33.77
2022-09-04T15:28:12.873Z,34.17
2022-09-04T15:29:25.887Z,33.69
2022-09-04T15:30:35.711Z,33.09
2022-09-04T15:31:43.445Z,33.04
2022-09-04T15:32:47.383Z,33.35
2022-09-04T15:33:50.511Z,32.88
2022-09-04T15:35:06.792Z,32.62
2022-09-04T15:36:16.215Z,32.89
2022-09-04T15:37:24.661Z,33.30
2022-09-04T15:38:28.052Z,33.00
2022-09-04T15:39:39.994Z,33.12
2022-09-04T15:41:12.610Z,33.01
2022-09-04T15:42:31.444Z,33.51
2022-09-04T15:43:38.917Z,33.28
2022-09-04T15:44:46.084Z,33.73
2022-09-04T15:46:00.038Z,33.22
2022-09-04T15:47:08.018Z,33.16
2022-09-04T15:48:28.466Z,33.67
2022-09-04T15:49:43.982Z,33.36
2022-09-04T15:51:03.234Z,33.26
2022-09-04T15:52:21.486Z,33.46
2022-09-04T15:53:27.604Z,33.50
2022-09-04T15:54:37.284Z,33.52
2022-09-04T15:55:42.701Z,33.55
2022-09-04T15:56:55.580Z,33.59
2022-09-04T15:58:08.524Z,33.05
2022-09-04T15:59:16.143Z,32.78
2022-09-04T16:00:24.130Z,32.73
2022-09-04T16:01:31.005Z,32.74
2022-09-04T16:02:46.537Z,33.00
2022-09-04T16:04:01.166Z,33.17
2022-09-04T16:05:12.149Z,32.88
2022-09-04T16:06:19.697Z,33.63
2022-09-04T16:07:35.775Z,33.13
2022-09-04T16:08:46.402Z,33.60
2022-09-04T16:09:55.216Z,33.80
2022-09-04T16:11:03.456Z,33.42
2022-09-04T16:12:14.713Z,34.12
2022-09-04T16:13:40.671Z,34.18
2022-09-04T16:14:48.350Z,34.53
2022-09-04T16:15:53.117Z,34.81
2022-09-04T16:17:05.029Z,34.84
2022-09-04T16:18:15.358Z,34.94
2022-09-04T16:19:28.035Z,35.14
2022-09-04T16:20:36.366Z,35.17
2022-09-04T16:21:47.937Z,35.26
2022-09-04T16:22:53.215Z,35.07
2022-09-04T16:23:59.732Z,34.84
2022-09-04T16:25:08.902Z,35.30
2022-09-04T16:26:15.472Z,35.60
2022-09-04T16:27:24.038Z,35.48
2022-09-04T16:28:31.362Z,35.54
2022-09-04T16:29:37.979Z,35.66
2022-09-04T16:30:44.716Z,35.88
2022-09-04T16:31:53.335Z,36.33
2022-09-04T16:32:57.115Z,36.31
2022-09-04T16:34:03.591Z,36.56
2022-09-04T16:35:12.437Z,36.53
2022-09-04T16:36:21.610Z,36.81
2022-09-04T16:37:30.565Z,36.56
2022-09-04T16:38:47.430Z,37.09
2022-09-04T16:40:01.079Z,37.15
2022-09-04T16:41:12.116Z,37.30
2022-09-04T16:42:21.808Z,37.57
2022-09-04T16:43:28.621Z,37.66
2022-09-04T16:44:37.076Z,37.34
2022-09-04T16:45:49.680Z,37.59
2022-09-04T16:47:04.548Z,38.09
2022-09-04T16:48:34.635Z,37.83
2022-09-04T16:49:48.389Z,37.97
2022-09-04T16:50:55.943Z,38.18
2022-09-04T16:52:22.100Z,38.57
2022-09-04T16:53:35.133Z,38.61