createdAt,value
2017-08-29T00:00:36.783Z,1012.6
2017-08-29T00:01:38.209Z,1012.6
2017-08-29T00:02:39.633Z,1012.6
2017-08-29T00:03:41.055Z,1012.6
2017-08-29T00:04:42.479Z,1012.6
2017-08-29T00:05:43.904Z,1012.6
2017-08-29T00:06:45.326Z,1012.6
2017-08-29T00:07:46.751Z,1012.6
2017-08-29T00:08:48.175Z,1012.6
2017-08-29T00:09:49.597Z,1012.6
2017-08-29T00:10:51.020Z,1012.6
2017-08-29T00:11:52.442Z,1012.6
2017-08-29T00:12:53.865Z,1012.6
2017-08-29T00:13:55.287Z,1012.6
2017-08-29T00:14:56.710Z,1012.6
2017-08-29T00:15:58.135Z,1012.6
2017-08-29T00:16:59.557Z,1012.6
2017-08-29T00:18:00.979Z,1012.6
2017-08-29T00:19:02.402Z,1012.6
2017-08-29T00:20:03.825Z,1012.5
2017-08-29T00:21:05.247Z,1012.6
2017-08-29T00:22:06.670Z,1012.6
2017-08-29T00:23:08.094Z,1012.6
2017-08-29T00:24:09.516Z,1012.5
2017-08-29T00:25:10.936Z,1012.5
2017-08-29T00:26:12.360Z,1012.5
2017-08-29T00:27:13.793Z,1012.5
2017-08-29T00:28:15.219Z,1012.5
2017-08-29T00:29:16.640Z,1012.5
2017-08-29T00:30:18.073Z,1012.5
2017-08-29T00:31:19.494Z,1012.5
2017-08-29T00:32:20.915Z,1012.5
2017-08-29T00:33:22.337Z,1012.5
2017-08-29T00:34:23.759Z,1012.5
2017-08-29T00:35:25.181Z,1012.5
2017-08-29T00:36:26.601Z,1012.5
2017-08-29T00:37:28.027Z,1012.5
2017-08-29T00:38:29.447Z,1012.5
2017-08-29T00:39:30.874Z,1012.4
2017-08-29T00:40:32.291Z,1012.4
2017-08-29T00:41:33.718Z,1012.4
2017-08-29T00:42:35.139Z,1012.4
2017-08-29T00:43:36.565Z,1012.4
2017-08-29T00:44:37.988Z,1012.4
2017-08-29T00:45:39.414Z,1012.4
2017-08-29T00:46:40.838Z,1012.4
2017-08-29T00:47:42.259Z,1012.4
2017-08-29T00:48:43.681Z,1012.3
2017-08-29T00:49:45.103Z,1012.4
2017-08-29T00:50:46.524Z,1012.3
2017-08-29T00:51:47.948Z,1012.3
2017-08-29T00:52:49.371Z,1012.4
2017-08-29T00:53:50.795Z,1012.4
2017-08-29T00:54:52.216Z,1012.4
2017-08-29T00:55:53.638Z,1012.3
2017-08-29T00:56:55.061Z,1012.3
2017-08-29T00:57:56.482Z,1012.3
2017-08-29T00:58:57.918Z,1012.3
2017-08-29T00:59:59.341Z,1012.3
2017-08-29T01:01:00.765Z,1012.3
2017-08-29T01:02:02.220Z,1012.3
2017-08-29T01:03:03.643Z,1012.3
2017-08-29T01:04:05.067Z,1012.3
2017-08-29T01:05:06.490Z,1012.3
2017-08-29T01:06:07.914Z,1012.3
2017-08-29T01:07:09.339Z,1012.2
2017-08-29T01:08:10.767Z,1012.2
2017-08-29T01:09:12.186Z,1012.2
2017-08-29T01:10:13.607Z,1012.2
2017-08-29T01:11:15.027Z,1012.2
2017-08-29T01:12:16.450Z,1012.2
2017-08-29T01:13:17.874Z,1012.2
2017-08-29T01:14:19.296Z,1012.2
2017-08-29T01:15:20.723Z,1012.2
2017-08-29T01:16:22.152Z,1012.1
2017-08-29T01:17:23.575Z,1012.1
2017-08-29T01:18:24.997Z,1012.1
2017-08-29T01:19:26.419Z,1012.1
2017-08-29T01:20:27.843Z,1012.1
2017-08-29T01:21:29.266Z,1012.1
2017-08-29T01:22:30.689Z,1012.1
2017-08-29T01:23:32.112Z,1012.1
2017-08-29T01:24:33.537Z,1012.2
2017-08-29T01:25:34.960Z,1012.2
2017-08-29T01:26:36.381Z,1012.1
2017-08-29T01:27:37.802Z,1012.2
2017-08-29T01:28:39.223Z,1012.2
2017-08-29T01:29:40.643Z,1012.1
2017-08-29T01:30:42.065Z,1012.1
2017-08-29T01:31:43.488Z,1012.1
2017-08-29T01:32:44.912Z,1012.2
2017-08-29T01:33:46.333Z,1012.1
2017-08-29T01:34:47.756Z,1012.1
2017-08-29T01:35:49.179Z,1012.1
2017-08-29T01:36:50.601Z,1012.1
2017-08-29T01:37:52.022Z,1012.1
2017-08-29T01:38:53.445Z,1012.1
2017-08-29T01:39:54.874Z,1012.1
2017-08-29T01:40:56.295Z,1012.1
2017-08-29T01:41:57.715Z,1012.2
2017-08-29T01:42:59.138Z,1012.1
2017-08-29T01:44:00.562Z,1012.1
2017-08-29T01:45:01.985Z,1012.1
2017-08-29T01:46:03.409Z,1012.1
2017-08-29T01:47:04.833Z,1012.1
2017-08-29T01:48:06.256Z,1012.1
2017-08-29T01:49:07.677Z,1012.0
2017-08-29T01:50:09.103Z,1012.1
2017-08-29T01:51:10.527Z,1012.1
2017-08-29T01:52:11.955Z,1012.1
2017-08-29T01:53:13.390Z,1012.1
2017-08-29T01:54:14.808Z,1012.1
2017-08-29T01:55:16.232Z,1012.1
2017-08-29T01:56:17.656Z,1012.1
2017-08-29T01:57:19.079Z,1012.0
2017-08-29T01:58:20.504Z,1012.1
2017-08-29T01:59:21.928Z,1012.0
2017-08-29T02:00:23.351Z,1012.1
2017-08-29T02:01:24.774Z,1012.0
2017-08-29T02:02:26.196Z,1012.0
2017-08-29T02:03:27.616Z,1012.0
2017-08-29T02:04:29.039Z,1012.0
2017-08-29T02:05:30.467Z,1011.9
2017-08-29T02:06:31.889Z,1011.9
2017-08-29T02:07:33.312Z,1011.9
2017-08-29T02:08:34.733Z,1011.9
2017-08-29T02:09:36.156Z,1011.9
2017-08-29T02:10:37.576Z,1011.9
2017-08-29T02:11:39.000Z,1011.9
2017-08-29T02:12:40.420Z,1011.9
2017-08-29T02:13:41.845Z,1011.9
2017-08-29T02:14:43.266Z,1011.9
2017-08-29T02:15:44.688Z,1011.9
2017-08-29T02:16:46.110Z,1011.9
2017-08-29T02:17:47.535Z,1011.9
2017-08-29T02:18:48.959Z,1011.9
2017-08-29T02:19:50.383Z,1011.9
2017-08-29T02:20:51.808Z,1011.9
2017-08-29T02:21:53.231Z,1011.9
2017-08-29T02:22:54.652Z,1011.9
2017-08-29T02:23:56.074Z,1011.9
2017-08-29T02:24:57.497Z,1011.9
2017-08-29T02:25:58.921Z,1011.9
2017-08-29T02:27:00.345Z,1011.9
2017-08-29T02:28:01.767Z,1011.9
2017-08-29T02:29:03.189Z,1011.9
2017-08-29T02:30:04.612Z,1011.9
2017-08-29T02:31:06.035Z,1011.9
2017-08-29T02:32:07.478Z,1011.9
2017-08-29T02:33:08.877Z,1012.0
2017-08-29T02:34:10.298Z,1011.9
2017-08-29T02:35:11.720Z,1011.9
2017-08-29T02:36:13.146Z,1011.9
2017-08-29T02:37:14.565Z,1012.0
2017-08-29T02:38:15.990Z,1011.9
2017-08-29T02:39:17.416Z,1011.9
2017-08-29T02:40:18.837Z,1011.9
2017-08-29T02:41:20.271Z,1011.9
2017-08-29T02:42:21.695Z,1011.9
2017-08-29T02:43:23.116Z,1011.9
2017-08-29T02:44:24.541Z,1011.9
2017-08-29T02:45:25.962Z,1011.9
2017-08-29T02:46:27.383Z,1011.9
2017-08-29T02:47:28.803Z,1011.9
2017-08-29T02:48:30.227Z,1011.9
2017-08-29T02:49:31.652Z,1011.9
2017-08-29T02:50:33.073Z,1011.9
2017-08-29T02:51:34.494Z,1011.9
2017-08-29T02:52:35.916Z,1011.9
2017-08-29T02:53:37.339Z,1011.9
2017-08-29T02:54:38.762Z,1011.9
2017-08-29T02:55:40.185Z,1011.9
2017-08-29T02:56:41.611Z,1011.9
2017-08-29T02:57:43.035Z,1011.9
2017-08-29T02:58:44.462Z,1011.9
2017-08-29T02:59:45.880Z,1011.8
2017-08-29T03:00:47.304Z,1011.9
2017-08-29T03:01:48.726Z,1011.9
2017-08-29T03:02:50.146Z,1011.9
2017-08-29T03:03:51.574Z,1011.9
2017-08-29T03:04:53.033Z,1011.8
2017-08-29T03:05:54.459Z,1011.8
2017-08-29T03:06:55.882Z,1011.8
2017-08-29T03:07:57.307Z,1011.8
2017-08-29T03:08:58.723Z,1011.8
2017-08-29T03:10:00.145Z,1011.8
2017-08-29T03:11:01.569Z,1011.8
2017-08-29T03:12:03.006Z,1011.8
2017-08-29T03:13:04.428Z,1011.8
2017-08-29T03:14:05.851Z,1011.8
2017-08-29T03:15:07.275Z,1011.8
2017-08-29T03:16:08.692Z,1011.8
2017-08-29T03:17:10.118Z,1011.8
2017-08-29T03:18:11.538Z,1011.7
2017-08-29T03:19:12.974Z,1011.8
2017-08-29T03:20:14.394Z,1011.8
2017-08-29T03:21:15.816Z,1011.8
2017-08-29T03:22:17.241Z,1011.8
2017-08-29T03:23:18.666Z,1011.8
2017-08-29T03:24:20.088Z,1011.8
2017-08-29T03:25:21.512Z,1011.7
2017-08-29T03:26:22.934Z,1011.8
2017-08-29T03:27:24.358Z,1011.8
2017-08-29T03:28:25.782Z,1011.7
2017-08-29T03:29:27.203Z,1011.7
2017-08-29T03:30:28.626Z,1011.8
2017-08-29T03:31:30.048Z,1011.8
2017-08-29T03:32:31.468Z,1011.8
2017-08-29T03:33:32.889Z,1011.8
2017-08-29T03:34:34.308Z,1011.7
2017-08-29T03:35:35.735Z,1011.7
2017-08-29T03:36:37.156Z,1011.7
2017-08-29T03:37:38.582Z,1011.7
2017-08-29T03:38:40.005Z,1011.7
2017-08-29T03:39:41.427Z,1011.8
2017-08-29T03:40:42.849Z,1011.8
2017-08-29T03:41:44.273Z,1011.8
2017-08-29T03:42:45.696Z,1011.8
2017-08-29T03:43:47.118Z,1011.8
2017-08-29T03:44:48.540Z,1011.7
2017-08-29T03:45:49.966Z,1011.8
2017-08-29T03:46:51.389Z,1011.8
2017-08-29T03:47:52.812Z,1011.7
2017-08-29T03:48:54.234Z,1011.7
2017-08-29T03:49:55.654Z,1011.7
2017-08-29T03:50:57.080Z,1011.8
2017-08-29T03:51:58.500Z,1011.7
2017-08-29T03:52:59.923Z,1011.7
2017-08-29T03:54:01.344Z,1011.8
2017-08-29T03:55:02.769Z,1011.7
2017-08-29T03:56:04.192Z,1011.7
2017-08-29T03:57:05.613Z,1011.7
2017-08-29T03:58:07.036Z,1011.7
2017-08-29T03:59:08.465Z,1011.7
2017-08-29T04:00:09.879Z,1011.7
2017-08-29T04:01:11.300Z,1011.7
2017-08-29T04:02:12.725Z,1011.7
2017-08-29T04:03:14.149Z,1011.7
2017-08-29T04:04:15.572Z,1011.7
2017-08-29T04:05:16.993Z,1011.7
2017-08-29T04:06:18.418Z,1011.7
2017-08-29T04:07:19.852Z,1011.6
2017-08-29T04:08:21.273Z,1011.6
2017-08-29T04:09:22.697Z,1011.6
2017-08-29T04:10:24.133Z,1011.7
2017-08-29T04:11:25.554Z,1011.6
2017-08-29T04:12:26.976Z,1011.7
2017-08-29T04:13:28.401Z,1011.7
2017-08-29T04:14:29.825Z,1011.7
2017-08-29T04:15:31.248Z,1011.7
2017-08-29T04:16:32.671Z,1011.7
2017-08-29T04:17:34.091Z,1011.7
2017-08-29T04:18:35.516Z,1011.8
2017-08-29T04:19:36.936Z,1011.8
2017-08-29T04:20:38.359Z,1011.8
2017-08-29T04:21:39.780Z,1011.8
2017-08-29T04:22:41.201Z,1011.8
2017-08-29T04:23:42.628Z,1011.7
2017-08-29T04:24:44.047Z,1011.8
2017-08-29T04:25:45.470Z,1011.7
2017-08-29T04:26:46.892Z,1011.7
2017-08-29T04:27:48.314Z,1011.8
2017-08-29T04:28:49.734Z,1011.7
2017-08-29T04:29:51.156Z,1011.7
2017-08-29T04:30:52.579Z,1011.7
2017-08-29T04:31:54.000Z,1011.7
2017-08-29T04:32:55.421Z,1011.7
2017-08-29T04:33:56.845Z,1011.7
2017-08-29T04:34:58.268Z,1011.8
2017-08-29T04:35:59.690Z,1011.8
2017-08-29T04:37:01.115Z,1011.8
2017-08-29T04:38:02.540Z,1011.8
2017-08-29T04:39:03.971Z,1011.7
2017-08-29T04:40:05.390Z,1011.7
2017-08-29T04:41:06.810Z,1011.7
2017-08-29T04:42:08.230Z,1011.7
2017-08-29T04:43:09.653Z,1011.7
2017-08-29T04:44:11.074Z,1011.7
2017-08-29T04:45:12.495Z,1011.7
2017-08-29T04:46:13.918Z,1011.8
2017-08-29T04:47:15.338Z,1011.8
2017-08-29T04:48:16.759Z,1011.7
2017-08-29T04:49:18.180Z,1011.8
2017-08-29T04:50:19.602Z,1011.8
2017-08-29T04:51:21.064Z,1011.8
2017-08-29T04:52:22.492Z,1011.7
2017-08-29T04:53:23.915Z,1011.7
2017-08-29T04:54:25.340Z,1011.7
2017-08-29T04:55:26.765Z,1011.7
2017-08-29T04:56:28.186Z,1011.7
2017-08-29T04:57:29.611Z,1011.7
2017-08-29T04:58:31.029Z,1011.8
2017-08-29T04:59:32.463Z,1011.8
2017-08-29T05:00:33.872Z,1011.8
2017-08-29T05:01:35.295Z,1011.8
2017-08-29T05:02:36.716Z,1011.8
2017-08-29T05:03:38.141Z,1011.8
2017-08-29T05:04:39.559Z,1011.8
2017-08-29T05:05:40.982Z,1011.8
2017-08-29T05:06:42.402Z,1011.8
2017-08-29T05:07:43.823Z,1011.8
2017-08-29T05:08:45.249Z,1011.8
2017-08-29T05:09:46.670Z,1011.8
2017-08-29T05:10:48.094Z,1011.8
2017-08-29T05:11:49.526Z,1011.8
2017-08-29T05:12:50.948Z,1011.9
2017-08-29T05:13:52.370Z,1011.9
2017-08-29T05:14:53.801Z,1011.9
2017-08-29T05:15:55.226Z,1011.9
2017-08-29T05:16:56.660Z,1011.9
2017-08-29T05:17:58.093Z,1011.9
2017-08-29T05:18:59.516Z,1011.9
2017-08-29T05:20:00.939Z,1012.0
2017-08-29T05:21:02.364Z,1011.9
2017-08-29T05:22:03.785Z,1011.9
2017-08-29T05:23:05.208Z,1012.0
2017-08-29T05:24:06.635Z,1012.0
2017-08-29T05:25:08.086Z,1012.0
2017-08-29T05:26:09.478Z,1012.0
2017-08-29T05:27:10.899Z,1012.0
2017-08-29T05:28:12.322Z,1012.0
2017-08-29T05:29:13.752Z,1012.0
2017-08-29T05:30:15.179Z,1012.0
2017-08-29T05:31:16.600Z,1012.0
2017-08-29T05:32:18.023Z,1012.0
2017-08-29T05:33:19.442Z,1012.0
2017-08-29T05:34:20.866Z,1012.0
2017-08-29T05:35:22.289Z,1012.0
2017-08-29T05:36:23.716Z,1011.9
2017-08-29T05:37:25.138Z,1012.0
2017-08-29T05:38:26.560Z,1012.0
2017-08-29T05:39:28.088Z,1011.9
2017-08-29T05:40:29.512Z,1011.9
2017-08-29T05:41:30.939Z,1011.9
2017-08-29T05:42:32.362Z,1012.0
2017-08-29T05:43:33.786Z,1011.9
2017-08-29T05:44:35.209Z,1011.9
2017-08-29T05:45:36.631Z,1011.9
2017-08-29T05:46:38.056Z,1011.9
2017-08-29T05:47:39.477Z,1011.9
2017-08-29T05:48:40.901Z,1011.9
2017-08-29T05:49:42.326Z,1011.9
2017-08-29T05:50:43.750Z,1011.9
2017-08-29T05:51:45.175Z,1011.9
2017-08-29T05:52:46.599Z,1011.9
2017-08-29T05:53:48.020Z,1012.0
2017-08-29T05:54:49.445Z,1012.0
2017-08-29T05:55:50.869Z,1012.0
2017-08-29T05:56:52.293Z,1012.0
2017-08-29T05:57:53.713Z,1012.0
2017-08-29T05:58:55.133Z,1011.9
2017-08-29T05:59:56.556Z,1011.9
2017-08-29T06:00:57.991Z,1011.9
2017-08-29T06:01:59.411Z,1011.9
2017-08-29T06:03:00.837Z,1011.9
2017-08-29T06:04:02.285Z,1011.9
2017-08-29T06:05:03.700Z,1011.9
2017-08-29T06:06:05.129Z,1011.9
2017-08-29T06:07:06.554Z,1011.9
2017-08-29T06:08:07.979Z,1011.9
2017-08-29T06:09:09.403Z,1011.9
2017-08-29T06:10:10.824Z,1011.9
2017-08-29T06:11:12.983Z,1011.9
2017-08-29T06:12:16.453Z,1011.9
2017-08-29T06:13:17.880Z,1011.9
2017-08-29T06:14:19.303Z,1011.9
2017-08-29T06:15:20.728Z,1011.9
2017-08-29T06:16:22.163Z,1011.9
2017-08-29T06:17:23.579Z,1011.9
2017-08-29T06:18:25.340Z,1011.9
2017-08-29T06:19:26.767Z,1011.9
2017-08-29T06:20:28.186Z,1011.9
2017-08-29T06:21:29.608Z,1011.9
2017-08-29T06:22:31.038Z,1011.9
2017-08-29T06:23:32.459Z,1011.9
2017-08-29T06:24:33.886Z,1011.9
2017-08-29T06:25:35.305Z,1011.9
2017-08-29T06:26:36.729Z,1011.9
2017-08-29T06:27:38.153Z,1011.9
2017-08-29T06:28:39.576Z,1011.9
2017-08-29T06:29:41.003Z,1011.9
2017-08-29T06:30:42.426Z,1011.9
2017-08-29T06:31:43.849Z,1011.8
2017-08-29T06:32:45.272Z,1011.8
2017-08-29T06:33:46.701Z,1011.8
2017-08-29T06:34:48.117Z,1011.8
2017-08-29T06:35:49.540Z,1011.8
2017-08-29T06:36:50.961Z,1011.8
2017-08-29T06:37:52.385Z,1011.8
2017-08-29T06:38:53.807Z,1011.7
2017-08-29T06:39:55.230Z,1011.7
2017-08-29T06:40:56.658Z,1011.7
2017-08-29T06:42:00.043Z,1011.7
2017-08-29T06:43:01.473Z,1011.7
2017-08-29T06:44:02.897Z,1011.7
2017-08-29T06:45:04.320Z,1011.7
2017-08-29T06:46:07.041Z,1011.7
2017-08-29T06:47:08.428Z,1011.7
2017-08-29T06:48:09.851Z,1011.7
2017-08-29T06:49:13.270Z,1011.7
2017-08-29T06:50:14.711Z,1011.7
2017-08-29T06:51:16.135Z,1011.7
2017-08-29T06:52:19.126Z,1011.7
2017-08-29T06:53:20.505Z,1011.7
2017-08-29T06:54:21.926Z,1011.7
2017-08-29T06:55:23.352Z,1011.7
2017-08-29T06:56:24.775Z,1011.7
2017-08-29T06:57:26.199Z,1011.7
2017-08-29T06:58:27.623Z,1011.7
2017-08-29T06:59:29.158Z,1011.7
2017-08-29T07:00:32.226Z,1011.7
2017-08-29T07:01:33.651Z,1011.8
2017-08-29T07:02:35.076Z,1011.8
2017-08-29T07:03:36.497Z,1011.8
2017-08-29T07:04:37.920Z,1011.8
2017-08-29T07:05:39.344Z,1011.7
2017-08-29T07:06:40.767Z,1011.8
2017-08-29T07:07:42.193Z,1011.7
2017-08-29T07:08:43.620Z,1011.7
2017-08-29T07:09:45.042Z,1011.7
2017-08-29T07:10:46.467Z,1011.7
2017-08-29T07:11:47.894Z,1011.7
2017-08-29T07:12:49.321Z,1011.7
2017-08-29T07:13:50.744Z,1011.7
2017-08-29T07:14:52.175Z,1011.7
2017-08-29T07:15:53.590Z,1011.7
2017-08-29T07:16:55.015Z,1011.7
2017-08-29T07:17:56.597Z,1011.7
2017-08-29T07:18:58.023Z,1011.7
2017-08-29T07:19:59.450Z,1011.7
2017-08-29T07:21:00.872Z,1011.8
2017-08-29T07:22:03.655Z,1011.7
2017-08-29T07:23:05.045Z,1011.7
2017-08-29T07:24:06.469Z,1011.8
2017-08-29T07:25:07.892Z,1011.7
2017-08-29T07:26:09.319Z,1011.8
2017-08-29T07:27:10.743Z,1011.8
2017-08-29T07:28:12.172Z,1011.8
2017-08-29T07:29:15.919Z,1011.8
2017-08-29T07:30:17.349Z,1011.7
2017-08-29T07:31:18.776Z,1011.8
2017-08-29T07:32:20.201Z,1011.8
2017-08-29T07:33:21.622Z,1011.7
2017-08-29T07:34:23.047Z,1011.8
2017-08-29T07:35:24.471Z,1011.8
2017-08-29T07:36:25.894Z,1011.7
2017-08-29T07:37:27.317Z,1011.7
2017-08-29T07:38:28.741Z,1011.7
2017-08-29T07:39:30.165Z,1011.7
2017-08-29T07:40:31.591Z,1011.7
2017-08-29T07:41:33.012Z,1011.7
2017-08-29T07:42:34.443Z,1011.7
2017-08-29T07:43:35.866Z,1011.8
2017-08-29T07:44:37.286Z,1011.8
2017-08-29T07:45:39.359Z,1011.8
2017-08-29T07:46:40.775Z,1011.8
2017-08-29T07:47:42.201Z,1011.8
2017-08-29T07:48:43.625Z,1011.8
2017-08-29T07:49:45.052Z,1011.8
2017-08-29T07:50:46.473Z,1011.8
2017-08-29T07:51:47.896Z,1011.8
2017-08-29T07:52:49.318Z,1011.8
2017-08-29T07:53:50.746Z,1011.8
2017-08-29T07:54:52.176Z,1011.8
2017-08-29T07:55:53.599Z,1011.8
2017-08-29T07:56:55.023Z,1011.8
2017-08-29T07:57:56.446Z,1011.7
2017-08-29T07:58:57.870Z,1011.7
2017-08-29T07:59:59.294Z,1011.8
2017-08-29T08:01:00.718Z,1011.7
2017-08-29T08:02:02.141Z,1011.7
2017-08-29T08:03:03.563Z,1011.7
2017-08-29T08:04:04.988Z,1011.7
2017-08-29T08:05:06.412Z,1011.7
2017-08-29T08:06:07.836Z,1011.7
2017-08-29T08:07:09.262Z,1011.8
2017-08-29T08:08:10.689Z,1011.7
2017-08-29T08:09:12.112Z,1011.7
2017-08-29T08:10:13.535Z,1011.7
2017-08-29T08:11:14.957Z,1011.8
2017-08-29T08:12:16.381Z,1011.7
2017-08-29T08:13:17.808Z,1011.8
2017-08-29T08:14:19.230Z,1011.7
2017-08-29T08:15:20.656Z,1011.7
2017-08-29T08:16:22.078Z,1011.7
2017-08-29T08:17:23.499Z,1011.7
2017-08-29T08:18:24.923Z,1011.7
2017-08-29T08:19:26.353Z,1011.7
2017-08-29T08:20:27.774Z,1011.7
2017-08-29T08:21:29.201Z,1011.7
2017-08-29T08:22:30.626Z,1011.7
2017-08-29T08:23:32.048Z,1011.6
2017-08-29T08:24:33.471Z,1011.6
2017-08-29T08:25:34.899Z,1011.6
2017-08-29T08:26:36.322Z,1011.6
2017-08-29T08:27:37.743Z,1011.6
2017-08-29T08:28:39.167Z,1011.6
2017-08-29T08:29:40.591Z,1011.6
2017-08-29T08:30:42.023Z,1011.6
2017-08-29T08:31:43.445Z,1011.6
2017-08-29T08:32:47.692Z,1011.5
2017-08-29T08:33:49.126Z,1011.5
2017-08-29T08:34:50.554Z,1011.4
2017-08-29T08:35:51.982Z,1011.5
2017-08-29T08:36:53.400Z,1011.5
2017-08-29T08:37:54.824Z,1011.5
2017-08-29T08:38:56.248Z,1011.5
2017-08-29T08:39:57.672Z,1011.6
2017-08-29T08:40:59.099Z,1011.6
2017-08-29T08:42:00.526Z,1011.6
2017-08-29T08:43:01.953Z,1011.5
2017-08-29T08:44:03.375Z,1011.5
2017-08-29T08:45:04.801Z,1011.6
2017-08-29T08:46:06.226Z,1011.5
2017-08-29T08:47:07.649Z,1011.5
2017-08-29T08:48:09.074Z,1011.5
2017-08-29T08:49:10.510Z,1011.5
2017-08-29T08:50:11.956Z,1011.5
2017-08-29T08:51:13.360Z,1011.4
2017-08-29T08:52:14.785Z,1011.4
2017-08-29T08:53:16.212Z,1011.4
2017-08-29T08:54:17.635Z,1011.4
2017-08-29T08:55:19.060Z,1011.3
2017-08-29T08:56:20.485Z,1011.3
2017-08-29T08:57:21.921Z,1011.4
2017-08-29T08:58:23.338Z,1011.3
2017-08-29T08:59:24.778Z,1011.3
2017-08-29T09:00:26.201Z,1011.3
2017-08-29T09:01:27.627Z,1011.3
2017-08-29T09:02:29.053Z,1011.3
2017-08-29T09:03:30.477Z,1011.3
2017-08-29T09:04:31.901Z,1011.3
2017-08-29T09:05:33.324Z,1011.3
2017-08-29T09:06:34.751Z,1011.3
2017-08-29T09:07:36.170Z,1011.3
2017-08-29T09:08:37.598Z,1011.3
2017-08-29T09:09:39.026Z,1011.2
2017-08-29T09:12:40.443Z,1011.2
2017-08-29T09:13:41.900Z,1011.2
2017-08-29T09:14:43.325Z,1011.2
2017-08-29T09:15:44.770Z,1011.2
2017-08-29T09:16:46.202Z,1011.2
2017-08-29T09:17:47.626Z,1011.1
2017-08-29T09:18:49.067Z,1011.1
2017-08-29T09:19:50.493Z,1011.1
2017-08-29T09:20:51.918Z,1011.1
2017-08-29T09:21:53.340Z,1011.1
2017-08-29T09:22:54.765Z,1011.0
2017-08-29T09:23:56.188Z,1011.1
2017-08-29T09:24:57.610Z,1011.0
2017-08-29T09:26:01.571Z,1011.0
2017-08-29T09:27:02.955Z,1011.0
2017-08-29T09:28:04.382Z,1011.0
2017-08-29T09:29:05.808Z,1011.0
2017-08-29T09:30:07.233Z,1011.0
2017-08-29T09:31:08.661Z,1011.0
2017-08-29T09:32:10.085Z,1011.0
2017-08-29T09:33:11.510Z,1011.0
2017-08-29T09:34:12.932Z,1011.0
2017-08-29T09:35:14.357Z,1011.0
2017-08-29T09:36:15.787Z,1010.9
2017-08-29T09:37:17.216Z,1010.9
2017-08-29T09:38:18.642Z,1011.0
2017-08-29T09:39:20.066Z,1010.9
2017-08-29T09:40:21.491Z,1010.9
2017-08-29T09:41:22.915Z,1010.9
2017-08-29T09:42:24.338Z,1010.9
2017-08-29T09:43:25.761Z,1010.9
2017-08-29T09:44:27.185Z,1010.9
2017-08-29T09:45:28.612Z,1010.9
2017-08-29T09:46:30.036Z,1011.0
2017-08-29T09:47:31.457Z,1010.9
2017-08-29T09:48:32.881Z,1010.9
2017-08-29T09:49:34.306Z,1010.9
2017-08-29T09:50:35.726Z,1010.9
2017-08-29T09:51:37.150Z,1010.9
2017-08-29T09:52:38.573Z,1010.8
2017-08-29T09:53:39.998Z,1010.9
2017-08-29T09:54:41.419Z,1010.9
2017-08-29T09:55:42.846Z,1010.9
2017-08-29T09:56:44.270Z,1010.9
2017-08-29T09:57:45.696Z,1010.9
2017-08-29T09:58:47.120Z,1010.9
2017-08-29T09:59:48.549Z,1010.9
2017-08-29T10:00:49.973Z,1010.8
2017-08-29T10:01:51.398Z,1010.9
2017-08-29T10:02:52.827Z,1010.8
2017-08-29T10:03:54.248Z,1010.8
2017-08-29T10:04:55.677Z,1010.8
2017-08-29T10:05:57.101Z,1010.8
2017-08-29T10:06:58.524Z,1010.8
2017-08-29T10:07:59.952Z,1010.8
2017-08-29T10:09:01.377Z,1010.8
2017-08-29T10:10:02.808Z,1010.8
2017-08-29T10:11:04.232Z,1010.8
2017-08-29T10:12:05.657Z,1010.8
2017-08-29T10:13:07.080Z,1010.7
2017-08-29T10:14:08.506Z,1010.7
2017-08-29T10:15:09.926Z,1010.7
2017-08-29T10:16:11.352Z,1010.7
2017-08-29T10:17:12.782Z,1010.7
2017-08-29T10:18:14.205Z,1010.7
2017-08-29T10:19:15.632Z,1010.7
2017-08-29T10:20:17.059Z,1010.7
2017-08-29T10:21:18.512Z,1010.7
2017-08-29T10:22:19.935Z,1010.7
2017-08-29T10:23:21.358Z,1010.7
2017-08-29T10:24:22.783Z,1010.6
2017-08-29T10:25:24.209Z,1010.6
2017-08-29T10:26:25.633Z,1010.6
2017-08-29T10:27:27.060Z,1010.6
2017-08-29T10:28:28.490Z,1010.6
2017-08-29T10:29:29.914Z,1010.6
2017-08-29T10:30:31.340Z,1010.7
2017-08-29T10:31:32.764Z,1010.7
2017-08-29T10:32:34.189Z,1010.6
2017-08-29T10:33:35.617Z,1010.7
2017-08-29T10:34:37.041Z,1010.7
2017-08-29T10:35:38.465Z,1010.7
2017-08-29T10:36:39.889Z,1010.7
2017-08-29T10:37:41.314Z,1010.7
2017-08-29T10:38:42.738Z,1010.6
2017-08-29T10:39:44.166Z,1010.6
2017-08-29T10:40:45.595Z,1010.7
2017-08-29T10:41:47.016Z,1010.6
2017-08-29T10:42:48.441Z,1010.6
2017-08-29T10:43:49.867Z,1010.6
2017-08-29T10:44:51.288Z,1010.5
2017-08-29T10:45:52.712Z,1010.5
2017-08-29T10:46:54.146Z,1010.5
2017-08-29T10:47:55.587Z,1010.5
2017-08-29T10:48:57.014Z,1010.5
2017-08-29T10:49:58.432Z,1010.5
2017-08-29T10:50:59.862Z,1010.5
2017-08-29T10:52:01.286Z,1010.5
2017-08-29T10:53:02.709Z,1010.6
2017-08-29T10:54:04.134Z,1010.5
2017-08-29T10:55:05.557Z,1010.5
2017-08-29T10:56:06.987Z,1010.4
2017-08-29T10:57:08.409Z,1010.4
2017-08-29T10:58:09.836Z,1010.4
2017-08-29T10:59:11.270Z,1010.4
2017-08-29T11:00:12.686Z,1010.4
2017-08-29T11:01:14.152Z,1010.4
2017-08-29T11:02:15.585Z,1010.3
2017-08-29T11:03:17.009Z,1010.4
2017-08-29T11:04:18.432Z,1010.4
2017-08-29T11:05:19.861Z,1010.4
2017-08-29T11:06:21.290Z,1010.4
2017-08-29T11:07:22.715Z,1010.3
2017-08-29T11:08:24.137Z,1010.3
2017-08-29T11:09:25.560Z,1010.3
2017-08-29T11:10:26.986Z,1010.3
2017-08-29T11:11:28.415Z,1010.3
2017-08-29T11:12:29.841Z,1010.2
2017-08-29T11:13:31.270Z,1010.2
2017-08-29T11:14:32.694Z,1010.3
2017-08-29T11:15:34.120Z,1010.2
2017-08-29T11:16:35.549Z,1010.2
2017-08-29T11:17:36.975Z,1010.1
2017-08-29T11:18:38.404Z,1010.2
2017-08-29T11:19:39.827Z,1010.2
2017-08-29T11:20:41.253Z,1010.2
2017-08-29T11:21:42.680Z,1010.2
2017-08-29T11:22:44.107Z,1010.2
2017-08-29T11:23:45.536Z,1010.2
2017-08-29T11:24:46.986Z,1010.2
2017-08-29T11:25:48.412Z,1010.1
2017-08-29T11:26:49.841Z,1010.2
2017-08-29T11:27:51.266Z,1010.2
2017-08-29T11:28:52.689Z,1010.1
2017-08-29T11:29:54.113Z,1010.2
2017-08-29T11:30:55.545Z,1010.2
2017-08-29T11:31:56.971Z,1010.2
2017-08-29T11:32:58.395Z,1010.2
2017-08-29T11:33:59.820Z,1010.2
2017-08-29T11:35:01.245Z,1010.2
2017-08-29T11:36:02.676Z,1010.2
2017-08-29T11:37:04.107Z,1010.2
2017-08-29T11:38:05.582Z,1010.2
2017-08-29T11:39:07.009Z,1010.1
2017-08-29T11:40:08.443Z,1010.2
2017-08-29T11:41:09.876Z,1010.1
2017-08-29T11:42:11.294Z,1010.1
2017-08-29T11:43:12.735Z,1010.1
2017-08-29T11:44:14.154Z,1010.1
2017-08-29T11:45:15.581Z,1010.0
2017-08-29T11:46:17.015Z,1010.0
2017-08-29T11:47:18.442Z,1010.0
2017-08-29T11:48:19.864Z,1010.0
2017-08-29T11:49:21.289Z,1010.0
2017-08-29T11:50:22.727Z,1010.0
2017-08-29T11:51:24.159Z,1010.0
2017-08-29T11:52:25.585Z,1009.9
2017-08-29T11:53:27.008Z,1010.0
2017-08-29T11:54:28.447Z,1010.0
2017-08-29T11:55:29.859Z,1010.0
2017-08-29T11:56:31.284Z,1010.0
2017-08-29T11:57:32.718Z,1010.0
2017-08-29T11:58:34.140Z,1010.0
2017-08-29T11:59:35.570Z,1010.0
2017-08-29T12:00:36.996Z,1010.0
2017-08-29T12:01:38.422Z,1010.0
2017-08-29T12:02:39.847Z,1009.9
2017-08-29T12:03:41.274Z,1009.9
2017-08-29T12:04:42.701Z,1009.9
2017-08-29T12:05:44.126Z,1009.9
2017-08-29T12:06:45.551Z,1009.9
2017-08-29T12:07:46.974Z,1009.9
2017-08-29T12:08:48.403Z,1009.9
2017-08-29T12:09:49.828Z,1009.8
2017-08-29T12:10:51.290Z,1009.9
2017-08-29T12:11:52.683Z,1009.9
2017-08-29T12:12:54.111Z,1009.9
2017-08-29T12:13:55.539Z,1009.9
2017-08-29T12:14:56.964Z,1009.9
2017-08-29T12:15:58.390Z,1009.9
2017-08-29T12:16:59.823Z,1009.9
2017-08-29T12:18:01.243Z,1009.9
2017-08-29T12:19:02.667Z,1009.9
2017-08-29T12:20:04.095Z,1010.0
2017-08-29T12:21:05.526Z,1009.9
2017-08-29T12:22:06.952Z,1009.9
2017-08-29T12:23:08.379Z,1009.9
2017-08-29T12:24:09.805Z,1009.8
2017-08-29T12:25:11.231Z,1009.8
2017-08-29T12:26:12.654Z,1009.8
2017-08-29T12:27:14.100Z,1009.8
2017-08-29T12:28:15.531Z,1009.7
2017-08-29T12:29:16.958Z,1009.7
2017-08-29T12:30:18.390Z,1009.8
2017-08-29T12:31:19.812Z,1009.8
2017-08-29T12:32:21.246Z,1009.8
2017-08-29T12:33:22.674Z,1009.7
2017-08-29T12:34:24.102Z,1009.7
2017-08-29T12:35:25.530Z,1009.7
2017-08-29T12:36:26.956Z,1009.7
2017-08-29T12:37:28.384Z,1009.7
2017-08-29T12:38:29.811Z,1009.7
2017-08-29T12:39:31.243Z,1009.6
2017-08-29T12:40:32.668Z,1009.6
2017-08-29T12:41:34.098Z,1009.6
2017-08-29T12:42:35.525Z,1009.5
2017-08-29T12:43:36.956Z,1009.6
2017-08-29T12:44:38.383Z,1009.6
2017-08-29T12:45:39.811Z,1009.6
2017-08-29T12:46:41.235Z,1009.5
2017-08-29T12:47:42.663Z,1009.5
2017-08-29T12:48:44.115Z,1009.4