createdAt,value
2024-05-09T00:06:33.344Z,100.00
2024-05-09T00:16:34.929Z,100.00
2024-05-09T00:26:36.575Z,100.00
2024-05-09T00:36:38.123Z,100.00
2024-05-09T00:46:39.906Z,100.00
2024-05-09T00:56:41.643Z,100.00
2024-05-09T01:06:43.232Z,100.00
2024-05-09T01:16:44.935Z,100.00
2024-05-09T01:26:47.519Z,100.00
2024-05-09T01:36:49.010Z,100.00
2024-05-09T01:46:50.627Z,100.00
2024-05-09T01:56:52.245Z,100.00
2024-05-09T02:06:53.788Z,100.00
2024-05-09T02:16:55.318Z,100.00
2024-05-09T02:26:56.843Z,100.00
2024-05-09T02:36:58.399Z,100.00
2024-05-09T02:46:59.964Z,100.00
2024-05-09T02:57:01.588Z,100.00
2024-05-09T03:07:03.134Z,100.00
2024-05-09T03:17:04.890Z,100.00
2024-05-09T03:27:06.581Z,100.00
2024-05-09T03:37:08.188Z,100.00
2024-05-09T03:47:09.813Z,100.00
2024-05-09T03:57:11.351Z,100.00
2024-05-09T04:07:12.972Z,100.00
2024-05-09T04:17:14.602Z,100.00
2024-05-09T04:27:16.192Z,100.00
2024-05-09T04:37:17.787Z,100.00
2024-05-09T04:47:20.845Z,100.00
2024-05-09T04:57:22.444Z,100.00
2024-05-09T05:07:23.951Z,100.00
2024-05-09T05:17:25.627Z,100.00
2024-05-09T05:27:27.328Z,100.00
2024-05-09T05:37:28.820Z,100.00
2024-05-09T05:47:30.424Z,100.00
2024-05-09T05:57:31.974Z,100.00
2024-05-09T06:07:33.579Z,100.00
2024-05-09T06:17:35.255Z,100.00
2024-05-09T06:27:36.972Z,100.00
2024-05-09T06:37:38.507Z,100.00
2024-05-09T06:47:40.232Z,100.00
2024-05-09T06:57:43.150Z,100.00
2024-05-09T07:07:44.902Z,100.00
2024-05-09T07:17:46.642Z,100.00
2024-05-09T07:27:48.286Z,100.00
2024-05-09T07:37:50.170Z,100.00
2024-05-09T07:49:16.428Z,100.00
2024-05-09T07:58:13.223Z,100.00
2024-05-09T08:08:14.881Z,100.00
2024-05-09T08:18:16.600Z,100.00
2024-05-09T08:28:18.547Z,100.00
2024-05-09T08:38:20.230Z,100.00
2024-05-09T08:48:24.336Z,100.00
2024-05-09T08:58:26.791Z,100.00
2024-05-09T09:08:28.526Z,100.00
2024-05-09T09:18:30.809Z,100.00
2024-05-09T09:28:37.091Z,100.00
2024-05-09T09:38:40.096Z,100.00
2024-05-09T09:48:43.405Z,100.00
2024-05-09T09:58:46.611Z,100.00
2024-05-09T10:08:49.502Z,100.00
2024-05-09T10:18:51.316Z,100.00
2024-05-09T10:28:53.029Z,100.00
2024-05-09T10:38:55.314Z,100.00
2024-05-09T10:48:58.286Z,90.68
2024-05-09T10:59:00.028Z,100.00
2024-05-09T11:09:01.722Z,100.00
2024-05-09T11:19:03.477Z,100.00
2024-05-09T11:29:05.269Z,95.91
2024-05-09T11:39:06.893Z,90.77
2024-05-09T11:49:09.544Z,100.00
2024-05-09T11:59:11.450Z,86.27
2024-05-09T12:09:13.076Z,89.51
2024-05-09T12:19:14.698Z,88.11
2024-05-09T12:29:16.494Z,100.00
2024-05-09T12:39:18.105Z,88.55
2024-05-09T12:49:20.266Z,94.52
2024-05-09T12:59:22.109Z,100.00
2024-05-09T13:09:23.658Z,75.48
2024-05-09T13:19:25.396Z,100.00
2024-05-09T13:29:27.193Z,100.00
2024-05-09T13:39:28.741Z,90.17
2024-05-09T13:49:30.512Z,82.67
2024-05-09T13:59:32.274Z,84.81
2024-05-09T14:09:33.838Z,77.75
2024-05-09T14:19:35.402Z,100.00
2024-05-09T14:29:37.089Z,89.27
2024-05-09T14:39:38.868Z,98.50
2024-05-09T14:49:40.534Z,95.50
2024-05-09T14:59:42.069Z,100.00
2024-05-09T15:09:43.686Z,71.10
2024-05-09T15:19:45.392Z,75.23
2024-05-09T15:29:47.032Z,90.69
2024-05-09T15:39:49.486Z,93.85
2024-05-09T15:49:51.292Z,95.77
2024-05-09T15:59:53.048Z,93.42
2024-05-09T16:09:54.607Z,88.39
2024-05-09T16:19:56.270Z,91.61
2024-05-09T16:30:02.900Z,91.84
2024-05-09T16:40:09.912Z,91.89
2024-05-09T16:50:25.709Z,78.05
2024-05-09T17:00:39.061Z,81.64
2024-05-09T17:10:50.906Z,84.23
2024-05-09T17:20:52.680Z,77.23
2024-05-09T17:30:54.258Z,79.82
2024-05-09T17:40:56.039Z,82.02
2024-05-09T17:50:57.753Z,77.85
2024-05-09T18:00:59.360Z,85.13
2024-05-09T18:11:01.130Z,89.35
2024-05-09T18:21:02.746Z,89.63
2024-05-09T18:31:04.440Z,99.99
2024-05-09T18:41:06.141Z,96.66
2024-05-09T18:51:07.792Z,100.00
2024-05-09T19:01:09.483Z,100.00
2024-05-09T19:11:11.400Z,100.00
2024-05-09T19:21:14.426Z,100.00
2024-05-09T19:31:16.343Z,100.00
2024-05-09T19:41:18.232Z,100.00
2024-05-09T19:51:19.838Z,100.00
2024-05-09T20:01:21.520Z,100.00
2024-05-09T20:11:24.331Z,100.00
2024-05-09T20:21:25.908Z,100.00
2024-05-09T20:31:27.498Z,100.00
2024-05-09T20:41:29.069Z,100.00
2024-05-09T20:51:30.637Z,100.00
2024-05-09T21:01:32.224Z,100.00
2024-05-09T21:11:33.941Z,100.00
2024-05-09T21:21:41.566Z,100.00
2024-05-09T21:31:43.111Z,100.00
2024-05-09T21:41:44.642Z,100.00
2024-05-09T21:51:46.228Z,100.00
2024-05-09T22:01:47.852Z,100.00
2024-05-09T22:11:52.057Z,100.00
2024-05-09T22:21:55.388Z,100.00
2024-05-09T22:31:57.245Z,100.00
2024-05-09T22:41:58.771Z,100.00
2024-05-09T22:52:00.283Z,100.00
2024-05-09T23:02:02.009Z,100.00
2024-05-09T23:12:03.967Z,100.00
2024-05-09T23:22:05.559Z,100.00
2024-05-09T23:32:09.339Z,100.00
2024-05-09T23:42:10.828Z,100.00
2024-05-09T23:52:12.415Z,100.00
