createdAt,value
2023-10-09T00:01:39.022Z,3.55
2023-10-09T00:04:23.952Z,3.67
2023-10-09T00:07:08.899Z,3.80
2023-10-09T00:09:55.581Z,3.88
2023-10-09T00:12:44.459Z,3.95
2023-10-09T00:15:33.517Z,3.97
2023-10-09T00:18:23.876Z,4.00
2023-10-09T00:21:15.993Z,4.02
2023-10-09T00:24:04.114Z,4.06
2023-10-09T00:26:49.776Z,4.10
2023-10-09T00:29:35.310Z,4.09
2023-10-09T00:32:23.276Z,4.10
2023-10-09T00:35:26.673Z,4.17
2023-10-09T00:38:20.458Z,4.20
2023-10-09T00:41:05.382Z,4.25
2023-10-09T00:43:50.239Z,4.27
2023-10-09T00:46:35.601Z,4.29
2023-10-09T00:49:23.079Z,4.29
2023-10-09T00:52:18.380Z,4.33
2023-10-09T00:55:24.507Z,4.35
2023-10-09T00:58:15.229Z,4.34
2023-10-09T01:01:00.183Z,4.35
2023-10-09T01:03:45.791Z,4.40
2023-10-09T01:06:30.956Z,4.33
2023-10-09T01:09:20.767Z,4.38
2023-10-09T01:12:05.997Z,4.38
2023-10-09T01:14:55.993Z,4.35
2023-10-09T01:17:45.858Z,4.40
2023-10-09T01:20:31.393Z,4.42
2023-10-09T01:23:16.231Z,4.43
2023-10-09T01:26:00.731Z,4.42
2023-10-09T01:28:46.553Z,4.43
2023-10-09T01:31:34.383Z,4.48
2023-10-09T01:34:24.459Z,4.51
2023-10-09T01:37:19.042Z,4.48
2023-10-09T01:40:30.411Z,4.48
2023-10-09T01:43:19.443Z,4.45
2023-10-09T01:46:05.346Z,4.43
2023-10-09T01:48:50.512Z,4.43
2023-10-09T01:51:36.911Z,4.37
2023-10-09T01:54:42.192Z,4.33
2023-10-09T01:57:30.452Z,4.27
2023-10-09T02:01:07.298Z,4.18
2023-10-09T02:03:52.585Z,4.11
2023-10-09T02:06:38.364Z,4.02
2023-10-09T02:09:30.698Z,3.94
2023-10-09T02:12:15.848Z,3.86
2023-10-09T02:15:06.966Z,3.78
2023-10-09T02:18:01.357Z,3.71
2023-10-09T02:20:48.496Z,3.59
2023-10-09T02:23:44.775Z,3.54
2023-10-09T02:26:49.428Z,3.55
2023-10-09T02:29:35.734Z,3.64
2023-10-09T02:32:26.276Z,3.73
2023-10-09T02:35:40.777Z,3.72
2023-10-09T02:38:28.083Z,3.63
2023-10-09T02:41:12.817Z,3.59
2023-10-09T02:44:10.879Z,3.54
2023-10-09T02:46:58.204Z,3.45
2023-10-09T02:49:43.524Z,3.43
2023-10-09T02:52:33.842Z,3.34
2023-10-09T02:55:26.976Z,3.27
2023-10-09T02:58:21.271Z,3.23
2023-10-09T03:01:13.737Z,3.18
2023-10-09T03:04:02.938Z,3.21
2023-10-09T03:06:51.435Z,3.12
2023-10-09T03:09:36.428Z,3.12
2023-10-09T03:12:27.031Z,3.17
2023-10-09T03:15:11.845Z,3.08
2023-10-09T03:17:56.567Z,3.04
2023-10-09T03:20:41.603Z,3.07
2023-10-09T03:23:26.546Z,3.04
2023-10-09T03:26:21.214Z,2.99
2023-10-09T03:29:10.516Z,3.00
2023-10-09T03:31:57.076Z,2.92
2023-10-09T03:34:42.672Z,2.89
2023-10-09T03:37:36.214Z,2.85
2023-10-09T03:40:22.318Z,2.86
2023-10-09T03:43:06.692Z,2.84
2023-10-09T03:45:54.618Z,2.81
2023-10-09T03:48:39.453Z,2.71
2023-10-09T03:51:26.594Z,2.72
2023-10-09T03:54:13.939Z,2.68
2023-10-09T03:56:59.453Z,2.70
2023-10-09T03:59:47.538Z,2.69
2023-10-09T04:02:32.410Z,2.74
2023-10-09T04:05:18.169Z,2.72
2023-10-09T04:08:12.470Z,2.64
2023-10-09T04:11:04.579Z,2.65
2023-10-09T04:13:50.252Z,2.57
2023-10-09T04:16:35.834Z,2.52
2023-10-09T04:19:22.589Z,2.56
2023-10-09T04:22:09.841Z,2.59
2023-10-09T04:24:54.340Z,2.56
2023-10-09T04:27:39.526Z,2.60
2023-10-09T04:30:26.497Z,2.69
2023-10-09T04:33:25.759Z,2.72
2023-10-09T04:36:19.731Z,2.76
2023-10-09T04:39:04.929Z,2.75
2023-10-09T04:41:49.874Z,2.76
2023-10-09T04:44:37.379Z,2.77
2023-10-09T04:47:26.055Z,2.77
2023-10-09T04:50:12.177Z,2.83
2023-10-09T04:53:05.430Z,2.86
2023-10-09T04:55:57.642Z,2.96
2023-10-09T04:58:47.001Z,3.04
2023-10-09T05:01:44.231Z,3.20
2023-10-09T05:04:37.803Z,3.29
2023-10-09T05:07:45.302Z,3.38
2023-10-09T05:10:32.654Z,3.50
2023-10-09T05:13:36.741Z,3.61
2023-10-09T05:16:29.198Z,3.70
2023-10-09T05:19:33.972Z,3.85
2023-10-09T05:22:36.731Z,3.99
2023-10-09T05:25:46.324Z,4.07
2023-10-09T05:29:19.735Z,4.06
2023-10-09T05:32:24.625Z,4.28
2023-10-09T05:35:30.495Z,4.46
2023-10-09T05:38:23.896Z,4.52
2023-10-09T05:41:27.480Z,4.66
2023-10-09T05:44:38.574Z,4.77
2023-10-09T05:47:29.689Z,4.83
2023-10-09T05:50:17.230Z,4.90
2023-10-09T05:53:07.088Z,5.17
2023-10-09T05:56:11.262Z,5.18
2023-10-09T05:59:25.421Z,5.26
2023-10-09T06:02:33.358Z,5.32
2023-10-09T06:10:00.644Z,5.50
2023-10-09T06:17:00.489Z,5.63
2023-10-09T06:19:45.322Z,5.76
2023-10-09T06:23:26.335Z,5.63
2023-10-09T06:26:24.405Z,5.99
2023-10-09T06:29:15.139Z,6.12
2023-10-09T06:32:16.971Z,6.10
2023-10-09T06:35:21.609Z,6.27
2023-10-09T06:38:34.142Z,6.32
2023-10-09T06:41:35.178Z,6.41
2023-10-09T06:44:39.870Z,6.64
2023-10-09T06:47:26.769Z,6.93
2023-10-09T06:50:21.170Z,6.93
2023-10-09T06:53:11.929Z,7.22
2023-10-09T06:56:05.981Z,7.47
2023-10-09T06:58:55.508Z,7.46
2023-10-09T07:01:44.243Z,7.39
2023-10-09T07:04:31.929Z,7.27
2023-10-09T07:07:21.371Z,7.41
2023-10-09T07:10:40.546Z,7.55
2023-10-09T07:13:28.553Z,7.73
2023-10-09T07:16:29.413Z,7.38
2023-10-09T07:19:47.359Z,7.16
2023-10-09T07:22:47.246Z,7.38
2023-10-09T07:25:51.141Z,7.64
2023-10-09T07:28:44.180Z,7.32
2023-10-09T07:31:40.182Z,7.21
2023-10-09T07:34:40.690Z,7.45
2023-10-09T07:37:35.775Z,7.79
2023-10-09T07:40:58.476Z,7.74
2023-10-09T07:44:30.915Z,7.93
2023-10-09T07:47:20.150Z,8.51
2023-10-09T07:50:11.606Z,8.52
2023-10-09T07:53:48.055Z,8.72
2023-10-09T07:57:37.881Z,8.34
2023-10-09T08:01:00.942Z,8.30
2023-10-09T08:03:58.635Z,8.27
2023-10-09T08:07:02.535Z,8.23
2023-10-09T08:10:19.547Z,8.50
2023-10-09T08:13:23.264Z,8.83
2023-10-09T08:16:18.966Z,8.89
2023-10-09T08:19:23.800Z,9.50
2023-10-09T08:22:37.686Z,10.09
2023-10-09T08:25:32.579Z,9.98
2023-10-09T08:28:35.904Z,10.27
2023-10-09T08:31:45.529Z,10.03
2023-10-09T08:35:01.105Z,10.26
2023-10-09T08:38:10.958Z,9.98
2023-10-09T08:41:23.239Z,9.96
2023-10-09T08:44:12.830Z,10.22
2023-10-09T08:47:01.908Z,9.89
2023-10-09T08:49:48.993Z,10.40
2023-10-09T08:52:35.986Z,10.67
2023-10-09T08:55:21.239Z,10.59
2023-10-09T08:58:13.537Z,10.42
2023-10-09T09:01:01.212Z,10.50
2023-10-09T09:03:47.804Z,10.57
2023-10-09T09:06:41.537Z,10.31
2023-10-09T09:10:19.946Z,10.35
2023-10-09T09:13:21.844Z,10.69
2023-10-09T09:16:22.529Z,11.05
2023-10-09T09:19:11.293Z,11.05
2023-10-09T09:22:11.870Z,10.41
2023-10-09T09:25:09.770Z,10.25
2023-10-09T09:27:57.675Z,10.33
2023-10-09T09:30:42.866Z,10.56
2023-10-09T09:33:33.481Z,10.58
2023-10-09T09:36:34.306Z,10.20
2023-10-09T09:39:56.223Z,10.18
2023-10-09T09:42:49.731Z,10.09
2023-10-09T09:46:10.580Z,10.10
2023-10-09T09:49:17.488Z,10.00
2023-10-09T09:52:10.390Z,10.73
2023-10-09T09:54:55.168Z,11.22
2023-10-09T09:57:41.576Z,11.16
2023-10-09T10:00:40.932Z,11.10
2023-10-09T10:03:48.664Z,11.59
2023-10-09T10:06:39.319Z,11.62
2023-10-09T10:09:45.963Z,11.46
2023-10-09T10:12:59.013Z,11.65
2023-10-09T10:16:02.961Z,11.99
2023-10-09T10:19:13.117Z,11.89
2023-10-09T10:23:11.795Z,11.83
2023-10-09T10:26:31.247Z,12.22
2023-10-09T10:29:37.609Z,12.27
2023-10-09T10:32:24.217Z,12.76
2023-10-09T10:35:12.130Z,12.70
2023-10-09T10:38:22.209Z,13.10
2023-10-09T10:41:14.071Z,13.90
2023-10-09T10:44:01.524Z,13.27
2023-10-09T10:47:32.893Z,13.62
2023-10-09T10:50:30.580Z,12.78
2023-10-09T10:53:20.047Z,12.03
2023-10-09T10:56:17.892Z,11.37
2023-10-09T11:07:59.341Z,11.40
2023-10-09T11:11:16.724Z,11.54
2023-10-09T11:18:57.653Z,11.68
2023-10-09T11:21:43.248Z,11.76
2023-10-09T11:24:33.901Z,11.92
2023-10-09T11:27:25.147Z,11.85
2023-10-09T11:30:22.095Z,11.82
2023-10-09T11:33:14.631Z,11.22
2023-10-09T11:35:59.800Z,11.30
2023-10-09T11:38:45.981Z,11.84
2023-10-09T11:41:36.116Z,11.53
2023-10-09T11:44:39.799Z,11.46
2023-10-09T11:47:35.122Z,11.25
2023-10-09T11:50:21.274Z,11.09
2023-10-09T11:53:10.090Z,11.63
2023-10-09T11:55:55.150Z,12.09
2023-10-09T11:58:41.105Z,12.02
2023-10-09T12:01:27.148Z,11.95
2023-10-09T12:04:13.729Z,12.03
2023-10-09T12:07:06.801Z,11.79
2023-10-09T12:09:56.801Z,11.51
2023-10-09T12:12:46.951Z,11.69
2023-10-09T12:15:38.907Z,11.93
2023-10-09T12:18:24.736Z,11.77
2023-10-09T12:21:16.188Z,11.55
2023-10-09T12:24:02.675Z,11.48
2023-10-09T12:26:58.703Z,11.49
2023-10-09T12:29:45.554Z,11.34
2023-10-09T12:32:35.834Z,11.15
2023-10-09T12:35:20.917Z,11.19
2023-10-09T12:38:10.850Z,11.43
2023-10-09T12:41:23.294Z,11.83
2023-10-09T12:44:15.375Z,12.21
2023-10-09T12:47:05.100Z,12.21
2023-10-09T12:49:50.348Z,12.05
2023-10-09T12:52:37.548Z,11.70
2023-10-09T12:55:22.478Z,11.59
2023-10-09T12:58:16.142Z,11.75
2023-10-09T13:01:09.880Z,12.02
2023-10-09T13:03:54.892Z,11.77
2023-10-09T13:06:44.312Z,11.65
2023-10-09T13:09:44.630Z,11.50
2023-10-09T13:12:29.656Z,11.15
2023-10-09T13:15:14.389Z,11.02
2023-10-09T13:17:59.540Z,10.95
2023-10-09T13:20:46.096Z,11.00
2023-10-09T13:23:40.638Z,11.30
2023-10-09T13:26:34.772Z,11.65
2023-10-09T13:29:26.205Z,11.86
2023-10-09T13:32:15.196Z,11.91
2023-10-09T13:35:03.398Z,11.84
2023-10-09T13:37:54.549Z,11.57
2023-10-09T13:40:39.426Z,11.19
2023-10-09T13:43:26.298Z,10.94
2023-10-09T13:46:17.985Z,10.64
2023-10-09T13:49:02.990Z,10.62
2023-10-09T13:51:48.074Z,10.49
2023-10-09T13:54:32.907Z,10.49
2023-10-09T13:57:17.975Z,10.52
2023-10-09T14:00:04.767Z,10.39
2023-10-09T14:02:51.980Z,10.33
2023-10-09T14:05:37.899Z,10.18
2023-10-09T14:08:23.431Z,10.03
2023-10-09T14:11:13.868Z,9.94
2023-10-09T14:14:11.297Z,9.76
2023-10-09T14:16:57.884Z,9.64
2023-10-09T14:19:50.447Z,9.35
2023-10-09T14:22:38.690Z,9.23
2023-10-09T14:25:24.099Z,9.11
2023-10-09T14:28:09.760Z,9.06
2023-10-09T14:30:59.678Z,8.96
2023-10-09T14:33:51.842Z,8.92
2023-10-09T14:36:37.621Z,8.87
2023-10-09T14:39:27.049Z,8.86
2023-10-09T14:42:12.139Z,8.80
2023-10-09T14:44:57.382Z,8.71
2023-10-09T14:47:42.996Z,8.64
2023-10-09T14:50:27.933Z,8.58
2023-10-09T14:53:13.548Z,8.45
2023-10-09T14:55:59.994Z,8.43
2023-10-09T14:58:47.214Z,8.37
2023-10-09T15:01:32.422Z,8.32
2023-10-09T15:04:18.086Z,8.26
2023-10-09T15:07:07.243Z,8.14
2023-10-09T15:09:52.601Z,8.12
2023-10-09T15:12:43.070Z,8.07
2023-10-09T15:15:31.453Z,8.00
2023-10-09T15:18:19.544Z,7.92
2023-10-09T15:21:06.559Z,7.82
2023-10-09T15:23:54.936Z,7.73
2023-10-09T15:26:40.447Z,7.65
2023-10-09T15:29:30.970Z,7.54
2023-10-09T15:32:16.047Z,7.47
2023-10-09T15:35:03.987Z,7.36
2023-10-09T15:37:52.804Z,7.23
2023-10-09T15:40:39.546Z,7.15
2023-10-09T15:43:25.621Z,7.07
2023-10-09T15:46:16.999Z,6.99
2023-10-09T15:49:02.457Z,6.91
2023-10-09T15:51:47.690Z,6.84
2023-10-09T15:54:32.345Z,6.81
2023-10-09T15:57:17.621Z,6.79
2023-10-09T16:00:10.021Z,6.74
2023-10-09T16:02:57.380Z,6.69
2023-10-09T16:05:42.500Z,6.65
2023-10-09T16:08:28.509Z,6.60
2023-10-09T16:11:18.862Z,6.55
2023-10-09T16:14:09.701Z,6.49
2023-10-09T16:16:55.970Z,6.47
2023-10-09T16:19:41.745Z,6.40
2023-10-09T16:22:28.628Z,6.32
2023-10-09T16:25:14.042Z,6.18
2023-10-09T16:27:59.318Z,6.07
2023-10-09T16:30:43.843Z,5.94
2023-10-09T16:33:29.525Z,5.94
2023-10-09T16:36:16.074Z,5.86
2023-10-09T16:39:00.594Z,5.77
2023-10-09T16:41:46.577Z,5.72
2023-10-09T16:44:34.752Z,5.60
2023-10-09T16:47:19.920Z,5.55
2023-10-09T16:50:11.902Z,5.42
2023-10-09T16:52:57.053Z,5.36
2023-10-09T16:55:42.207Z,5.28
2023-10-09T16:58:26.945Z,5.16
2023-10-09T17:01:12.712Z,5.11
2023-10-09T17:03:58.362Z,5.10
2023-10-09T17:06:51.762Z,5.04
2023-10-09T17:09:36.513Z,4.93
2023-10-09T17:12:21.832Z,4.77
2023-10-09T17:15:07.799Z,4.61
2023-10-09T17:17:52.448Z,4.51
2023-10-09T17:20:41.225Z,4.41
2023-10-09T17:23:26.143Z,4.34
2023-10-09T17:26:15.259Z,4.32
2023-10-09T17:29:00.474Z,4.26
2023-10-09T17:31:45.751Z,4.15
2023-10-09T17:34:33.785Z,4.05
2023-10-09T17:37:18.760Z,4.00
2023-10-09T17:40:07.080Z,3.89
2023-10-09T17:42:53.648Z,3.91
2023-10-09T17:45:41.561Z,3.85
2023-10-09T17:48:26.278Z,3.78
2023-10-09T17:51:11.388Z,3.72
2023-10-09T17:53:56.249Z,3.63
2023-10-09T17:56:41.087Z,3.58
2023-10-09T17:59:27.801Z,3.56
2023-10-09T18:02:13.034Z,3.47
2023-10-09T18:04:58.658Z,3.39
2023-10-09T18:07:44.902Z,3.32
2023-10-09T18:10:34.061Z,3.25
2023-10-09T18:13:19.609Z,3.16
2023-10-09T18:16:10.306Z,3.12
2023-10-09T18:18:56.623Z,3.04
2023-10-09T18:21:41.730Z,2.99
2023-10-09T18:24:26.666Z,2.99
2023-10-09T18:27:17.218Z,2.94
2023-10-09T18:30:01.715Z,2.85
2023-10-09T18:32:47.106Z,2.74
2023-10-09T18:35:33.795Z,2.60
2023-10-09T18:38:18.882Z,2.53
2023-10-09T18:41:06.471Z,2.40
2023-10-09T18:43:53.633Z,2.26
2023-10-09T18:46:38.485Z,2.16
2023-10-09T18:49:23.416Z,2.08
2023-10-09T18:52:10.766Z,1.99
2023-10-09T18:54:56.630Z,1.88
2023-10-09T18:57:43.429Z,1.73
2023-10-09T19:00:31.183Z,1.58
2023-10-09T19:03:17.371Z,1.45
2023-10-09T19:06:08.555Z,1.39
2023-10-09T19:08:55.581Z,1.29
2023-10-09T19:11:40.709Z,1.28
2023-10-09T19:14:26.302Z,1.25
2023-10-09T19:17:12.094Z,1.18
2023-10-09T19:19:57.796Z,1.12
2023-10-09T19:22:42.866Z,1.07
2023-10-09T19:25:27.955Z,1.06
2023-10-09T19:28:12.706Z,1.00
2023-10-09T19:31:10.134Z,0.93
2023-10-09T19:33:55.177Z,0.85
2023-10-09T19:36:41.574Z,0.80
2023-10-09T19:39:31.906Z,0.73
2023-10-09T19:42:17.247Z,0.65
2023-10-09T19:45:03.625Z,0.58
2023-10-09T19:47:51.559Z,0.51
2023-10-09T19:50:36.914Z,0.47
2023-10-09T19:53:21.808Z,0.41
2023-10-09T19:56:09.185Z,0.38
2023-10-09T19:58:57.051Z,0.34
2023-10-09T20:01:41.899Z,0.37
2023-10-09T20:04:26.508Z,0.33
2023-10-09T20:07:12.071Z,0.31
2023-10-09T20:09:58.749Z,0.32
2023-10-09T20:12:43.387Z,0.32
2023-10-09T20:15:28.002Z,0.28
2023-10-09T20:18:13.473Z,0.23
2023-10-09T20:21:00.307Z,0.17
2023-10-09T20:23:45.509Z,0.13
2023-10-09T20:26:30.320Z,0.07
2023-10-09T20:29:15.138Z,0.03
2023-10-09T20:32:00.406Z,-0.07
2023-10-09T20:34:45.208Z,-0.10
2023-10-09T20:37:30.044Z,-0.10
2023-10-09T20:40:21.543Z,-0.11
2023-10-09T20:43:06.161Z,-0.11
2023-10-09T20:45:51.427Z,-0.14
2023-10-09T20:48:37.896Z,-0.12
2023-10-09T20:51:23.077Z,-0.15
2023-10-09T20:54:09.327Z,-0.21
2023-10-09T20:56:53.920Z,-0.22
2023-10-09T20:59:42.711Z,-0.26
2023-10-09T21:02:27.849Z,-0.22
2023-10-09T21:05:14.747Z,-0.20
2023-10-09T21:07:59.894Z,-0.23
2023-10-09T21:10:44.815Z,-0.26
2023-10-09T21:13:31.736Z,-0.30
2023-10-09T21:16:16.531Z,-0.28
2023-10-09T21:19:01.355Z,-0.28
2023-10-09T21:21:46.316Z,-0.28
2023-10-09T21:24:31.715Z,-0.30
2023-10-09T21:27:17.367Z,-0.35
2023-10-09T21:30:04.781Z,-0.44
2023-10-09T21:32:49.827Z,-0.49
2023-10-09T21:35:38.215Z,-0.52
2023-10-09T21:38:25.048Z,-0.55
2023-10-09T21:41:14.372Z,-0.55
2023-10-09T21:43:59.331Z,-0.61
2023-10-09T21:46:43.792Z,-0.58
2023-10-09T21:49:29.651Z,-0.56
2023-10-09T21:52:14.751Z,-0.53
2023-10-09T21:54:59.277Z,-0.40
2023-10-09T21:57:44.215Z,-0.32
2023-10-09T22:00:34.627Z,-0.25
2023-10-09T22:03:21.626Z,-0.09
2023-10-09T22:06:06.334Z,0.08
2023-10-09T22:08:51.577Z,0.25
2023-10-09T22:11:36.422Z,0.43
2023-10-09T22:14:22.626Z,0.52
2023-10-09T22:17:08.096Z,0.52
2023-10-09T22:19:56.502Z,0.53
2023-10-09T22:22:44.801Z,0.47
2023-10-09T22:25:30.561Z,0.44
2023-10-09T22:28:15.151Z,0.43
2023-10-09T22:31:11.012Z,0.41
2023-10-09T22:34:04.066Z,0.38
2023-10-09T22:36:54.375Z,0.36
2023-10-09T22:39:41.567Z,0.34
2023-10-09T22:42:27.648Z,0.36
2023-10-09T22:45:14.694Z,0.38
2023-10-09T22:48:01.003Z,0.53
2023-10-09T22:50:47.301Z,0.50
2023-10-09T22:53:38.252Z,0.59
2023-10-09T22:56:23.723Z,0.66
2023-10-09T22:59:20.821Z,0.70
2023-10-09T23:02:05.384Z,0.71
2023-10-09T23:04:56.014Z,0.76
2023-10-09T23:07:41.954Z,0.76
2023-10-09T23:10:27.195Z,0.69
2023-10-09T23:13:17.894Z,0.65
2023-10-09T23:16:09.067Z,0.40
2023-10-09T23:19:12.745Z,0.24
2023-10-09T23:22:20.846Z,0.12
2023-10-09T23:25:08.912Z,0.02
2023-10-09T23:28:09.349Z,0.02
2023-10-09T23:30:54.188Z,0.06
2023-10-09T23:33:38.994Z,0.07
2023-10-09T23:36:29.102Z,0.15
2023-10-09T23:39:15.970Z,0.09
2023-10-09T23:42:02.693Z,0.07
2023-10-09T23:44:48.412Z,0.11
2023-10-09T23:47:33.964Z,0.07
2023-10-09T23:50:19.105Z,0.09
2023-10-09T23:53:04.070Z,0.13
2023-10-09T23:55:52.938Z,0.12
2023-10-09T23:58:38.366Z,0.18
