createdAt,value
2023-03-18T00:00:47.778Z,4.83
2023-03-18T00:03:15.893Z,5.97
2023-03-18T00:05:43.707Z,3.55
2023-03-18T00:08:12.310Z,4.38
2023-03-18T00:10:41.871Z,5.88
2023-03-18T00:13:10.594Z,4.63
2023-03-18T00:15:38.310Z,5.20
2023-03-18T00:18:06.671Z,6.10
2023-03-18T00:20:40.344Z,6.85
2023-03-18T00:23:09.206Z,11.60
2023-03-18T00:25:37.983Z,9.70
2023-03-18T00:28:07.180Z,9.23
2023-03-18T00:30:39.442Z,6.80
2023-03-18T00:33:09.647Z,3.63
2023-03-18T00:35:39.964Z,10.07
2023-03-18T00:38:09.135Z,7.43
2023-03-18T00:41:01.748Z,6.57
2023-03-18T00:43:33.991Z,9.90
2023-03-18T00:46:05.590Z,8.07
2023-03-18T00:48:33.367Z,13.57
2023-03-18T00:51:01.384Z,12.50
2023-03-18T00:53:29.143Z,8.97
2023-03-18T00:55:57.102Z,10.70
2023-03-18T00:58:25.817Z,6.47
2023-03-18T01:00:53.457Z,6.38
2023-03-18T01:03:21.207Z,5.95
2023-03-18T01:05:51.281Z,3.85
2023-03-18T01:08:19.554Z,6.97
2023-03-18T01:10:48.431Z,3.30
2023-03-18T01:13:16.481Z,5.97
2023-03-18T01:15:44.133Z,3.67
2023-03-18T01:18:12.139Z,3.55
2023-03-18T01:20:39.836Z,4.57
2023-03-18T01:23:08.965Z,3.85
2023-03-18T01:25:37.628Z,6.70
2023-03-18T01:28:06.285Z,5.88
2023-03-18T01:30:40.506Z,2.83
2023-03-18T01:33:08.994Z,4.80
2023-03-18T01:35:38.230Z,3.25
2023-03-18T01:38:06.345Z,2.80
2023-03-18T01:40:37.536Z,5.20
2023-03-18T01:43:21.188Z,4.07
2023-03-18T01:45:51.379Z,7.10
2023-03-18T01:48:21.645Z,5.85
2023-03-18T01:50:59.395Z,3.85
2023-03-18T01:53:36.233Z,22.60
2023-03-18T01:56:05.333Z,45.53
2023-03-18T01:58:49.528Z,42.57
2023-03-18T02:01:32.273Z,19.77
2023-03-18T02:04:07.891Z,13.77
2023-03-18T02:06:35.677Z,8.70
2023-03-18T02:09:04.212Z,9.68
2023-03-18T02:11:35.751Z,7.13
2023-03-18T02:14:04.326Z,7.50
2023-03-18T02:16:53.888Z,4.18
2023-03-18T02:19:39.910Z,7.30
2023-03-18T02:22:33.351Z,5.57
2023-03-18T02:25:32.112Z,3.60
2023-03-18T02:28:03.898Z,4.50
2023-03-18T02:30:50.878Z,3.83
2023-03-18T02:33:22.945Z,4.83
2023-03-18T02:36:02.106Z,5.97
2023-03-18T02:38:32.376Z,3.63
2023-03-18T02:41:01.915Z,4.40
2023-03-18T02:43:40.709Z,4.30
2023-03-18T02:46:15.167Z,4.53
2023-03-18T02:48:45.290Z,4.50
2023-03-18T02:51:16.348Z,3.60
2023-03-18T02:53:46.306Z,7.63
2023-03-18T02:56:14.606Z,4.20
2023-03-18T02:58:43.755Z,4.73
2023-03-18T03:01:13.261Z,4.53
2023-03-18T03:03:41.636Z,5.50
2023-03-18T03:06:12.011Z,5.83
2023-03-18T03:08:40.718Z,6.30
2023-03-18T03:11:10.290Z,3.80
2023-03-18T03:13:41.076Z,3.20
2023-03-18T03:16:14.239Z,6.38
2023-03-18T03:18:42.523Z,4.07
2023-03-18T03:21:13.006Z,4.23
2023-03-18T03:23:41.668Z,4.70
2023-03-18T03:26:10.237Z,6.70
2023-03-18T03:28:38.070Z,4.53
2023-03-18T03:31:07.117Z,3.45
2023-03-18T03:33:41.317Z,4.27
2023-03-18T03:36:14.556Z,5.03
2023-03-18T03:38:43.797Z,5.37
2023-03-18T03:41:13.089Z,5.00
2023-03-18T03:43:41.447Z,14.03
2023-03-18T03:46:09.867Z,13.87
2023-03-18T03:48:40.158Z,14.60
2023-03-18T03:51:12.697Z,9.77
2023-03-18T03:53:41.154Z,8.13
2023-03-18T03:56:09.338Z,4.33
2023-03-18T03:58:37.290Z,7.18
2023-03-18T04:01:06.677Z,5.10
2023-03-18T04:03:34.895Z,3.63
2023-03-18T04:06:06.880Z,7.10
2023-03-18T04:08:37.425Z,7.70
2023-03-18T04:11:05.634Z,5.70
2023-03-18T04:13:34.042Z,4.10
2023-03-18T04:16:01.888Z,6.83
2023-03-18T04:18:31.902Z,3.60
2023-03-18T04:21:00.262Z,5.17
2023-03-18T04:23:41.924Z,4.80
2023-03-18T04:26:09.617Z,6.57
2023-03-18T04:28:38.392Z,5.00
2023-03-18T04:31:08.928Z,6.30
2023-03-18T04:33:36.604Z,7.47
2023-03-18T04:36:04.604Z,5.27
2023-03-18T04:38:34.383Z,6.53
2023-03-18T04:41:02.192Z,8.30
2023-03-18T04:43:30.001Z,7.43
2023-03-18T04:45:58.088Z,2.93
2023-03-18T04:48:27.232Z,6.17
2023-03-18T04:50:57.539Z,5.27
2023-03-18T04:53:29.286Z,3.57
2023-03-18T04:55:58.213Z,4.23
2023-03-18T04:58:33.703Z,6.60
2023-03-18T05:01:15.861Z,5.15
2023-03-18T05:03:45.006Z,11.13
2023-03-18T05:06:23.284Z,14.33
2023-03-18T05:08:57.352Z,12.23
2023-03-18T05:11:28.345Z,11.77
2023-03-18T05:14:01.127Z,15.13
2023-03-18T05:16:40.358Z,11.27
2023-03-18T05:19:09.711Z,5.50
2023-03-18T05:21:42.436Z,7.30
2023-03-18T05:24:10.845Z,15.43
2023-03-18T05:26:41.677Z,22.07
2023-03-18T05:29:10.648Z,16.40
2023-03-18T05:31:58.783Z,27.17
2023-03-18T05:34:27.632Z,26.83
2023-03-18T05:36:57.812Z,25.50
2023-03-18T05:39:26.410Z,16.30
2023-03-18T05:41:54.249Z,9.50
2023-03-18T05:44:27.150Z,12.65
2023-03-18T05:46:57.841Z,9.97
2023-03-18T05:49:45.893Z,5.90
2023-03-18T05:52:24.916Z,5.87
2023-03-18T05:54:56.958Z,8.20
2023-03-18T05:57:31.345Z,8.83
2023-03-18T06:00:03.196Z,9.23
2023-03-18T06:02:43.807Z,10.60
2023-03-18T06:05:14.461Z,5.60
2023-03-18T06:07:42.118Z,5.03
2023-03-18T06:10:10.946Z,5.70
2023-03-18T06:12:39.458Z,3.33
2023-03-18T06:15:08.172Z,5.90
2023-03-18T06:17:36.242Z,5.93
2023-03-18T06:20:06.212Z,6.40
2023-03-18T06:22:34.265Z,9.88
2023-03-18T06:25:02.819Z,7.30
2023-03-18T06:27:31.403Z,8.60
2023-03-18T06:30:03.101Z,8.27
2023-03-18T06:32:32.064Z,6.80
2023-03-18T06:35:00.557Z,6.40
2023-03-18T06:37:30.874Z,4.75
2023-03-18T06:39:58.840Z,3.85
2023-03-18T06:42:26.867Z,10.20
2023-03-18T06:45:15.384Z,8.32
2023-03-18T06:47:51.830Z,7.50
2023-03-18T06:50:20.736Z,7.72
2023-03-18T06:52:49.505Z,5.78
2023-03-18T06:55:21.966Z,4.60
2023-03-18T06:57:49.869Z,4.65
2023-03-18T07:00:23.103Z,6.28
2023-03-18T07:02:51.681Z,5.00
2023-03-18T07:05:24.413Z,10.55
2023-03-18T07:07:52.249Z,4.65
2023-03-18T07:10:23.415Z,6.47
2023-03-18T07:12:54.052Z,5.32
2023-03-18T07:15:23.682Z,8.77
2023-03-18T07:20:23.894Z,5.93
2023-03-18T07:22:51.832Z,5.72
2023-03-18T07:25:21.750Z,5.97
2023-03-18T07:27:51.225Z,9.13
2023-03-18T07:30:20.434Z,6.32
2023-03-18T07:32:48.105Z,6.57
2023-03-18T07:35:16.204Z,5.55
2023-03-18T07:37:43.913Z,7.57
2023-03-18T07:40:13.120Z,5.15
2023-03-18T07:42:41.148Z,4.53
2023-03-18T07:45:09.598Z,11.13
2023-03-18T07:47:37.816Z,5.72
2023-03-18T07:50:06.038Z,10.93
2023-03-18T07:52:34.088Z,6.15
2023-03-18T07:55:02.061Z,5.28
2023-03-18T07:57:30.143Z,8.70
2023-03-18T07:59:58.189Z,8.20
2023-03-18T08:02:27.704Z,8.27
2023-03-18T08:04:55.507Z,5.93
2023-03-18T08:07:24.620Z,7.38
2023-03-18T08:09:52.569Z,5.45
2023-03-18T08:12:21.415Z,4.07
2023-03-18T08:14:50.100Z,4.97
2023-03-18T08:17:18.009Z,4.90
2023-03-18T08:19:45.654Z,4.38
2023-03-18T08:22:14.330Z,5.70
2023-03-18T08:24:45.162Z,5.40
2023-03-18T08:27:13.344Z,5.38
2023-03-18T08:29:41.288Z,4.80
2023-03-18T08:32:10.026Z,15.32
2023-03-18T08:34:37.704Z,4.07
2023-03-18T08:37:06.315Z,5.53
2023-03-18T08:39:34.024Z,8.43
2023-03-18T08:42:04.699Z,7.45
2023-03-18T08:44:32.957Z,3.95
2023-03-18T08:47:01.439Z,5.90
2023-03-18T08:49:29.677Z,8.18
2023-03-18T08:51:57.579Z,4.28
2023-03-18T08:54:25.432Z,3.05
2023-03-18T08:56:55.312Z,2.25
2023-03-18T08:59:23.602Z,3.35
2023-03-18T09:01:51.686Z,7.57
2023-03-18T09:04:20.358Z,3.78
2023-03-18T09:06:49.054Z,2.85
2023-03-18T09:09:16.977Z,4.00
2023-03-18T09:11:46.547Z,3.03
2023-03-18T09:14:14.843Z,3.60
2023-03-18T09:16:44.033Z,4.70
2023-03-18T09:19:12.372Z,4.45
2023-03-18T09:21:40.070Z,4.32
2023-03-18T09:24:07.956Z,6.75
2023-03-18T09:26:35.742Z,5.50
2023-03-18T09:29:03.552Z,7.65
2023-03-18T09:31:31.914Z,8.43
2023-03-18T09:34:00.120Z,8.38
2023-03-18T09:36:28.941Z,4.00
2023-03-18T09:38:56.705Z,4.72
2023-03-18T09:41:49.364Z,5.57
2023-03-18T09:44:31.877Z,6.47
2023-03-18T09:47:38.598Z,2.80
2023-03-18T09:50:21.734Z,5.60
2023-03-18T09:53:04.571Z,3.58
2023-03-18T09:58:03.681Z,7.03
2023-03-18T10:00:37.995Z,10.80
2023-03-18T10:03:31.180Z,8.30
2023-03-18T10:06:13.989Z,6.70
2023-03-18T10:08:59.803Z,6.63
2023-03-18T10:11:46.465Z,8.25
2023-03-18T10:14:36.160Z,8.23
2023-03-18T10:17:14.994Z,8.05
2023-03-18T10:19:48.673Z,4.65
2023-03-18T10:22:16.333Z,6.00
2023-03-18T10:25:21.178Z,5.85
2023-03-18T10:28:34.732Z,7.15
2023-03-18T10:33:58.569Z,4.05
2023-03-18T10:36:45.830Z,7.32
2023-03-18T10:39:16.577Z,3.85
2023-03-18T10:41:50.230Z,7.53
2023-03-18T10:44:29.579Z,5.15
2023-03-18T10:47:13.540Z,12.88
2023-03-18T10:49:47.912Z,4.45
2023-03-18T10:52:24.896Z,5.03
2023-03-18T10:54:53.372Z,9.98
2023-03-18T10:57:22.279Z,6.78
2023-03-18T10:59:51.478Z,5.78
2023-03-18T11:02:33.429Z,4.13
2023-03-18T11:05:27.012Z,5.67
2023-03-18T11:08:05.031Z,4.38
2023-03-18T11:10:40.659Z,4.50
2023-03-18T11:13:16.415Z,4.15
2023-03-18T11:15:52.674Z,4.35
2023-03-18T11:18:26.897Z,4.68
2023-03-18T11:21:01.208Z,4.85
2023-03-18T11:23:48.863Z,5.68
2023-03-18T11:26:24.822Z,5.10
2023-03-18T11:28:58.931Z,4.35
2023-03-18T11:31:28.176Z,7.28
2023-03-18T11:33:59.787Z,5.65
2023-03-18T11:36:28.492Z,5.50
2023-03-18T11:38:59.807Z,4.30
2023-03-18T11:44:07.469Z,6.22
2023-03-18T11:46:38.810Z,13.65
2023-03-18T11:49:09.693Z,7.38
2023-03-18T11:51:53.924Z,12.48
2023-03-18T11:54:28.063Z,12.50
2023-03-18T11:57:01.649Z,8.65
2023-03-18T11:59:32.889Z,7.50
2023-03-18T12:02:12.744Z,8.57
2023-03-18T12:05:05.663Z,5.78
2023-03-18T12:10:34.614Z,11.13
2023-03-18T12:13:28.064Z,7.15
2023-03-18T12:16:23.971Z,5.40
2023-03-18T12:19:00.801Z,6.63
2023-03-18T12:21:47.737Z,7.05
2023-03-18T12:24:28.034Z,7.43
2023-03-18T12:27:27.815Z,7.68
2023-03-18T12:30:01.258Z,10.07
2023-03-18T12:32:42.046Z,17.13
2023-03-18T12:35:29.386Z,10.52
2023-03-18T12:38:18.515Z,4.68
2023-03-18T12:41:25.734Z,6.10
2023-03-18T12:43:59.580Z,8.40
2023-03-18T12:46:56.564Z,6.30
2023-03-18T12:49:35.076Z,9.60
2023-03-18T12:52:30.235Z,6.32
2023-03-18T12:55:04.236Z,9.55
2023-03-18T12:57:37.985Z,5.28
2023-03-18T13:00:18.770Z,8.32
2023-03-18T13:03:11.986Z,9.40
2023-03-18T13:05:47.015Z,9.88
2023-03-18T13:08:23.990Z,17.75
2023-03-18T13:11:04.110Z,8.73
2023-03-18T13:13:35.668Z,13.35
2023-03-18T13:16:04.868Z,17.20
2023-03-18T13:18:53.627Z,7.32
2023-03-18T13:21:25.377Z,9.18
2023-03-18T13:24:18.353Z,17.00
2023-03-18T13:29:35.238Z,16.13
2023-03-18T13:32:28.422Z,14.90
2023-03-18T13:35:04.974Z,11.45
2023-03-18T13:37:43.364Z,12.25
2023-03-18T13:40:46.515Z,10.77
2023-03-18T13:43:21.550Z,9.32
2023-03-18T13:45:54.027Z,8.38
2023-03-18T13:50:59.026Z,7.75
2023-03-18T13:53:29.717Z,11.40
2023-03-18T13:56:00.110Z,12.50
2023-03-18T13:58:30.532Z,13.00
2023-03-18T14:01:01.230Z,25.25
2023-03-18T14:03:44.499Z,22.80
2023-03-18T14:06:37.048Z,12.05
2023-03-18T14:09:35.434Z,14.25
2023-03-18T14:12:38.386Z,10.82
2023-03-18T14:15:36.132Z,11.48
2023-03-18T14:18:04.581Z,13.80
2023-03-18T14:20:39.615Z,11.30
2023-03-18T14:23:26.045Z,15.32
2023-03-18T14:26:23.449Z,6.90
2023-03-18T14:29:17.244Z,8.45
2023-03-18T14:31:52.089Z,6.40
2023-03-18T14:34:19.664Z,9.10
2023-03-18T14:36:54.099Z,6.65
2023-03-18T14:39:28.961Z,7.18
2023-03-18T14:42:02.132Z,6.05
2023-03-18T14:45:01.948Z,5.90
2023-03-18T14:48:05.336Z,7.90
2023-03-18T14:50:57.455Z,8.60
2023-03-18T14:53:46.884Z,7.93
2023-03-18T14:56:31.347Z,6.55
2023-03-18T15:01:38.102Z,7.72
2023-03-18T15:04:11.328Z,7.07
2023-03-18T15:06:40.366Z,6.38
2023-03-18T15:09:13.563Z,9.07
2023-03-18T15:11:45.654Z,10.10
2023-03-18T15:14:18.340Z,11.77
2023-03-18T15:19:27.031Z,8.13
2023-03-18T15:22:04.517Z,7.40
2023-03-18T15:24:32.620Z,9.68
2023-03-18T15:27:19.746Z,10.95
2023-03-18T15:29:58.583Z,10.15
2023-03-18T15:32:28.405Z,11.68
2023-03-18T15:35:16.822Z,16.33
2023-03-18T15:37:46.997Z,15.52
2023-03-18T15:40:23.685Z,13.07
2023-03-18T15:42:54.213Z,15.25
2023-03-18T15:45:25.479Z,14.13
2023-03-18T15:47:53.480Z,17.23
2023-03-18T15:50:26.422Z,17.02
2023-03-18T15:53:23.341Z,28.67
2023-03-18T15:55:54.044Z,32.10
2023-03-18T15:58:28.094Z,40.33
2023-03-18T16:00:57.392Z,29.88
2023-03-18T16:03:31.895Z,12.38
2023-03-18T16:05:59.585Z,17.58
2023-03-18T16:08:27.786Z,11.98
2023-03-18T16:10:58.312Z,16.83
2023-03-18T16:13:29.612Z,12.63
2023-03-18T16:15:57.531Z,21.98
2023-03-18T16:18:25.653Z,16.90
2023-03-18T16:20:54.294Z,15.88
2023-03-18T16:23:22.517Z,16.73
2023-03-18T16:25:53.488Z,20.15
2023-03-18T16:28:25.051Z,58.30
2023-03-18T16:30:55.788Z,60.60
2023-03-18T16:33:24.442Z,59.72
2023-03-18T16:36:04.335Z,61.80
2023-03-18T16:38:34.566Z,64.82
2023-03-18T16:41:03.325Z,44.92
2023-03-18T16:43:32.390Z,29.67
2023-03-18T16:46:04.207Z,23.27
2023-03-18T16:48:32.302Z,21.20
2023-03-18T16:51:02.541Z,34.70
2023-03-18T16:53:31.756Z,35.28
2023-03-18T16:56:03.340Z,31.02
2023-03-18T16:58:35.445Z,30.48
2023-03-18T17:01:07.661Z,19.00
2023-03-18T17:03:36.938Z,19.02
2023-03-18T17:06:06.660Z,25.40
2023-03-18T17:08:37.008Z,113.20
2023-03-18T17:11:05.481Z,162.38
2023-03-18T17:13:35.396Z,157.20
2023-03-18T17:16:03.522Z,195.38
2023-03-18T17:18:31.837Z,226.57
2023-03-18T17:20:59.839Z,213.00
2023-03-18T17:26:15.169Z,118.70
2023-03-18T17:28:45.802Z,117.72
2023-03-18T17:31:14.680Z,101.15
2023-03-18T17:33:43.277Z,85.53
2023-03-18T17:36:11.267Z,77.15
2023-03-18T17:38:39.565Z,59.53
2023-03-18T17:41:21.875Z,66.93
2023-03-18T17:43:51.581Z,177.13
2023-03-18T17:46:19.624Z,200.80
2023-03-18T17:48:50.794Z,250.32
2023-03-18T17:51:23.768Z,167.82
2023-03-18T17:53:59.559Z,183.75
2023-03-18T17:56:28.733Z,128.13
2023-03-18T17:58:59.752Z,112.53
2023-03-18T18:01:31.038Z,127.95
2023-03-18T18:04:01.881Z,103.97
2023-03-18T18:06:31.596Z,113.75
2023-03-18T18:09:01.369Z,113.18
2023-03-18T18:11:44.241Z,77.97
2023-03-18T18:16:50.539Z,32.47
2023-03-18T18:19:19.815Z,62.80
2023-03-18T18:21:49.758Z,64.40
2023-03-18T18:24:24.923Z,75.00
2023-03-18T18:26:53.604Z,110.18
2023-03-18T18:29:24.688Z,82.63
2023-03-18T18:31:53.243Z,79.22
2023-03-18T18:34:22.208Z,78.88
2023-03-18T18:36:51.609Z,49.60
2023-03-18T18:39:21.430Z,62.33
2023-03-18T18:41:50.293Z,53.42
2023-03-18T18:44:19.561Z,45.47
2023-03-18T18:46:47.967Z,68.63
2023-03-18T18:49:25.119Z,49.20
2023-03-18T18:51:56.062Z,55.88
2023-03-18T18:54:25.975Z,45.77
2023-03-18T18:56:55.015Z,56.13
2023-03-18T18:59:36.432Z,33.60
2023-03-18T19:02:30.101Z,35.58
2023-03-18T19:05:00.201Z,38.55
2023-03-18T19:07:30.062Z,48.05
2023-03-18T19:09:59.825Z,37.13
2023-03-18T19:12:29.761Z,25.30
2023-03-18T19:14:59.521Z,22.92
2023-03-18T19:17:28.974Z,20.42
2023-03-18T19:20:05.184Z,28.27
2023-03-18T19:22:34.597Z,23.52
2023-03-18T19:25:06.310Z,17.23
2023-03-18T19:27:35.716Z,12.02
2023-03-18T19:30:14.465Z,14.15
2023-03-18T19:32:43.942Z,20.10
2023-03-18T19:35:14.482Z,12.93
2023-03-18T19:37:46.692Z,16.20
2023-03-18T19:40:32.536Z,19.13
2023-03-18T19:43:01.302Z,31.20
2023-03-18T19:45:30.587Z,29.50
2023-03-18T19:47:58.978Z,30.75
2023-03-18T19:50:33.410Z,24.25
2023-03-18T19:53:03.329Z,25.83
2023-03-18T19:55:32.384Z,21.95
2023-03-18T19:58:00.979Z,35.72
2023-03-18T20:00:31.244Z,37.78
2023-03-18T20:03:03.768Z,29.00
2023-03-18T20:05:32.786Z,19.35
2023-03-18T20:08:01.402Z,15.98
2023-03-18T20:10:30.679Z,10.77
2023-03-18T20:12:59.659Z,13.45
2023-03-18T20:15:30.509Z,9.60
2023-03-18T20:18:00.878Z,13.38
2023-03-18T20:20:33.844Z,13.18
2023-03-18T20:23:06.498Z,11.00
2023-03-18T20:25:43.015Z,19.15
2023-03-18T20:28:19.879Z,17.45
2023-03-18T20:30:53.135Z,17.33
2023-03-18T20:33:22.972Z,17.75
2023-03-18T20:35:53.088Z,16.95
2023-03-18T20:38:37.720Z,15.27
2023-03-18T20:41:13.093Z,16.02
2023-03-18T20:43:41.840Z,5.60
2023-03-18T20:46:13.562Z,8.48
2023-03-18T20:48:46.913Z,7.32
2023-03-18T20:51:31.138Z,11.68
2023-03-18T20:54:00.865Z,13.65
2023-03-18T20:56:32.936Z,27.75
2023-03-18T20:59:02.034Z,30.95
2023-03-18T21:01:31.276Z,30.88
2023-03-18T21:04:03.109Z,34.05
2023-03-18T21:06:31.639Z,23.88
2023-03-18T21:09:00.102Z,11.63
2023-03-18T21:11:33.459Z,21.00
2023-03-18T21:14:04.979Z,13.50
2023-03-18T21:16:37.213Z,20.63
2023-03-18T21:19:07.792Z,15.30
2023-03-18T21:21:39.068Z,11.45
2023-03-18T21:24:27.478Z,9.15
2023-03-18T21:27:04.876Z,7.53
2023-03-18T21:29:34.731Z,7.45
2023-03-18T21:32:02.877Z,9.05
2023-03-18T21:34:31.416Z,10.48
2023-03-18T21:36:59.181Z,12.23
2023-03-18T21:39:27.624Z,13.35
2023-03-18T21:41:57.663Z,8.20
2023-03-18T21:44:26.200Z,8.32
2023-03-18T21:46:55.657Z,9.52
2023-03-18T21:49:24.499Z,13.90
2023-03-18T21:51:53.515Z,8.70
2023-03-18T21:54:22.858Z,32.33
2023-03-18T21:56:50.811Z,38.33
2023-03-18T21:59:18.978Z,31.95
2023-03-18T22:01:48.263Z,28.73
2023-03-18T22:04:16.384Z,24.40
2023-03-18T22:06:43.973Z,22.85
2023-03-18T22:09:11.966Z,26.85
2023-03-18T22:11:39.698Z,21.23
2023-03-18T22:14:07.604Z,20.85
2023-03-18T22:16:35.518Z,12.85
2023-03-18T22:19:03.159Z,14.48
2023-03-18T22:21:30.798Z,12.25
2023-03-18T22:24:00.626Z,12.85
2023-03-18T22:26:28.231Z,10.95
2023-03-18T22:28:55.952Z,8.93
2023-03-18T22:31:25.821Z,9.85
2023-03-18T22:33:54.596Z,23.42
2023-03-18T22:36:22.649Z,23.92
2023-03-18T22:38:50.243Z,14.93
2023-03-18T22:41:23.871Z,36.17
2023-03-18T22:43:52.049Z,29.17
2023-03-18T22:46:19.885Z,23.65
2023-03-18T22:48:47.772Z,23.17
2023-03-18T22:51:26.703Z,20.50
2023-03-18T22:53:55.129Z,19.30
2023-03-18T22:56:23.331Z,16.42
2023-03-18T22:58:51.392Z,16.17
2023-03-18T23:01:23.168Z,18.92
2023-03-18T23:03:50.993Z,19.97
2023-03-18T23:06:24.377Z,27.02
2023-03-18T23:08:52.001Z,19.38
2023-03-18T23:11:19.622Z,28.88
2023-03-18T23:13:50.878Z,19.73
2023-03-18T23:16:22.330Z,21.35
2023-03-18T23:18:51.204Z,20.13
2023-03-18T23:21:26.357Z,28.05
2023-03-18T23:23:54.214Z,29.13
2023-03-18T23:26:21.871Z,25.48
2023-03-18T23:28:49.679Z,33.08
2023-03-18T23:31:17.489Z,25.70
2023-03-18T23:33:47.772Z,35.58
2023-03-18T23:36:15.888Z,38.60
2023-03-18T23:38:43.624Z,40.92
2023-03-18T23:41:11.662Z,44.40
2023-03-18T23:43:39.416Z,61.85
2023-03-18T23:46:07.989Z,60.72
2023-03-18T23:48:35.946Z,57.17
2023-03-18T23:51:03.583Z,51.55
2023-03-18T23:53:31.398Z,59.75
2023-03-18T23:55:58.969Z,57.45
2023-03-18T23:58:26.540Z,87.78
