createdAt,value
2023-10-10T00:00:34.613Z,17.70
2023-10-10T00:03:01.851Z,17.70
2023-10-10T00:05:30.233Z,17.60
2023-10-10T00:07:57.199Z,17.50
2023-10-10T00:10:24.191Z,17.40
2023-10-10T00:12:51.067Z,17.30
2023-10-10T00:15:18.195Z,17.30
2023-10-10T00:17:45.153Z,17.20
2023-10-10T00:20:12.308Z,17.10
2023-10-10T00:22:40.561Z,17.10
2023-10-10T00:25:08.284Z,17.10
2023-10-10T00:27:35.389Z,17.10
2023-10-10T00:30:02.364Z,17.00
2023-10-10T00:32:29.265Z,17.00
2023-10-10T00:34:56.356Z,17.00
2023-10-10T00:37:23.506Z,16.90
2023-10-10T00:39:52.229Z,16.80
2023-10-10T00:42:20.269Z,16.80
2023-10-10T00:44:47.202Z,16.70
2023-10-10T00:47:14.707Z,16.70
2023-10-10T00:49:42.762Z,16.60
2023-10-10T00:52:09.926Z,16.50
2023-10-10T00:54:37.748Z,16.50
2023-10-10T00:57:06.784Z,16.50
2023-10-10T00:59:33.787Z,16.40
2023-10-10T01:02:01.084Z,16.30
2023-10-10T01:04:29.195Z,16.30
2023-10-10T01:06:56.425Z,16.30
2023-10-10T01:09:31.612Z,16.20
2023-10-10T01:11:58.502Z,16.10
2023-10-10T01:14:26.978Z,16.10
2023-10-10T01:16:54.313Z,16.10
2023-10-10T01:19:21.558Z,16.00
2023-10-10T01:21:49.979Z,16.00
2023-10-10T01:24:16.957Z,16.00
2023-10-10T01:26:44.122Z,16.00
2023-10-10T01:29:11.378Z,16.10
2023-10-10T01:31:38.259Z,16.10
2023-10-10T01:34:05.178Z,16.10
2023-10-10T01:36:32.289Z,16.10
2023-10-10T01:39:20.895Z,16.00
2023-10-10T01:41:47.909Z,16.00
2023-10-10T01:44:15.409Z,16.00
2023-10-10T01:46:42.976Z,16.00
2023-10-10T01:49:10.835Z,16.00
2023-10-10T01:51:37.727Z,15.90
2023-10-10T01:54:05.064Z,15.90
2023-10-10T01:56:33.642Z,15.80
2023-10-10T01:59:01.534Z,15.80
2023-10-10T02:01:28.761Z,15.80
2023-10-10T02:03:56.010Z,15.70
2023-10-10T02:06:22.904Z,15.70
2023-10-10T02:08:49.826Z,15.70
2023-10-10T02:11:16.806Z,15.70
2023-10-10T02:13:45.278Z,15.60
2023-10-10T02:16:12.471Z,15.60
2023-10-10T02:18:40.329Z,15.50
2023-10-10T02:21:07.662Z,15.50
2023-10-10T02:23:34.864Z,15.50
2023-10-10T02:26:03.635Z,15.50
2023-10-10T02:28:31.019Z,15.40
2023-10-10T02:30:59.929Z,15.30
2023-10-10T02:33:26.772Z,15.30
2023-10-10T02:35:54.533Z,15.20
2023-10-10T02:38:23.147Z,15.10
2023-10-10T02:40:50.964Z,15.20
2023-10-10T02:43:18.089Z,15.10
2023-10-10T02:45:44.952Z,15.10
2023-10-10T02:48:13.429Z,15.10
2023-10-10T02:50:40.297Z,15.10
2023-10-10T02:53:07.717Z,15.10
2023-10-10T02:55:36.303Z,15.10
2023-10-10T02:58:03.391Z,15.10
2023-10-10T03:00:31.037Z,15.20
2023-10-10T03:02:58.672Z,15.20
2023-10-10T03:05:27.657Z,15.20
2023-10-10T03:07:54.541Z,15.10
2023-10-10T03:10:21.757Z,15.10
2023-10-10T03:12:49.336Z,15.10
2023-10-10T03:15:16.848Z,15.00
2023-10-10T03:17:43.945Z,14.90
2023-10-10T03:20:11.403Z,14.90
2023-10-10T03:22:39.765Z,14.90
2023-10-10T03:25:07.449Z,14.90
2023-10-10T03:27:34.497Z,14.80
2023-10-10T03:30:01.589Z,14.80
2023-10-10T03:32:28.537Z,14.70
2023-10-10T03:34:55.802Z,14.60
2023-10-10T03:37:22.992Z,14.50
2023-10-10T03:39:51.435Z,14.50
2023-10-10T03:42:18.285Z,14.40
2023-10-10T03:44:45.501Z,14.30
2023-10-10T03:47:12.418Z,14.20
2023-10-10T03:49:39.519Z,14.10
2023-10-10T03:52:06.925Z,14.00
2023-10-10T03:54:34.232Z,13.90
2023-10-10T03:57:03.018Z,13.80
2023-10-10T03:59:30.045Z,13.80
2023-10-10T04:01:56.944Z,13.70
2023-10-10T04:04:24.172Z,13.70
2023-10-10T04:06:51.156Z,13.70
2023-10-10T04:09:18.001Z,13.70
2023-10-10T04:11:46.127Z,13.70
2023-10-10T04:14:14.852Z,13.70
2023-10-10T04:16:42.777Z,13.70
2023-10-10T04:19:09.647Z,13.60
2023-10-10T04:21:36.499Z,13.60
2023-10-10T04:24:03.663Z,13.50
2023-10-10T04:26:30.836Z,13.40
2023-10-10T04:28:57.710Z,13.40
2023-10-10T04:31:26.186Z,13.30
2023-10-10T04:33:54.534Z,13.30
2023-10-10T04:36:21.552Z,13.20
2023-10-10T04:38:48.492Z,13.10
2023-10-10T04:41:15.616Z,13.10
2023-10-10T04:43:43.769Z,13.00
2023-10-10T04:46:15.902Z,13.00
2023-10-10T04:48:44.248Z,12.90
2023-10-10T04:51:11.194Z,12.90
2023-10-10T04:53:38.365Z,12.80
2023-10-10T04:56:05.393Z,12.80
2023-10-10T04:58:32.347Z,12.80
2023-10-10T05:01:06.557Z,12.80
2023-10-10T05:03:33.500Z,12.70
2023-10-10T05:06:03.302Z,12.70
2023-10-10T05:08:30.583Z,12.70
2023-10-10T05:10:57.472Z,12.70
2023-10-10T05:13:24.719Z,12.80
2023-10-10T05:15:52.002Z,12.80
2023-10-10T05:18:19.109Z,12.80
2023-10-10T05:20:46.184Z,12.80
2023-10-10T05:23:15.178Z,12.70
2023-10-10T05:25:42.511Z,12.70
2023-10-10T05:28:11.392Z,12.80
2023-10-10T05:30:38.872Z,12.70
2023-10-10T05:33:06.422Z,12.80
2023-10-10T05:35:35.351Z,12.70
2023-10-10T05:38:02.747Z,12.70
2023-10-10T05:40:31.417Z,12.70
2023-10-10T05:42:58.678Z,12.70
2023-10-10T05:45:25.807Z,12.70
2023-10-10T05:47:53.464Z,12.70
2023-10-10T05:50:20.752Z,12.70
2023-10-10T05:52:47.681Z,12.70
2023-10-10T05:55:15.142Z,12.80
2023-10-10T05:57:43.495Z,12.90
2023-10-10T06:00:12.320Z,13.00
2023-10-10T06:02:39.562Z,13.10
2023-10-10T06:05:07.761Z,13.10
2023-10-10T06:07:34.652Z,13.30
2023-10-10T06:10:01.692Z,13.40
2023-10-10T06:12:28.720Z,13.50
2023-10-10T06:14:56.923Z,13.60
2023-10-10T06:17:24.357Z,13.70
2023-10-10T06:19:51.771Z,13.80
2023-10-10T06:22:18.720Z,13.90
2023-10-10T06:24:45.900Z,14.00
2023-10-10T06:27:12.771Z,14.00
2023-10-10T06:29:39.830Z,14.10
2023-10-10T06:32:08.301Z,14.10
2023-10-10T06:34:35.271Z,14.10
2023-10-10T06:37:02.292Z,14.10
2023-10-10T06:39:29.457Z,14.20
2023-10-10T06:41:56.439Z,14.20
2023-10-10T06:44:26.351Z,14.30
2023-10-10T06:46:53.659Z,14.40
2023-10-10T06:49:22.507Z,14.40
2023-10-10T06:51:49.424Z,14.50
2023-10-10T06:54:16.765Z,14.60
2023-10-10T06:56:44.101Z,14.60
2023-10-10T06:59:11.234Z,14.70
2023-10-10T07:01:38.496Z,14.80
2023-10-10T07:04:06.275Z,14.90
2023-10-10T07:06:34.730Z,15.00
2023-10-10T07:09:01.657Z,15.10
2023-10-10T07:11:28.905Z,15.20
2023-10-10T07:13:56.384Z,15.30
2023-10-10T07:16:23.309Z,15.50
2023-10-10T07:18:50.511Z,15.60
2023-10-10T07:21:17.326Z,15.70
2023-10-10T07:23:48.193Z,15.80
2023-10-10T07:26:15.420Z,15.90
2023-10-10T07:28:42.451Z,16.00
2023-10-10T07:31:11.119Z,16.20
2023-10-10T07:33:38.124Z,16.30
2023-10-10T07:36:06.935Z,16.40
2023-10-10T07:38:33.844Z,16.50
2023-10-10T07:41:02.586Z,16.60
2023-10-10T07:43:29.919Z,16.70
2023-10-10T07:45:57.094Z,16.70
2023-10-10T07:48:24.562Z,16.80
2023-10-10T07:50:51.486Z,17.00
2023-10-10T07:53:19.092Z,17.10
2023-10-10T07:55:46.260Z,17.10
2023-10-10T07:58:14.579Z,17.20
2023-10-10T08:00:41.760Z,17.40
2023-10-10T08:03:09.068Z,17.50
2023-10-10T08:05:36.358Z,17.60
2023-10-10T08:08:03.408Z,17.80
2023-10-10T08:10:30.296Z,17.90
2023-10-10T08:12:57.461Z,18.00
2023-10-10T08:15:25.720Z,18.10
2023-10-10T08:17:54.368Z,18.20
2023-10-10T08:20:21.554Z,18.30
2023-10-10T08:22:48.496Z,18.40
2023-10-10T08:25:15.414Z,18.50
2023-10-10T08:27:43.743Z,18.70
2023-10-10T08:30:13.012Z,18.80
2023-10-10T08:32:41.508Z,18.90
2023-10-10T08:35:09.440Z,19.00
2023-10-10T08:37:36.422Z,19.10
2023-10-10T08:40:03.708Z,19.30
2023-10-10T08:42:31.418Z,19.40
2023-10-10T08:44:59.429Z,19.60
2023-10-10T08:47:26.888Z,19.60
2023-10-10T08:49:56.148Z,19.80
2023-10-10T08:52:24.406Z,19.80
2023-10-10T08:54:51.961Z,19.90
2023-10-10T08:57:18.860Z,20.00
2023-10-10T08:59:46.035Z,20.10
2023-10-10T09:02:13.213Z,20.10
2023-10-10T09:04:40.718Z,20.20
2023-10-10T09:07:09.916Z,20.30
2023-10-10T09:09:37.173Z,20.40
2023-10-10T09:12:05.314Z,20.40
2023-10-10T09:14:37.349Z,20.40
2023-10-10T09:17:04.215Z,20.50
2023-10-10T09:19:31.871Z,20.60
2023-10-10T09:21:58.750Z,20.60
2023-10-10T09:24:27.114Z,20.60
2023-10-10T09:26:54.323Z,20.70
2023-10-10T09:29:30.384Z,20.70
2023-10-10T09:31:57.261Z,20.70
2023-10-10T09:34:24.873Z,20.80
2023-10-10T09:36:56.743Z,20.80
2023-10-10T09:39:29.081Z,20.90
2023-10-10T09:41:59.668Z,21.00
2023-10-10T09:44:26.854Z,21.00
2023-10-10T09:47:02.420Z,21.00
2023-10-10T09:49:30.862Z,21.10
2023-10-10T09:51:58.973Z,21.10
2023-10-10T09:54:28.382Z,21.10
2023-10-10T09:56:57.394Z,21.20
2023-10-10T09:59:24.258Z,21.20
2023-10-10T10:01:51.550Z,21.30
2023-10-10T10:04:25.030Z,21.30
2023-10-10T10:07:12.539Z,21.40
2023-10-10T10:10:30.324Z,21.40
2023-10-10T10:13:21.487Z,21.50
2023-10-10T10:16:10.825Z,21.60
2023-10-10T10:18:38.064Z,21.70
2023-10-10T10:21:05.299Z,21.80
2023-10-10T10:23:33.090Z,21.90
2023-10-10T10:26:00.257Z,22.00
2023-10-10T10:28:29.188Z,22.10
2023-10-10T10:30:56.158Z,22.10
2023-10-10T10:33:24.968Z,22.20
2023-10-10T10:36:03.315Z,22.30
2023-10-10T10:38:31.558Z,22.30
2023-10-10T10:41:00.238Z,22.40
2023-10-10T10:43:28.815Z,22.60
2023-10-10T10:45:55.872Z,22.60
2023-10-10T10:48:31.218Z,22.70
2023-10-10T10:51:02.715Z,22.70
2023-10-10T10:53:36.865Z,22.80
2023-10-10T10:56:05.888Z,22.80
2023-10-10T10:58:34.810Z,22.90
2023-10-10T11:01:04.398Z,23.00
2023-10-10T11:03:37.175Z,23.00
2023-10-10T11:06:06.745Z,23.10
2023-10-10T11:08:42.697Z,23.20
2023-10-10T11:11:13.408Z,23.30
2023-10-10T11:13:41.924Z,23.50
2023-10-10T11:16:08.849Z,23.70
2023-10-10T11:18:36.976Z,23.80
2023-10-10T11:21:04.431Z,24.00
2023-10-10T11:23:31.701Z,24.10
2023-10-10T11:25:58.671Z,24.10
2023-10-10T11:28:29.491Z,24.30
2023-10-10T11:31:03.789Z,24.40
2023-10-10T11:33:35.291Z,24.40
2023-10-10T11:36:24.096Z,24.40
2023-10-10T11:38:51.085Z,24.40
2023-10-10T11:41:25.143Z,24.40
2023-10-10T11:43:59.333Z,24.50
2023-10-10T11:46:28.027Z,24.50
2023-10-10T11:48:54.932Z,24.70
2023-10-10T11:51:33.932Z,24.70
2023-10-10T11:54:01.112Z,24.80
2023-10-10T11:56:28.110Z,24.80
2023-10-10T11:58:55.341Z,24.80
2023-10-10T12:01:22.297Z,24.80
2023-10-10T12:03:50.856Z,24.90
2023-10-10T12:06:17.944Z,24.90
2023-10-10T12:08:45.803Z,25.00
2023-10-10T12:11:12.872Z,25.00
2023-10-10T12:13:40.347Z,25.20
2023-10-10T12:16:07.799Z,25.30
2023-10-10T12:18:35.878Z,25.30
2023-10-10T12:21:04.540Z,25.30
2023-10-10T12:23:32.195Z,25.60
2023-10-10T12:25:59.823Z,25.60
2023-10-10T12:28:27.161Z,25.90
2023-10-10T12:30:54.428Z,26.00
2023-10-10T12:33:21.434Z,26.00
2023-10-10T12:35:48.582Z,26.20
2023-10-10T12:38:18.341Z,26.90
2023-10-10T12:40:45.351Z,27.50
2023-10-10T12:43:12.167Z,28.00
2023-10-10T12:45:40.254Z,28.50
2023-10-10T12:48:07.502Z,28.60
2023-10-10T12:50:34.689Z,28.60
2023-10-10T12:53:01.651Z,28.80
2023-10-10T12:55:30.463Z,29.00
2023-10-10T12:57:57.271Z,29.00
2023-10-10T13:00:24.945Z,28.80
2023-10-10T13:02:52.217Z,28.90
2023-10-10T13:05:19.237Z,29.20
2023-10-10T13:07:46.198Z,29.40
2023-10-10T13:10:15.581Z,29.50
2023-10-10T13:12:44.352Z,29.70
2023-10-10T13:15:11.478Z,29.70
2023-10-10T13:17:38.396Z,29.90
2023-10-10T13:20:06.071Z,30.50
2023-10-10T13:22:33.075Z,31.40
2023-10-10T13:24:59.980Z,32.00
2023-10-10T13:27:27.203Z,32.40
2023-10-10T13:29:55.785Z,32.30
2023-10-10T13:32:22.683Z,32.70
2023-10-10T13:34:49.664Z,33.30
2023-10-10T13:37:16.893Z,33.60
2023-10-10T13:39:44.183Z,33.50
2023-10-10T13:42:13.009Z,33.70
2023-10-10T13:44:40.210Z,34.10
2023-10-10T13:47:09.184Z,34.40
2023-10-10T13:49:36.108Z,34.70
2023-10-10T13:52:03.308Z,34.40
2023-10-10T13:54:30.499Z,33.90
2023-10-10T13:56:57.393Z,33.90
2023-10-10T13:59:24.252Z,34.10
2023-10-10T14:01:51.226Z,34.10
2023-10-10T14:04:20.015Z,34.00
2023-10-10T14:06:48.149Z,34.10
2023-10-10T14:09:15.399Z,33.90
2023-10-10T14:11:42.310Z,34.10
2023-10-10T14:14:09.445Z,34.20
2023-10-10T14:16:36.341Z,34.30
2023-10-10T14:19:03.362Z,34.50
2023-10-10T14:21:31.868Z,34.70
2023-10-10T14:23:59.067Z,35.00
2023-10-10T14:26:26.318Z,34.80
2023-10-10T14:28:53.475Z,34.70
2023-10-10T14:31:21.618Z,34.90
2023-10-10T14:33:48.954Z,35.30
2023-10-10T14:36:15.978Z,35.50
2023-10-10T14:38:44.994Z,36.20
2023-10-10T14:41:13.253Z,36.60
2023-10-10T14:43:40.125Z,36.20
2023-10-10T14:46:07.038Z,35.90
2023-10-10T14:48:34.189Z,35.70
2023-10-10T14:51:01.182Z,35.20
2023-10-10T14:53:28.596Z,34.60
2023-10-10T14:55:57.258Z,34.20
2023-10-10T14:58:24.405Z,34.20
2023-10-10T15:00:51.325Z,33.90
2023-10-10T15:03:18.592Z,33.50
2023-10-10T15:05:50.567Z,33.00
2023-10-10T15:08:19.326Z,32.50
2023-10-10T15:10:47.617Z,31.90
2023-10-10T15:13:15.934Z,31.60
2023-10-10T15:15:44.549Z,31.40
2023-10-10T15:18:11.721Z,31.10
2023-10-10T15:20:38.692Z,31.10
2023-10-10T15:23:05.584Z,30.80
2023-10-10T15:25:32.890Z,30.40
2023-10-10T15:27:59.809Z,30.10
2023-10-10T15:30:28.188Z,29.80
2023-10-10T15:32:55.422Z,29.40
2023-10-10T15:35:22.393Z,29.10
2023-10-10T15:37:50.676Z,28.80
2023-10-10T15:40:17.693Z,28.50
2023-10-10T15:42:44.840Z,28.30
2023-10-10T15:45:11.921Z,27.90
2023-10-10T15:47:40.596Z,27.40
2023-10-10T15:50:09.006Z,27.00
2023-10-10T15:52:36.194Z,26.50
2023-10-10T15:55:03.417Z,26.20
2023-10-10T15:57:30.291Z,25.80
2023-10-10T15:59:57.399Z,25.30
2023-10-10T16:02:24.615Z,24.90
2023-10-10T16:04:53.401Z,24.50
2023-10-10T16:07:21.362Z,24.20
2023-10-10T16:09:48.227Z,23.90
2023-10-10T16:12:15.411Z,23.70
2023-10-10T16:14:43.116Z,23.40
2023-10-10T16:17:10.323Z,23.20
2023-10-10T16:19:37.531Z,23.00
2023-10-10T16:22:05.787Z,22.80
2023-10-10T16:24:32.768Z,22.60
2023-10-10T16:27:00.214Z,22.60
2023-10-10T16:29:28.241Z,22.50
2023-10-10T16:31:55.141Z,22.40
2023-10-10T16:34:22.169Z,22.20
2023-10-10T16:36:49.323Z,21.90
2023-10-10T16:39:17.990Z,21.60
2023-10-10T16:41:44.959Z,21.40
2023-10-10T16:44:12.840Z,21.10
2023-10-10T16:46:41.761Z,20.90
2023-10-10T16:49:09.145Z,20.70
2023-10-10T16:51:36.490Z,20.60
2023-10-10T16:54:03.933Z,20.40
2023-10-10T16:56:32.950Z,20.30
2023-10-10T16:59:00.118Z,20.10
2023-10-10T17:01:27.358Z,20.00
2023-10-10T17:03:54.454Z,19.80
2023-10-10T17:06:22.461Z,19.70
2023-10-10T17:08:49.505Z,19.60
2023-10-10T17:11:16.472Z,19.40
2023-10-10T17:13:44.915Z,19.30
2023-10-10T17:16:13.807Z,19.20
2023-10-10T17:18:41.465Z,19.10
2023-10-10T17:21:08.879Z,18.90
2023-10-10T17:23:35.761Z,18.80
2023-10-10T17:26:02.939Z,18.70
2023-10-10T17:28:29.803Z,18.60
2023-10-10T17:30:58.905Z,18.50
2023-10-10T17:33:25.933Z,18.40
2023-10-10T17:35:53.209Z,18.30
2023-10-10T17:38:20.177Z,18.20
2023-10-10T17:40:47.464Z,18.10
2023-10-10T17:43:14.872Z,18.10
2023-10-10T17:45:41.960Z,18.00
2023-10-10T17:48:11.977Z,17.90
2023-10-10T17:50:39.193Z,17.80
2023-10-10T17:53:06.860Z,17.70
2023-10-10T17:55:36.628Z,17.60
2023-10-10T17:58:03.673Z,17.50
2023-10-10T18:00:30.628Z,17.40
2023-10-10T18:02:57.789Z,17.30
2023-10-10T18:05:26.431Z,17.30
2023-10-10T18:07:53.625Z,17.20
2023-10-10T18:10:21.204Z,17.10
2023-10-10T18:12:48.347Z,17.10
2023-10-10T18:15:15.761Z,17.10
2023-10-10T18:17:42.764Z,17.00
2023-10-10T18:20:14.430Z,17.00
2023-10-10T18:22:43.818Z,17.00
2023-10-10T18:25:12.182Z,17.00
2023-10-10T18:27:39.168Z,16.90
2023-10-10T18:30:07.368Z,16.90
2023-10-10T18:32:34.666Z,16.80
2023-10-10T18:35:01.607Z,16.70
2023-10-10T18:37:28.503Z,16.70
2023-10-10T18:39:56.779Z,16.60
2023-10-10T18:42:24.184Z,16.50
2023-10-10T18:44:51.120Z,16.50
2023-10-10T18:47:18.171Z,16.40
2023-10-10T18:49:45.786Z,16.30
2023-10-10T18:52:12.968Z,16.30
2023-10-10T18:54:41.010Z,16.20
2023-10-10T18:57:09.430Z,16.10
2023-10-10T18:59:36.480Z,16.10
2023-10-10T19:02:03.630Z,16.00
2023-10-10T19:04:30.621Z,15.90
2023-10-10T19:06:57.855Z,15.90
2023-10-10T19:09:25.099Z,15.80
2023-10-10T19:11:52.112Z,15.80
2023-10-10T19:14:20.760Z,15.70
2023-10-10T19:16:47.680Z,15.60
2023-10-10T19:19:14.689Z,15.60
2023-10-10T19:21:41.899Z,15.50
2023-10-10T19:24:09.227Z,15.40
2023-10-10T19:26:36.232Z,15.40
2023-10-10T19:29:03.415Z,15.30
2023-10-10T19:31:31.992Z,15.30
2023-10-10T19:33:59.014Z,15.20
2023-10-10T19:36:26.262Z,15.20
2023-10-10T19:38:53.577Z,15.10
2023-10-10T19:41:20.514Z,15.10
2023-10-10T19:43:47.457Z,15.10
2023-10-10T19:46:14.443Z,15.00
2023-10-10T19:48:43.223Z,15.00
2023-10-10T19:51:14.130Z,15.00
2023-10-10T19:53:41.213Z,14.90
2023-10-10T19:56:11.928Z,14.90
2023-10-10T19:58:38.950Z,14.80
2023-10-10T20:01:06.161Z,14.80
2023-10-10T20:03:33.621Z,14.70
2023-10-10T20:06:02.079Z,14.70
2023-10-10T20:08:29.161Z,14.60
2023-10-10T20:10:57.258Z,14.60
2023-10-10T20:13:24.437Z,14.60
2023-10-10T20:15:51.593Z,14.60
2023-10-10T20:18:18.711Z,14.60
2023-10-10T20:20:45.835Z,14.60
2023-10-10T20:23:14.544Z,14.60
2023-10-10T20:25:42.719Z,14.60
2023-10-10T20:28:10.817Z,14.60
2023-10-10T20:30:42.128Z,14.60
2023-10-10T20:33:09.143Z,14.60
2023-10-10T20:35:36.636Z,14.50
2023-10-10T20:38:04.961Z,14.50
2023-10-10T20:40:35.130Z,14.50
2023-10-10T20:43:03.924Z,14.40
2023-10-10T20:45:31.746Z,14.40
2023-10-10T20:47:59.766Z,14.40
2023-10-10T20:50:28.019Z,14.40
2023-10-10T20:52:55.700Z,14.30
2023-10-10T20:55:23.922Z,14.30
2023-10-10T20:57:53.333Z,14.30
2023-10-10T21:00:21.373Z,14.20
2023-10-10T21:02:48.663Z,14.20
2023-10-10T21:05:16.290Z,14.20
2023-10-10T21:07:43.527Z,14.20
2023-10-10T21:10:10.900Z,14.20
2023-10-10T21:12:38.085Z,14.10
2023-10-10T21:15:09.258Z,14.10
2023-10-10T21:17:36.496Z,14.10
2023-10-10T21:20:03.982Z,14.10
2023-10-10T21:22:32.282Z,14.10
2023-10-10T21:24:59.478Z,14.10
2023-10-10T21:27:26.734Z,14.10
2023-10-10T21:29:54.560Z,14.00
2023-10-10T21:32:25.474Z,14.00
2023-10-10T21:34:52.701Z,14.00
2023-10-10T21:37:19.637Z,14.00
2023-10-10T21:39:48.450Z,14.00
2023-10-10T21:42:15.362Z,13.90
2023-10-10T21:44:42.478Z,13.90
2023-10-10T21:47:09.761Z,13.80
2023-10-10T21:49:39.460Z,13.80
2023-10-10T21:52:06.298Z,13.70
2023-10-10T21:54:33.120Z,13.70
2023-10-10T21:57:00.379Z,13.70
2023-10-10T21:59:27.662Z,13.70
2023-10-10T22:01:54.954Z,13.70
2023-10-10T22:04:22.411Z,13.70
2023-10-10T22:06:50.853Z,13.70
2023-10-10T22:09:18.059Z,13.70
2023-10-10T22:11:45.377Z,13.70
2023-10-10T22:14:12.570Z,13.70
2023-10-10T22:16:41.261Z,13.60
2023-10-10T22:19:08.614Z,13.60
2023-10-10T22:21:35.537Z,13.60
2023-10-10T22:24:04.460Z,13.60
2023-10-10T22:26:31.729Z,13.50
2023-10-10T22:28:58.782Z,13.60
2023-10-10T22:31:25.777Z,13.50
2023-10-10T22:33:53.512Z,13.50
2023-10-10T22:36:20.381Z,13.60
2023-10-10T22:38:47.426Z,13.60
2023-10-10T22:41:16.642Z,13.60
2023-10-10T22:43:43.539Z,13.60
2023-10-10T22:46:10.401Z,13.60
2023-10-10T22:48:37.755Z,13.50
2023-10-10T22:51:04.964Z,13.60
2023-10-10T22:53:32.545Z,13.60
2023-10-10T22:56:00.184Z,13.60
2023-10-10T22:58:28.398Z,13.60
2023-10-10T23:00:55.730Z,13.50
2023-10-10T23:03:22.697Z,13.40
2023-10-10T23:05:50.085Z,13.40
2023-10-10T23:08:17.282Z,13.30
2023-10-10T23:10:44.108Z,13.30
2023-10-10T23:13:11.184Z,13.30
2023-10-10T23:15:39.684Z,13.20
2023-10-10T23:18:07.228Z,13.10
2023-10-10T23:20:34.222Z,13.10
2023-10-10T23:23:02.479Z,13.00
2023-10-10T23:25:29.412Z,13.00
2023-10-10T23:27:56.696Z,13.00
2023-10-10T23:30:23.843Z,12.90
2023-10-10T23:32:53.076Z,12.90
2023-10-10T23:35:20.476Z,12.90
2023-10-10T23:37:47.432Z,12.90
2023-10-10T23:40:14.444Z,12.90
2023-10-10T23:42:42.231Z,12.90
2023-10-10T23:45:10.635Z,12.90
2023-10-10T23:47:39.083Z,12.90
2023-10-10T23:50:08.653Z,12.90
2023-10-10T23:52:35.768Z,12.80
2023-10-10T23:55:03.011Z,12.80
2023-10-10T23:57:29.971Z,12.80
2023-10-10T23:59:56.834Z,12.80
