createdAt,value
2023-02-22T00:01:23.052Z,95926.41
2023-02-22T00:11:27.436Z,95926.31
2023-02-22T00:21:31.104Z,95930.31
2023-02-22T00:31:37.991Z,95919.69
2023-02-22T00:41:40.573Z,95917.19
2023-02-22T00:51:44.388Z,95917.09
2023-02-22T01:01:46.822Z,95915.03
2023-02-22T01:11:55.165Z,95913.94
2023-02-22T01:21:57.943Z,95907.66
2023-02-22T01:32:01.981Z,95886.31
2023-02-22T01:42:04.525Z,95877.16
2023-02-22T01:52:09.756Z,95873.56
2023-02-22T02:02:12.409Z,95862.63
2023-02-22T02:12:16.979Z,95847.13
2023-02-22T02:22:29.701Z,95841.81
2023-02-22T02:32:36.616Z,95828.38
2023-02-22T02:42:43.173Z,95819.38
2023-02-22T02:52:47.727Z,95799.53
2023-02-22T03:02:58.684Z,95797.53
2023-02-22T03:13:09.309Z,95784.03
2023-02-22T03:23:15.424Z,95779.25
2023-02-22T03:33:20.929Z,95770.41
2023-02-22T03:43:25.980Z,95768.38
2023-02-22T03:53:30.470Z,95773.13
2023-02-22T04:03:33.098Z,95764.50
2023-02-22T04:13:36.858Z,95772.47
2023-02-22T04:23:39.449Z,95764.75
2023-02-22T04:33:43.341Z,95760.47
2023-02-22T04:43:46.055Z,95765.50
2023-02-22T04:53:49.839Z,95763.34
2023-02-22T05:03:52.437Z,95763.72
2023-02-22T05:13:56.476Z,95764.72
2023-02-22T05:23:59.088Z,95747.88
2023-02-22T05:34:03.203Z,95749.41
2023-02-22T05:44:05.785Z,95742.84
2023-02-22T05:54:09.619Z,95742.47
2023-02-22T06:04:12.013Z,95727.31
2023-02-22T06:14:15.762Z,95729.91
2023-02-22T06:24:18.140Z,95733.22
2023-02-22T06:34:22.846Z,95734.13
2023-02-22T06:44:25.317Z,95742.78
2023-02-22T06:54:29.078Z,95744.38
2023-02-22T07:04:31.635Z,95743.56
2023-02-22T07:14:35.457Z,95739.59
2023-02-22T07:24:37.871Z,95738.97
2023-02-22T07:34:42.091Z,95735.00
2023-02-22T07:44:44.830Z,95745.44
2023-02-22T07:54:48.665Z,95752.00
2023-02-22T08:04:51.064Z,95746.63
2023-02-22T08:14:54.793Z,95743.34
2023-02-22T08:24:57.222Z,95748.75
2023-02-22T08:35:01.294Z,95740.19
2023-02-22T08:45:03.770Z,95739.69
2023-02-22T08:55:07.975Z,95747.09
2023-02-22T09:05:10.583Z,95742.69
2023-02-22T09:15:14.402Z,95743.59
2023-02-22T09:25:17.796Z,95740.41
2023-02-22T09:35:26.950Z,95738.47
2023-02-22T09:45:34.965Z,95736.53
2023-02-22T09:55:41.162Z,95721.78
2023-02-22T10:05:44.838Z,95721.56
2023-02-22T10:15:52.442Z,95718.78
2023-02-22T10:25:58.096Z,95719.91
2023-02-22T10:36:03.267Z,95718.91
2023-02-22T10:46:08.136Z,95715.88
2023-02-22T10:56:15.812Z,95715.34
2023-02-22T11:06:20.334Z,95708.13
2023-02-22T11:16:28.100Z,95700.91
2023-02-22T11:26:37.621Z,95679.00
2023-02-22T11:36:42.051Z,95669.88
2023-02-22T11:46:44.739Z,95661.03
2023-02-22T11:56:50.054Z,95650.53
2023-02-22T12:06:56.946Z,95637.69
2023-02-22T12:17:08.403Z,95633.47
2023-02-22T12:27:14.614Z,95628.31
2023-02-22T12:37:21.176Z,95625.75
2023-02-22T12:47:27.499Z,95626.66
2023-02-22T12:57:42.560Z,95626.22
2023-02-22T13:07:49.503Z,95622.56
2023-02-22T13:18:01.301Z,95615.56
2023-02-22T13:28:09.401Z,95611.19
2023-02-22T13:38:33.779Z,95601.13
2023-02-22T13:48:42.327Z,95596.50
2023-02-22T13:58:50.801Z,95595.72
2023-02-22T14:08:53.323Z,95595.47
2023-02-22T14:19:06.351Z,95595.31
2023-02-22T14:29:20.406Z,95595.75
2023-02-22T14:39:31.708Z,95587.22
2023-02-22T14:49:37.647Z,95590.16
2023-02-22T14:59:48.405Z,95587.13
2023-02-22T15:09:51.007Z,95584.53
2023-02-22T15:19:55.263Z,95581.84
2023-02-22T15:29:59.290Z,95582.91
2023-02-22T15:40:14.375Z,95580.81
2023-02-22T15:50:23.570Z,95594.53
2023-02-22T16:00:33.828Z,95596.44
2023-02-22T16:10:36.977Z,95596.94
2023-02-22T16:20:40.874Z,95598.03
2023-02-22T16:30:43.376Z,95601.22
2023-02-22T16:40:50.401Z,95619.75
2023-02-22T16:50:53.721Z,95624.53
2023-02-22T17:00:58.262Z,95630.66
2023-02-22T17:11:00.839Z,95639.94
2023-02-22T17:21:04.868Z,95646.09
2023-02-22T17:31:07.538Z,95658.59
2023-02-22T17:41:11.368Z,95666.06
2023-02-22T17:51:13.948Z,95670.56
2023-02-22T18:01:21.780Z,95677.53
2023-02-22T18:11:26.214Z,95676.38
2023-02-22T18:21:30.199Z,95683.72
2023-02-22T18:31:32.821Z,95677.25
2023-02-22T18:41:37.139Z,95669.41
2023-02-22T18:51:39.949Z,95675.69
2023-02-22T19:01:48.850Z,95672.75
2023-02-22T19:11:54.539Z,95672.72
2023-02-22T19:21:59.891Z,95690.66
2023-02-22T19:32:02.870Z,95675.09
2023-02-22T19:42:09.509Z,95669.19
2023-02-22T19:52:11.916Z,95677.66
2023-02-22T20:02:15.850Z,95672.31
2023-02-22T20:12:18.978Z,95683.75
2023-02-22T20:22:23.036Z,95684.25
2023-02-22T20:32:28.427Z,95679.34
2023-02-22T20:42:40.552Z,95679.22
2023-02-22T20:52:43.051Z,95696.19
2023-02-22T21:02:49.952Z,95701.69
2023-02-22T21:12:52.437Z,95693.66
2023-02-22T21:22:56.400Z,95687.41
2023-02-22T21:32:58.946Z,95690.78
2023-02-22T21:43:05.624Z,95684.09
2023-02-22T21:53:08.564Z,95688.31
2023-02-22T22:03:20.328Z,95686.75
2023-02-22T22:13:25.411Z,95678.00
2023-02-22T22:23:30.394Z,95669.09
2023-02-22T22:33:34.873Z,95675.69
2023-02-22T22:43:38.756Z,95681.84
2023-02-22T22:53:42.500Z,95673.84
2023-02-22T23:03:55.318Z,95667.88
2023-02-22T23:13:58.364Z,95669.50
2023-02-22T23:24:02.680Z,95673.75
2023-02-22T23:34:10.880Z,95667.91
2023-02-22T23:44:17.452Z,95669.41
2023-02-22T23:54:20.943Z,95678.50
