createdAt,value
2023-04-14T00:00:06.538Z,50.867012
2023-04-14T00:01:06.725Z,50.867035
2023-04-14T00:02:06.624Z,50.866642
2023-04-14T00:03:06.793Z,50.866547
2023-04-14T00:04:06.585Z,50.866680
2023-04-14T00:05:06.519Z,50.866905
2023-04-14T00:06:06.473Z,50.867096
2023-04-14T00:07:06.502Z,50.867191
2023-04-14T00:08:06.469Z,50.867527
2023-04-14T00:09:06.477Z,50.867569
2023-04-14T00:10:06.463Z,50.867470
2023-04-14T00:11:06.430Z,50.867382
2023-04-14T00:12:06.438Z,50.867214
2023-04-14T00:13:06.425Z,50.866959
2023-04-14T00:14:06.412Z,50.866810
2023-04-14T00:15:06.408Z,50.866821
2023-04-14T00:16:06.403Z,50.866886
2023-04-14T00:17:06.440Z,50.866879
2023-04-14T00:18:06.480Z,50.866898
2023-04-14T00:19:06.385Z,50.866943
2023-04-14T00:20:06.400Z,50.866882
2023-04-14T00:21:06.480Z,50.866848
2023-04-14T00:32:06.885Z,50.866737
2023-04-14T00:33:06.880Z,50.866707
2023-04-14T00:34:06.856Z,50.866695
2023-04-14T00:35:07.821Z,50.866776
2023-04-14T00:36:06.861Z,50.866795
2023-04-14T00:37:06.838Z,50.866753
2023-04-14T00:38:06.845Z,50.866722
2023-04-14T00:39:07.875Z,50.866734
2023-04-14T00:40:06.823Z,50.866753
2023-04-14T00:41:06.851Z,50.866680
2023-04-14T00:42:06.806Z,50.866684
2023-04-14T00:43:06.797Z,50.866711
2023-04-14T00:44:06.783Z,50.866730
2023-04-14T00:45:06.781Z,50.866745
2023-04-14T00:46:06.899Z,50.866768
2023-04-14T00:47:06.765Z,50.866764
2023-04-14T00:48:06.762Z,50.866734
2023-04-14T00:49:06.747Z,50.866695
2023-04-14T00:50:06.748Z,50.866753
2023-04-14T00:51:07.302Z,50.866718
2023-04-14T00:52:06.720Z,50.866779
2023-04-14T00:53:06.728Z,50.866760
2023-04-14T00:54:06.704Z,50.866776
2023-04-14T00:55:06.710Z,50.866730
2023-04-14T00:56:06.686Z,50.866714
2023-04-14T00:57:06.682Z,50.866711
2023-04-14T00:58:06.686Z,50.866730
2023-04-14T00:59:06.665Z,50.866680
2023-04-14T01:00:06.659Z,50.866688
2023-04-14T01:01:06.647Z,50.866711
2023-04-14T01:02:06.762Z,50.866692
2023-04-14T01:03:06.874Z,50.866707
2023-04-14T01:04:06.689Z,50.866734
2023-04-14T01:05:07.430Z,50.866745
2023-04-14T01:06:06.613Z,50.866753
2023-04-14T01:07:06.639Z,50.866749
2023-04-14T01:08:06.615Z,50.866760
2023-04-14T01:09:06.588Z,50.866753
2023-04-14T01:10:06.583Z,50.866753
2023-04-14T01:11:06.563Z,50.866730
2023-04-14T01:12:06.562Z,50.866753
2023-04-14T01:13:06.587Z,50.866745
2023-04-14T01:14:06.566Z,50.866764
2023-04-14T01:15:06.532Z,50.866776
2023-04-14T01:16:06.590Z,50.866798
2023-04-14T01:17:06.538Z,50.866810
2023-04-14T01:18:06.581Z,50.866783
2023-04-14T01:19:06.517Z,50.866756
2023-04-14T01:20:06.538Z,50.866753
2023-04-14T01:21:06.510Z,50.866753
2023-04-14T01:22:06.505Z,50.866745
2023-04-14T01:23:06.512Z,50.866737
2023-04-14T01:24:06.552Z,50.866726
2023-04-14T01:25:06.512Z,50.866718
2023-04-14T01:26:06.481Z,50.866722
2023-04-14T01:27:06.474Z,50.866734
2023-04-14T01:28:06.486Z,50.866749
2023-04-14T01:29:06.483Z,50.866764
2023-04-14T01:30:06.432Z,50.866760
2023-04-14T01:31:06.474Z,50.866756
2023-04-14T01:32:06.446Z,50.866753
2023-04-14T01:33:06.374Z,50.866760
2023-04-14T01:34:06.382Z,50.866760
2023-04-14T01:35:06.402Z,50.866745
2023-04-14T01:36:06.360Z,50.866745
2023-04-14T01:37:07.241Z,50.866737
2023-04-14T01:38:06.359Z,50.866726
2023-04-14T01:39:06.348Z,50.866703
2023-04-14T01:40:06.329Z,50.866734
2023-04-14T01:41:06.323Z,50.866737
2023-04-14T01:42:06.327Z,50.866726
2023-04-14T01:43:06.341Z,50.866749
2023-04-14T01:44:06.320Z,50.866756
2023-04-14T01:45:06.292Z,50.866768
2023-04-14T01:46:06.343Z,50.866703
2023-04-14T01:47:06.290Z,50.866718
2023-04-14T01:48:06.331Z,50.866737
2023-04-14T01:49:06.284Z,50.866730
2023-04-14T01:50:06.262Z,50.866722
2023-04-14T01:51:06.247Z,50.866749
2023-04-14T01:52:06.233Z,50.866756
2023-04-14T01:53:06.245Z,50.866791
2023-04-14T01:54:06.242Z,50.866772
2023-04-14T01:55:06.224Z,50.866779
2023-04-14T01:56:06.210Z,50.866772
2023-04-14T01:57:06.236Z,50.866741
2023-04-14T01:58:06.350Z,50.866692
2023-04-14T01:59:06.190Z,50.866745
2023-04-14T02:00:06.174Z,50.866756
2023-04-14T02:01:06.286Z,50.866734
2023-04-14T02:02:06.188Z,50.866806
2023-04-14T02:03:06.236Z,50.866798
2023-04-14T02:04:06.307Z,50.866791
2023-04-14T02:05:06.173Z,50.866768
2023-04-14T02:06:06.153Z,50.866756
2023-04-14T02:07:06.132Z,50.866749
2023-04-14T02:08:06.112Z,50.866756
2023-04-14T02:09:06.094Z,50.866753
2023-04-14T02:10:06.115Z,50.866749
2023-04-14T02:11:06.078Z,50.866787
2023-04-14T02:12:06.090Z,50.866814
2023-04-14T02:13:06.060Z,50.866802
2023-04-14T02:14:06.060Z,50.866798
2023-04-14T02:15:06.054Z,50.866787
2023-04-14T02:16:06.080Z,50.866798
2023-04-14T02:17:06.055Z,50.866802
2023-04-14T02:18:06.036Z,50.866825
2023-04-14T02:19:06.074Z,50.866779
2023-04-14T02:20:06.032Z,50.866802
2023-04-14T02:21:06.016Z,50.866783
2023-04-14T02:22:05.990Z,50.866814
2023-04-14T02:23:05.991Z,50.866802
2023-04-14T02:24:06.022Z,50.866787
2023-04-14T02:25:05.978Z,50.866768
2023-04-14T02:26:05.975Z,50.866772
2023-04-14T02:27:05.968Z,50.866776
2023-04-14T02:28:05.955Z,50.866756
2023-04-14T02:29:05.969Z,50.866936
2023-04-14T02:30:05.962Z,50.866985
2023-04-14T02:31:06.851Z,50.866924
2023-04-14T02:32:05.996Z,50.867004
2023-04-14T02:33:05.998Z,50.867035
2023-04-14T02:34:05.947Z,50.866997
2023-04-14T02:35:05.884Z,50.867020
2023-04-14T02:36:05.887Z,50.867035
2023-04-14T02:37:05.900Z,50.866978
2023-04-14T02:38:05.879Z,50.867550
2023-04-14T02:39:05.905Z,50.867138
2023-04-14T02:40:05.880Z,50.867081
2023-04-14T02:41:05.901Z,50.867065
2023-04-14T02:42:05.867Z,50.866955
2023-04-14T02:43:05.842Z,50.866917
2023-04-14T02:44:05.833Z,50.866932
2023-04-14T02:45:05.855Z,50.866982
2023-04-14T02:46:05.863Z,50.866936
2023-04-14T02:47:05.797Z,50.866974
2023-04-14T02:48:05.819Z,50.866920
2023-04-14T02:49:05.784Z,50.866932
2023-04-14T02:50:05.787Z,50.866905
2023-04-14T02:51:05.770Z,50.867100
2023-04-14T02:52:05.771Z,50.867039
2023-04-14T02:53:06.345Z,50.866993
2023-04-14T02:54:06.739Z,50.866947
2023-04-14T02:55:05.750Z,50.866936
2023-04-14T02:56:05.723Z,50.866951
2023-04-14T02:57:05.735Z,50.866932
2023-04-14T02:58:05.712Z,50.866947
2023-04-14T02:59:05.695Z,50.866974
2023-04-14T03:00:05.765Z,50.866840
2023-04-14T03:01:05.708Z,50.866917
2023-04-14T03:02:05.777Z,50.866859
2023-04-14T03:03:05.750Z,50.866859
2023-04-14T03:04:05.772Z,50.866890
2023-04-14T03:05:05.673Z,50.866920
2023-04-14T03:06:05.646Z,50.866863
2023-04-14T03:07:05.642Z,50.866882
2023-04-14T03:08:05.643Z,50.866867
2023-04-14T03:09:05.625Z,50.866917
2023-04-14T03:10:05.632Z,50.866905
2023-04-14T03:11:05.614Z,50.866863
2023-04-14T03:12:05.611Z,50.866909
2023-04-14T03:13:05.594Z,50.866871
2023-04-14T03:14:05.583Z,50.866772
2023-04-14T03:15:05.565Z,50.866714
2023-04-14T03:16:05.620Z,50.866810
2023-04-14T03:17:05.576Z,50.866692
2023-04-14T03:18:05.579Z,50.866741
2023-04-14T03:19:05.549Z,50.866657
2023-04-14T03:20:05.547Z,50.866745
2023-04-14T03:21:05.522Z,50.866718
2023-04-14T03:22:05.533Z,50.866657
2023-04-14T03:23:05.595Z,50.866741
2023-04-14T03:24:05.507Z,50.866711
2023-04-14T03:25:05.494Z,50.866646
2023-04-14T03:26:05.483Z,50.866627
2023-04-14T03:27:05.489Z,50.866638
2023-04-14T03:28:05.462Z,50.866669
2023-04-14T03:29:05.471Z,50.866631
2023-04-14T03:30:05.497Z,50.866714
2023-04-14T03:31:05.540Z,50.866695
2023-04-14T03:32:05.440Z,50.866726
2023-04-14T03:33:05.494Z,50.866470
2023-04-14T03:34:05.428Z,50.866615
2023-04-14T03:35:05.402Z,50.866688
2023-04-14T03:36:06.263Z,50.866730
2023-04-14T03:37:05.391Z,50.866661
2023-04-14T03:38:05.401Z,50.866829
2023-04-14T03:39:05.408Z,50.866653
2023-04-14T03:40:05.380Z,50.866669
2023-04-14T03:41:05.368Z,50.866730
2023-04-14T03:42:05.351Z,50.866783
2023-04-14T03:43:05.335Z,50.866699
2023-04-14T03:44:05.334Z,50.866962
2023-04-14T03:45:06.293Z,50.866501
2023-04-14T03:46:05.355Z,50.866501
2023-04-14T03:47:05.349Z,50.866348
2023-04-14T03:48:05.452Z,50.866375
2023-04-14T03:49:05.290Z,50.866776
2023-04-14T03:50:05.310Z,50.866718
2023-04-14T03:51:05.291Z,50.866714
2023-04-14T03:52:05.314Z,50.866737
2023-04-14T03:53:05.287Z,50.866783
2023-04-14T03:54:05.250Z,50.866772
2023-04-14T03:55:05.264Z,50.866772
2023-04-14T03:56:05.235Z,50.866722
2023-04-14T03:57:05.236Z,50.866802
2023-04-14T03:58:05.220Z,50.866783
2023-04-14T03:59:05.228Z,50.866711
2023-04-14T04:00:05.393Z,50.866688
2023-04-14T04:01:06.205Z,50.866673
2023-04-14T04:02:05.251Z,50.866760
2023-04-14T04:03:05.260Z,50.866821
2023-04-14T04:04:05.255Z,50.866768
2023-04-14T04:05:05.376Z,50.866699
2023-04-14T04:06:05.365Z,50.866714
2023-04-14T04:07:05.148Z,50.866806
2023-04-14T04:08:05.157Z,50.866768
2023-04-14T04:09:05.155Z,50.866837
2023-04-14T04:10:05.147Z,50.866711
2023-04-14T04:11:05.156Z,50.866623
2023-04-14T04:12:05.105Z,50.866718
2023-04-14T04:13:05.121Z,50.866608
2023-04-14T04:14:05.113Z,50.866650
2023-04-14T04:15:05.097Z,50.866783
2023-04-14T04:16:05.137Z,50.866768
2023-04-14T04:17:05.080Z,50.866772
2023-04-14T04:18:05.072Z,50.866711
2023-04-14T04:19:05.100Z,50.866745
2023-04-14T04:20:06.807Z,50.866852
2023-04-14T04:21:05.065Z,50.866779
2023-04-14T04:22:05.043Z,50.866776
2023-04-14T04:23:05.025Z,50.866756
2023-04-14T04:24:05.043Z,50.866760
2023-04-14T04:25:05.014Z,50.866791
2023-04-14T04:26:05.015Z,50.866783
2023-04-14T04:27:08.038Z,50.866802
2023-04-14T04:28:06.003Z,50.866829
2023-04-14T04:29:04.983Z,50.866772
2023-04-14T04:30:05.824Z,50.866806
2023-04-14T04:31:04.947Z,50.866753
2023-04-14T04:32:04.983Z,50.866783
2023-04-14T04:33:04.982Z,50.866753
2023-04-14T04:34:04.937Z,50.866776
2023-04-14T04:35:04.983Z,50.866817
2023-04-14T04:36:04.938Z,50.866825
2023-04-14T04:37:04.923Z,50.866859
2023-04-14T04:38:04.915Z,50.866756
2023-04-14T04:39:04.905Z,50.866837
2023-04-14T04:40:04.915Z,50.866760
2023-04-14T04:41:04.887Z,50.866749
2023-04-14T04:42:04.905Z,50.866760
2023-04-14T04:43:04.905Z,50.866768
2023-04-14T04:44:04.872Z,50.866795
2023-04-14T04:45:05.381Z,50.866756
2023-04-14T04:46:04.907Z,50.866753
2023-04-14T04:47:04.860Z,50.866791
2023-04-14T04:48:04.876Z,50.866764
2023-04-14T04:49:04.856Z,50.866779
2023-04-14T04:50:04.946Z,50.866783
2023-04-14T04:51:05.324Z,50.866779
2023-04-14T04:52:05.767Z,50.866760
2023-04-14T04:53:05.757Z,50.866772
2023-04-14T04:54:04.784Z,50.866749
2023-04-14T04:55:05.760Z,50.866760
2023-04-14T04:56:06.347Z,50.866772
2023-04-14T04:57:05.804Z,50.866772
2023-04-14T04:58:04.781Z,50.866692
2023-04-14T04:59:04.748Z,50.866741
2023-04-14T05:00:04.770Z,50.866718
2023-04-14T05:01:04.775Z,50.866737
2023-04-14T05:02:04.792Z,50.866810
2023-04-14T05:03:06.546Z,50.866787
2023-04-14T05:04:04.729Z,50.866741
2023-04-14T05:05:04.700Z,50.866745
2023-04-14T05:06:04.692Z,50.866718
2023-04-14T05:07:04.694Z,50.866730
2023-04-14T05:08:04.717Z,50.866776
2023-04-14T05:09:04.731Z,50.866699
2023-04-14T05:10:06.353Z,50.866680
2023-04-14T05:11:04.665Z,50.866741
2023-04-14T05:12:04.663Z,50.866787
2023-04-14T05:13:04.649Z,50.866821
2023-04-14T05:14:04.631Z,50.866798
2023-04-14T05:15:04.623Z,50.866764
2023-04-14T05:16:04.714Z,50.866768
2023-04-14T05:17:04.638Z,50.866734
2023-04-14T05:18:06.418Z,50.866680
2023-04-14T05:19:04.612Z,50.866707
2023-04-14T05:20:04.638Z,50.866699
2023-04-14T05:21:04.615Z,50.866688
2023-04-14T05:22:06.387Z,50.866695
2023-04-14T05:23:06.273Z,50.866726
2023-04-14T05:24:04.547Z,50.866745
2023-04-14T05:25:06.401Z,50.866737
2023-04-14T05:26:30.475Z,50.866776
2023-04-14T05:27:14.275Z,50.866768
2023-04-14T05:28:08.351Z,50.866722
2023-04-14T05:29:04.504Z,50.866749
2023-04-14T05:30:04.553Z,50.866760
2023-04-14T05:31:06.409Z,50.866703
2023-04-14T05:32:04.526Z,50.866726
2023-04-14T05:33:05.357Z,50.866699
2023-04-14T05:34:06.282Z,50.866711
2023-04-14T05:35:06.288Z,50.866741
2023-04-14T05:36:06.300Z,50.866760
2023-04-14T05:37:04.475Z,50.866753
2023-04-14T05:38:04.465Z,50.866741
2023-04-14T05:39:04.910Z,50.866745
2023-04-14T05:40:06.421Z,50.866730
2023-04-14T05:41:04.448Z,50.866726
2023-04-14T05:42:05.370Z,50.866806
2023-04-14T05:43:04.412Z,50.866810
2023-04-14T05:44:04.716Z,50.866787
2023-04-14T05:45:04.407Z,50.866814
2023-04-14T05:46:04.470Z,50.866829
2023-04-14T05:47:04.447Z,50.866756
2023-04-14T05:48:04.450Z,50.866779
2023-04-14T05:49:04.407Z,50.866772
2023-04-14T05:50:06.304Z,50.866783
2023-04-14T05:51:04.360Z,50.866753
2023-04-14T05:52:04.364Z,50.866833
2023-04-14T05:53:04.364Z,50.866806
2023-04-14T05:54:04.372Z,50.866791
2023-04-14T05:55:04.328Z,50.866756
2023-04-14T05:56:04.311Z,50.866806
2023-04-14T05:57:04.301Z,50.866779
2023-04-14T05:58:04.297Z,50.866749
2023-04-14T05:59:05.893Z,50.866730
2023-04-14T06:00:04.299Z,50.866745
2023-04-14T06:01:04.330Z,50.866756
2023-04-14T06:02:05.958Z,50.866714
2023-04-14T06:03:07.089Z,50.866749
2023-04-14T06:04:04.880Z,50.866745
2023-04-14T06:05:04.935Z,50.866756
2023-04-14T06:06:04.233Z,50.866726
2023-04-14T06:07:04.262Z,50.866779
2023-04-14T06:08:04.217Z,50.866806
2023-04-14T06:09:04.220Z,50.866756
2023-04-14T06:10:04.195Z,50.866760
2023-04-14T06:11:06.877Z,50.866756
2023-04-14T06:12:04.932Z,50.866779
2023-04-14T06:13:04.245Z,50.866764
2023-04-14T06:14:04.191Z,50.866772
2023-04-14T06:15:04.207Z,50.866737
2023-04-14T06:16:04.210Z,50.866768
2023-04-14T06:17:04.175Z,50.866837
2023-04-14T06:18:04.178Z,50.866825
2023-04-14T06:19:04.464Z,50.866806
2023-04-14T06:20:05.881Z,50.866795
2023-04-14T06:21:04.123Z,50.866795
2023-04-14T06:22:05.795Z,50.866859
2023-04-14T06:23:05.135Z,50.866833
2023-04-14T06:24:04.148Z,50.866806
2023-04-14T06:25:04.090Z,50.866798
2023-04-14T06:33:12.318Z,50.866890
2023-04-14T06:34:12.304Z,50.866978
2023-04-14T06:35:25.768Z,50.866909
2023-04-14T06:36:14.269Z,50.866882
2023-04-14T06:37:12.842Z,50.866806
2023-04-14T06:38:12.280Z,50.866806
2023-04-14T06:39:12.233Z,50.866833
2023-04-14T06:40:12.269Z,50.866898
2023-04-14T06:41:13.796Z,50.866879
2023-04-14T06:42:12.260Z,50.866863
2023-04-14T06:43:12.209Z,50.866867
2023-04-14T06:44:12.219Z,50.866810
2023-04-14T06:45:12.213Z,50.866871
2023-04-14T06:46:12.250Z,50.866837
2023-04-14T06:47:12.165Z,50.866787
2023-04-14T06:48:12.232Z,50.866722
2023-04-14T06:49:12.187Z,50.866871
2023-04-14T06:50:12.165Z,50.866848
2023-04-14T06:51:12.156Z,50.866764
2023-04-14T06:52:12.125Z,50.866791
2023-04-14T06:53:12.119Z,50.866764
2023-04-14T06:54:12.114Z,50.866783
2023-04-14T06:55:12.117Z,50.866802
2023-04-14T06:56:12.129Z,50.866844
2023-04-14T06:57:12.145Z,50.866852
2023-04-14T06:58:12.109Z,50.866795
2023-04-14T06:59:12.148Z,50.866768
2023-04-14T07:00:12.081Z,50.866776
2023-04-14T07:01:12.123Z,50.866772
2023-04-14T07:02:12.173Z,50.866798
2023-04-14T07:03:12.147Z,50.866825
2023-04-14T07:04:12.803Z,50.866829
2023-04-14T07:05:12.089Z,50.866829
2023-04-14T07:06:12.098Z,50.866810
2023-04-14T07:07:12.029Z,50.866802
2023-04-14T07:08:12.077Z,50.866810
2023-04-14T07:09:12.047Z,50.866806
2023-04-14T07:10:12.774Z,50.866802
2023-04-14T07:11:12.015Z,50.866791
2023-04-14T07:12:12.031Z,50.866795
2023-04-14T07:13:12.000Z,50.866798
2023-04-14T07:14:12.013Z,50.866787
2023-04-14T07:15:11.983Z,50.866810
2023-04-14T07:16:12.577Z,50.866821
2023-04-14T07:17:12.941Z,50.866810
2023-04-14T07:18:11.949Z,50.866764
2023-04-14T07:19:11.934Z,50.866833
2023-04-14T07:20:11.940Z,50.866810
2023-04-14T07:21:11.935Z,50.866795
2023-04-14T07:22:11.916Z,50.866810
2023-04-14T07:23:13.802Z,50.866791
2023-04-14T07:24:13.628Z,50.866787
2023-04-14T07:25:11.932Z,50.866821
2023-04-14T07:26:11.938Z,50.866795
2023-04-14T07:27:11.876Z,50.866798
2023-04-14T07:28:11.854Z,50.866817
2023-04-14T07:29:11.836Z,50.866817
2023-04-14T07:30:11.856Z,50.866806
2023-04-14T07:31:12.921Z,50.866840
2023-04-14T07:32:11.859Z,50.866787
2023-04-14T07:33:11.889Z,50.866798
2023-04-14T07:34:11.823Z,50.866825
2023-04-14T07:35:11.831Z,50.866825
2023-04-14T07:36:11.787Z,50.866768
2023-04-14T07:37:44.295Z,50.866791
2023-04-14T07:38:11.769Z,50.866787
2023-04-14T07:39:11.753Z,50.866795
2023-04-14T07:40:12.364Z,50.866798
2023-04-14T07:41:11.731Z,50.866760
2023-04-14T07:42:11.717Z,50.866791
2023-04-14T07:43:11.714Z,50.866787
2023-04-14T07:44:13.402Z,50.866787
2023-04-14T07:45:11.714Z,50.866795
2023-04-14T07:46:11.748Z,50.866810
2023-04-14T07:47:12.310Z,50.866821
2023-04-14T07:48:13.469Z,50.866825
2023-04-14T07:49:11.915Z,50.866802
2023-04-14T07:50:11.694Z,50.866859
2023-04-14T07:51:11.759Z,50.866856
2023-04-14T07:52:11.673Z,50.866772
2023-04-14T07:53:11.655Z,50.866840
2023-04-14T07:54:11.710Z,50.866886
2023-04-14T07:55:11.629Z,50.866837
2023-04-14T07:56:11.624Z,50.866772
2023-04-14T07:57:11.622Z,50.866779
2023-04-14T07:58:15.272Z,50.866779
2023-04-14T07:59:13.313Z,50.866798
2023-04-14T08:00:11.583Z,50.866791
2023-04-14T08:01:11.581Z,50.866848
2023-04-14T08:02:11.667Z,50.866844
2023-04-14T08:03:11.665Z,50.866905
2023-04-14T08:04:11.794Z,50.866844
2023-04-14T08:05:11.582Z,50.866768
2023-04-14T08:06:11.544Z,50.866764
2023-04-14T08:07:11.532Z,50.866741
2023-04-14T08:08:11.517Z,50.866703
2023-04-14T08:09:11.510Z,50.866688
2023-04-14T08:10:11.515Z,50.866718
2023-04-14T08:11:11.513Z,50.866722
2023-04-14T08:12:12.302Z,50.866718
2023-04-14T08:13:11.506Z,50.866718
2023-04-14T08:14:11.479Z,50.866714
2023-04-14T08:15:13.392Z,50.866714
2023-04-14T08:16:12.277Z,50.866711
2023-04-14T08:17:11.445Z,50.866695
2023-04-14T08:18:11.484Z,50.866676
2023-04-14T08:19:11.467Z,50.866692
2023-04-14T08:20:11.434Z,50.866669
2023-04-14T08:21:12.308Z,50.866661
2023-04-14T08:22:11.413Z,50.866661
2023-04-14T08:23:11.408Z,50.866684
2023-04-14T08:24:11.419Z,50.866688
2023-04-14T08:25:11.391Z,50.866695
2023-04-14T08:26:13.414Z,50.866676
2023-04-14T08:27:11.376Z,50.866684
2023-04-14T08:28:11.444Z,50.866661
2023-04-14T08:29:11.396Z,50.866631
2023-04-14T08:30:11.661Z,50.866634
2023-04-14T08:31:11.385Z,50.866611
2023-04-14T08:32:11.400Z,50.866592
2023-04-14T08:33:11.463Z,50.866631
2023-04-14T08:34:12.882Z,50.866638
2023-04-14T08:35:35.149Z,50.866642
2023-04-14T08:36:12.305Z,50.866592
2023-04-14T08:37:11.317Z,50.866570
2023-04-14T08:38:11.416Z,50.866596
2023-04-14T08:39:11.324Z,50.866634
2023-04-14T08:40:11.294Z,50.866646
2023-04-14T08:41:11.316Z,50.866627
2023-04-14T08:42:11.262Z,50.866650
2023-04-14T08:43:13.894Z,50.866619
2023-04-14T08:44:11.303Z,50.866623
2023-04-14T08:45:11.263Z,50.866673
2023-04-14T08:46:11.319Z,50.866673
2023-04-14T08:47:11.221Z,50.866669
2023-04-14T08:48:11.207Z,50.866707
2023-04-14T08:49:11.204Z,50.866680
2023-04-14T08:50:11.213Z,50.866661
2023-04-14T08:51:11.236Z,50.866711
2023-04-14T08:52:11.180Z,50.866703
2023-04-14T08:53:11.194Z,50.866692
2023-04-14T08:54:11.201Z,50.866726
2023-04-14T08:55:11.813Z,50.866714
2023-04-14T08:56:11.387Z,50.866714
2023-04-14T08:57:11.145Z,50.866791
2023-04-14T08:58:11.186Z,50.866745
2023-04-14T08:59:11.134Z,50.866692
2023-04-14T09:00:11.155Z,50.866684
2023-04-14T09:01:11.181Z,50.866642
2023-04-14T09:02:11.272Z,50.866650
2023-04-14T09:03:11.224Z,50.866711
2023-04-14T09:04:11.959Z,50.866684
2023-04-14T09:05:11.091Z,50.866673
2023-04-14T09:06:11.101Z,50.866653
2023-04-14T09:07:11.073Z,50.866673
2023-04-14T09:08:11.053Z,50.866657
2023-04-14T09:09:11.051Z,50.866650
2023-04-14T09:10:11.906Z,50.866699
2023-04-14T09:11:11.047Z,50.866695
2023-04-14T09:12:11.052Z,50.866695
2023-04-14T09:13:11.012Z,50.866692
2023-04-14T09:14:11.011Z,50.866688
2023-04-14T09:15:11.006Z,50.866726
2023-04-14T09:16:11.006Z,50.866695
2023-04-14T09:17:11.129Z,50.866734
2023-04-14T09:18:11.040Z,50.866734
2023-04-14T09:19:10.996Z,50.866707
2023-04-14T09:20:35.464Z,50.866665
2023-04-14T09:21:29.346Z,50.866673
2023-04-14T09:22:11.969Z,50.866699
2023-04-14T09:23:11.143Z,50.866676
2023-04-14T09:24:12.112Z,50.866657
2023-04-14T09:25:11.985Z,50.866638
2023-04-14T09:26:11.921Z,50.866684
2023-04-14T09:27:10.912Z,50.866695
2023-04-14T09:28:10.908Z,50.866680
2023-04-14T09:29:11.837Z,50.866707
2023-04-14T09:30:10.905Z,50.866726
2023-04-14T09:31:10.977Z,50.866684
2023-04-14T09:32:10.882Z,50.866714
2023-04-14T09:33:10.937Z,50.866779
2023-04-14T09:34:11.844Z,50.866741
2023-04-14T09:35:10.858Z,50.866726
2023-04-14T09:36:10.857Z,50.866707
2023-04-14T09:37:10.837Z,50.866734
2023-04-14T09:38:11.406Z,50.866753
2023-04-14T09:39:10.837Z,50.866776
2023-04-14T09:40:11.421Z,50.866753
2023-04-14T09:41:11.328Z,50.866806
2023-04-14T09:42:10.806Z,50.866745
2023-04-14T09:43:10.786Z,50.866734
2023-04-14T09:44:10.818Z,50.866791
2023-04-14T09:45:10.824Z,50.866756
2023-04-14T09:46:10.853Z,50.866764
2023-04-14T09:47:11.353Z,50.866741
2023-04-14T09:48:10.806Z,50.866745
2023-04-14T09:49:10.738Z,50.866810
2023-04-14T09:50:12.430Z,50.866848
2023-04-14T09:51:12.492Z,50.866772
2023-04-14T09:52:10.746Z,50.866817
2023-04-14T09:53:10.714Z,50.866798
2023-04-14T09:54:11.417Z,50.866722
2023-04-14T09:55:10.712Z,50.866756
2023-04-14T09:56:12.332Z,50.866657
2023-04-14T09:57:13.371Z,50.866711
2023-04-14T09:58:11.348Z,50.866699
2023-04-14T09:59:10.675Z,50.866772
2023-04-14T10:00:10.658Z,50.866779
2023-04-14T10:01:12.387Z,50.866745
2023-04-14T10:02:10.709Z,50.866741
2023-04-14T10:03:11.730Z,50.866776
2023-04-14T10:04:10.673Z,50.866840
2023-04-14T10:05:14.505Z,50.866791
2023-04-14T10:06:11.603Z,50.866779
2023-04-14T10:07:10.593Z,50.866806
2023-04-14T10:08:11.597Z,50.866821
2023-04-14T10:12:19.355Z,50.866848
2023-04-14T10:13:21.386Z,50.866863
2023-04-14T10:14:19.889Z,50.866856
2023-04-14T10:15:20.237Z,50.866821
2023-04-14T10:16:18.706Z,50.866795
2023-04-14T10:17:20.324Z,50.866825
2023-04-14T10:18:22.263Z,50.866756
2023-04-14T10:28:28.404Z,50.866734
2023-04-14T10:29:28.410Z,50.866734
2023-04-14T10:30:28.375Z,50.866814
2023-04-14T10:31:28.422Z,50.866779
2023-04-14T10:32:28.396Z,50.866673
2023-04-14T10:33:28.361Z,50.866718
2023-04-14T10:34:29.128Z,50.866730
2023-04-14T10:35:29.336Z,50.866714
2023-04-14T10:36:28.340Z,50.866737
2023-04-14T10:37:28.350Z,50.866829
2023-04-14T10:38:30.101Z,50.866821
2023-04-14T10:39:28.310Z,50.866688
2023-04-14T10:40:29.132Z,50.866657
2023-04-14T10:41:28.338Z,50.866661
2023-04-14T10:42:28.285Z,50.866680
2023-04-14T10:43:30.025Z,50.866684
2023-04-14T10:44:28.319Z,50.866707
2023-04-14T10:45:30.031Z,50.866703
2023-04-14T10:46:28.282Z,50.866688
2023-04-14T10:47:28.670Z,50.866653
2023-04-14T10:48:28.220Z,50.866680
2023-04-14T10:49:28.227Z,50.866684
2023-04-14T10:50:28.225Z,50.866711
2023-04-14T10:51:30.036Z,50.866737
2023-04-14T10:52:28.216Z,50.866737
2023-04-14T10:53:29.037Z,50.866772
2023-04-14T10:54:28.191Z,50.866749
2023-04-14T10:55:28.224Z,50.866741
2023-04-14T10:56:28.191Z,50.866680
2023-04-14T10:57:28.185Z,50.866707
2023-04-14T10:58:28.145Z,50.866726
2023-04-14T10:59:28.144Z,50.866714
2023-04-14T11:00:28.147Z,50.866699
2023-04-14T11:01:30.212Z,50.866688
2023-04-14T11:02:28.654Z,50.866730
2023-04-14T11:03:28.917Z,50.866695
2023-04-14T11:04:29.351Z,50.866730
2023-04-14T11:05:28.106Z,50.866764
2023-04-14T11:09:35.524Z,50.866730
2023-04-14T11:10:35.503Z,50.866737
2023-04-14T11:11:35.482Z,50.866714
2023-04-14T11:12:35.469Z,50.866718
2023-04-14T11:13:35.493Z,50.866692
2023-04-14T11:14:35.514Z,50.866768
2023-04-14T11:15:35.462Z,50.866756
2023-04-14T11:16:35.739Z,50.866776
2023-04-14T11:17:35.543Z,50.866783
2023-04-14T11:18:35.423Z,50.866760
2023-04-14T11:19:35.419Z,50.866741
2023-04-14T11:20:36.350Z,50.866756
2023-04-14T11:21:36.364Z,50.866699
2023-04-14T11:22:35.405Z,50.866665
2023-04-14T11:23:35.374Z,50.866684
2023-04-14T11:24:35.367Z,50.866699
2023-04-14T11:25:35.357Z,50.866707
2023-04-14T11:26:35.437Z,50.866680
2023-04-14T11:27:35.344Z,50.866661
2023-04-14T11:28:35.430Z,50.866711
2023-04-14T11:29:35.348Z,50.866741
2023-04-14T11:30:35.435Z,50.866726
2023-04-14T11:31:35.346Z,50.866734
2023-04-14T11:32:35.386Z,50.866711
2023-04-14T11:33:35.307Z,50.866707
2023-04-14T11:34:35.317Z,50.866749
2023-04-14T11:35:35.299Z,50.866703
2023-04-14T11:36:35.277Z,50.866707
2023-04-14T11:37:35.264Z,50.866730
2023-04-14T11:38:35.248Z,50.866714
2023-04-14T11:39:35.235Z,50.866680
2023-04-14T11:40:35.231Z,50.866665
2023-04-14T11:41:35.252Z,50.866665
2023-04-14T11:42:35.253Z,50.866817
2023-04-14T11:43:35.227Z,50.866756
2023-04-14T11:44:35.201Z,50.866749
2023-04-14T11:45:35.192Z,50.866688
2023-04-14T11:46:35.283Z,50.866608
2023-04-14T11:47:35.239Z,50.866760
2023-04-14T11:48:35.159Z,50.866650
2023-04-14T11:49:35.169Z,50.866760
2023-04-14T11:50:35.151Z,50.866749
2023-04-14T11:51:35.139Z,50.866688
2023-04-14T11:52:35.157Z,50.866787
2023-04-14T11:53:35.140Z,50.866776
2023-04-14T11:54:35.210Z,50.866768
2023-04-14T11:55:35.142Z,50.866760
2023-04-14T11:56:35.095Z,50.866760