createdAt,value
2018-03-11T00:00:24.274Z,94.10
2018-03-11T00:02:51.714Z,94.10
2018-03-11T00:05:19.154Z,94.00
2018-03-11T00:07:46.607Z,94.10
2018-03-11T00:10:14.802Z,94.50
2018-03-11T00:12:42.231Z,94.50
2018-03-11T00:15:09.654Z,94.60
2018-03-11T00:17:37.119Z,94.80
2018-03-11T00:20:04.538Z,95.00
2018-03-11T00:22:31.985Z,94.30
2018-03-11T00:25:00.178Z,94.80
2018-03-11T00:27:27.629Z,94.80
2018-03-11T00:29:55.070Z,94.90
2018-03-11T00:32:23.277Z,95.20
2018-03-11T00:34:50.708Z,95.30
2018-03-11T00:37:18.137Z,95.30
2018-03-11T00:39:45.572Z,95.40
2018-03-11T00:42:13.011Z,95.20
2018-03-11T00:44:40.444Z,95.10
2018-03-11T00:47:07.882Z,95.50
2018-03-11T00:49:36.081Z,95.40
2018-03-11T00:52:03.527Z,95.40
2018-03-11T00:54:31.749Z,95.80
2018-03-11T00:56:59.173Z,95.80
2018-03-11T00:59:26.617Z,95.40
2018-03-11T01:01:54.065Z,95.40
2018-03-11T01:04:22.273Z,95.70
2018-03-11T01:06:49.789Z,95.70
2018-03-11T01:09:17.232Z,95.70
2018-03-11T01:11:44.663Z,95.70
2018-03-11T01:14:12.848Z,94.90
2018-03-11T01:16:40.316Z,94.60
2018-03-11T01:19:07.764Z,94.70
2018-03-11T01:21:35.194Z,94.80
2018-03-11T01:24:02.656Z,94.70
2018-03-11T01:26:30.797Z,94.60
2018-03-11T01:28:59.002Z,94.80
2018-03-11T01:31:26.459Z,94.80
2018-03-11T01:33:55.661Z,95.00
2018-03-11T01:36:23.102Z,95.00
2018-03-11T01:38:50.559Z,95.60
2018-03-11T01:41:18.737Z,96.00
2018-03-11T01:43:46.182Z,96.00
2018-03-11T01:46:14.377Z,95.90
2018-03-11T01:48:41.808Z,95.90
2018-03-11T01:51:09.271Z,95.80
2018-03-11T01:53:37.470Z,95.80
2018-03-11T01:56:04.914Z,95.80
2018-03-11T01:58:32.422Z,96.00
2018-03-11T02:00:59.793Z,95.90
2018-03-11T02:03:27.238Z,95.90
2018-03-11T02:05:54.698Z,96.00
2018-03-11T02:08:22.133Z,95.60
2018-03-11T02:10:49.571Z,95.80
2018-03-11T02:13:17.025Z,95.70
2018-03-11T02:15:44.465Z,95.80
2018-03-11T02:18:11.941Z,95.90
2018-03-11T02:20:39.374Z,95.80
2018-03-11T02:23:06.818Z,95.60
2018-03-11T02:25:34.246Z,95.30
2018-03-11T02:28:01.700Z,95.50
2018-03-11T02:30:29.137Z,95.40
2018-03-11T02:32:56.559Z,95.00
2018-03-11T02:35:24.013Z,94.50
2018-03-11T02:37:52.220Z,94.40
2018-03-11T02:40:19.676Z,94.40
2018-03-11T02:42:47.126Z,94.30
2018-03-11T02:45:14.608Z,94.00
2018-03-11T02:47:42.067Z,93.50
2018-03-11T02:50:09.514Z,93.10
2018-03-11T02:52:37.572Z,92.90
2018-03-11T02:55:04.997Z,92.90
2018-03-11T02:57:33.192Z,93.60
2018-03-11T03:00:00.668Z,93.60
2018-03-11T03:02:28.111Z,93.40
2018-03-11T03:04:55.545Z,93.20
2018-03-11T03:07:23.800Z,93.10
2018-03-11T03:09:51.255Z,93.00
2018-03-11T03:12:18.666Z,93.00
2018-03-11T03:14:46.105Z,94.40
2018-03-11T03:17:13.540Z,94.30
2018-03-11T03:19:41.740Z,94.70
2018-03-11T03:22:09.958Z,94.20
2018-03-11T03:24:37.397Z,93.90
2018-03-11T03:27:04.829Z,94.00
2018-03-11T03:29:32.273Z,93.80
2018-03-11T03:32:00.473Z,93.80
2018-03-11T03:34:27.956Z,93.80
2018-03-11T03:36:55.369Z,94.20
2018-03-11T03:39:23.596Z,93.70
2018-03-11T03:41:51.040Z,93.70
2018-03-11T03:44:18.475Z,93.60
2018-03-11T03:46:45.912Z,93.60
2018-03-11T03:49:14.120Z,94.40
2018-03-11T03:51:41.590Z,94.40
2018-03-11T03:54:09.005Z,94.80
2018-03-11T03:56:37.222Z,95.90
2018-03-11T03:59:04.663Z,95.90
2018-03-11T04:01:32.097Z,95.90
2018-03-11T04:04:00.299Z,96.30
2018-03-11T04:06:27.755Z,96.30
2018-03-11T04:08:55.201Z,96.50
2018-03-11T04:11:22.722Z,96.70
2018-03-11T04:13:50.148Z,96.70
2018-03-11T04:16:17.587Z,96.20
2018-03-11T04:18:45.049Z,96.60
2018-03-11T04:21:12.480Z,97.00
2018-03-11T04:23:39.938Z,97.00
2018-03-11T04:26:08.143Z,97.20
2018-03-11T04:28:35.564Z,97.20
2018-03-11T04:31:03.769Z,96.70
2018-03-11T04:33:31.231Z,96.70
2018-03-11T04:35:58.649Z,96.70
2018-03-11T04:38:26.859Z,96.30
2018-03-11T04:40:54.321Z,96.20
2018-03-11T04:43:21.745Z,95.70
2018-03-11T04:45:50.056Z,95.50
2018-03-11T04:48:17.464Z,95.50
2018-03-11T04:50:44.905Z,95.40
2018-03-11T04:53:12.347Z,95.30
2018-03-11T04:55:39.881Z,95.60
2018-03-11T04:58:07.321Z,96.00
2018-03-11T05:00:34.760Z,96.40
2018-03-11T05:03:03.044Z,96.60
2018-03-11T05:05:31.276Z,96.50
2018-03-11T05:07:58.734Z,96.70
2018-03-11T05:10:26.166Z,96.60
2018-03-11T05:12:53.601Z,96.70
2018-03-11T05:15:21.051Z,97.00
2018-03-11T05:17:50.209Z,97.50
2018-03-11T05:20:17.648Z,97.40
2018-03-11T05:22:45.103Z,97.40
2018-03-11T05:25:12.518Z,97.40
2018-03-11T05:27:40.736Z,96.90
2018-03-11T05:30:08.180Z,96.90
2018-03-11T05:32:35.646Z,96.60
2018-03-11T05:35:03.109Z,96.50
2018-03-11T05:37:31.445Z,96.30
2018-03-11T05:39:59.641Z,97.10
2018-03-11T05:42:27.084Z,97.10
2018-03-11T05:44:55.283Z,96.60
2018-03-11T05:47:22.738Z,96.60
2018-03-11T05:49:50.156Z,96.60
2018-03-11T05:52:18.373Z,96.50
2018-03-11T05:54:45.794Z,96.50
2018-03-11T05:57:14.014Z,96.80
2018-03-11T05:59:41.431Z,96.80
2018-03-11T06:02:09.652Z,96.90
2018-03-11T06:04:37.073Z,96.80
2018-03-11T06:07:04.514Z,96.70
2018-03-11T06:09:32.726Z,96.60
2018-03-11T06:12:00.185Z,96.60
2018-03-11T06:14:27.626Z,96.00
2018-03-11T06:16:55.072Z,95.80
2018-03-11T06:19:23.308Z,95.80
2018-03-11T06:21:50.721Z,95.80
2018-03-11T06:24:18.157Z,95.90
2018-03-11T06:26:46.377Z,95.80
2018-03-11T06:29:13.819Z,95.80
2018-03-11T06:31:41.266Z,95.40
2018-03-11T06:34:08.801Z,95.30
2018-03-11T06:36:37.014Z,94.60
2018-03-11T06:39:04.472Z,94.60
2018-03-11T06:41:31.914Z,94.50
2018-03-11T06:43:59.409Z,94.30
2018-03-11T06:46:29.094Z,94.00
2018-03-11T06:48:56.597Z,93.70
2018-03-11T06:51:24.122Z,93.80
2018-03-11T06:53:51.617Z,93.60
2018-03-11T06:56:19.097Z,93.60
2018-03-11T06:58:48.233Z,93.10
2018-03-11T07:01:15.683Z,93.10
2018-03-11T07:06:17.304Z,92.60
2018-03-11T07:08:44.733Z,92.90
2018-03-11T07:11:12.171Z,92.40
2018-03-11T07:13:39.612Z,92.40
2018-03-11T07:16:07.932Z,92.50
2018-03-11T07:18:35.372Z,92.60
2018-03-11T07:21:02.809Z,92.40
2018-03-11T07:23:30.242Z,92.50
2018-03-11T07:25:58.442Z,93.30
2018-03-11T07:28:25.880Z,92.90
2018-03-11T07:30:54.064Z,92.30
2018-03-11T07:33:21.508Z,92.30
2018-03-11T07:35:49.719Z,92.20
2018-03-11T07:38:17.171Z,92.20
2018-03-11T07:40:44.601Z,91.80
2018-03-11T07:43:12.808Z,91.30
2018-03-11T07:45:40.241Z,91.30
2018-03-11T07:48:07.682Z,91.10
2018-03-11T07:50:36.563Z,90.70
2018-03-11T07:53:04.074Z,90.60
2018-03-11T07:55:31.677Z,90.70
2018-03-11T07:57:59.123Z,90.80
2018-03-11T08:00:26.549Z,90.70
2018-03-11T08:02:53.997Z,90.50
2018-03-11T08:05:21.437Z,90.30
2018-03-11T08:07:48.880Z,90.30
2018-03-11T08:10:17.089Z,90.10
2018-03-11T08:12:44.594Z,90.10
2018-03-11T08:15:12.015Z,90.10
2018-03-11T08:17:39.577Z,90.00
2018-03-11T08:20:06.997Z,89.90
2018-03-11T08:22:35.229Z,90.10
2018-03-11T08:25:02.683Z,90.10
2018-03-11T08:27:30.119Z,89.90
2018-03-11T08:29:57.597Z,89.60
2018-03-11T08:32:25.136Z,89.80
2018-03-11T08:34:52.600Z,90.00
2018-03-11T08:37:20.063Z,90.20
2018-03-11T08:39:47.498Z,90.30
2018-03-11T08:42:14.937Z,90.60
2018-03-11T08:44:43.142Z,90.70
2018-03-11T08:47:10.570Z,90.70
2018-03-11T08:49:38.776Z,90.80
2018-03-11T08:52:06.209Z,90.80
2018-03-11T08:54:33.664Z,90.50
2018-03-11T08:57:01.854Z,90.30
2018-03-11T08:59:29.284Z,90.20
2018-03-11T09:01:57.504Z,89.10
2018-03-11T09:04:25.008Z,89.10
2018-03-11T09:06:53.208Z,88.50
2018-03-11T09:09:21.305Z,88.40
2018-03-11T09:11:48.781Z,87.60
2018-03-11T09:14:16.211Z,87.30
2018-03-11T09:16:43.645Z,87.50
2018-03-11T09:19:11.853Z,88.60
2018-03-11T09:21:39.350Z,88.50
2018-03-11T09:24:06.785Z,89.10
2018-03-11T09:26:34.237Z,89.70
2018-03-11T09:29:01.801Z,88.70
2018-03-11T09:31:29.281Z,89.80
2018-03-11T09:33:56.726Z,89.80
2018-03-11T09:36:24.169Z,90.30
2018-03-11T09:38:51.600Z,90.40
2018-03-11T09:41:19.050Z,90.30
2018-03-11T09:43:46.484Z,90.10
2018-03-11T09:46:14.749Z,90.10
2018-03-11T09:48:42.196Z,90.10
2018-03-11T09:51:09.626Z,89.60
2018-03-11T09:53:37.064Z,87.00
2018-03-11T09:56:04.502Z,85.50
2018-03-11T09:58:31.946Z,82.80
2018-03-11T10:00:59.475Z,80.10
2018-03-11T10:03:26.903Z,79.10
2018-03-11T10:05:54.336Z,79.70
2018-03-11T10:08:22.557Z,85.00
2018-03-11T10:10:49.995Z,84.90
2018-03-11T10:13:17.472Z,86.90
2018-03-11T10:15:44.913Z,84.60
2018-03-11T10:18:12.357Z,85.30
2018-03-11T10:20:39.885Z,86.00
2018-03-11T10:23:07.321Z,87.40
2018-03-11T10:25:34.733Z,87.50
2018-03-11T10:28:02.221Z,87.80
2018-03-11T10:30:29.672Z,87.10
2018-03-11T10:32:57.145Z,86.00
2018-03-11T10:35:24.585Z,83.70
2018-03-11T10:37:52.095Z,81.00
2018-03-11T10:40:19.467Z,79.40
2018-03-11T10:42:46.917Z,75.90
2018-03-11T10:45:15.115Z,72.20
2018-03-11T10:47:42.605Z,72.20
2018-03-11T10:50:10.041Z,71.70
2018-03-11T10:52:37.507Z,73.70
2018-03-11T10:55:04.958Z,74.90
2018-03-11T10:57:32.390Z,77.30
2018-03-11T11:00:00.025Z,78.50
2018-03-11T11:02:28.246Z,78.90
2018-03-11T11:05:00.512Z,78.80
2018-03-11T11:07:27.965Z,79.60
2018-03-11T11:09:55.443Z,79.80
2018-03-11T11:12:22.936Z,80.50
2018-03-11T11:14:50.465Z,80.60
2018-03-11T11:17:17.905Z,81.00
2018-03-11T11:19:45.365Z,79.40
2018-03-11T11:22:12.841Z,79.10
2018-03-11T11:24:40.306Z,77.80
2018-03-11T11:27:07.732Z,76.80
2018-03-11T11:29:35.187Z,75.10
2018-03-11T11:32:02.678Z,74.20
2018-03-11T11:34:30.137Z,75.00
2018-03-11T11:36:57.592Z,75.00
2018-03-11T11:39:25.060Z,76.00
2018-03-11T11:41:52.522Z,78.40
2018-03-11T11:44:19.982Z,79.60
2018-03-11T11:46:47.425Z,80.80
2018-03-11T11:49:14.877Z,80.30
2018-03-11T11:51:42.297Z,81.40
2018-03-11T11:54:09.746Z,81.90
2018-03-11T11:56:37.948Z,82.40
2018-03-11T11:59:05.393Z,82.30
2018-03-11T12:01:32.837Z,81.90
2018-03-11T12:04:01.042Z,82.30
2018-03-11T12:06:28.485Z,82.30
2018-03-11T12:08:55.985Z,82.70
2018-03-11T12:11:23.432Z,83.80
2018-03-11T12:13:50.893Z,84.20
2018-03-11T12:16:18.335Z,83.60
2018-03-11T12:18:45.802Z,83.90
2018-03-11T12:21:13.239Z,83.30
2018-03-11T12:23:40.681Z,83.90
2018-03-11T12:26:08.109Z,83.20
2018-03-11T12:28:35.584Z,83.10
2018-03-11T12:31:03.801Z,83.50
2018-03-11T12:33:32.157Z,83.70
2018-03-11T12:35:59.600Z,83.60
2018-03-11T12:38:27.810Z,81.50
2018-03-11T12:40:55.274Z,81.50
2018-03-11T12:43:22.714Z,80.70
2018-03-11T12:45:50.191Z,81.10
2018-03-11T12:48:17.670Z,81.40
2018-03-11T12:50:45.117Z,80.40
2018-03-11T12:53:12.546Z,79.50
2018-03-11T12:55:39.993Z,79.60
2018-03-11T12:58:07.487Z,79.50
2018-03-11T13:00:34.917Z,79.50
2018-03-11T13:03:02.351Z,79.80
2018-03-11T13:05:30.549Z,78.30
2018-03-11T13:07:57.981Z,78.20
2018-03-11T13:10:26.199Z,77.70
2018-03-11T13:12:53.628Z,77.60
2018-03-11T13:15:21.116Z,78.30
2018-03-11T13:17:49.402Z,78.40
2018-03-11T13:23:18.241Z,74.70
2018-03-11T13:25:45.674Z,74.90
2018-03-11T13:28:24.934Z,75.30
2018-03-11T13:30:53.172Z,75.70
2018-03-11T13:33:32.517Z,75.00
2018-03-11T13:35:59.960Z,76.30
2018-03-11T13:38:54.045Z,76.20
2018-03-11T13:41:21.499Z,75.70
2018-03-11T13:43:48.947Z,74.70
2018-03-11T13:46:28.128Z,73.90
2018-03-11T13:48:55.868Z,74.20
2018-03-11T13:51:35.396Z,74.30
2018-03-11T13:54:02.834Z,73.90
2018-03-11T13:56:30.252Z,73.50
2018-03-11T13:58:58.477Z,71.50
2018-03-11T14:01:25.954Z,71.50
2018-03-11T14:03:53.389Z,72.20
2018-03-11T14:06:20.864Z,71.90
2018-03-11T14:08:48.294Z,71.60
2018-03-11T14:11:15.770Z,72.50
2018-03-11T14:13:43.172Z,71.50
2018-03-11T14:16:11.396Z,71.90
2018-03-11T14:18:38.825Z,71.80
2018-03-11T14:21:06.264Z,71.70
2018-03-11T14:23:34.464Z,74.60
2018-03-11T14:26:01.913Z,73.70
2018-03-11T14:28:29.407Z,73.30
2018-03-11T14:30:56.901Z,72.40
2018-03-11T14:33:24.372Z,72.00
2018-03-11T14:35:52.581Z,73.00
2018-03-11T14:38:20.024Z,72.80
2018-03-11T14:40:48.379Z,74.00
2018-03-11T14:43:15.789Z,74.00
2018-03-11T14:45:43.236Z,74.80
2018-03-11T14:48:10.677Z,73.40
2018-03-11T14:50:38.876Z,71.70
2018-03-11T14:53:06.331Z,71.70
2018-03-11T14:55:33.756Z,71.60
2018-03-11T14:58:01.969Z,71.50
2018-03-11T15:00:29.448Z,71.50
2018-03-11T15:02:56.867Z,70.80
2018-03-11T15:05:24.305Z,72.20
2018-03-11T15:07:52.523Z,72.30
2018-03-11T15:10:19.990Z,72.20
2018-03-11T15:12:47.439Z,69.60
2018-03-11T15:15:14.885Z,71.60
2018-03-11T15:17:42.365Z,69.90
2018-03-11T15:20:09.819Z,70.60
2018-03-11T15:22:37.251Z,70.80
2018-03-11T15:25:04.688Z,70.40
2018-03-11T15:27:33.387Z,70.20
2018-03-11T15:30:00.832Z,69.80
2018-03-11T15:32:28.335Z,70.00
2018-03-11T15:34:55.788Z,70.00
2018-03-11T15:37:23.237Z,70.60
2018-03-11T15:39:50.723Z,71.20
2018-03-11T15:42:18.152Z,71.80
2018-03-11T15:44:45.604Z,71.10
2018-03-11T15:47:13.066Z,71.80
2018-03-11T15:49:40.513Z,71.70
2018-03-11T15:52:08.720Z,72.70
2018-03-11T15:54:36.214Z,72.70
2018-03-11T15:57:03.650Z,72.50
2018-03-11T15:59:31.081Z,73.00
2018-03-11T16:01:58.529Z,72.40
2018-03-11T16:04:25.968Z,72.30
2018-03-11T16:06:53.448Z,72.20
2018-03-11T16:09:20.944Z,71.40
2018-03-11T16:11:48.374Z,71.90
2018-03-11T16:14:15.880Z,72.80
2018-03-11T16:16:44.072Z,73.00
2018-03-11T16:19:11.532Z,73.00
2018-03-11T16:21:38.984Z,73.50
2018-03-11T16:24:06.478Z,73.70
2018-03-11T16:26:33.914Z,73.80
2018-03-11T16:29:01.343Z,73.30
2018-03-11T16:31:28.851Z,74.20
2018-03-11T16:33:56.312Z,74.10
2018-03-11T16:36:24.826Z,74.20
2018-03-11T16:38:52.290Z,74.10
2018-03-11T16:41:19.719Z,74.70
2018-03-11T16:43:47.158Z,75.10
2018-03-11T16:46:14.621Z,76.00
2018-03-11T16:48:43.119Z,76.10
2018-03-11T16:51:10.548Z,76.90
2018-03-11T16:53:37.985Z,77.70
2018-03-11T16:56:06.195Z,78.30
2018-03-11T16:58:33.637Z,78.20
2018-03-11T17:01:01.083Z,77.90
2018-03-11T17:03:28.513Z,78.30
2018-03-11T17:05:56.741Z,78.00
2018-03-11T17:08:24.177Z,77.90
2018-03-11T17:10:51.624Z,78.20
2018-03-11T17:13:19.120Z,78.40
2018-03-11T17:15:46.569Z,78.60
2018-03-11T17:18:14.012Z,78.60
2018-03-11T17:20:41.449Z,78.90
2018-03-11T17:23:08.889Z,78.80
2018-03-11T17:25:37.181Z,78.50
2018-03-11T17:28:04.573Z,78.50
2018-03-11T17:30:32.969Z,78.50
2018-03-11T17:33:00.415Z,78.40
2018-03-11T17:35:27.842Z,78.90
2018-03-11T17:37:55.306Z,80.00
2018-03-11T17:40:22.718Z,80.60
2018-03-11T17:42:50.259Z,81.40
2018-03-11T17:45:17.718Z,82.00
2018-03-11T17:47:46.671Z,84.10
2018-03-11T17:50:14.107Z,83.50
2018-03-11T17:52:42.369Z,84.60
2018-03-11T17:55:10.569Z,86.40
2018-03-11T17:57:38.026Z,85.60
2018-03-11T18:00:05.459Z,85.50
2018-03-11T18:02:32.994Z,85.00
2018-03-11T18:05:00.447Z,85.10
2018-03-11T18:07:27.888Z,84.40
2018-03-11T18:09:55.347Z,83.60
2018-03-11T18:12:22.766Z,83.40
2018-03-11T18:14:50.962Z,83.80
2018-03-11T18:17:18.404Z,83.80
2018-03-11T18:19:45.840Z,84.20
2018-03-11T18:22:14.040Z,84.70
2018-03-11T18:24:41.536Z,84.50
2018-03-11T18:27:08.964Z,84.30
2018-03-11T18:29:36.388Z,84.50
2018-03-11T18:32:04.622Z,85.10
2018-03-11T18:34:33.814Z,85.10
2018-03-11T18:37:01.229Z,85.00
2018-03-11T18:39:29.415Z,85.30
2018-03-11T18:41:57.466Z,85.30
2018-03-11T18:44:25.670Z,87.40
2018-03-11T18:46:53.116Z,87.30
2018-03-11T18:49:21.319Z,86.90
2018-03-11T18:51:48.775Z,86.90
2018-03-11T18:54:16.233Z,86.50
2018-03-11T18:56:43.656Z,88.00
2018-03-11T18:59:11.882Z,90.20
2018-03-11T19:01:39.306Z,90.20
2018-03-11T19:04:06.740Z,90.40
2018-03-11T19:06:34.941Z,90.90
2018-03-11T19:09:02.376Z,90.90
2018-03-11T19:11:30.797Z,90.40
2018-03-11T19:13:58.224Z,90.40
2018-03-11T19:16:26.528Z,90.10
2018-03-11T19:18:53.987Z,90.10
2018-03-11T19:21:21.448Z,90.20
2018-03-11T19:23:48.897Z,89.50
2018-03-11T19:26:16.324Z,89.00
2018-03-11T19:28:44.530Z,88.60
2018-03-11T19:31:11.974Z,88.60
2018-03-11T19:33:39.405Z,88.50
2018-03-11T19:36:07.600Z,90.10
2018-03-11T19:38:35.096Z,90.10
2018-03-11T19:41:02.532Z,89.80
2018-03-11T19:43:29.957Z,89.50
2018-03-11T19:45:58.170Z,89.50
2018-03-11T19:48:25.614Z,89.40
2018-03-11T19:50:53.041Z,89.70
2018-03-11T19:53:21.263Z,90.00
2018-03-11T19:55:48.687Z,90.00
2018-03-11T19:58:16.997Z,90.20
2018-03-11T20:00:44.413Z,90.10
2018-03-11T20:03:12.616Z,90.20
2018-03-11T20:05:40.055Z,90.10
2018-03-11T20:08:08.254Z,90.40
2018-03-11T20:10:35.684Z,90.40
2018-03-11T20:13:03.880Z,90.50
2018-03-11T20:15:31.321Z,90.50
2018-03-11T20:17:59.530Z,90.80
2018-03-11T20:20:26.953Z,90.80
2018-03-11T20:22:55.213Z,90.80
2018-03-11T20:25:23.433Z,91.10
2018-03-11T20:27:50.861Z,91.10
2018-03-11T20:30:19.061Z,91.60
2018-03-11T20:32:46.530Z,91.60
2018-03-11T20:35:13.954Z,91.50
2018-03-11T20:37:42.140Z,91.40
2018-03-11T20:40:09.573Z,91.40
2018-03-11T20:42:37.778Z,91.60
2018-03-11T20:45:05.221Z,91.60
2018-03-11T20:47:34.113Z,91.90
2018-03-11T20:50:02.303Z,92.00
2018-03-11T20:52:29.734Z,92.00
2018-03-11T20:54:57.925Z,92.10
2018-03-11T20:57:25.364Z,92.00
2018-03-11T20:59:53.582Z,92.10
2018-03-11T21:02:21.400Z,92.10
2018-03-11T21:04:49.605Z,91.90
2018-03-11T21:07:17.074Z,91.90
2018-03-11T21:09:44.514Z,92.00
2018-03-11T21:12:12.722Z,91.90
2018-03-11T21:14:40.165Z,91.90
2018-03-11T21:17:07.588Z,91.90
2018-03-11T21:19:35.805Z,92.30
2018-03-11T21:22:03.229Z,92.30
2018-03-11T21:24:31.432Z,93.10
2018-03-11T21:26:58.868Z,93.10
2018-03-11T21:29:26.313Z,92.90
2018-03-11T21:31:54.509Z,92.50
2018-03-11T21:34:21.941Z,92.50
2018-03-11T21:36:50.154Z,92.90
2018-03-11T21:39:17.593Z,92.90
2018-03-11T21:41:45.021Z,93.30
2018-03-11T21:44:13.274Z,93.90
2018-03-11T21:46:40.708Z,93.90
2018-03-11T21:49:08.133Z,93.90
2018-03-11T21:51:35.562Z,93.90
2018-03-11T21:54:02.993Z,93.80
2018-03-11T21:56:30.425Z,93.70
2018-03-11T21:58:57.857Z,93.60
2018-03-11T22:01:26.060Z,93.40
2018-03-11T22:03:53.566Z,93.40
2018-03-11T22:06:20.960Z,93.20
2018-03-11T22:08:48.401Z,93.50
2018-03-11T22:11:16.611Z,93.10
2018-03-11T22:13:44.044Z,93.00
2018-03-11T22:16:11.489Z,92.80
2018-03-11T22:18:39.673Z,92.80
2018-03-11T22:21:07.109Z,92.80
2018-03-11T22:23:35.321Z,93.40
2018-03-11T22:26:02.738Z,93.10
2018-03-11T22:28:30.169Z,93.00
2018-03-11T22:30:57.604Z,92.80
2018-03-11T22:33:25.070Z,92.50
2018-03-11T22:35:52.473Z,92.60
2018-03-11T22:38:20.676Z,92.80
2018-03-11T22:40:48.109Z,92.80
2018-03-11T22:43:16.316Z,92.40
2018-03-11T22:45:43.732Z,92.30
2018-03-11T22:48:11.181Z,92.10
2018-03-11T22:50:38.621Z,91.80
2018-03-11T22:53:06.062Z,91.60
2018-03-11T22:55:33.595Z,91.50
2018-03-11T22:58:01.026Z,91.50
2018-03-11T23:00:28.452Z,91.60
2018-03-11T23:02:55.884Z,91.60
2018-03-11T23:05:23.317Z,91.60
2018-03-11T23:07:50.800Z,91.80
2018-03-11T23:10:18.224Z,91.90
2018-03-11T23:12:46.430Z,91.90
2018-03-11T23:15:13.865Z,91.90
2018-03-11T23:17:42.096Z,91.90
2018-03-11T23:20:09.527Z,91.90
2018-03-11T23:22:36.967Z,91.90
2018-03-11T23:25:05.153Z,92.20
2018-03-11T23:27:33.542Z,92.10
2018-03-11T23:30:00.968Z,92.10
2018-03-11T23:32:28.407Z,92.10
2018-03-11T23:34:56.628Z,92.30
2018-03-11T23:37:24.088Z,92.20
2018-03-11T23:39:51.521Z,92.20
2018-03-11T23:42:18.964Z,92.80
2018-03-11T23:44:47.165Z,93.00
2018-03-11T23:47:14.605Z,93.00
2018-03-11T23:49:42.064Z,93.00
2018-03-11T23:52:10.267Z,93.00
2018-03-11T23:54:38.470Z,92.90
2018-03-11T23:57:05.912Z,93.10
2018-03-11T23:59:33.710Z,93.10
