createdAt,value
2017-07-14T00:00:49.780Z,3.57
2017-07-14T00:03:19.545Z,3.53
2017-07-14T00:05:50.743Z,5.70
2017-07-14T00:08:20.408Z,5.40
2017-07-14T00:10:50.119Z,3.77
2017-07-14T00:13:19.804Z,4.93
2017-07-14T00:15:49.574Z,4.70
2017-07-14T00:18:19.735Z,3.87
2017-07-14T00:20:50.224Z,4.73
2017-07-14T00:23:19.914Z,6.17
2017-07-14T00:25:49.654Z,5.17
2017-07-14T00:28:19.422Z,4.90
2017-07-14T00:30:49.975Z,4.93
2017-07-14T00:33:19.691Z,4.37
2017-07-14T00:35:49.394Z,4.73
2017-07-14T00:38:19.803Z,4.40
2017-07-14T00:40:49.584Z,4.30
2017-07-14T00:43:19.460Z,5.40
2017-07-14T00:45:49.123Z,5.33
2017-07-14T00:48:20.319Z,5.40
2017-07-14T00:50:50.063Z,5.07
2017-07-14T00:53:19.765Z,6.23
2017-07-14T00:55:49.473Z,4.97
2017-07-14T00:58:19.281Z,6.57
2017-07-14T01:00:49.748Z,4.30
2017-07-14T01:03:19.524Z,5.57
2017-07-14T01:05:49.418Z,5.03
2017-07-14T01:08:21.379Z,7.50
2017-07-14T01:10:53.555Z,6.60
2017-07-14T01:13:23.314Z,4.80
2017-07-14T01:15:53.130Z,6.03
2017-07-14T01:18:22.818Z,5.47
2017-07-14T01:20:52.567Z,4.60
2017-07-14T01:23:22.286Z,5.40
2017-07-14T01:25:51.962Z,7.50
2017-07-14T01:28:21.663Z,5.77
2017-07-14T01:30:51.383Z,5.40
2017-07-14T01:33:21.702Z,5.70
2017-07-14T01:35:51.386Z,6.80
2017-07-14T01:38:22.086Z,4.53
2017-07-14T01:40:51.103Z,5.20
2017-07-14T01:43:20.056Z,5.70
2017-07-14T01:45:49.437Z,5.10
2017-07-14T01:48:18.608Z,4.77
2017-07-14T01:50:47.894Z,4.90
2017-07-14T01:53:17.270Z,5.40
2017-07-14T01:55:46.282Z,5.00
2017-07-14T01:58:15.265Z,4.70
2017-07-14T02:00:44.924Z,4.13
2017-07-14T02:03:14.319Z,4.37
2017-07-14T02:05:43.644Z,5.07
2017-07-14T02:08:13.626Z,4.90
2017-07-14T02:10:49.507Z,4.67
2017-07-14T02:13:24.686Z,4.80
2017-07-14T02:15:53.707Z,6.10
2017-07-14T02:18:22.659Z,6.10
2017-07-14T02:20:52.057Z,4.97
2017-07-14T02:23:21.042Z,5.00
2017-07-14T02:25:50.338Z,5.60
2017-07-14T02:28:19.415Z,4.90
2017-07-14T02:30:49.649Z,4.63
2017-07-14T02:33:19.758Z,4.23
2017-07-14T02:35:48.756Z,4.80
2017-07-14T02:38:18.192Z,4.97
2017-07-14T02:40:47.659Z,5.50
2017-07-14T02:43:16.595Z,4.13
2017-07-14T02:45:45.591Z,5.87
2017-07-14T02:48:14.882Z,5.07
2017-07-14T02:50:44.784Z,7.50
2017-07-14T02:53:13.806Z,5.20
2017-07-14T02:55:42.758Z,4.97
2017-07-14T02:58:12.763Z,5.47
2017-07-14T03:00:42.505Z,5.20
2017-07-14T03:03:12.087Z,4.87
2017-07-14T03:05:44.176Z,4.60
2017-07-14T03:08:13.174Z,4.50
2017-07-14T03:10:42.242Z,5.87
2017-07-14T03:13:12.544Z,5.63
2017-07-14T03:15:42.215Z,5.67
2017-07-14T03:18:11.243Z,5.20
2017-07-14T03:20:40.206Z,5.83
2017-07-14T03:23:09.203Z,6.33
2017-07-14T03:25:39.428Z,4.33
2017-07-14T03:28:08.374Z,5.23
2017-07-14T03:30:37.692Z,6.40
2017-07-14T03:33:07.101Z,5.10
2017-07-14T03:35:38.170Z,7.97
2017-07-14T03:38:07.108Z,6.00
2017-07-14T03:40:36.030Z,6.30
2017-07-14T03:43:05.114Z,5.27
2017-07-14T03:45:34.064Z,6.50
2017-07-14T03:48:03.811Z,4.90
2017-07-14T03:50:32.747Z,5.73
2017-07-14T03:53:02.937Z,9.73
2017-07-14T03:55:32.271Z,6.30
2017-07-14T03:58:02.595Z,6.13
2017-07-14T04:00:34.893Z,5.50
2017-07-14T04:03:09.277Z,5.60
2017-07-14T04:05:40.701Z,6.37
2017-07-14T04:08:11.706Z,5.33
2017-07-14T04:10:48.917Z,5.20
2017-07-14T04:13:20.065Z,4.77
2017-07-14T04:15:52.382Z,5.73
2017-07-14T04:18:23.294Z,5.17
2017-07-14T04:20:52.990Z,6.10
2017-07-14T04:23:22.662Z,5.63
2017-07-14T04:25:52.432Z,5.00
2017-07-14T04:28:22.120Z,5.43
2017-07-14T04:30:51.781Z,6.00
2017-07-14T04:33:22.132Z,5.60
2017-07-14T04:35:51.793Z,5.23
2017-07-14T04:38:22.219Z,5.70
2017-07-14T04:40:51.937Z,7.30
2017-07-14T04:43:21.675Z,6.70
2017-07-14T04:45:51.395Z,6.17
2017-07-14T04:48:21.149Z,6.93
2017-07-14T04:50:50.811Z,7.60
2017-07-14T04:53:20.606Z,7.33
2017-07-14T04:55:50.320Z,7.77
2017-07-14T04:58:20.782Z,6.40
2017-07-14T05:00:50.538Z,6.23
2017-07-14T05:03:20.844Z,7.27
2017-07-14T05:05:50.585Z,6.73
2017-07-14T05:08:20.254Z,9.20
2017-07-14T05:10:50.064Z,7.80
2017-07-14T05:13:19.803Z,7.90
2017-07-14T05:15:50.228Z,9.27
2017-07-14T05:18:20.003Z,7.07
2017-07-14T05:20:49.706Z,7.93
2017-07-14T05:23:19.494Z,7.77
2017-07-14T05:25:49.208Z,8.93
2017-07-14T05:28:19.031Z,7.27
2017-07-14T05:30:49.383Z,9.80
2017-07-14T05:33:19.218Z,8.20
2017-07-14T05:35:48.913Z,7.00
2017-07-14T05:38:18.675Z,9.20
2017-07-14T05:40:54.577Z,6.90
2017-07-14T05:43:29.683Z,9.40
2017-07-14T05:46:00.007Z,7.93
2017-07-14T05:48:30.268Z,6.57
2017-07-14T05:51:00.588Z,8.33
2017-07-14T05:53:30.309Z,8.37
2017-07-14T05:56:00.095Z,21.27
2017-07-14T05:58:29.823Z,12.57
2017-07-14T06:00:59.652Z,8.57
2017-07-14T06:03:29.355Z,8.27
2017-07-14T06:05:59.083Z,8.30
2017-07-14T06:08:28.829Z,19.47
2017-07-14T06:11:00.470Z,9.83
2017-07-14T06:13:33.976Z,8.20
2017-07-14T06:16:04.740Z,6.77
2017-07-14T06:18:34.494Z,8.80
2017-07-14T06:21:04.320Z,9.37
2017-07-14T06:23:34.035Z,11.10
2017-07-14T06:26:03.775Z,10.87
2017-07-14T06:28:33.406Z,8.30
2017-07-14T06:31:03.358Z,8.23
2017-07-14T06:33:33.089Z,8.17
2017-07-14T06:36:02.839Z,9.80
2017-07-14T06:38:33.285Z,8.30
2017-07-14T06:41:03.048Z,7.30
2017-07-14T06:43:33.715Z,9.23
2017-07-14T06:46:03.516Z,8.60
2017-07-14T06:48:33.246Z,9.13
2017-07-14T06:51:03.224Z,11.17
2017-07-14T06:53:33.685Z,10.43
2017-07-14T06:56:03.436Z,7.10
2017-07-14T06:58:33.113Z,9.77
2017-07-14T07:01:03.367Z,7.80
2017-07-14T07:03:33.803Z,9.40
2017-07-14T07:06:03.539Z,8.80
2017-07-14T07:08:33.264Z,7.07
2017-07-14T07:11:02.923Z,6.70
2017-07-14T07:13:33.397Z,9.50
2017-07-14T07:16:03.300Z,9.13
2017-07-14T07:18:33.163Z,6.73
2017-07-14T07:21:02.925Z,6.23
2017-07-14T07:23:32.689Z,8.03
2017-07-14T07:26:02.396Z,11.17
2017-07-14T07:28:32.050Z,7.93
2017-07-14T07:31:01.819Z,9.30
2017-07-14T07:33:31.551Z,6.87
2017-07-14T07:36:01.251Z,6.20
2017-07-14T07:38:30.971Z,5.10
2017-07-14T07:41:00.661Z,6.40
2017-07-14T07:43:30.340Z,6.97
2017-07-14T07:46:05.380Z,9.07
2017-07-14T07:48:49.754Z,5.67
2017-07-14T07:51:31.055Z,6.90
2017-07-14T07:54:00.703Z,7.17
2017-07-14T07:56:30.518Z,7.53
2017-07-14T07:59:00.288Z,6.03
2017-07-14T08:01:30.135Z,6.13
2017-07-14T08:04:00.134Z,8.93
2017-07-14T08:06:32.614Z,7.53
2017-07-14T08:09:03.166Z,9.10
2017-07-14T08:11:32.886Z,7.60
2017-07-14T08:14:03.334Z,5.80
2017-07-14T08:16:33.045Z,6.30
2017-07-14T08:19:02.812Z,6.93
2017-07-14T08:21:32.562Z,6.30
2017-07-14T08:24:02.314Z,6.87
2017-07-14T08:26:32.030Z,7.70
2017-07-14T08:29:02.468Z,8.00
2017-07-14T08:31:32.347Z,10.93
2017-07-14T08:34:02.159Z,7.40
2017-07-14T08:36:31.933Z,6.70
2017-07-14T08:39:01.650Z,8.57
2017-07-14T08:41:31.339Z,5.83
2017-07-14T08:44:01.075Z,5.83
2017-07-14T08:46:30.799Z,7.20
2017-07-14T08:49:00.680Z,5.77
2017-07-14T08:51:30.458Z,9.73
2017-07-14T08:54:00.234Z,7.40
2017-07-14T08:56:29.947Z,9.60
2017-07-14T08:58:59.682Z,6.47
2017-07-14T09:01:29.376Z,6.80
2017-07-14T09:03:59.091Z,8.40
2017-07-14T09:06:28.804Z,7.67
2017-07-14T09:09:02.263Z,8.30
2017-07-14T09:11:34.294Z,5.17
2017-07-14T09:14:04.220Z,6.50
2017-07-14T09:16:34.009Z,3.00
2017-07-14T09:19:03.752Z,5.43
2017-07-14T09:21:33.551Z,3.67
2017-07-14T09:24:03.342Z,8.63
2017-07-14T09:26:33.061Z,4.43
2017-07-14T09:29:02.804Z,4.83
2017-07-14T09:31:32.475Z,4.33
2017-07-14T09:34:02.209Z,4.43
2017-07-14T09:36:31.898Z,3.77
2017-07-14T09:39:01.628Z,5.83
2017-07-14T09:41:33.986Z,6.33
2017-07-14T09:44:04.499Z,5.03
2017-07-14T09:46:34.296Z,3.90
2017-07-14T09:49:03.964Z,3.90
2017-07-14T09:51:33.781Z,4.43
2017-07-14T09:54:03.618Z,3.23
2017-07-14T09:56:33.443Z,2.90
2017-07-14T09:59:03.224Z,7.30
2017-07-14T10:01:33.645Z,7.67
2017-07-14T10:04:04.092Z,5.30
2017-07-14T10:06:33.804Z,2.40
2017-07-14T10:09:03.323Z,3.73
2017-07-14T10:11:33.945Z,4.50
2017-07-14T10:14:03.687Z,3.50
2017-07-14T10:16:33.472Z,4.33
2017-07-14T10:19:03.262Z,5.50
2017-07-14T10:21:33.038Z,5.57
2017-07-14T10:24:02.807Z,6.63
2017-07-14T10:26:33.246Z,4.10
2017-07-14T10:29:04.069Z,3.63
2017-07-14T10:31:34.922Z,5.30
2017-07-14T10:34:06.279Z,5.73
2017-07-14T10:36:39.221Z,3.00
2017-07-14T10:39:12.688Z,2.50
2017-07-14T10:41:43.478Z,3.10
2017-07-14T10:47:10.651Z,2.90
2017-07-14T10:49:40.453Z,3.97
2017-07-14T10:52:10.195Z,3.50
2017-07-14T10:54:39.912Z,3.03
2017-07-14T10:57:09.722Z,3.70
2017-07-14T10:59:39.543Z,6.43
2017-07-14T11:02:09.973Z,4.77
2017-07-14T11:04:39.708Z,4.10
2017-07-14T11:07:09.512Z,2.70
2017-07-14T11:09:39.352Z,2.80
2017-07-14T11:12:09.104Z,3.23
2017-07-14T11:14:38.767Z,4.30
2017-07-14T11:17:08.660Z,6.47
2017-07-14T11:19:38.376Z,3.53
2017-07-14T11:22:08.190Z,3.87
2017-07-14T11:24:37.906Z,4.87
2017-07-14T11:27:07.778Z,3.30
2017-07-14T11:29:37.560Z,6.47
2017-07-14T11:32:07.871Z,5.00
2017-07-14T11:34:42.384Z,4.37
2017-07-14T11:37:12.902Z,4.10
2017-07-14T11:39:42.632Z,2.80
2017-07-14T11:42:12.351Z,4.83
2017-07-14T11:44:42.097Z,4.73
2017-07-14T11:47:11.875Z,3.40
2017-07-14T11:49:41.587Z,2.97
2017-07-14T11:52:11.306Z,3.30
2017-07-14T11:54:41.043Z,3.77
2017-07-14T11:57:11.328Z,6.20
2017-07-14T11:59:41.080Z,3.37
2017-07-14T12:02:10.763Z,5.80
2017-07-14T12:04:41.235Z,6.30
2017-07-14T12:07:10.919Z,3.30
2017-07-14T12:09:40.610Z,2.27
2017-07-14T12:12:11.106Z,4.57
2017-07-14T12:14:40.869Z,3.03
2017-07-14T12:17:10.615Z,5.80
2017-07-14T12:19:40.413Z,5.53
2017-07-14T12:22:10.258Z,2.93
2017-07-14T12:24:40.071Z,3.00
2017-07-14T12:27:09.842Z,2.77
2017-07-14T12:29:39.745Z,2.90
2017-07-14T12:32:09.459Z,3.00
2017-07-14T12:34:39.947Z,4.23
2017-07-14T12:37:15.836Z,2.77
2017-07-14T12:39:45.551Z,5.13
2017-07-14T12:42:15.219Z,2.63
2017-07-14T12:44:44.639Z,5.97
2017-07-14T12:47:14.492Z,2.80
2017-07-14T12:49:44.207Z,2.87
2017-07-14T12:52:13.975Z,2.53
2017-07-14T12:54:43.774Z,3.53
2017-07-14T12:57:13.606Z,7.00
2017-07-14T12:59:43.367Z,3.10
2017-07-14T13:02:13.174Z,3.00
2017-07-14T13:04:42.940Z,2.20
2017-07-14T13:07:12.617Z,4.53
2017-07-14T13:09:42.368Z,2.70
2017-07-14T13:12:12.183Z,2.90
2017-07-14T13:14:42.010Z,4.40
2017-07-14T13:17:12.618Z,2.90
2017-07-14T13:19:42.208Z,4.30
2017-07-14T13:22:12.079Z,2.90
2017-07-14T13:24:42.796Z,2.83
2017-07-14T13:27:12.612Z,3.30
2017-07-14T13:29:42.413Z,4.63
2017-07-14T13:32:12.169Z,3.63
2017-07-14T13:34:42.479Z,3.30
2017-07-14T13:37:12.278Z,4.03
2017-07-14T13:39:42.704Z,3.27
2017-07-14T13:42:12.855Z,3.73
2017-07-14T13:44:42.644Z,4.20
2017-07-14T13:47:12.444Z,3.60
2017-07-14T13:49:42.198Z,8.10
2017-07-14T13:52:12.505Z,4.13
2017-07-14T13:54:42.463Z,5.00
2017-07-14T13:57:12.225Z,3.77
2017-07-14T13:59:43.256Z,3.97
2017-07-14T14:02:13.551Z,3.13
2017-07-14T14:04:43.864Z,5.00
2017-07-14T14:07:15.319Z,4.07
2017-07-14T14:09:45.043Z,5.00
2017-07-14T14:12:14.864Z,3.27
2017-07-14T14:14:44.637Z,3.50
2017-07-14T14:17:14.463Z,2.87
2017-07-14T14:19:44.276Z,4.40
2017-07-14T14:22:14.268Z,4.73
2017-07-14T14:24:44.401Z,2.60
2017-07-14T14:27:14.627Z,3.00
2017-07-14T14:29:44.301Z,2.90
2017-07-14T14:32:14.107Z,4.00
2017-07-14T14:34:43.892Z,4.43
2017-07-14T14:37:13.781Z,4.30
2017-07-14T14:39:45.898Z,3.53
2017-07-14T14:42:17.102Z,5.13
2017-07-14T14:44:48.558Z,4.60
2017-07-14T14:47:18.253Z,3.57
2017-07-14T14:49:47.967Z,3.10
2017-07-14T14:52:18.106Z,4.77
2017-07-14T14:54:48.381Z,6.40
2017-07-14T14:57:18.174Z,3.33
2017-07-14T14:59:47.963Z,3.37
2017-07-14T15:02:17.710Z,5.83
2017-07-14T15:04:47.501Z,4.17
2017-07-14T15:07:17.239Z,3.50
2017-07-14T15:09:47.003Z,4.43
2017-07-14T15:12:16.810Z,3.57
2017-07-14T15:14:46.555Z,2.70
2017-07-14T15:17:16.268Z,2.67
2017-07-14T15:19:46.113Z,3.90
2017-07-14T15:22:15.888Z,3.30
2017-07-14T15:24:45.663Z,3.73
2017-07-14T15:27:15.436Z,3.10
2017-07-14T15:29:45.836Z,4.93
2017-07-14T15:32:15.572Z,4.60
2017-07-14T15:34:45.878Z,3.10
2017-07-14T15:37:15.646Z,2.47
2017-07-14T15:39:45.415Z,2.87
2017-07-14T15:42:15.840Z,3.60
2017-07-14T15:44:46.085Z,2.50
2017-07-14T15:47:15.920Z,3.00
2017-07-14T15:49:45.616Z,2.67
2017-07-14T15:52:15.508Z,3.97
2017-07-14T15:54:45.782Z,2.87
2017-07-14T15:57:15.583Z,3.27
2017-07-14T15:59:45.311Z,2.83
2017-07-14T16:02:15.109Z,2.77
2017-07-14T16:04:45.568Z,4.43
2017-07-14T16:07:15.326Z,2.40
2017-07-14T16:09:45.108Z,2.83
2017-07-14T16:12:14.895Z,2.90
2017-07-14T16:14:45.098Z,3.30
2017-07-14T16:17:15.631Z,2.63
2017-07-14T16:19:45.341Z,2.93
2017-07-14T16:22:15.208Z,2.70
2017-07-14T16:24:47.043Z,2.73
2017-07-14T16:27:18.185Z,2.40
2017-07-14T16:29:49.848Z,3.23
2017-07-14T16:32:20.708Z,4.13
2017-07-14T16:34:50.428Z,3.47
2017-07-14T16:37:20.289Z,2.43
2017-07-14T16:39:50.615Z,4.00
2017-07-14T16:42:20.417Z,3.97
2017-07-14T16:44:50.802Z,4.13
2017-07-14T16:47:20.676Z,4.37
2017-07-14T16:49:50.455Z,3.50
2017-07-14T16:52:20.323Z,3.53
2017-07-14T16:54:50.334Z,4.00
2017-07-14T16:57:20.651Z,6.17
2017-07-14T16:59:50.378Z,4.23
2017-07-14T17:02:20.207Z,3.70
2017-07-14T17:04:50.604Z,4.70
2017-07-14T17:07:20.523Z,4.47
2017-07-14T17:09:50.828Z,4.03
2017-07-14T17:12:20.720Z,3.43
2017-07-14T17:14:50.500Z,3.43
2017-07-14T17:17:20.328Z,3.30
2017-07-14T17:19:50.071Z,3.23
2017-07-14T17:22:19.865Z,2.77
2017-07-14T17:24:50.179Z,3.40
2017-07-14T17:27:21.644Z,3.60
2017-07-14T17:29:53.031Z,5.77
2017-07-14T17:32:24.416Z,3.90
2017-07-14T17:34:54.213Z,4.90
2017-07-14T17:37:24.668Z,3.37
2017-07-14T17:39:54.531Z,3.77
2017-07-14T17:42:24.359Z,6.93
2017-07-14T17:44:54.539Z,3.83
2017-07-14T17:47:24.640Z,3.67
2017-07-14T17:49:54.411Z,3.73
2017-07-14T17:52:24.603Z,3.53
2017-07-14T17:54:54.800Z,3.53
2017-07-14T17:57:24.575Z,4.33
2017-07-14T17:59:55.104Z,5.43
2017-07-14T18:02:24.891Z,3.97
2017-07-14T18:04:54.646Z,3.80
2017-07-14T18:07:24.575Z,4.30
2017-07-14T18:09:54.387Z,4.17
2017-07-14T18:12:24.129Z,4.47
2017-07-14T18:14:53.912Z,3.57
2017-07-14T18:17:24.444Z,5.30
2017-07-14T18:19:54.281Z,3.53
2017-07-14T18:22:24.039Z,4.20
2017-07-14T18:24:53.751Z,5.57
2017-07-14T18:27:23.587Z,4.23
2017-07-14T18:29:53.287Z,4.17
2017-07-14T18:32:23.203Z,3.80
2017-07-14T18:34:53.020Z,3.57
2017-07-14T18:37:22.773Z,3.10
2017-07-14T18:39:52.560Z,2.87
2017-07-14T18:42:22.049Z,3.60
2017-07-14T18:44:52.060Z,3.57
2017-07-14T18:47:21.871Z,3.60
2017-07-14T18:49:51.648Z,3.60
2017-07-14T18:52:22.025Z,4.63
2017-07-14T18:54:51.889Z,3.50
2017-07-14T18:57:22.332Z,5.40
2017-07-14T18:59:52.139Z,4.67
2017-07-14T19:02:21.992Z,3.30
2017-07-14T19:04:51.723Z,4.33
2017-07-14T19:07:21.495Z,5.43
2017-07-14T19:09:51.836Z,3.50
2017-07-14T19:12:22.337Z,3.17
2017-07-14T19:14:52.140Z,3.60
2017-07-14T19:17:22.055Z,3.10
2017-07-14T19:19:51.831Z,3.13
2017-07-14T19:22:21.647Z,3.30
2017-07-14T19:24:51.423Z,3.60
2017-07-14T19:27:21.483Z,3.10
2017-07-14T19:29:51.191Z,3.17
2017-07-14T19:32:21.537Z,3.43
2017-07-14T19:34:51.290Z,4.20
2017-07-14T19:37:21.190Z,5.20
2017-07-14T19:39:51.534Z,3.27
2017-07-14T19:42:22.109Z,3.23
2017-07-14T19:44:51.887Z,3.90
2017-07-14T19:47:21.726Z,3.90
2017-07-14T19:49:51.452Z,3.63
2017-07-14T19:52:21.243Z,3.90
2017-07-14T19:54:51.017Z,3.63
2017-07-14T19:57:20.942Z,3.47
2017-07-14T19:59:50.743Z,3.07
2017-07-14T20:02:20.867Z,6.80
2017-07-14T20:04:50.688Z,3.97
2017-07-14T20:07:20.745Z,3.60
2017-07-14T20:09:51.191Z,3.53
2017-07-14T20:12:21.068Z,4.50
2017-07-14T20:14:50.873Z,3.97
2017-07-14T20:17:21.079Z,3.93
2017-07-14T20:19:50.831Z,4.20
2017-07-14T20:22:20.678Z,4.63
2017-07-14T20:24:50.479Z,5.33
2017-07-14T20:27:20.260Z,5.00
2017-07-14T20:29:49.837Z,4.50
2017-07-14T20:32:19.604Z,4.93
2017-07-14T20:34:49.369Z,5.40
2017-07-14T20:37:19.245Z,5.97
2017-07-14T20:39:49.031Z,6.20
2017-07-14T20:42:19.437Z,6.90
2017-07-14T20:44:49.153Z,6.80
2017-07-14T20:47:18.930Z,7.40
2017-07-14T20:49:48.690Z,8.40
2017-07-14T20:52:18.590Z,8.20
2017-07-14T20:54:48.345Z,8.37
2017-07-14T20:57:18.060Z,10.80
2017-07-14T20:59:48.037Z,8.57
2017-07-14T21:02:18.160Z,8.40
2017-07-14T21:04:47.890Z,8.47
2017-07-14T21:07:17.628Z,9.33
2017-07-14T21:09:47.422Z,7.63
2017-07-14T21:12:17.172Z,8.00
2017-07-14T21:14:47.063Z,9.37
2017-07-14T21:17:16.805Z,9.20
2017-07-14T21:19:50.692Z,9.77
2017-07-14T21:22:20.420Z,9.37
2017-07-14T21:24:50.187Z,8.87
2017-07-14T21:27:19.899Z,8.80
2017-07-14T21:29:49.330Z,8.97
2017-07-14T21:32:19.064Z,9.40
2017-07-14T21:34:49.065Z,9.00
2017-07-14T21:37:19.335Z,9.40
2017-07-14T21:39:49.140Z,9.07
2017-07-14T21:42:18.899Z,9.30
2017-07-14T21:44:48.639Z,9.47
2017-07-14T21:47:18.963Z,9.30
2017-07-14T21:49:48.675Z,9.43
2017-07-14T21:52:18.421Z,10.40
2017-07-14T21:54:48.255Z,9.83
2017-07-14T21:57:18.662Z,9.53
2017-07-14T21:59:48.433Z,9.30
2017-07-14T22:02:18.151Z,10.43
2017-07-14T22:04:47.888Z,9.93
2017-07-14T22:07:17.674Z,9.50
2017-07-14T22:09:48.396Z,9.40
2017-07-14T22:12:18.823Z,10.43
2017-07-14T22:14:49.320Z,10.20
2017-07-14T22:17:19.635Z,10.53
2017-07-14T22:19:49.477Z,10.33
2017-07-14T22:22:25.441Z,10.10
2017-07-14T22:24:58.333Z,10.17
2017-07-14T22:27:28.119Z,10.20
2017-07-14T22:29:57.811Z,8.93
2017-07-14T22:32:27.620Z,8.97
2017-07-14T22:34:57.343Z,8.97
2017-07-14T22:37:27.195Z,9.87
2017-07-14T22:39:56.968Z,10.23
2017-07-14T22:42:26.728Z,11.50
2017-07-14T22:44:56.499Z,10.93
2017-07-14T22:47:26.795Z,10.83
2017-07-14T22:49:56.579Z,11.97
2017-07-14T22:52:26.407Z,10.90
2017-07-14T22:54:56.916Z,10.77
2017-07-14T22:57:27.190Z,12.47
2017-07-14T22:59:57.699Z,12.50
2017-07-14T23:02:27.469Z,11.77
2017-07-14T23:04:57.183Z,11.73
2017-07-14T23:07:27.045Z,11.67
2017-07-14T23:09:56.912Z,13.03
2017-07-14T23:12:26.736Z,11.90
2017-07-14T23:14:56.551Z,13.00
2017-07-14T23:17:26.348Z,13.63
2017-07-14T23:19:56.062Z,13.30
2017-07-14T23:22:25.791Z,13.40
2017-07-14T23:24:57.627Z,13.40
2017-07-14T23:27:27.335Z,14.17
2017-07-14T23:29:57.109Z,13.63
2017-07-14T23:32:26.899Z,13.30
2017-07-14T23:34:56.773Z,14.33
2017-07-14T23:37:26.470Z,13.10
2017-07-14T23:39:56.261Z,12.93
2017-07-14T23:42:26.668Z,14.20
2017-07-14T23:44:56.530Z,13.57
2017-07-14T23:47:26.964Z,14.03
2017-07-14T23:49:56.713Z,15.10
2017-07-14T23:52:26.471Z,13.67
2017-07-14T23:54:56.266Z,14.57
2017-07-14T23:57:26.152Z,14.23
2017-07-14T23:59:56.791Z,15.13
