createdAt,value
2023-05-12T00:00:23.232Z,13.90
2023-05-12T00:02:51.710Z,13.90
2023-05-12T00:05:18.521Z,13.90
2023-05-12T00:07:45.295Z,13.90
2023-05-12T00:10:12.262Z,13.90
2023-05-12T00:12:39.565Z,13.90
2023-05-12T00:15:07.497Z,13.90
2023-05-12T00:17:34.709Z,13.90
2023-05-12T00:20:03.605Z,13.90
2023-05-12T00:22:31.582Z,13.90
2023-05-12T00:24:58.811Z,13.90
2023-05-12T00:27:25.796Z,13.90
2023-05-12T00:29:53.238Z,13.80
2023-05-12T00:32:20.407Z,13.80
2023-05-12T00:34:47.302Z,13.80
2023-05-12T00:37:16.023Z,13.80
2023-05-12T00:39:42.806Z,13.80
2023-05-12T00:42:10.019Z,13.80
2023-05-12T00:44:37.115Z,13.80
2023-05-12T00:47:04.808Z,13.80
2023-05-12T00:49:32.365Z,13.80
2023-05-12T00:52:00.054Z,13.80
2023-05-12T00:54:28.771Z,13.80
2023-05-12T00:56:56.101Z,13.80
2023-05-12T00:59:22.911Z,13.80
2023-05-12T01:01:50.709Z,13.70
2023-05-12T01:04:17.641Z,13.70
2023-05-12T01:06:49.996Z,13.70
2023-05-12T01:09:17.352Z,13.70
2023-05-12T01:11:45.913Z,13.70
2023-05-12T01:14:12.747Z,13.60
2023-05-12T01:16:46.253Z,13.60
2023-05-12T01:19:28.457Z,13.60
2023-05-12T01:21:55.866Z,13.60
2023-05-12T01:24:27.108Z,13.60
2023-05-12T01:26:55.745Z,13.60
2023-05-12T01:29:23.565Z,13.60
2023-05-12T01:31:51.382Z,13.60
2023-05-12T01:34:21.052Z,13.50
2023-05-12T01:36:48.158Z,13.50
2023-05-12T01:39:15.232Z,13.50
2023-05-12T01:41:42.401Z,13.50
2023-05-12T01:44:10.576Z,13.50
2023-05-12T01:46:37.776Z,13.50
2023-05-12T01:49:04.691Z,13.40
2023-05-12T01:51:31.869Z,13.30
2023-05-12T01:53:58.755Z,13.30
2023-05-12T01:56:26.782Z,13.30
2023-05-12T01:58:53.850Z,13.30
2023-05-12T02:01:25.197Z,13.30
2023-05-12T02:03:52.789Z,13.40
2023-05-12T02:06:20.012Z,13.40
2023-05-12T02:08:46.843Z,13.40
2023-05-12T02:11:14.057Z,13.40
2023-05-12T02:13:40.993Z,13.40
2023-05-12T02:16:08.276Z,13.40
2023-05-12T02:18:36.454Z,13.40
2023-05-12T02:21:03.282Z,13.50
2023-05-12T02:23:30.214Z,13.50
2023-05-12T02:25:57.453Z,13.50
2023-05-12T02:28:24.259Z,13.50
2023-05-12T02:30:52.939Z,13.50
2023-05-12T02:33:20.932Z,13.50
2023-05-12T02:35:49.261Z,13.50
2023-05-12T02:38:16.567Z,13.50
2023-05-12T02:40:43.666Z,13.50
2023-05-12T02:43:10.599Z,13.40
2023-05-12T02:45:38.216Z,13.40
2023-05-12T02:48:06.129Z,13.40
2023-05-12T02:50:32.876Z,13.40
2023-05-12T02:53:01.513Z,13.40
2023-05-12T02:55:30.145Z,13.30
2023-05-12T02:57:57.410Z,13.20
2023-05-12T03:00:24.349Z,13.20
2023-05-12T03:02:51.963Z,13.10
2023-05-12T03:05:18.970Z,13.00
2023-05-12T03:07:48.877Z,13.00
2023-05-12T03:10:17.583Z,13.00
2023-05-12T03:12:44.810Z,13.00
2023-05-12T03:15:12.102Z,13.00
2023-05-12T03:17:39.577Z,12.90
2023-05-12T03:20:07.722Z,13.00
2023-05-12T03:22:34.861Z,13.00
2023-05-12T03:25:01.887Z,13.10
2023-05-12T03:27:30.498Z,13.10
2023-05-12T03:29:57.582Z,13.00
2023-05-12T03:32:24.909Z,13.00
2023-05-12T03:34:51.767Z,13.00
2023-05-12T03:37:18.868Z,13.00
2023-05-12T03:39:45.991Z,12.90
2023-05-12T03:42:14.243Z,12.80
2023-05-12T03:44:42.660Z,12.80
2023-05-12T03:47:09.857Z,12.80
2023-05-12T03:49:37.124Z,12.80
2023-05-12T03:52:04.502Z,12.70
2023-05-12T03:54:31.381Z,12.70
2023-05-12T03:56:58.493Z,12.80
2023-05-12T03:59:25.658Z,12.80
2023-05-12T04:01:54.164Z,12.80
2023-05-12T04:04:20.953Z,12.80
2023-05-12T04:06:48.461Z,12.80
2023-05-12T04:09:16.591Z,12.80
2023-05-12T04:11:43.838Z,12.80
2023-05-12T04:14:10.780Z,12.80
2023-05-12T04:16:39.031Z,12.90
2023-05-12T04:19:07.522Z,12.90
2023-05-12T04:21:34.406Z,12.90
2023-05-12T04:24:01.210Z,12.90
2023-05-12T04:26:28.359Z,12.90
2023-05-12T04:28:55.080Z,13.00
2023-05-12T04:31:22.213Z,13.00
2023-05-12T04:33:49.588Z,13.00
2023-05-12T04:36:18.114Z,13.00
2023-05-12T04:38:44.866Z,13.10
2023-05-12T04:41:12.102Z,13.10
2023-05-12T04:46:09.020Z,13.20
2023-05-12T04:48:41.788Z,13.10
2023-05-12T04:51:09.141Z,13.20
2023-05-12T04:53:37.216Z,13.20
2023-05-12T04:56:04.785Z,13.20
2023-05-12T04:58:31.683Z,13.20
2023-05-12T05:00:58.819Z,13.20
2023-05-12T05:03:25.958Z,13.30
2023-05-12T05:05:53.209Z,13.30
2023-05-12T05:08:20.132Z,13.40
2023-05-12T05:10:48.844Z,13.40
2023-05-12T05:13:16.428Z,13.40
2023-05-12T05:15:50.518Z,13.50
2023-05-12T05:18:17.491Z,13.50
2023-05-12T05:20:50.774Z,13.50
2023-05-12T05:23:24.128Z,13.50
2023-05-12T05:25:52.824Z,13.50
2023-05-12T05:28:19.638Z,13.50
2023-05-12T05:30:46.519Z,13.60
2023-05-12T05:33:13.402Z,13.60
2023-05-12T05:35:41.036Z,13.60
2023-05-12T05:38:07.784Z,13.70
2023-05-12T05:40:48.813Z,13.80
2023-05-12T05:43:20.917Z,13.80
2023-05-12T05:45:50.249Z,13.90
2023-05-12T05:48:17.287Z,13.90
2023-05-12T05:50:44.945Z,14.00
2023-05-12T05:53:11.754Z,14.10
2023-05-12T05:55:38.864Z,14.10
2023-05-12T05:58:05.705Z,14.20
2023-05-12T06:00:34.331Z,14.30
2023-05-12T06:03:01.507Z,14.30
2023-05-12T06:05:28.740Z,14.40
2023-05-12T06:07:55.583Z,14.50
2023-05-12T06:10:22.820Z,14.60
2023-05-12T06:12:50.511Z,14.60
2023-05-12T06:15:18.326Z,14.70
2023-05-12T06:17:46.828Z,14.70
2023-05-12T06:20:14.168Z,14.80
2023-05-12T06:22:44.335Z,14.80
2023-05-12T06:25:11.521Z,14.80
2023-05-12T06:27:38.506Z,14.80
2023-05-12T06:30:06.523Z,14.90
2023-05-12T06:32:33.814Z,14.90
2023-05-12T06:35:02.312Z,15.10
2023-05-12T06:37:29.142Z,15.10
2023-05-12T06:39:56.351Z,15.10
2023-05-12T06:42:23.140Z,15.20
2023-05-12T06:44:50.307Z,15.30
2023-05-12T06:47:17.159Z,15.30
2023-05-12T06:49:44.493Z,15.40
2023-05-12T06:52:12.659Z,15.50
2023-05-12T06:54:39.725Z,15.50
2023-05-12T06:57:06.501Z,15.70
2023-05-12T06:59:33.801Z,15.80
2023-05-12T07:02:00.862Z,15.90
2023-05-12T07:04:28.298Z,16.00
2023-05-12T07:06:55.091Z,16.10
2023-05-12T07:09:23.546Z,16.20
2023-05-12T07:11:51.058Z,16.30
2023-05-12T07:14:18.270Z,16.40
2023-05-12T07:16:45.078Z,16.50
2023-05-12T07:19:12.285Z,16.60
2023-05-12T07:21:39.242Z,16.60
2023-05-12T07:24:07.671Z,16.70
2023-05-12T07:26:35.935Z,16.70
2023-05-12T07:29:04.397Z,16.70
2023-05-12T07:31:31.395Z,16.80
2023-05-12T07:33:58.238Z,16.90
2023-05-12T07:36:25.008Z,17.00
2023-05-12T07:38:51.918Z,17.10
2023-05-12T07:41:18.801Z,17.20
2023-05-12T07:43:47.309Z,17.50
2023-05-12T07:46:14.132Z,17.60
2023-05-12T07:48:41.079Z,17.70
2023-05-12T07:51:08.239Z,17.70
2023-05-12T07:53:35.947Z,17.70
2023-05-12T07:56:02.891Z,17.70
2023-05-12T07:58:30.143Z,17.60
2023-05-12T08:01:00.123Z,17.70
2023-05-12T08:03:27.600Z,17.90
2023-05-12T08:05:54.482Z,18.00
2023-05-12T08:08:22.157Z,18.00
2023-05-12T08:10:49.030Z,17.90
2023-05-12T08:13:15.936Z,17.90
2023-05-12T08:15:42.894Z,17.90
2023-05-12T08:18:11.605Z,17.90
2023-05-12T08:20:38.410Z,18.00
2023-05-12T08:23:05.241Z,18.00
2023-05-12T08:25:34.736Z,18.10
2023-05-12T08:28:01.976Z,18.10
2023-05-12T08:30:28.965Z,18.10
2023-05-12T08:32:56.769Z,18.30
2023-05-12T08:35:26.422Z,18.30
2023-05-12T08:37:53.822Z,18.40
2023-05-12T08:40:22.925Z,18.40
2023-05-12T08:43:01.836Z,18.50
2023-05-12T08:45:29.995Z,18.70
2023-05-12T08:47:58.842Z,18.80
2023-05-12T08:50:28.714Z,18.80
2023-05-12T08:52:57.172Z,18.90
2023-05-12T08:55:30.840Z,18.80
2023-05-12T08:58:03.269Z,18.80
2023-05-12T09:00:32.754Z,18.90
2023-05-12T09:03:01.426Z,18.90
2023-05-12T09:05:30.793Z,19.00
2023-05-12T09:07:59.613Z,19.00
2023-05-12T09:10:34.869Z,19.10
2023-05-12T09:13:04.994Z,19.20
2023-05-12T09:15:36.268Z,19.40
2023-05-12T09:18:03.165Z,19.50
2023-05-12T09:20:32.107Z,19.70
2023-05-12T09:23:00.377Z,19.80
2023-05-12T09:25:27.193Z,19.80
2023-05-12T09:27:56.650Z,19.70
2023-05-12T09:30:31.061Z,19.80
2023-05-12T09:33:06.529Z,19.80
2023-05-12T09:35:38.900Z,19.80
2023-05-12T09:38:07.017Z,19.80
2023-05-12T09:40:34.176Z,19.80
2023-05-12T09:43:03.086Z,19.80
2023-05-12T09:45:34.629Z,19.90
2023-05-12T09:48:09.525Z,19.90
2023-05-12T09:50:47.785Z,19.90
2023-05-12T09:53:17.383Z,20.00
2023-05-12T09:55:45.102Z,20.10
2023-05-12T09:58:14.892Z,20.10
2023-05-12T10:00:59.140Z,20.20
2023-05-12T10:03:31.096Z,20.10
2023-05-12T10:06:02.656Z,20.20
2023-05-12T10:08:33.949Z,20.30
2023-05-12T10:11:04.644Z,20.30
2023-05-12T10:13:33.277Z,20.40
2023-05-12T10:16:00.647Z,20.40
2023-05-12T10:18:28.610Z,20.40
2023-05-12T10:20:57.674Z,20.40
2023-05-12T10:23:27.530Z,20.40
2023-05-12T10:26:05.362Z,20.50
2023-05-12T10:28:32.528Z,20.60
2023-05-12T10:31:00.222Z,20.60
2023-05-12T10:33:27.671Z,20.50
2023-05-12T10:35:55.152Z,20.50
2023-05-12T10:38:22.285Z,20.60
2023-05-12T10:40:53.654Z,20.60
2023-05-12T10:43:25.240Z,20.70
2023-05-12T10:46:08.898Z,20.70
2023-05-12T10:48:36.750Z,20.80
2023-05-12T10:51:08.215Z,20.80
2023-05-12T10:53:48.228Z,21.10
2023-05-12T10:56:24.990Z,21.50
2023-05-12T10:59:14.132Z,21.50
2023-05-12T11:01:43.157Z,21.80
2023-05-12T11:04:13.391Z,21.90
2023-05-12T11:06:41.839Z,21.80
2023-05-12T11:09:13.837Z,21.70
2023-05-12T11:11:45.670Z,21.40
2023-05-12T11:14:13.641Z,21.20
2023-05-12T11:16:43.556Z,21.40
2023-05-12T11:19:10.712Z,21.70
2023-05-12T11:21:38.918Z,22.10
2023-05-12T11:24:06.260Z,22.40
2023-05-12T11:26:34.658Z,22.60
2023-05-12T11:29:03.568Z,23.00
2023-05-12T11:31:30.815Z,23.30
2023-05-12T11:34:12.091Z,23.40
2023-05-12T11:36:42.432Z,23.80
2023-05-12T11:39:14.171Z,24.40
2023-05-12T11:41:41.464Z,24.60
2023-05-12T11:44:17.429Z,25.30
2023-05-12T11:46:58.619Z,25.80
2023-05-12T11:49:26.365Z,26.20
2023-05-12T11:51:53.882Z,26.60
2023-05-12T11:54:21.982Z,26.70
2023-05-12T11:56:49.856Z,25.90
2023-05-12T11:59:28.273Z,25.30
2023-05-12T12:01:56.139Z,25.70
2023-05-12T12:04:34.231Z,26.50
2023-05-12T12:07:01.611Z,27.80
2023-05-12T12:09:33.361Z,28.50
2023-05-12T12:12:01.181Z,28.50
2023-05-12T12:14:31.713Z,27.20
2023-05-12T12:16:59.269Z,25.80
2023-05-12T12:19:27.813Z,24.80
2023-05-12T12:21:54.879Z,24.00
2023-05-12T12:24:21.861Z,24.50
2023-05-12T12:26:48.722Z,24.40
2023-05-12T12:29:15.486Z,24.70
2023-05-12T12:31:44.093Z,26.80
2023-05-12T12:34:11.247Z,28.40
2023-05-12T12:36:38.477Z,28.90
2023-05-12T12:39:05.369Z,27.60
2023-05-12T12:41:32.424Z,26.10
2023-05-12T12:43:59.399Z,25.90
2023-05-12T12:46:26.618Z,25.20
2023-05-12T12:48:54.867Z,25.10
2023-05-12T12:51:21.852Z,26.10
2023-05-12T12:53:48.718Z,28.00
2023-05-12T12:56:15.963Z,29.70
2023-05-12T12:58:43.274Z,30.30
2023-05-12T13:01:10.577Z,30.60
2023-05-12T13:03:37.958Z,31.20
2023-05-12T13:06:06.802Z,31.80
2023-05-12T13:08:33.687Z,32.40
2023-05-12T13:11:00.914Z,32.20
2023-05-12T13:13:27.735Z,31.30
2023-05-12T13:15:54.941Z,31.70
2023-05-12T13:18:21.995Z,31.10
2023-05-12T13:20:48.868Z,29.60
2023-05-12T13:23:17.305Z,29.40
2023-05-12T13:25:46.435Z,28.60
2023-05-12T13:28:13.356Z,29.10
2023-05-12T13:30:40.383Z,30.60
2023-05-12T13:33:07.260Z,32.10
2023-05-12T13:35:34.448Z,32.70
2023-05-12T13:38:01.259Z,33.50
2023-05-12T13:40:29.793Z,32.50
2023-05-12T13:42:56.586Z,32.50
2023-05-12T13:45:24.207Z,32.10
2023-05-12T13:47:51.413Z,31.50
2023-05-12T13:50:18.906Z,31.80
2023-05-12T13:52:47.596Z,32.50
2023-05-12T13:55:20.865Z,33.50
2023-05-12T13:57:50.324Z,34.10
2023-05-12T14:00:18.254Z,33.80
2023-05-12T14:02:45.345Z,34.00
2023-05-12T14:05:12.596Z,33.60
2023-05-12T14:07:39.745Z,32.80
2023-05-12T14:10:08.072Z,32.70
2023-05-12T14:12:36.285Z,31.70
2023-05-12T14:15:21.830Z,30.00
2023-05-12T14:17:52.678Z,29.20
2023-05-12T14:20:19.556Z,30.50
2023-05-12T14:22:46.517Z,30.90
2023-05-12T14:25:13.885Z,31.10
2023-05-12T14:27:40.736Z,31.70
2023-05-12T14:30:11.187Z,32.20
2023-05-12T14:32:38.441Z,31.40
2023-05-12T14:35:08.253Z,29.90
2023-05-12T14:37:35.374Z,29.10
2023-05-12T14:40:02.617Z,29.60
2023-05-12T14:42:30.390Z,30.00
2023-05-12T14:44:57.330Z,30.80
2023-05-12T14:47:25.853Z,30.10
2023-05-12T14:49:53.206Z,30.00
2023-05-12T14:52:20.068Z,30.40
2023-05-12T14:54:47.201Z,31.00
2023-05-12T14:57:14.103Z,31.30
2023-05-12T14:59:41.476Z,31.40
2023-05-12T15:02:08.497Z,32.10
2023-05-12T15:04:37.201Z,31.70
2023-05-12T15:07:04.976Z,31.70
2023-05-12T15:09:31.914Z,31.30
2023-05-12T15:11:58.637Z,30.40
2023-05-12T15:14:25.817Z,29.70
2023-05-12T15:16:52.671Z,28.60
2023-05-12T15:19:21.603Z,28.00
2023-05-12T15:21:49.768Z,28.40
2023-05-12T15:24:16.923Z,29.20
2023-05-12T15:26:43.837Z,29.80
2023-05-12T15:29:11.116Z,30.80
2023-05-12T15:31:38.014Z,31.80
2023-05-12T15:34:05.527Z,32.50
2023-05-12T15:36:32.439Z,32.80
2023-05-12T15:39:00.702Z,32.90
2023-05-12T15:41:27.906Z,33.20
2023-05-12T15:43:54.707Z,33.00
2023-05-12T15:46:23.059Z,33.00
2023-05-12T15:48:50.326Z,33.00
2023-05-12T15:51:17.652Z,32.80
2023-05-12T15:53:45.849Z,32.50
2023-05-12T15:56:14.448Z,32.10
2023-05-12T15:58:41.332Z,32.20
2023-05-12T16:01:08.162Z,32.20
2023-05-12T16:03:35.096Z,31.40
2023-05-12T16:06:02.235Z,31.30
2023-05-12T16:08:28.995Z,31.50
2023-05-12T16:10:56.100Z,31.80
2023-05-12T16:13:24.253Z,31.80
2023-05-12T16:15:51.833Z,30.70
2023-05-12T16:18:18.886Z,30.30
2023-05-12T16:20:47.370Z,30.60
2023-05-12T16:23:14.519Z,30.70
2023-05-12T16:25:42.618Z,30.90
2023-05-12T16:28:09.439Z,31.10
2023-05-12T16:30:37.813Z,30.80
2023-05-12T16:33:05.159Z,30.50
2023-05-12T16:35:31.981Z,30.70
2023-05-12T16:37:58.879Z,31.10
2023-05-12T16:40:25.705Z,31.60
2023-05-12T16:42:52.999Z,32.10
2023-05-12T16:45:21.220Z,32.00
2023-05-12T16:47:50.307Z,31.50
2023-05-12T16:50:17.834Z,31.10
2023-05-12T16:52:44.715Z,30.70
2023-05-12T16:55:12.186Z,30.40
2023-05-12T16:57:41.375Z,29.70
2023-05-12T17:00:10.536Z,28.80
2023-05-12T17:02:38.941Z,28.00
2023-05-12T17:05:08.050Z,27.30
2023-05-12T17:07:38.248Z,26.60
2023-05-12T17:10:06.674Z,26.00
2023-05-12T17:12:33.960Z,25.50
2023-05-12T17:15:07.693Z,24.90
2023-05-12T17:17:37.285Z,24.50
2023-05-12T17:20:05.921Z,24.10
2023-05-12T17:22:37.646Z,23.80
2023-05-12T17:25:05.453Z,23.50
2023-05-12T17:27:32.636Z,23.30
2023-05-12T17:29:59.791Z,23.10
2023-05-12T17:32:27.154Z,22.90
2023-05-12T17:34:54.347Z,22.70
2023-05-12T17:37:21.341Z,22.60
2023-05-12T17:39:50.536Z,22.50
2023-05-12T17:42:17.415Z,22.40
2023-05-12T17:44:44.989Z,22.30
2023-05-12T17:47:13.979Z,22.20
2023-05-12T17:49:41.579Z,22.10
2023-05-12T17:52:08.648Z,22.00
2023-05-12T17:54:36.017Z,21.90
2023-05-12T17:57:04.846Z,21.90
2023-05-12T17:59:32.260Z,21.80
2023-05-12T18:02:00.660Z,21.70
2023-05-12T18:04:27.895Z,21.60
2023-05-12T18:06:54.991Z,21.50
2023-05-12T18:09:23.811Z,21.50
2023-05-12T18:11:50.830Z,21.40
2023-05-12T18:14:20.057Z,21.20
2023-05-12T18:16:47.046Z,21.20
2023-05-12T18:19:14.102Z,21.10
2023-05-12T18:21:40.982Z,21.00
2023-05-12T18:24:08.456Z,21.00
2023-05-12T18:26:35.518Z,20.90
2023-05-12T18:29:02.702Z,20.90
2023-05-12T18:31:31.041Z,20.80
2023-05-12T18:33:58.193Z,20.70
2023-05-12T18:36:25.025Z,20.60
2023-05-12T18:38:52.585Z,20.60
2023-05-12T18:41:19.497Z,20.50
2023-05-12T18:43:46.990Z,20.40
2023-05-12T18:46:13.842Z,20.30
2023-05-12T18:48:42.069Z,20.20
2023-05-12T18:51:09.436Z,20.30
2023-05-12T18:53:37.124Z,20.00
2023-05-12T18:56:04.368Z,19.90
2023-05-12T18:58:31.322Z,19.90
2023-05-12T19:00:58.967Z,19.80
2023-05-12T19:03:25.872Z,19.70
2023-05-12T19:05:54.135Z,19.60
2023-05-12T19:08:21.094Z,19.50
2023-05-12T19:10:48.352Z,19.40
2023-05-12T19:13:15.201Z,19.30
2023-05-12T19:15:42.476Z,19.20
2023-05-12T19:18:09.374Z,19.10
2023-05-12T19:20:37.323Z,19.00
2023-05-12T19:23:05.612Z,18.90
2023-05-12T19:25:32.778Z,18.90
2023-05-12T19:28:00.422Z,18.80
2023-05-12T19:30:29.354Z,18.70
2023-05-12T19:32:56.381Z,18.70
2023-05-12T19:35:23.897Z,18.60
2023-05-12T19:37:51.261Z,18.50
2023-05-12T19:40:19.904Z,18.50
2023-05-12T19:42:46.883Z,18.50
2023-05-12T19:45:14.215Z,18.40
2023-05-12T19:47:41.470Z,18.30
2023-05-12T19:50:09.886Z,18.30
2023-05-12T19:52:37.453Z,18.20
2023-05-12T19:55:05.499Z,18.20
2023-05-12T19:57:35.559Z,18.10
2023-05-12T20:00:03.178Z,18.10
2023-05-12T20:02:31.688Z,18.10
2023-05-12T20:05:00.805Z,18.00
2023-05-12T20:07:28.016Z,18.00
2023-05-12T20:09:55.860Z,17.90
2023-05-12T20:12:22.711Z,17.90
2023-05-12T20:14:50.897Z,17.80
2023-05-12T20:17:17.807Z,17.80
2023-05-12T20:19:44.935Z,17.70
2023-05-12T20:22:13.161Z,17.70
2023-05-12T20:24:40.036Z,17.60
2023-05-12T20:27:08.071Z,17.60
2023-05-12T20:29:35.281Z,17.50
2023-05-12T20:32:03.748Z,17.40
2023-05-12T20:34:30.514Z,17.40
2023-05-12T20:36:57.831Z,17.40
2023-05-12T20:39:24.999Z,17.30
2023-05-12T20:41:52.313Z,17.20
2023-05-12T20:44:20.343Z,17.10
2023-05-12T20:46:48.410Z,17.10
2023-05-12T20:49:17.002Z,17.10
2023-05-12T20:51:44.556Z,17.00
2023-05-12T20:54:12.040Z,17.00
2023-05-12T20:56:39.143Z,16.90
2023-05-12T20:59:06.565Z,16.90
2023-05-12T21:01:33.673Z,16.90
2023-05-12T21:04:01.055Z,16.80
2023-05-12T21:06:29.688Z,16.80
2023-05-12T21:08:56.460Z,16.80
2023-05-12T21:11:23.687Z,16.80
2023-05-12T21:13:50.534Z,16.90
2023-05-12T21:16:17.461Z,16.90
2023-05-12T21:18:44.498Z,16.80
2023-05-12T21:21:11.845Z,16.80
2023-05-12T21:23:40.525Z,16.70
2023-05-12T21:26:10.286Z,16.60
2023-05-12T21:28:37.560Z,16.60
2023-05-12T21:31:04.740Z,16.60
2023-05-12T21:33:32.896Z,16.50
2023-05-12T21:35:59.877Z,16.60
2023-05-12T21:38:26.703Z,16.60
2023-05-12T21:40:56.448Z,16.60
2023-05-12T21:43:23.358Z,16.50
2023-05-12T21:45:50.654Z,16.50
2023-05-12T21:48:18.050Z,16.40
2023-05-12T21:50:45.251Z,16.40
2023-05-12T21:53:12.150Z,16.30
2023-05-12T21:55:41.527Z,16.30
2023-05-12T21:58:09.661Z,16.20
2023-05-12T22:00:36.803Z,16.20
2023-05-12T22:03:03.837Z,16.10
2023-05-12T22:05:32.208Z,16.10
2023-05-12T22:07:58.951Z,16.00
2023-05-12T22:10:26.045Z,15.90
2023-05-12T22:12:53.007Z,15.80
2023-05-12T22:15:22.047Z,15.80
2023-05-12T22:17:49.502Z,15.70
2023-05-12T22:20:17.508Z,15.70
2023-05-12T22:22:44.351Z,15.70
2023-05-12T22:25:11.652Z,15.60
2023-05-12T22:27:38.778Z,15.60
2023-05-12T22:30:07.181Z,15.50
2023-05-12T22:32:35.382Z,15.50
2023-05-12T22:35:02.497Z,15.40
2023-05-12T22:37:29.592Z,15.40
2023-05-12T22:39:56.725Z,15.40
2023-05-12T22:42:23.684Z,15.40
2023-05-12T22:44:51.228Z,15.30
2023-05-12T22:47:18.241Z,15.40
2023-05-12T22:49:46.563Z,15.40
2023-05-12T22:52:13.343Z,15.40
2023-05-12T22:54:40.620Z,15.40
2023-05-12T22:57:07.446Z,15.30
2023-05-12T22:59:34.634Z,15.30
2023-05-12T23:02:01.462Z,15.30
2023-05-12T23:04:28.747Z,15.20
2023-05-12T23:06:57.039Z,15.20
2023-05-12T23:09:24.226Z,15.10
2023-05-12T23:11:51.966Z,15.00
2023-05-12T23:14:19.209Z,15.00
2023-05-12T23:16:47.972Z,14.90
2023-05-12T23:19:15.576Z,15.00
2023-05-12T23:21:42.428Z,14.90
2023-05-12T23:24:11.060Z,14.90
2023-05-12T23:26:37.888Z,14.90
2023-05-12T23:29:05.042Z,15.00
2023-05-12T23:31:31.920Z,14.90
2023-05-12T23:33:59.074Z,15.00
2023-05-12T23:36:25.850Z,15.00
2023-05-12T23:38:54.960Z,15.00
2023-05-12T23:41:23.156Z,15.10
2023-05-12T23:43:50.300Z,15.00
2023-05-12T23:46:17.460Z,14.90
2023-05-12T23:48:44.679Z,14.90
2023-05-12T23:51:11.493Z,14.80
2023-05-12T23:53:38.649Z,14.70
2023-05-12T23:56:06.214Z,14.70
2023-05-12T23:58:34.797Z,14.60
