createdAt,value
2019-05-03T00:02:36.247Z,10.80
2019-05-03T00:05:06.163Z,9.70
2019-05-03T00:07:32.159Z,15.63
2019-05-03T00:09:58.130Z,7.83
2019-05-03T00:12:24.101Z,6.57
2019-05-03T00:14:52.355Z,11.00
2019-05-03T00:17:18.327Z,10.63
2019-05-03T00:19:44.346Z,13.80
2019-05-03T00:22:12.229Z,10.23
2019-05-03T00:24:38.215Z,10.10
2019-05-03T00:27:04.192Z,10.00
2019-05-03T00:29:32.352Z,9.90
2019-05-03T00:31:58.124Z,13.07
2019-05-03T00:34:26.307Z,10.07
2019-05-03T00:36:57.519Z,7.93
2019-05-03T00:39:25.382Z,14.67
2019-05-03T00:41:52.086Z,10.10
2019-05-03T00:44:18.155Z,11.37
2019-05-03T00:46:44.119Z,15.10
2019-05-03T00:49:11.939Z,9.00
2019-05-03T00:51:38.036Z,13.43
2019-05-03T00:54:04.068Z,11.90
2019-05-03T00:56:32.049Z,8.63
2019-05-03T00:58:58.667Z,12.27
2019-05-03T01:01:24.755Z,11.70
2019-05-03T01:03:52.717Z,14.00
2019-05-03T01:06:18.635Z,19.53
2019-05-03T01:08:44.672Z,17.50
2019-05-03T01:11:12.352Z,8.23
2019-05-03T01:13:38.541Z,13.03
2019-05-03T01:16:06.431Z,8.57
2019-05-03T01:18:32.532Z,20.20
2019-05-03T01:20:58.629Z,19.20
2019-05-03T01:23:24.594Z,14.07
2019-05-03T01:25:51.673Z,19.37
2019-05-03T01:28:17.811Z,9.87
2019-05-03T01:30:44.243Z,10.10
2019-05-03T01:33:12.013Z,9.87
2019-05-03T01:35:38.176Z,9.83
2019-05-03T01:38:04.157Z,16.03
2019-05-03T01:40:30.184Z,13.67
2019-05-03T01:42:56.162Z,13.40
2019-05-03T01:45:22.764Z,20.40
2019-05-03T01:48:02.839Z,10.57
2019-05-03T01:50:33.546Z,16.27
2019-05-03T01:53:01.985Z,13.33
2019-05-03T01:55:46.579Z,13.13
2019-05-03T01:58:12.646Z,13.93
2019-05-03T02:00:38.661Z,12.30
2019-05-03T02:03:06.546Z,7.47
2019-05-03T02:05:43.029Z,15.13
2019-05-03T02:08:12.487Z,15.97
2019-05-03T02:10:38.372Z,18.13
2019-05-03T02:13:04.451Z,10.87
2019-05-03T02:15:32.561Z,9.47
2019-05-03T02:17:58.460Z,12.67
2019-05-03T02:20:24.968Z,9.73
2019-05-03T02:22:52.172Z,18.83
2019-05-03T02:25:18.431Z,12.20
2019-05-03T02:27:44.576Z,12.97
2019-05-03T02:30:13.729Z,16.27
2019-05-03T02:32:38.850Z,14.13
2019-05-03T02:35:05.529Z,12.57
2019-05-03T02:37:32.992Z,15.30
2019-05-03T02:39:59.519Z,13.00
2019-05-03T02:42:26.485Z,11.30
2019-05-03T02:44:55.141Z,17.23
2019-05-03T02:47:28.917Z,18.30
2019-05-03T02:49:56.874Z,19.83
2019-05-03T02:52:36.492Z,8.80
2019-05-03T02:55:06.068Z,11.80
2019-05-03T02:57:35.031Z,15.40
2019-05-03T03:00:00.283Z,20.20
2019-05-03T03:02:27.158Z,8.50
2019-05-03T03:04:56.169Z,15.07
2019-05-03T03:07:22.205Z,23.83
2019-05-03T03:09:48.540Z,13.50
2019-05-03T03:12:15.345Z,12.30
2019-05-03T03:14:45.532Z,13.67
2019-05-03T03:17:14.934Z,13.47
2019-05-03T03:19:41.980Z,14.67
2019-05-03T03:22:09.995Z,12.60
2019-05-03T03:24:39.085Z,15.30
2019-05-03T03:27:08.381Z,21.80
2019-05-03T03:29:35.946Z,12.37
2019-05-03T03:32:19.357Z,14.07
2019-05-03T03:35:11.385Z,22.43
2019-05-03T03:37:32.078Z,14.03
2019-05-03T03:39:58.159Z,13.00
2019-05-03T03:42:25.181Z,24.50
2019-05-03T03:44:51.636Z,20.10
2019-05-03T03:47:19.930Z,16.27
2019-05-03T03:49:47.035Z,15.03
2019-05-03T03:52:15.872Z,12.50
2019-05-03T03:54:42.561Z,15.30
2019-05-03T03:57:12.332Z,15.80
2019-05-03T03:59:38.416Z,18.40
2019-05-03T04:02:05.966Z,11.97
2019-05-03T04:04:32.341Z,13.80
2019-05-03T04:07:01.237Z,12.83
2019-05-03T04:09:26.833Z,17.20
2019-05-03T04:11:56.426Z,13.53
2019-05-03T04:14:25.428Z,19.43
2019-05-03T04:17:08.644Z,16.87
2019-05-03T04:19:39.477Z,23.03
2019-05-03T04:22:06.011Z,15.50
2019-05-03T04:24:35.175Z,16.03
2019-05-03T04:27:15.555Z,11.40
2019-05-03T04:29:35.586Z,17.90
2019-05-03T04:32:05.799Z,15.63
2019-05-03T04:34:31.018Z,14.87
2019-05-03T04:36:57.138Z,13.63
2019-05-03T04:39:25.582Z,18.70
2019-05-03T04:41:51.253Z,8.93
2019-05-03T04:44:17.254Z,15.23
2019-05-03T04:46:43.260Z,14.60
2019-05-03T04:49:09.262Z,17.30
2019-05-03T04:51:35.285Z,16.20
2019-05-03T04:54:19.764Z,13.43
2019-05-03T04:56:46.494Z,11.80
2019-05-03T04:59:12.794Z,9.43
2019-05-03T05:01:39.972Z,23.40
2019-05-03T05:04:05.986Z,11.67
2019-05-03T05:06:31.972Z,11.50
2019-05-03T05:08:58.015Z,11.37
2019-05-03T05:11:26.233Z,9.33
2019-05-03T05:13:51.920Z,17.90
2019-05-03T05:16:17.889Z,12.73
2019-05-03T05:18:45.863Z,16.90
2019-05-03T05:21:16.344Z,13.93
2019-05-03T05:24:01.899Z,12.53
2019-05-03T05:26:44.681Z,14.90
2019-05-03T05:29:18.508Z,14.60
2019-05-03T05:31:44.674Z,19.43
2019-05-03T05:34:10.752Z,16.00
2019-05-03T05:36:36.756Z,15.23
2019-05-03T05:39:05.239Z,15.93
2019-05-03T05:41:31.410Z,17.27
2019-05-03T05:43:57.434Z,12.53
2019-05-03T05:46:25.372Z,15.27
2019-05-03T05:48:53.151Z,19.00
2019-05-03T05:51:19.138Z,25.40
2019-05-03T05:53:45.162Z,11.87
2019-05-03T05:56:25.159Z,20.07
2019-05-03T05:58:55.249Z,12.07
2019-05-03T06:01:24.893Z,10.63
2019-05-03T06:03:51.056Z,19.00
2019-05-03T06:06:30.840Z,15.90
2019-05-03T06:08:58.793Z,20.53
2019-05-03T06:11:32.457Z,16.80
2019-05-03T06:14:00.740Z,12.43
2019-05-03T06:16:28.866Z,14.83
2019-05-03T06:18:56.748Z,14.93
2019-05-03T06:21:27.387Z,20.53
2019-05-03T06:24:11.792Z,16.30
2019-05-03T06:26:48.702Z,9.23
2019-05-03T06:29:15.062Z,15.97
2019-05-03T06:31:45.778Z,9.30
2019-05-03T06:34:12.395Z,8.40
2019-05-03T06:36:39.857Z,15.23
2019-05-03T06:39:08.426Z,12.70
2019-05-03T06:41:35.269Z,15.83
2019-05-03T06:44:01.372Z,7.57
2019-05-03T06:46:45.566Z,15.03
2019-05-03T06:49:15.399Z,13.00
2019-05-03T06:51:47.774Z,11.53
2019-05-03T06:54:10.134Z,14.13
2019-05-03T06:56:36.407Z,17.23
2019-05-03T06:59:02.980Z,17.33
2019-05-03T07:01:30.884Z,12.93
2019-05-03T07:03:58.757Z,12.87
2019-05-03T07:06:45.103Z,12.73
2019-05-03T07:09:18.931Z,13.50
2019-05-03T07:11:45.198Z,13.97
2019-05-03T07:14:11.327Z,19.63
2019-05-03T07:16:37.342Z,23.20
2019-05-03T07:19:04.462Z,14.40
2019-05-03T07:21:30.700Z,11.77
2019-05-03T07:23:56.813Z,12.20
2019-05-03T07:26:22.856Z,14.87
2019-05-03T07:28:50.146Z,13.13
2019-05-03T07:31:16.436Z,16.00
2019-05-03T07:33:44.510Z,10.83
2019-05-03T07:36:10.443Z,14.43
2019-05-03T07:38:36.427Z,13.27
2019-05-03T07:41:02.444Z,13.43
2019-05-03T07:43:28.622Z,13.63
2019-05-03T07:45:55.229Z,12.40
2019-05-03T07:48:21.811Z,15.07
2019-05-03T07:50:47.776Z,14.20
2019-05-03T07:53:15.043Z,9.70
2019-05-03T07:55:57.789Z,15.80
2019-05-03T07:58:28.302Z,7.67
2019-05-03T08:01:06.350Z,12.77
2019-05-03T08:03:27.463Z,13.50
2019-05-03T08:05:55.216Z,17.60
2019-05-03T08:08:21.392Z,16.57
2019-05-03T08:10:47.704Z,15.47
2019-05-03T08:13:15.051Z,10.67
2019-05-03T08:15:41.740Z,14.40
2019-05-03T08:18:07.976Z,11.60
2019-05-03T08:20:35.052Z,11.40
2019-05-03T08:23:01.200Z,17.87
2019-05-03T08:25:27.190Z,18.80
2019-05-03T08:27:54.879Z,10.27
2019-05-03T08:30:25.417Z,10.00
2019-05-03T08:33:02.258Z,8.60
2019-05-03T08:35:30.289Z,9.47
2019-05-03T08:37:57.860Z,10.70
2019-05-03T08:40:25.977Z,16.43
2019-05-03T08:42:52.041Z,10.07
2019-05-03T08:45:18.234Z,11.13
2019-05-03T08:47:45.011Z,14.20
2019-05-03T08:50:11.281Z,7.43
2019-05-03T08:52:37.335Z,11.90
2019-05-03T08:55:05.296Z,12.20
2019-05-03T08:57:31.374Z,9.13
2019-05-03T08:59:57.455Z,10.17
2019-05-03T09:02:25.571Z,15.43
2019-05-03T09:04:51.385Z,9.70
2019-05-03T09:07:17.549Z,7.80
2019-05-03T09:09:48.314Z,6.40
2019-05-03T09:12:14.590Z,9.27
2019-05-03T09:14:45.506Z,13.80
2019-05-03T09:17:08.846Z,15.33
2019-05-03T09:19:35.076Z,5.33
2019-05-03T09:22:01.061Z,9.50
2019-05-03T09:24:27.054Z,8.87
2019-05-03T09:26:53.066Z,7.80
2019-05-03T09:29:19.046Z,7.83
2019-05-03T09:31:45.026Z,8.37
2019-05-03T09:34:11.083Z,12.27
2019-05-03T09:36:37.091Z,8.07
2019-05-03T09:39:05.724Z,9.27
2019-05-03T09:41:31.730Z,6.37
2019-05-03T09:43:57.729Z,8.03
2019-05-03T09:46:26.320Z,6.30
2019-05-03T09:48:51.711Z,7.20
2019-05-03T09:51:17.801Z,7.60
2019-05-03T09:53:45.760Z,7.67
2019-05-03T09:56:11.763Z,7.53
2019-05-03T09:58:38.211Z,8.47
2019-05-03T10:01:06.215Z,6.70
2019-05-03T10:03:32.240Z,9.50
2019-05-03T10:05:58.220Z,6.33
2019-05-03T10:08:25.503Z,7.70
2019-05-03T10:11:09.609Z,9.43
2019-05-03T10:13:35.942Z,10.03
2019-05-03T10:16:01.905Z,11.33
2019-05-03T10:18:27.947Z,9.30
2019-05-03T10:20:56.160Z,7.40
2019-05-03T10:23:29.401Z,6.77
2019-05-03T10:25:55.428Z,6.50
2019-05-03T10:28:21.464Z,9.27
2019-05-03T10:30:47.436Z,5.47
2019-05-03T10:33:15.664Z,8.60
2019-05-03T10:35:41.773Z,10.23
2019-05-03T10:38:07.760Z,5.33
2019-05-03T10:40:35.654Z,5.73
2019-05-03T10:43:02.252Z,5.27
2019-05-03T10:45:28.309Z,7.40
2019-05-03T10:47:54.336Z,7.43
2019-05-03T10:50:20.352Z,5.77
2019-05-03T10:52:48.272Z,7.80
2019-05-03T10:55:15.877Z,9.70
2019-05-03T10:57:44.917Z,7.87
2019-05-03T11:00:40.902Z,5.37
2019-05-03T11:02:47.648Z,9.07
2019-05-03T11:05:14.608Z,5.60
2019-05-03T11:07:40.924Z,8.20
2019-05-03T11:10:07.074Z,6.37
2019-05-03T11:12:34.711Z,7.63
2019-05-03T11:15:00.872Z,8.03
2019-05-03T11:17:26.891Z,8.63
2019-05-03T11:19:54.732Z,4.60
2019-05-03T11:22:20.838Z,5.60
2019-05-03T11:24:46.857Z,4.90
2019-05-03T11:27:24.818Z,7.30
2019-05-03T11:29:50.955Z,9.97
2019-05-03T11:32:29.466Z,5.77
2019-05-03T11:35:04.576Z,6.20
2019-05-03T11:37:38.387Z,7.57
2019-05-03T11:40:06.021Z,5.23
2019-05-03T11:42:32.048Z,5.27
2019-05-03T11:44:58.368Z,6.07
2019-05-03T11:47:25.581Z,4.53
2019-05-03T11:49:54.345Z,6.77
2019-05-03T11:52:20.197Z,6.53
2019-05-03T11:54:46.207Z,10.97
2019-05-03T11:57:15.740Z,9.13
2019-05-03T11:59:41.936Z,9.10
2019-05-03T12:02:15.527Z,4.53
2019-05-03T12:04:41.515Z,5.00
2019-05-03T12:07:07.600Z,4.10
2019-05-03T12:09:33.615Z,5.87
2019-05-03T12:11:59.632Z,5.47
2019-05-03T12:14:25.662Z,8.67
2019-05-03T12:17:14.540Z,4.50
2019-05-03T12:19:30.133Z,5.63
2019-05-03T12:21:52.958Z,4.73
2019-05-03T12:24:19.656Z,5.57
2019-05-03T12:26:47.048Z,6.43
2019-05-03T12:29:15.241Z,7.83
2019-05-03T12:31:41.137Z,3.90
2019-05-03T12:34:07.132Z,3.20
2019-05-03T12:36:36.789Z,5.13
2019-05-03T12:39:01.041Z,4.00
2019-05-03T12:41:27.120Z,2.60
2019-05-03T12:43:55.036Z,6.50
2019-05-03T12:46:21.087Z,3.90
2019-05-03T12:48:47.396Z,8.13
2019-05-03T12:51:15.237Z,6.70
2019-05-03T12:53:41.317Z,6.17
2019-05-03T12:56:11.792Z,3.57
2019-05-03T12:58:45.526Z,5.70
2019-05-03T13:01:15.834Z,4.60
2019-05-03T13:03:44.616Z,6.90
2019-05-03T13:06:10.778Z,7.20
2019-05-03T13:08:39.094Z,4.60
2019-05-03T13:11:05.842Z,10.73
2019-05-03T13:13:32.021Z,6.70
2019-05-03T13:15:58.028Z,6.10
2019-05-03T13:18:25.237Z,5.90
2019-05-03T13:20:51.621Z,3.80
2019-05-03T13:23:17.631Z,6.77
2019-05-03T13:25:44.797Z,5.03
2019-05-03T13:28:10.932Z,6.60
2019-05-03T13:30:37.096Z,8.70
2019-05-03T13:33:03.190Z,4.87
2019-05-03T13:35:31.180Z,7.00
2019-05-03T13:37:59.753Z,5.57
2019-05-03T13:40:25.773Z,4.83
2019-05-03T13:42:57.736Z,4.33
2019-05-03T13:45:19.930Z,4.10
2019-05-03T13:47:46.086Z,8.83
2019-05-03T13:50:12.279Z,5.10
2019-05-03T13:52:39.649Z,5.17
2019-05-03T13:55:06.428Z,4.57
2019-05-03T13:57:32.428Z,6.33
2019-05-03T13:59:58.449Z,3.60
2019-05-03T14:02:24.465Z,4.70
2019-05-03T14:04:52.938Z,4.80
2019-05-03T14:07:18.358Z,6.17
2019-05-03T14:09:45.265Z,3.50
2019-05-03T14:12:11.839Z,4.60
2019-05-03T14:14:55.360Z,3.17
2019-05-03T14:17:22.010Z,4.57
2019-05-03T14:19:50.179Z,5.37
2019-05-03T14:22:16.766Z,3.33
2019-05-03T14:24:44.477Z,4.80
2019-05-03T14:27:10.776Z,6.20
2019-05-03T14:29:36.796Z,3.67
2019-05-03T14:32:05.312Z,5.83
2019-05-03T14:34:31.380Z,5.27
2019-05-03T14:36:57.366Z,4.37
2019-05-03T14:39:25.202Z,4.37
2019-05-03T14:41:51.379Z,5.90
2019-05-03T14:44:18.275Z,8.07
2019-05-03T14:46:45.825Z,4.73
2019-05-03T14:49:12.116Z,5.77
2019-05-03T14:51:38.234Z,4.17
2019-05-03T14:54:05.551Z,5.40
2019-05-03T14:56:36.120Z,4.87
2019-05-03T14:59:20.136Z,4.57
2019-05-03T15:01:48.108Z,5.20
2019-05-03T15:04:15.141Z,7.30
2019-05-03T15:06:41.325Z,7.93
2019-05-03T15:09:07.353Z,6.77
2019-05-03T15:11:34.539Z,5.10
2019-05-03T15:14:00.785Z,7.67
2019-05-03T15:16:26.824Z,6.87
2019-05-03T15:18:54.781Z,11.87
2019-05-03T15:21:20.728Z,4.03
2019-05-03T15:23:46.788Z,3.80
2019-05-03T15:26:12.793Z,4.80
2019-05-03T15:28:38.780Z,4.60
2019-05-03T15:31:04.898Z,4.20
2019-05-03T15:33:30.964Z,4.63
2019-05-03T15:35:57.148Z,3.93
2019-05-03T15:38:23.232Z,5.33
2019-05-03T15:40:49.446Z,5.33
2019-05-03T15:43:19.861Z,4.57
2019-05-03T15:46:02.469Z,6.83
2019-05-03T15:48:30.391Z,5.67
2019-05-03T15:50:56.429Z,4.13
2019-05-03T15:53:22.404Z,5.10
2019-05-03T15:55:48.438Z,4.20
2019-05-03T15:58:15.375Z,6.00
2019-05-03T16:00:41.506Z,8.03
2019-05-03T16:03:10.466Z,5.67
2019-05-03T16:05:35.578Z,6.27
2019-05-03T16:08:01.730Z,5.90
2019-05-03T16:10:27.962Z,5.63
2019-05-03T16:12:54.585Z,6.20
2019-05-03T16:15:20.715Z,9.17
2019-05-03T16:17:46.698Z,6.50
2019-05-03T16:20:14.399Z,5.50
2019-05-03T16:22:40.724Z,9.80
2019-05-03T16:25:08.683Z,6.83
2019-05-03T16:27:36.859Z,6.80
2019-05-03T16:30:08.624Z,3.73
2019-05-03T16:32:36.476Z,5.23
2019-05-03T16:35:04.527Z,7.80
2019-05-03T16:37:34.427Z,3.83
2019-05-03T16:40:00.709Z,6.93
2019-05-03T16:42:26.758Z,5.70
2019-05-03T16:44:52.754Z,8.10
2019-05-03T16:47:18.824Z,3.90
2019-05-03T16:49:45.035Z,5.73
2019-05-03T16:52:12.281Z,6.70
2019-05-03T16:54:38.591Z,4.57
2019-05-03T16:57:05.800Z,4.83
2019-05-03T16:59:32.322Z,4.10
2019-05-03T17:01:58.423Z,4.63
2019-05-03T17:04:32.202Z,5.60
2019-05-03T17:07:12.086Z,5.80
2019-05-03T17:09:40.137Z,6.80
2019-05-03T17:12:08.279Z,11.00
2019-05-03T17:14:34.478Z,6.03
2019-05-03T17:17:00.697Z,6.50
2019-05-03T17:19:26.694Z,4.90
2019-05-03T17:21:54.708Z,5.47
2019-05-03T17:24:20.772Z,8.00
2019-05-03T17:26:46.923Z,3.80
2019-05-03T17:29:13.016Z,5.70
2019-05-03T17:31:38.991Z,7.57
2019-05-03T17:34:05.520Z,9.07
2019-05-03T17:36:34.392Z,3.87
2019-05-03T17:39:04.363Z,6.20
2019-05-03T17:41:48.727Z,4.37
2019-05-03T17:44:19.514Z,5.53
2019-05-03T17:46:45.691Z,7.43
2019-05-03T17:49:11.697Z,6.80
2019-05-03T17:51:42.398Z,6.53
2019-05-03T17:54:10.412Z,5.60
2019-05-03T17:56:55.014Z,5.10
2019-05-03T17:59:24.329Z,4.83
2019-05-03T18:01:55.431Z,6.70
2019-05-03T18:04:29.292Z,6.33
2019-05-03T18:06:57.206Z,3.40
2019-05-03T18:09:31.133Z,5.80
2019-05-03T18:11:59.009Z,4.27
2019-05-03T18:14:25.130Z,5.53
2019-05-03T18:16:51.340Z,8.57
2019-05-03T18:19:17.324Z,5.80
2019-05-03T18:21:43.458Z,6.10
2019-05-03T18:24:09.777Z,7.13
2019-05-03T18:26:35.763Z,3.87
2019-05-03T18:29:01.846Z,5.37
2019-05-03T18:31:27.837Z,4.43
2019-05-03T18:33:54.731Z,4.37
2019-05-03T18:36:20.954Z,5.27
2019-05-03T18:38:46.948Z,5.00
2019-05-03T18:41:13.360Z,5.63
2019-05-03T18:43:47.117Z,11.70
2019-05-03T18:46:17.700Z,6.03
2019-05-03T18:48:44.547Z,4.60
2019-05-03T18:51:10.718Z,6.73
2019-05-03T18:53:36.835Z,8.77
2019-05-03T18:56:04.527Z,6.60
2019-05-03T18:58:30.617Z,6.30
2019-05-03T19:00:56.969Z,10.13
2019-05-03T19:03:25.018Z,5.63
2019-05-03T19:05:54.733Z,4.53
2019-05-03T19:08:24.700Z,4.80
2019-05-03T19:11:04.640Z,3.53
2019-05-03T19:13:32.619Z,5.57
2019-05-03T19:16:00.641Z,7.70
2019-05-03T19:18:28.608Z,11.20
2019-05-03T19:20:55.097Z,9.10
2019-05-03T19:23:21.270Z,5.23
2019-05-03T19:25:49.576Z,7.87
2019-05-03T19:28:16.719Z,7.20
2019-05-03T19:30:44.475Z,6.83
2019-05-03T19:33:10.604Z,4.50
2019-05-03T19:35:36.736Z,5.37
2019-05-03T19:38:04.837Z,7.77
2019-05-03T19:40:30.726Z,7.33
2019-05-03T19:42:56.730Z,5.60
2019-05-03T19:45:24.665Z,8.20
2019-05-03T19:47:50.725Z,10.67
2019-05-03T19:50:16.996Z,8.33
2019-05-03T19:52:56.723Z,8.37
2019-05-03T19:55:22.777Z,5.63
2019-05-03T19:57:48.792Z,5.37
2019-05-03T20:00:15.251Z,6.87
2019-05-03T20:02:45.269Z,5.67
2019-05-03T20:05:27.712Z,5.67
2019-05-03T20:08:07.256Z,6.87
2019-05-03T20:10:35.130Z,6.87
2019-05-03T20:13:01.378Z,7.20
2019-05-03T20:15:27.344Z,7.33
2019-05-03T20:17:59.142Z,4.20
2019-05-03T20:20:21.230Z,3.20
2019-05-03T20:22:47.784Z,5.57
2019-05-03T20:25:15.172Z,5.47
2019-05-03T20:27:41.454Z,3.87
2019-05-03T20:30:07.757Z,3.80
2019-05-03T20:32:34.462Z,3.30
2019-05-03T20:35:11.122Z,7.03
2019-05-03T20:37:28.752Z,6.80
2019-05-03T20:39:54.748Z,5.37
2019-05-03T20:42:24.604Z,3.83
2019-05-03T20:44:57.145Z,5.40
2019-05-03T20:47:25.329Z,4.83
2019-05-03T20:50:09.493Z,4.33
2019-05-03T20:52:35.566Z,6.90
2019-05-03T20:55:02.139Z,3.10
2019-05-03T20:57:28.116Z,6.07
2019-05-03T20:59:54.493Z,4.27
2019-05-03T21:02:20.548Z,4.60
2019-05-03T21:04:46.593Z,7.10
2019-05-03T21:07:12.795Z,4.30
2019-05-03T21:09:38.918Z,7.37
2019-05-03T21:12:05.215Z,5.60
2019-05-03T21:14:31.295Z,3.70
2019-05-03T21:17:11.156Z,3.07
2019-05-03T21:19:45.244Z,8.60
2019-05-03T21:22:14.399Z,4.93
2019-05-03T21:24:42.424Z,5.03
2019-05-03T21:27:08.392Z,7.20
2019-05-03T21:29:36.314Z,6.07
2019-05-03T21:32:04.512Z,7.07
2019-05-03T21:34:30.352Z,9.53
2019-05-03T21:36:56.377Z,6.90
2019-05-03T21:39:24.501Z,5.03
2019-05-03T21:41:50.232Z,4.87
2019-05-03T21:44:29.722Z,5.00
2019-05-03T21:46:55.960Z,6.10
2019-05-03T21:49:38.780Z,7.20
2019-05-03T21:52:05.043Z,7.00
2019-05-03T21:54:31.098Z,7.73
2019-05-03T21:56:58.013Z,5.57
2019-05-03T21:59:26.393Z,7.97
2019-05-03T22:01:54.583Z,6.23
2019-05-03T22:04:20.232Z,3.17
2019-05-03T22:06:46.312Z,6.60
2019-05-03T22:09:12.300Z,4.17
2019-05-03T22:11:38.341Z,4.10
2019-05-03T22:14:06.252Z,5.17
2019-05-03T22:16:39.932Z,13.57
2019-05-03T22:19:05.935Z,5.10
2019-05-03T22:21:36.945Z,7.10
2019-05-03T22:24:11.012Z,4.77
2019-05-03T22:26:55.419Z,4.90
2019-05-03T22:29:21.429Z,8.53
2019-05-03T22:31:47.582Z,6.87
2019-05-03T22:34:15.125Z,5.63
2019-05-03T22:36:41.301Z,9.23
2019-05-03T22:39:07.272Z,7.00
2019-05-03T22:41:34.791Z,3.50
2019-05-03T22:44:00.896Z,9.90
2019-05-03T22:46:26.921Z,14.00
2019-05-03T22:48:52.946Z,8.60
2019-05-03T22:51:19.030Z,5.50
2019-05-03T22:53:45.008Z,5.40
2019-05-03T22:56:10.979Z,7.50
2019-05-03T22:58:37.011Z,5.23
2019-05-03T23:01:03.101Z,4.10
2019-05-03T23:03:31.036Z,9.67
2019-05-03T23:05:57.046Z,5.20
2019-05-03T23:08:25.161Z,11.20
2019-05-03T23:10:50.984Z,7.17
2019-05-03T23:13:16.994Z,5.73
2019-05-03T23:15:42.989Z,4.60
2019-05-03T23:18:09.046Z,7.17
2019-05-03T23:20:48.840Z,4.83
2019-05-03T23:23:33.056Z,5.90
2019-05-03T23:25:59.097Z,6.97
2019-05-03T23:28:25.099Z,7.90
2019-05-03T23:30:51.328Z,5.60
2019-05-03T23:33:17.339Z,6.93
2019-05-03T23:35:44.393Z,9.07
2019-05-03T23:38:10.553Z,5.93
2019-05-03T23:40:36.585Z,7.60
2019-05-03T23:43:02.605Z,7.03
2019-05-03T23:45:28.685Z,7.90
2019-05-03T23:47:54.695Z,8.70
2019-05-03T23:50:21.660Z,4.93
2019-05-03T23:52:47.641Z,6.43
2019-05-03T23:55:18.776Z,6.93
2019-05-03T23:57:44.838Z,7.20
