createdAt,value
2017-01-11T00:00:27.997Z,1.73
2017-01-11T00:01:28.446Z,1.63
2017-01-11T00:02:27.669Z,1.62
2017-01-11T00:03:27.810Z,1.73
2017-01-11T00:04:28.450Z,1.6
2017-01-11T00:05:27.930Z,1.59
2017-01-11T00:06:27.834Z,1.73
2017-01-11T00:07:28.224Z,1.7
2017-01-11T00:08:28.359Z,1.67
2017-01-11T00:09:28.539Z,1.63
2017-01-11T00:10:28.290Z,1.59
2017-01-11T00:11:28.354Z,1.66
2017-01-11T00:12:28.722Z,1.66
2017-01-11T00:13:28.349Z,1.62
2017-01-11T00:14:29.787Z,1.62
2017-01-11T00:15:28.365Z,1.66
2017-01-11T00:16:28.040Z,1.62
2017-01-11T00:17:28.113Z,1.7
2017-01-11T00:18:29.121Z,1.63
2017-01-11T00:19:28.161Z,1.67
2017-01-11T00:20:28.523Z,1.7
2017-01-11T00:21:28.239Z,1.74
2017-01-11T00:22:29.373Z,1.68
2017-01-11T00:23:28.334Z,1.71
2017-01-11T00:24:28.624Z,1.66
2017-01-11T00:25:28.608Z,1.62
2017-01-11T00:26:28.320Z,1.59
2017-01-11T00:27:29.060Z,1.7
2017-01-11T00:28:29.060Z,1.73
2017-01-11T00:29:28.571Z,1.66
2017-01-11T00:30:28.448Z,1.73
2017-01-11T00:31:28.587Z,1.74
2017-01-11T00:32:28.411Z,1.73
2017-01-11T00:33:29.893Z,1.6
2017-01-11T00:34:28.682Z,1.63
2017-01-11T00:35:28.333Z,1.68
2017-01-11T00:36:28.390Z,1.63
2017-01-11T00:37:28.797Z,1.63
2017-01-11T00:38:27.952Z,1.59
2017-01-11T00:39:28.714Z,1.71
2017-01-11T00:40:28.404Z,1.62
2017-01-11T00:41:28.630Z,1.7
2017-01-11T00:42:28.037Z,1.74
2017-01-11T00:43:29.047Z,1.63
2017-01-11T00:44:28.216Z,1.71
2017-01-11T00:45:29.159Z,1.7
2017-01-11T00:46:28.942Z,1.68
2017-01-11T00:47:29.407Z,1.76
2017-01-11T00:48:29.502Z,1.68
2017-01-11T00:49:28.467Z,1.67
2017-01-11T00:50:28.183Z,1.71
2017-01-11T00:51:28.272Z,1.71
2017-01-11T00:52:28.892Z,1.66
2017-01-11T00:53:29.225Z,1.67
2017-01-11T00:54:28.362Z,1.71
2017-01-11T00:55:28.476Z,1.71
2017-01-11T00:56:29.398Z,1.59
2017-01-11T00:57:28.573Z,1.71
2017-01-11T00:58:29.386Z,1.66
2017-01-11T00:59:28.427Z,1.68
2017-01-11T01:00:29.102Z,1.66
2017-01-11T01:01:28.540Z,1.63
2017-01-11T01:02:28.754Z,1.62
2017-01-11T01:03:29.298Z,1.6
2017-01-11T01:04:29.057Z,1.6
2017-01-11T01:05:29.057Z,1.58
2017-01-11T01:06:28.756Z,1.7
2017-01-11T01:07:29.704Z,1.6
2017-01-11T01:08:29.366Z,1.63
2017-01-11T01:09:28.603Z,1.62
2017-01-11T01:10:28.406Z,1.58
2017-01-11T01:11:29.209Z,1.66
2017-01-11T01:12:28.772Z,1.71
2017-01-11T01:13:28.754Z,1.56
2017-01-11T01:14:28.684Z,1.58
2017-01-11T01:15:28.774Z,1.56
2017-01-11T01:16:29.564Z,1.6
2017-01-11T01:17:28.900Z,1.59
2017-01-11T01:18:29.203Z,1.66
2017-01-11T01:19:29.673Z,1.59
2017-01-11T01:20:29.078Z,1.62
2017-01-11T01:21:29.492Z,1.58
2017-01-11T01:22:29.623Z,1.55
2017-01-11T01:23:29.519Z,1.53
2017-01-11T01:24:28.857Z,1.55
2017-01-11T01:25:28.643Z,1.55
2017-01-11T01:26:29.194Z,1.44
2017-01-11T01:27:28.698Z,1.48
2017-01-11T01:28:29.157Z,1.48
2017-01-11T01:29:29.686Z,1.45
2017-01-11T01:30:29.144Z,1.44
2017-01-11T01:31:29.220Z,1.45
2017-01-11T01:32:29.534Z,1.49
2017-01-11T01:33:29.542Z,1.42
2017-01-11T01:34:29.199Z,1.55
2017-01-11T01:35:28.636Z,1.48
2017-01-11T01:36:28.970Z,1.52
2017-01-11T01:37:29.840Z,1.48
2017-01-11T01:38:29.713Z,1.49
2017-01-11T01:39:30.069Z,1.5
2017-01-11T01:40:30.046Z,1.55
2017-01-11T01:41:29.823Z,1.56
2017-01-11T01:42:29.543Z,1.53
2017-01-11T01:43:30.050Z,1.63
2017-01-11T01:44:29.397Z,1.55
2017-01-11T01:45:29.450Z,1.53
2017-01-11T01:46:29.682Z,1.5
2017-01-11T01:47:29.645Z,1.55
2017-01-11T01:48:30.241Z,1.56
2017-01-11T01:49:30.220Z,1.53
2017-01-11T01:50:29.650Z,1.53
2017-01-11T01:51:29.470Z,1.59
2017-01-11T01:52:29.702Z,1.55
2017-01-11T01:53:29.711Z,1.58
2017-01-11T01:54:29.923Z,1.56
2017-01-11T01:55:29.630Z,1.56
2017-01-11T01:56:29.131Z,1.55
2017-01-11T01:57:29.856Z,1.67
2017-01-11T01:58:29.554Z,1.7
2017-01-11T01:59:29.735Z,1.49
2017-01-11T02:00:30.185Z,1.6
2017-01-11T02:01:29.861Z,1.55
2017-01-11T02:02:29.646Z,1.58
2017-01-11T02:03:29.574Z,1.59
2017-01-11T02:04:29.751Z,1.6
2017-01-11T02:05:29.636Z,1.56
2017-01-11T02:06:29.456Z,1.59
2017-01-11T02:07:29.163Z,1.6
2017-01-11T02:08:30.157Z,1.53
2017-01-11T02:09:29.851Z,1.58
2017-01-11T02:10:29.689Z,1.58
2017-01-11T02:11:29.485Z,1.56
2017-01-11T02:12:30.361Z,1.58
2017-01-11T02:13:30.228Z,1.59
2017-01-11T02:14:29.940Z,1.6
2017-01-11T02:15:29.640Z,1.56
2017-01-11T02:16:30.362Z,1.59
2017-01-11T02:17:29.652Z,1.6
2017-01-11T02:18:30.113Z,1.59
2017-01-11T02:19:29.582Z,1.49
2017-01-11T02:20:29.484Z,1.59
2017-01-11T02:21:29.757Z,1.6
2017-01-11T02:22:29.411Z,1.59
2017-01-11T02:23:30.448Z,1.53
2017-01-11T02:24:29.835Z,1.59
2017-01-11T02:25:29.510Z,1.53
2017-01-11T02:26:29.599Z,1.59
2017-01-11T02:27:29.807Z,1.53
2017-01-11T02:28:30.393Z,1.53
2017-01-11T02:29:30.194Z,1.52
2017-01-11T02:30:29.872Z,1.52
2017-01-11T02:31:29.552Z,1.59
2017-01-11T02:32:30.273Z,1.56
2017-01-11T02:33:29.966Z,1.48
2017-01-11T02:34:30.283Z,1.56
2017-01-11T02:35:30.357Z,1.53
2017-01-11T02:36:30.328Z,1.58
2017-01-11T02:37:30.443Z,1.56
2017-01-11T02:38:30.012Z,1.56
2017-01-11T02:39:29.793Z,1.48
2017-01-11T02:40:29.775Z,1.58
2017-01-11T02:41:30.616Z,1.6
2017-01-11T02:42:30.216Z,1.55
2017-01-11T02:43:30.170Z,1.53
2017-01-11T02:44:29.942Z,1.53
2017-01-11T02:45:30.441Z,1.53
2017-01-11T02:46:29.984Z,1.6
2017-01-11T02:47:29.899Z,1.53
2017-01-11T02:48:31.037Z,1.49
2017-01-11T02:49:30.088Z,1.56
2017-01-11T02:50:29.845Z,1.53
2017-01-11T02:51:29.772Z,1.58
2017-01-11T02:52:29.670Z,1.63
2017-01-11T02:53:30.102Z,1.59
2017-01-11T02:54:29.889Z,1.52
2017-01-11T02:55:30.273Z,1.66
2017-01-11T02:56:30.326Z,1.59
2017-01-11T02:57:30.011Z,1.63
2017-01-11T02:58:30.279Z,1.59
2017-01-11T02:59:29.686Z,1.58
2017-01-11T03:00:30.154Z,1.62
2017-01-11T03:01:30.777Z,1.62
2017-01-11T03:02:30.164Z,1.6
2017-01-11T03:03:30.543Z,1.53
2017-01-11T03:04:30.122Z,1.53
2017-01-11T03:05:30.305Z,1.5
2017-01-11T03:06:30.789Z,1.59
2017-01-11T03:07:30.158Z,1.52
2017-01-11T03:08:30.508Z,1.56
2017-01-11T03:09:30.623Z,1.56
2017-01-11T03:10:30.350Z,1.48
2017-01-11T03:11:30.814Z,1.53
2017-01-11T03:12:30.098Z,1.56
2017-01-11T03:13:30.824Z,1.55
2017-01-11T03:14:30.573Z,1.49
2017-01-11T03:15:29.944Z,1.58
2017-01-11T03:16:30.613Z,1.59
2017-01-11T03:17:31.024Z,1.5
2017-01-11T03:18:30.334Z,1.53
2017-01-11T03:19:30.278Z,1.56
2017-01-11T03:20:30.831Z,1.56
2017-01-11T03:21:30.374Z,1.52
2017-01-11T03:22:30.565Z,1.53
2017-01-11T03:23:31.652Z,1.66
2017-01-11T03:24:30.314Z,1.59
2017-01-11T03:25:30.589Z,1.62
2017-01-11T03:26:30.566Z,1.55
2017-01-11T03:27:31.107Z,1.53
2017-01-11T03:28:30.620Z,1.5
2017-01-11T03:29:30.346Z,1.55
2017-01-11T03:30:30.892Z,1.53
2017-01-11T03:31:30.744Z,1.56
2017-01-11T03:32:30.233Z,1.5
2017-01-11T03:33:30.825Z,1.55
2017-01-11T03:34:31.418Z,1.56
2017-01-11T03:35:30.644Z,1.55
2017-01-11T03:36:30.855Z,1.62
2017-01-11T03:37:30.428Z,1.52
2017-01-11T03:38:30.606Z,1.6
2017-01-11T03:39:31.409Z,1.53
2017-01-11T03:40:31.413Z,1.56
2017-01-11T03:41:30.833Z,1.53
2017-01-11T03:42:30.759Z,1.59
2017-01-11T03:43:30.759Z,1.52
2017-01-11T03:44:30.833Z,1.59
2017-01-11T03:45:30.683Z,1.49
2017-01-11T03:46:30.774Z,1.55
2017-01-11T03:47:30.520Z,1.5
2017-01-11T03:48:30.396Z,1.52
2017-01-11T03:49:30.682Z,1.49
2017-01-11T03:50:30.554Z,1.48
2017-01-11T03:51:31.254Z,1.56
2017-01-11T03:52:31.711Z,1.53
2017-01-11T03:53:32.100Z,1.45
2017-01-11T03:54:30.913Z,1.53
2017-01-11T03:55:30.816Z,1.55
2017-01-11T03:56:30.320Z,1.55
2017-01-11T03:57:30.763Z,1.56
2017-01-11T03:58:31.111Z,1.56
2017-01-11T03:59:31.288Z,1.5
2017-01-11T04:00:30.991Z,1.6
2017-01-11T04:01:31.379Z,1.45
2017-01-11T04:02:31.281Z,1.6
2017-01-11T04:03:31.199Z,1.56
2017-01-11T04:04:31.425Z,1.53
2017-01-11T04:05:31.383Z,1.49
2017-01-11T04:06:30.974Z,1.52
2017-01-11T04:07:30.866Z,1.56
2017-01-11T04:08:31.067Z,1.52
2017-01-11T04:09:31.064Z,1.6
2017-01-11T04:10:31.149Z,1.45
2017-01-11T04:11:31.085Z,1.5
2017-01-11T04:12:31.032Z,1.6
2017-01-11T04:13:31.057Z,1.59
2017-01-11T04:14:31.061Z,1.52
2017-01-11T04:15:31.131Z,1.62
2017-01-11T04:16:30.867Z,1.52
2017-01-11T04:17:30.917Z,1.55
2017-01-11T04:18:31.752Z,1.59
2017-01-11T04:19:31.640Z,1.52
2017-01-11T04:20:31.354Z,1.53
2017-01-11T04:21:31.408Z,1.55
2017-01-11T04:22:31.074Z,1.42
2017-01-11T04:23:30.888Z,1.5
2017-01-11T04:24:30.928Z,1.42
2017-01-11T04:25:31.871Z,1.48
2017-01-11T04:26:31.062Z,1.49
2017-01-11T04:27:31.338Z,1.44
2017-01-11T04:28:31.007Z,1.49
2017-01-11T04:29:31.054Z,1.56
2017-01-11T04:30:31.258Z,1.41
2017-01-11T04:31:32.521Z,1.42
2017-01-11T04:32:31.312Z,1.48
2017-01-11T04:33:31.210Z,1.48
2017-01-11T04:34:31.328Z,1.5
2017-01-11T04:35:31.187Z,1.48
2017-01-11T04:36:32.656Z,1.55
2017-01-11T04:37:31.625Z,1.59
2017-01-11T04:38:31.440Z,1.49
2017-01-11T04:39:31.272Z,1.58
2017-01-11T04:40:31.893Z,1.53
2017-01-11T04:41:32.085Z,1.55
2017-01-11T04:42:31.579Z,1.58
2017-01-11T04:43:31.901Z,1.59
2017-01-11T04:44:31.544Z,1.5
2017-01-11T04:45:31.453Z,1.49
2017-01-11T04:46:31.705Z,1.5
2017-01-11T04:47:31.132Z,1.59
2017-01-11T04:48:31.602Z,1.66
2017-01-11T04:49:32.021Z,1.67
2017-01-11T04:50:31.775Z,1.56
2017-01-11T04:51:31.747Z,1.62
2017-01-11T04:52:32.609Z,1.62
2017-01-11T04:53:31.088Z,1.67
2017-01-11T04:54:31.585Z,1.59
2017-01-11T04:55:32.267Z,1.68
2017-01-11T04:56:32.087Z,1.68
2017-01-11T04:57:31.184Z,1.63
2017-01-11T04:58:32.273Z,1.66
2017-01-11T04:59:31.412Z,1.67
2017-01-11T05:00:31.493Z,1.67
2017-01-11T05:01:31.953Z,1.59
2017-01-11T05:02:31.056Z,1.68
2017-01-11T05:03:31.984Z,1.62
2017-01-11T05:04:31.529Z,1.7
2017-01-11T05:05:31.169Z,1.62
2017-01-11T05:06:31.839Z,1.63
2017-01-11T05:07:31.506Z,1.68
2017-01-11T05:08:31.392Z,1.6
2017-01-11T05:09:32.805Z,1.58
2017-01-11T05:10:32.107Z,1.58
2017-01-11T05:11:32.529Z,1.67
2017-01-11T05:12:32.441Z,1.56
2017-01-11T05:13:31.373Z,1.58
2017-01-11T05:14:31.801Z,1.55
2017-01-11T05:15:32.026Z,1.62
2017-01-11T05:16:32.021Z,1.6
2017-01-11T05:17:32.215Z,1.62
2017-01-11T05:18:32.160Z,1.59
2017-01-11T05:19:32.352Z,1.62
2017-01-11T05:20:32.789Z,1.6
2017-01-11T05:21:32.321Z,1.73
2017-01-11T05:22:32.180Z,1.67
2017-01-11T05:23:33.439Z,1.63
2017-01-11T05:24:32.036Z,1.63
2017-01-11T05:25:32.099Z,1.73
2017-01-11T05:26:32.325Z,1.59
2017-01-11T05:27:31.890Z,1.73
2017-01-11T05:28:32.183Z,1.71
2017-01-11T05:29:32.415Z,1.71
2017-01-11T05:30:32.444Z,1.68
2017-01-11T05:31:32.608Z,1.74
2017-01-11T05:32:33.221Z,1.77
2017-01-11T05:33:32.580Z,1.84
2017-01-11T05:34:32.980Z,1.84
2017-01-11T05:35:32.703Z,1.8
2017-01-11T05:36:32.340Z,1.87
2017-01-11T05:37:33.166Z,1.78
2017-01-11T05:38:32.403Z,1.85
2017-01-11T05:39:32.547Z,1.77
2017-01-11T05:40:31.739Z,1.77
2017-01-11T05:41:33.208Z,1.87
2017-01-11T05:42:32.657Z,1.84
2017-01-11T05:43:32.108Z,1.81
2017-01-11T05:44:32.120Z,1.77
2017-01-11T05:45:32.974Z,1.85
2017-01-11T05:46:32.181Z,1.85
2017-01-11T05:47:32.450Z,1.89
2017-01-11T05:48:32.952Z,1.88
2017-01-11T05:49:32.287Z,1.94
2017-01-11T05:50:32.302Z,1.97
2017-01-11T05:51:32.237Z,1.97
2017-01-11T05:52:32.423Z,1.88
2017-01-11T05:53:32.449Z,1.99
2017-01-11T05:54:32.294Z,1.91
2017-01-11T05:55:32.253Z,1.92
2017-01-11T05:56:32.762Z,2
2017-01-11T05:57:32.329Z,2.14
2017-01-11T05:58:32.832Z,2.08
2017-01-11T05:59:32.863Z,2.1
2017-01-11T06:00:32.607Z,2.11
2017-01-11T06:01:32.852Z,2.08
2017-01-11T06:02:33.411Z,2.14
2017-01-11T06:03:33.412Z,2.11
2017-01-11T06:04:32.112Z,2.13
2017-01-11T06:05:33.025Z,2.14
2017-01-11T06:06:32.500Z,2.07
2017-01-11T06:07:33.958Z,2.07
2017-01-11T06:08:33.039Z,2.13
2017-01-11T06:09:32.895Z,2.08
2017-01-11T06:10:32.700Z,2.07
2017-01-11T06:11:32.835Z,2.25
2017-01-11T06:12:32.290Z,2.18
2017-01-11T06:13:33.141Z,2.22
2017-01-11T06:14:32.889Z,2.18
2017-01-11T06:15:33.162Z,2.18
2017-01-11T06:16:33.879Z,2.22
2017-01-11T06:17:32.517Z,2.13
2017-01-11T06:18:33.518Z,2.15
2017-01-11T06:19:33.681Z,2.24
2017-01-11T06:20:33.060Z,2.22
2017-01-11T06:21:32.684Z,2.25
2017-01-11T06:22:33.086Z,2.22
2017-01-11T06:23:33.303Z,2.24
2017-01-11T06:24:33.490Z,2.22
2017-01-11T06:25:33.284Z,2.18
2017-01-11T06:26:32.564Z,2.22
2017-01-11T06:27:33.426Z,2.18
2017-01-11T06:28:32.839Z,2.24
2017-01-11T06:29:32.844Z,2.2
2017-01-11T06:30:32.672Z,2.2
2017-01-11T06:31:32.831Z,2.2
2017-01-11T06:32:33.121Z,2.18
2017-01-11T06:33:32.932Z,2.26
2017-01-11T06:34:32.592Z,2.22
2017-01-11T06:35:32.640Z,2.17
2017-01-11T06:36:32.441Z,2.24
2017-01-11T06:37:32.685Z,2.26
2017-01-11T06:38:33.014Z,2.22
2017-01-11T06:39:34.697Z,2.18
2017-01-11T06:40:34.670Z,2.24
2017-01-11T06:41:35.223Z,2.18
2017-01-11T06:42:33.053Z,2.24
2017-01-11T06:43:33.515Z,2.31
2017-01-11T06:44:33.568Z,2.26
2017-01-11T06:45:32.533Z,2.22
2017-01-11T06:46:33.745Z,2.29
2017-01-11T06:47:32.880Z,2.31
2017-01-11T06:48:33.280Z,2.18
2017-01-11T06:49:33.155Z,2.26
2017-01-11T06:50:33.894Z,2.22
2017-01-11T06:51:33.436Z,2.31
2017-01-11T06:52:32.883Z,2.26
2017-01-11T06:53:35.403Z,2.32
2017-01-11T06:54:33.342Z,2.32
2017-01-11T06:55:33.897Z,2.32
2017-01-11T06:56:32.995Z,2.38
2017-01-11T06:57:34.005Z,2.33
2017-01-11T06:58:33.462Z,2.35
2017-01-11T06:59:33.399Z,2.47
2017-01-11T07:00:33.248Z,2.42
2017-01-11T07:01:33.970Z,2.36
2017-01-11T07:02:33.400Z,2.33
2017-01-11T07:03:33.119Z,2.35
2017-01-11T07:04:33.404Z,2.32
2017-01-11T07:05:33.725Z,2.35
2017-01-11T07:06:33.320Z,2.35
2017-01-11T07:07:33.242Z,2.33
2017-01-11T07:08:33.364Z,2.26
2017-01-11T07:09:34.772Z,2.36
2017-01-11T07:10:33.364Z,2.33
2017-01-11T07:11:33.554Z,2.33
2017-01-11T07:12:33.738Z,2.24
2017-01-11T07:13:33.759Z,2.26
2017-01-11T07:14:33.869Z,2.22
2017-01-11T07:15:33.516Z,2.13
2017-01-11T07:16:33.478Z,2.2
2017-01-11T07:17:33.629Z,2.2
2017-01-11T07:18:33.502Z,2.2
2017-01-11T07:19:33.788Z,2.18
2017-01-11T07:20:33.498Z,2.22
2017-01-11T07:21:33.613Z,2.2
2017-01-11T07:22:33.870Z,2.18
2017-01-11T07:23:34.253Z,2.13
2017-01-11T07:24:33.328Z,2.17
2017-01-11T07:25:33.299Z,2.18
2017-01-11T07:26:33.039Z,2.28
2017-01-11T07:27:33.405Z,2.26
2017-01-11T07:28:33.552Z,2.36
2017-01-11T07:29:33.509Z,2.35
2017-01-11T07:30:34.350Z,2.31
2017-01-11T07:31:33.388Z,2.38
2017-01-11T07:32:34.518Z,2.43
2017-01-11T07:33:33.328Z,2.5
2017-01-11T07:34:33.632Z,2.42
2017-01-11T07:35:33.456Z,2.47
2017-01-11T07:36:33.439Z,2.49
2017-01-11T07:37:33.239Z,2.42
2017-01-11T07:38:33.447Z,2.5
2017-01-11T07:39:32.956Z,2.44
2017-01-11T07:40:33.622Z,2.46
2017-01-11T07:41:33.808Z,2.42
2017-01-11T07:42:33.372Z,2.47
2017-01-11T07:43:33.589Z,2.47
2017-01-11T07:44:33.853Z,2.49
2017-01-11T07:45:34.022Z,2.47
2017-01-11T07:46:33.905Z,2.47
2017-01-11T07:47:34.088Z,2.53
2017-01-11T07:48:33.494Z,2.44
2017-01-11T07:49:33.372Z,2.53
2017-01-11T07:50:33.439Z,2.54
2017-01-11T07:51:33.822Z,2.53
2017-01-11T07:52:34.742Z,2.44
2017-01-11T07:53:33.756Z,2.51
2017-01-11T07:54:34.553Z,2.44
2017-01-11T07:55:34.443Z,2.43
2017-01-11T07:56:33.197Z,2.51
2017-01-11T07:57:33.499Z,2.5
2017-01-11T07:58:33.591Z,2.44
2017-01-11T07:59:34.808Z,2.43
2017-01-11T08:00:33.799Z,2.39
2017-01-11T08:01:33.814Z,2.38
2017-01-11T08:02:34.793Z,2.31
2017-01-11T08:03:33.741Z,2.36
2017-01-11T08:04:33.628Z,2.32
2017-01-11T08:05:34.115Z,2.33
2017-01-11T08:06:36.795Z,2.31
2017-01-11T08:07:34.840Z,2.43
2017-01-11T08:08:34.768Z,2.49
2017-01-11T08:09:35.043Z,2.39
2017-01-11T08:10:34.333Z,2.43
2017-01-11T08:11:34.136Z,2.47
2017-01-11T08:12:34.419Z,2.39
2017-01-11T08:13:34.513Z,2.44
2017-01-11T08:14:34.334Z,2.5
2017-01-11T08:15:34.875Z,2.46
2017-01-11T08:16:34.865Z,2.44
2017-01-11T08:17:34.063Z,2.46
2017-01-11T08:18:34.370Z,2.42
2017-01-11T08:19:34.700Z,2.47
2017-01-11T08:20:34.670Z,2.5
2017-01-11T08:21:34.847Z,2.56
2017-01-11T08:22:35.976Z,2.51
2017-01-11T08:23:34.617Z,2.51
2017-01-11T08:24:34.618Z,2.51
2017-01-11T08:25:36.316Z,2.46
2017-01-11T08:26:35.695Z,2.46
2017-01-11T08:27:35.201Z,2.54
2017-01-11T08:28:34.754Z,2.62
2017-01-11T08:29:35.473Z,2.67
2017-01-11T08:30:35.744Z,2.69
2017-01-11T08:31:35.937Z,2.56
2017-01-11T08:32:34.501Z,2.72
2017-01-11T08:33:35.708Z,2.67
2017-01-11T08:34:34.564Z,2.68
2017-01-11T08:35:34.845Z,2.68
2017-01-11T08:36:34.488Z,2.69
2017-01-11T08:37:34.491Z,2.65
2017-01-11T08:38:34.620Z,2.74
2017-01-11T08:39:34.153Z,2.74
2017-01-11T08:40:34.781Z,2.79
2017-01-11T08:41:34.490Z,2.82
2017-01-11T08:42:34.862Z,2.82
2017-01-11T08:43:35.668Z,2.85
2017-01-11T08:44:34.899Z,2.83
2017-01-11T08:45:34.913Z,2.79
2017-01-11T08:46:34.574Z,2.83
2017-01-11T08:47:34.331Z,2.85
2017-01-11T08:48:35.179Z,2.83
2017-01-11T08:49:34.061Z,2.85
2017-01-11T08:50:35.335Z,2.95
2017-01-11T08:51:35.237Z,2.98
2017-01-11T08:52:34.765Z,3
2017-01-11T08:53:34.918Z,3.01
2017-01-11T08:54:35.218Z,2.93
2017-01-11T08:55:35.612Z,2.95
2017-01-11T08:56:35.548Z,3.05
2017-01-11T08:57:34.946Z,3.08
2017-01-11T08:58:35.575Z,3.08
2017-01-11T08:59:35.564Z,3.1
2017-01-11T09:00:35.523Z,3.01
2017-01-11T09:01:34.909Z,3.13
2017-01-11T09:02:35.537Z,3.1
2017-01-11T09:03:34.324Z,3.11
2017-01-11T09:04:35.111Z,3.08
2017-01-11T09:05:36.136Z,2.97
2017-01-11T09:06:34.818Z,2.98
2017-01-11T09:07:35.361Z,2.92
2017-01-11T09:08:35.532Z,2.97
2017-01-11T09:09:35.669Z,2.97
2017-01-11T09:10:35.991Z,3.01
2017-01-11T09:11:35.621Z,3.04
2017-01-11T09:12:35.769Z,3.13
2017-01-11T09:13:34.937Z,3.13
2017-01-11T09:14:36.080Z,3.18
2017-01-11T09:15:36.598Z,3.08
2017-01-11T09:16:34.628Z,3.07
2017-01-11T09:17:34.834Z,3.16
2017-01-11T09:18:35.234Z,3.14
2017-01-11T09:19:35.410Z,3.11
2017-01-11T09:20:34.395Z,3.13
2017-01-11T09:21:35.325Z,3.1
2017-01-11T09:22:34.919Z,3.31
2017-01-11T09:23:35.369Z,3.16
2017-01-11T09:24:35.393Z,3.21
2017-01-11T09:25:35.586Z,3.26
2017-01-11T09:26:35.868Z,3.25
2017-01-11T09:27:35.499Z,3.29
2017-01-11T09:28:35.823Z,3.36
2017-01-11T09:29:35.011Z,3.4
2017-01-11T09:30:36.091Z,3.42
2017-01-11T09:31:35.163Z,3.44
2017-01-11T09:32:35.569Z,3.55
2017-01-11T09:33:35.424Z,3.51
2017-01-11T09:34:40.237Z,3.47
2017-01-11T09:35:40.029Z,3.5
2017-01-11T09:36:37.397Z,3.53
2017-01-11T09:37:36.473Z,3.47
2017-01-11T09:38:38.914Z,3.51
2017-01-11T09:39:38.744Z,3.55
2017-01-11T09:40:39.820Z,3.44
2017-01-11T09:41:39.659Z,3.56
2017-01-11T09:42:36.989Z,3.53
2017-01-11T09:43:36.799Z,3.53
2017-01-11T09:44:38.169Z,3.55
2017-01-11T09:45:38.338Z,3.56
2017-01-11T09:46:37.803Z,3.56
2017-01-11T09:47:37.167Z,3.5
2017-01-11T09:48:37.789Z,3.55
2017-01-11T09:49:37.607Z,3.48
2017-01-11T09:50:37.079Z,3.55
2017-01-11T09:51:36.467Z,3.59
2017-01-11T09:52:38.274Z,3.48
2017-01-11T09:53:37.541Z,3.65
2017-01-11T09:54:38.302Z,3.63
2017-01-11T09:55:38.349Z,3.6
2017-01-11T09:56:36.314Z,3.62
2017-01-11T09:57:35.756Z,3.63
2017-01-11T09:58:36.290Z,3.62
2017-01-11T09:59:35.411Z,3.59
2017-01-11T10:00:35.606Z,3.6
2017-01-11T10:01:35.198Z,3.69
2017-01-11T10:02:37.139Z,3.69
2017-01-11T10:03:35.053Z,3.59
2017-01-11T10:04:35.899Z,3.66
2017-01-11T10:05:35.486Z,3.6
2017-01-11T10:06:35.533Z,3.58
2017-01-11T10:07:35.925Z,3.53
2017-01-11T10:08:35.680Z,3.56
2017-01-11T10:09:35.993Z,3.56
2017-01-11T10:10:36.443Z,3.56
2017-01-11T10:11:36.195Z,3.5
2017-01-11T10:12:36.150Z,3.6
2017-01-11T10:13:35.569Z,3.62
2017-01-11T10:14:35.805Z,3.62
2017-01-11T10:15:35.373Z,3.65
2017-01-11T10:16:36.029Z,3.63
2017-01-11T10:17:36.294Z,3.58
2017-01-11T10:18:35.866Z,3.59
2017-01-11T10:19:35.672Z,3.73
2017-01-11T10:20:35.881Z,3.74
2017-01-11T10:21:35.819Z,3.7
2017-01-11T10:22:35.790Z,3.69
2017-01-11T10:23:36.338Z,3.73
2017-01-11T10:24:36.651Z,3.68
2017-01-11T10:25:36.390Z,3.62
2017-01-11T10:26:36.272Z,3.66
2017-01-11T10:27:35.626Z,3.69
2017-01-11T10:28:35.607Z,3.87
2017-01-11T10:29:37.427Z,3.98
2017-01-11T10:30:35.720Z,3.99
2017-01-11T10:31:37.133Z,4.04
2017-01-11T10:32:36.068Z,4.06
2017-01-11T10:33:36.306Z,4.12
2017-01-11T10:34:35.830Z,4.14
2017-01-11T10:35:36.341Z,4.17
2017-01-11T10:36:36.466Z,4.14
2017-01-11T10:37:36.144Z,4.16
2017-01-11T10:38:35.798Z,4.16
2017-01-11T10:39:36.460Z,4.3
2017-01-11T10:40:35.751Z,4.23
2017-01-11T10:41:36.292Z,4.24
2017-01-11T10:42:36.990Z,4.14
2017-01-11T10:43:35.865Z,4.2
2017-01-11T10:44:36.355Z,4.17
2017-01-11T10:45:36.444Z,4.17
2017-01-11T10:46:37.276Z,4.13
2017-01-11T10:47:35.854Z,4.16
2017-01-11T10:48:36.353Z,4.17
2017-01-11T10:49:36.361Z,4.23
2017-01-11T10:50:36.223Z,4.17
2017-01-11T10:51:36.773Z,4.17
2017-01-11T10:52:36.007Z,4.1
2017-01-11T10:53:36.379Z,4.08
2017-01-11T10:54:35.990Z,4.04
2017-01-11T10:55:36.335Z,4.01
2017-01-11T10:56:36.942Z,4.02
2017-01-11T10:57:36.033Z,3.99
2017-01-11T10:58:36.163Z,4.01
2017-01-11T10:59:36.173Z,3.98
2017-01-11T11:00:36.730Z,3.95
2017-01-11T11:01:36.352Z,3.91
2017-01-11T11:02:36.330Z,3.92
2017-01-11T11:03:35.934Z,4.02
2017-01-11T11:04:36.850Z,3.98
2017-01-11T11:05:36.397Z,3.98
2017-01-11T11:06:36.998Z,3.96
2017-01-11T11:07:36.024Z,3.99
2017-01-11T11:08:36.025Z,4.01
2017-01-11T11:09:36.868Z,3.96
2017-01-11T11:10:36.654Z,4.05
2017-01-11T11:11:36.779Z,4.08
2017-01-11T11:12:36.702Z,4.02
2017-01-11T11:13:35.966Z,4.08
2017-01-11T11:14:36.920Z,3.99
2017-01-11T11:15:36.773Z,4.06
2017-01-11T11:16:36.724Z,4.1
2017-01-11T11:17:36.296Z,4.13
2017-01-11T11:18:36.661Z,4.08
2017-01-11T11:19:36.149Z,4.05
2017-01-11T11:20:36.710Z,4.04
2017-01-11T11:21:36.722Z,4.01
2017-01-11T11:22:36.721Z,4.12
2017-01-11T11:23:37.046Z,4.04
2017-01-11T11:24:36.841Z,4.14
2017-01-11T11:25:36.897Z,4.06
2017-01-11T11:26:36.682Z,4.17
2017-01-11T11:27:36.824Z,4.13
2017-01-11T11:28:36.971Z,4.2
2017-01-11T11:29:36.927Z,4.19
2017-01-11T11:30:36.444Z,4.17
2017-01-11T11:31:36.420Z,4.23
2017-01-11T11:32:37.423Z,4.2
2017-01-11T11:33:36.975Z,4.2
2017-01-11T11:34:37.226Z,4.22
2017-01-11T11:35:36.596Z,4.2
2017-01-11T11:36:36.760Z,4.13
2017-01-11T11:37:36.723Z,4.04
2017-01-11T11:38:36.403Z,4.12
2017-01-11T11:39:36.557Z,4.06
2017-01-11T11:40:37.025Z,4.02
2017-01-11T11:41:36.312Z,4.01
2017-01-11T11:42:36.698Z,3.94
2017-01-11T11:43:37.374Z,3.87
2017-01-11T11:44:36.876Z,3.87
2017-01-11T11:45:37.167Z,3.95
2017-01-11T11:46:37.053Z,3.81
2017-01-11T11:47:36.610Z,3.78
2017-01-11T11:48:37.226Z,3.74
2017-01-11T11:49:38.248Z,3.7
2017-01-11T11:50:37.586Z,3.73
2017-01-11T11:51:37.768Z,3.7
2017-01-11T11:52:37.590Z,3.77
2017-01-11T11:53:36.915Z,3.73
2017-01-11T11:54:36.490Z,3.73
2017-01-11T11:55:37.273Z,3.58
2017-01-11T11:56:36.924Z,3.62
2017-01-11T11:57:37.154Z,3.59
2017-01-11T11:58:37.092Z,3.63
2017-01-11T11:59:37.754Z,3.6
2017-01-11T12:00:36.821Z,3.6
2017-01-11T12:01:37.074Z,3.66
2017-01-11T12:02:36.585Z,3.65
2017-01-11T12:03:37.247Z,3.6
2017-01-11T12:04:37.398Z,3.53
2017-01-11T12:05:37.463Z,3.55
2017-01-11T12:06:37.736Z,3.58
2017-01-11T12:07:36.780Z,3.51
2017-01-11T12:08:37.220Z,3.53
2017-01-11T12:09:37.079Z,3.53
2017-01-11T12:10:37.161Z,3.47
2017-01-11T12:11:37.394Z,3.53
2017-01-11T12:12:37.525Z,3.42
2017-01-11T12:13:37.715Z,3.51
2017-01-11T12:14:37.152Z,3.4
2017-01-11T12:15:37.242Z,3.36
2017-01-11T12:16:37.250Z,3.44
2017-01-11T12:17:36.763Z,3.51
2017-01-11T12:18:37.699Z,3.48
2017-01-11T12:19:37.746Z,3.42
2017-01-11T12:20:37.627Z,3.44
2017-01-11T12:21:38.248Z,3.36
2017-01-11T12:22:37.781Z,3.45
2017-01-11T12:23:37.311Z,3.44
2017-01-11T12:24:38.144Z,3.48
2017-01-11T12:25:37.990Z,3.36
2017-01-11T12:26:38.176Z,3.44
2017-01-11T12:27:37.296Z,3.42
2017-01-11T12:28:37.398Z,3.45
2017-01-11T12:29:38.020Z,3.41
2017-01-11T12:30:37.499Z,3.41
2017-01-11T12:31:37.550Z,3.48
2017-01-11T12:32:38.135Z,3.37
2017-01-11T12:33:38.326Z,3.36
2017-01-11T12:34:38.058Z,3.41
2017-01-11T12:35:38.275Z,3.41
2017-01-11T12:36:37.495Z,3.41
2017-01-11T12:37:38.283Z,3.5
2017-01-11T12:38:38.268Z,3.5
2017-01-11T12:39:37.647Z,3.55
2017-01-11T12:40:37.295Z,3.55
2017-01-11T12:41:38.843Z,3.53
2017-01-11T12:42:38.303Z,3.55
2017-01-11T12:43:37.403Z,3.55
2017-01-11T12:44:38.409Z,3.56
2017-01-11T12:45:37.311Z,3.56
2017-01-11T12:46:39.152Z,3.56
2017-01-11T12:47:38.025Z,3.56
2017-01-11T12:48:38.788Z,3.56
2017-01-11T12:49:37.283Z,3.56
2017-01-11T12:50:37.696Z,3.56
2017-01-11T12:51:38.871Z,3.59
2017-01-11T12:52:37.917Z,3.59
2017-01-11T12:53:38.672Z,3.56
2017-01-11T12:54:37.637Z,3.58
2017-01-11T12:55:38.602Z,3.56
2017-01-11T12:56:38.830Z,3.56
2017-01-11T12:57:38.627Z,3.62
2017-01-11T12:58:38.197Z,3.62
2017-01-11T12:59:38.486Z,3.66
2017-01-11T13:00:38.442Z,3.73
2017-01-11T13:01:39.043Z,3.74
2017-01-11T13:02:38.578Z,3.73
2017-01-11T13:03:38.121Z,3.7
2017-01-11T13:04:37.740Z,3.73
2017-01-11T13:05:38.421Z,3.68
2017-01-11T13:06:37.978Z,3.73
2017-01-11T13:07:38.292Z,3.76
2017-01-11T13:08:37.609Z,3.69
2017-01-11T13:09:38.179Z,3.74
2017-01-11T13:10:38.539Z,3.77
2017-01-11T13:11:39.062Z,3.8
2017-01-11T13:12:38.244Z,3.73
2017-01-11T13:13:37.818Z,3.77
2017-01-11T13:14:38.656Z,3.73
2017-01-11T13:15:38.749Z,3.76
2017-01-11T13:16:38.587Z,3.7
2017-01-11T13:17:38.287Z,3.73
2017-01-11T13:18:38.201Z,3.74
2017-01-11T13:19:38.953Z,3.83
2017-01-11T13:20:38.681Z,3.8
2017-01-11T13:21:38.627Z,3.86