createdAt,value
2023-05-24T00:00:49.776Z,0
2023-05-24T00:01:49.801Z,0
2023-05-24T00:02:49.955Z,0
2023-05-24T00:03:49.954Z,0
2023-05-24T00:04:49.802Z,0
2023-05-24T00:05:49.779Z,0
2023-05-24T00:06:49.781Z,0
2023-05-24T00:07:49.780Z,0
2023-05-24T00:08:49.769Z,0
2023-05-24T00:09:49.767Z,0
2023-05-24T00:10:49.777Z,0
2023-05-24T00:11:49.800Z,0
2023-05-24T00:12:49.781Z,0
2023-05-24T00:13:49.773Z,0
2023-05-24T00:14:49.773Z,0
2023-05-24T00:15:49.782Z,0
2023-05-24T00:16:49.807Z,0
2023-05-24T00:17:49.865Z,0
2023-05-24T00:18:49.777Z,0
2023-05-24T00:19:49.802Z,0
2023-05-24T00:20:49.859Z,0
2023-05-24T00:21:49.779Z,0
2023-05-24T00:22:49.772Z,0
2023-05-24T00:23:49.779Z,0
2023-05-24T00:24:49.779Z,0
2023-05-24T00:25:49.786Z,0
2023-05-24T00:26:49.771Z,0
2023-05-24T00:27:49.777Z,0
2023-05-24T00:28:49.776Z,0
2023-05-24T00:29:49.773Z,0
2023-05-24T00:30:49.779Z,0
2023-05-24T00:31:49.817Z,0
2023-05-24T00:32:49.806Z,0
2023-05-24T00:33:49.788Z,0
2023-05-24T00:34:49.785Z,0
2023-05-24T00:35:49.790Z,0
2023-05-24T00:36:49.786Z,0
2023-05-24T00:37:49.778Z,0
2023-05-24T00:38:49.780Z,0
2023-05-24T00:39:49.784Z,0
2023-05-24T00:40:49.783Z,0
2023-05-24T00:41:49.789Z,0
2023-05-24T00:42:49.778Z,0
2023-05-24T00:43:49.797Z,0
2023-05-24T00:44:49.788Z,0
2023-05-24T00:45:49.820Z,0
2023-05-24T00:46:49.794Z,0
2023-05-24T00:47:49.809Z,0
2023-05-24T00:48:49.804Z,0
2023-05-24T00:49:49.786Z,0
2023-05-24T00:50:49.784Z,0
2023-05-24T00:51:49.781Z,0
2023-05-24T00:52:49.775Z,0
2023-05-24T00:53:49.791Z,0
2023-05-24T00:54:49.800Z,0
2023-05-24T00:55:49.782Z,0
2023-05-24T00:56:49.773Z,0
2023-05-24T00:57:49.787Z,0
2023-05-24T00:58:49.783Z,0
2023-05-24T00:59:49.785Z,0
2023-05-24T01:00:49.815Z,0
2023-05-24T01:01:49.925Z,0
2023-05-24T01:02:49.859Z,0
2023-05-24T01:03:49.872Z,0
2023-05-24T01:04:49.780Z,0
2023-05-24T01:05:49.781Z,0
2023-05-24T01:06:49.782Z,0
2023-05-24T01:07:49.794Z,0
2023-05-24T01:08:49.794Z,0
2023-05-24T01:09:49.779Z,0
2023-05-24T01:10:49.780Z,0
2023-05-24T01:11:49.799Z,0
2023-05-24T01:12:49.802Z,0
2023-05-24T01:13:49.786Z,0
2023-05-24T01:14:49.794Z,0
2023-05-24T01:15:49.822Z,0
2023-05-24T01:16:49.790Z,0
2023-05-24T01:17:49.859Z,0
2023-05-24T01:18:49.788Z,0
2023-05-24T01:19:50.036Z,0
2023-05-24T01:20:49.909Z,0
2023-05-24T01:21:49.785Z,0
2023-05-24T01:22:49.805Z,0
2023-05-24T01:23:49.777Z,0
2023-05-24T01:24:49.786Z,0
2023-05-24T01:25:49.786Z,0
2023-05-24T01:26:49.789Z,0
2023-05-24T01:27:49.771Z,0
2023-05-24T01:28:49.776Z,0
2023-05-24T01:29:49.777Z,0
2023-05-24T01:30:49.792Z,0
2023-05-24T01:31:49.827Z,0
2023-05-24T01:32:49.848Z,0
2023-05-24T01:33:49.781Z,0
2023-05-24T01:34:49.790Z,0
2023-05-24T01:35:49.797Z,0
2023-05-24T01:36:49.793Z,0
2023-05-24T01:37:49.788Z,0
2023-05-24T01:38:49.784Z,0
2023-05-24T01:39:49.776Z,0
2023-05-24T01:40:49.794Z,0
2023-05-24T01:41:49.781Z,0
2023-05-24T01:42:49.788Z,0
2023-05-24T01:43:49.799Z,0
2023-05-24T01:44:49.776Z,0
2023-05-24T01:45:49.794Z,0
2023-05-24T01:46:49.870Z,0
2023-05-24T01:47:49.854Z,0
2023-05-24T01:48:49.788Z,0
2023-05-24T01:49:49.779Z,0
2023-05-24T01:50:49.791Z,0
2023-05-24T01:51:49.815Z,0
2023-05-24T01:52:49.796Z,0
2023-05-24T01:53:49.782Z,0
2023-05-24T01:54:49.788Z,0
2023-05-24T01:55:49.794Z,0
2023-05-24T01:56:49.787Z,0
2023-05-24T01:57:49.792Z,0
2023-05-24T01:58:49.796Z,0
2023-05-24T01:59:49.796Z,0
2023-05-24T02:00:49.814Z,0
2023-05-24T02:01:49.832Z,0
2023-05-24T02:02:49.848Z,0
2023-05-24T02:03:49.779Z,0
2023-05-24T02:04:49.792Z,0
2023-05-24T02:05:49.778Z,0
2023-05-24T02:06:49.785Z,0
2023-05-24T02:07:49.793Z,0
2023-05-24T02:08:49.789Z,0
2023-05-24T02:09:49.776Z,0
2023-05-24T02:10:49.785Z,0
2023-05-24T02:11:49.782Z,0
2023-05-24T02:12:49.794Z,0
2023-05-24T02:13:49.785Z,0
2023-05-24T02:14:49.784Z,0
2023-05-24T02:15:49.805Z,0
2023-05-24T02:16:49.807Z,0
2023-05-24T02:17:49.841Z,0
2023-05-24T02:18:49.784Z,0
2023-05-24T02:19:49.821Z,0
2023-05-24T02:20:49.787Z,0
2023-05-24T02:21:49.785Z,0
2023-05-24T02:22:49.788Z,0
2023-05-24T02:23:49.780Z,0
2023-05-24T02:24:49.783Z,0
2023-05-24T02:25:49.813Z,0
2023-05-24T02:26:49.793Z,0
2023-05-24T02:27:49.799Z,0
2023-05-24T02:28:49.786Z,0
2023-05-24T02:29:49.779Z,0
2023-05-24T02:30:49.830Z,0
2023-05-24T02:31:49.829Z,0
2023-05-24T02:32:49.879Z,0
2023-05-24T02:33:49.786Z,0
2023-05-24T02:34:49.788Z,0
2023-05-24T02:35:49.788Z,1
2023-05-24T02:36:49.789Z,1
2023-05-24T02:37:49.787Z,1
2023-05-24T02:38:49.784Z,3
2023-05-24T02:39:49.786Z,3
2023-05-24T02:40:49.778Z,5
2023-05-24T02:41:49.791Z,5
2023-05-24T02:42:49.790Z,7
2023-05-24T02:43:49.780Z,9
2023-05-24T02:44:49.780Z,11
2023-05-24T02:45:49.830Z,12
2023-05-24T02:46:49.795Z,14
2023-05-24T02:47:49.800Z,16
2023-05-24T02:48:49.815Z,18
2023-05-24T02:49:49.777Z,20
2023-05-24T02:50:49.788Z,23
2023-05-24T02:51:49.778Z,25
2023-05-24T02:52:49.788Z,27
2023-05-24T02:53:49.778Z,33
2023-05-24T02:54:49.781Z,35
2023-05-24T02:55:49.786Z,38
2023-05-24T02:56:49.772Z,42
2023-05-24T02:57:49.782Z,46
2023-05-24T02:58:49.787Z,49
2023-05-24T02:59:49.800Z,55
2023-05-24T03:00:49.794Z,62
2023-05-24T03:01:49.826Z,64
2023-05-24T03:02:49.860Z,66
2023-05-24T03:03:49.857Z,70
2023-05-24T03:04:49.785Z,75
2023-05-24T03:05:49.784Z,79
2023-05-24T03:06:49.782Z,81
2023-05-24T03:07:49.777Z,82
2023-05-24T03:08:49.814Z,88
2023-05-24T03:09:49.793Z,95
2023-05-24T03:10:49.792Z,101
2023-05-24T03:11:49.789Z,110
2023-05-24T03:12:49.783Z,116
2023-05-24T03:13:49.799Z,116
2023-05-24T03:14:49.788Z,127
2023-05-24T03:15:49.858Z,132
2023-05-24T03:16:49.783Z,134
2023-05-24T03:17:49.811Z,136
2023-05-24T03:18:49.785Z,147
2023-05-24T03:19:49.812Z,147
2023-05-24T03:20:49.789Z,164
2023-05-24T03:21:49.784Z,164
2023-05-24T03:22:49.784Z,165
2023-05-24T03:23:49.786Z,154
2023-05-24T03:24:49.795Z,156
2023-05-24T03:25:49.793Z,162
2023-05-24T03:26:49.775Z,165
2023-05-24T03:27:49.779Z,175
2023-05-24T03:28:49.799Z,191
2023-05-24T03:29:49.788Z,186
2023-05-24T03:30:49.787Z,188
2023-05-24T03:31:49.848Z,191
2023-05-24T03:32:49.808Z,208
2023-05-24T03:33:49.776Z,211
2023-05-24T03:34:49.792Z,228
2023-05-24T03:35:49.789Z,243
2023-05-24T03:36:49.815Z,258
2023-05-24T03:37:49.792Z,269
2023-05-24T03:38:49.791Z,280
2023-05-24T03:39:49.792Z,302
2023-05-24T03:40:49.788Z,309
2023-05-24T03:41:49.781Z,317
2023-05-24T03:42:49.797Z,342
2023-05-24T03:43:49.794Z,352
2023-05-24T03:45:45.449Z,422
2023-05-24T03:46:44.406Z,457
2023-05-24T03:47:44.445Z,470
2023-05-24T03:48:44.401Z,484
2023-05-24T03:49:44.391Z,501
2023-05-24T03:50:44.617Z,503
2023-05-24T03:51:44.400Z,521
2023-05-24T03:52:44.392Z,530
2023-05-24T03:53:44.372Z,521
2023-05-24T03:54:44.398Z,538
2023-05-24T03:55:44.389Z,564
2023-05-24T03:56:44.396Z,602
2023-05-24T03:57:44.394Z,637
2023-05-24T03:58:44.401Z,665
2023-05-24T03:59:44.412Z,729
2023-05-24T04:00:44.542Z,822
2023-05-24T04:01:44.398Z,897
2023-05-24T04:02:44.521Z,951
2023-05-24T04:03:44.519Z,960
2023-05-24T04:04:44.377Z,984
2023-05-24T04:05:44.397Z,978
2023-05-24T04:06:44.384Z,973
2023-05-24T04:07:44.388Z,1017
2023-05-24T04:08:44.385Z,1054
2023-05-24T04:09:44.419Z,1100
2023-05-24T04:10:44.626Z,1129
2023-05-24T04:11:44.387Z,1140
2023-05-24T04:12:44.378Z,1174
2023-05-24T04:13:44.386Z,1175
2023-05-24T04:14:44.393Z,1199
2023-05-24T04:15:44.391Z,1199
2023-05-24T04:16:44.465Z,1146
2023-05-24T04:17:44.606Z,991
2023-05-24T04:18:44.492Z,1028
2023-05-24T04:19:44.431Z,1028
2023-05-24T04:20:44.662Z,921
2023-05-24T04:21:44.384Z,925
2023-05-24T04:22:44.379Z,1013
2023-05-24T04:23:44.392Z,1105
2023-05-24T04:24:44.428Z,1240
2023-05-24T04:25:44.387Z,1271
2023-05-24T04:26:44.392Z,1209
2023-05-24T04:27:44.385Z,1192
2023-05-24T04:28:44.394Z,1325
2023-05-24T04:29:44.387Z,1397
2023-05-24T04:30:44.474Z,1481
2023-05-24T04:31:44.486Z,1575
2023-05-24T04:32:44.443Z,1712
2023-05-24T04:33:44.397Z,1859
2023-05-24T04:34:44.385Z,1992
2023-05-24T04:35:44.377Z,2080
2023-05-24T04:36:44.382Z,2163
2023-05-24T04:37:44.394Z,2213
2023-05-24T04:38:44.393Z,2239
2023-05-24T04:39:44.395Z,2270
2023-05-24T04:40:44.616Z,2243
2023-05-24T04:41:44.375Z,2281
2023-05-24T04:42:44.391Z,2322
2023-05-24T04:43:44.396Z,2327
2023-05-24T04:44:44.372Z,2392
2023-05-24T04:45:44.394Z,2433
2023-05-24T04:46:44.426Z,2401
2023-05-24T04:47:44.429Z,2385
2023-05-24T04:48:44.388Z,2420
2023-05-24T04:49:44.380Z,2353
2023-05-24T04:50:44.551Z,2318
2023-05-24T04:51:44.367Z,2285
2023-05-24T04:52:44.388Z,2377
2023-05-24T04:53:44.370Z,2346
2023-05-24T04:54:44.377Z,2176
2023-05-24T04:55:44.389Z,2005
2023-05-24T04:56:44.393Z,2047
2023-05-24T04:57:44.388Z,1992
2023-05-24T04:58:44.395Z,1951
2023-05-24T04:59:44.379Z,1933
2023-05-24T05:00:44.442Z,2038
2023-05-24T05:01:44.412Z,2160
2023-05-24T05:02:44.444Z,2350
2023-05-24T05:03:44.469Z,2427
2023-05-24T05:04:44.381Z,2259
2023-05-24T05:05:44.385Z,2160
2023-05-24T05:06:44.379Z,2219
2023-05-24T05:07:44.388Z,2187
2023-05-24T05:08:44.401Z,2092
2023-05-24T05:09:44.385Z,1996
2023-05-24T05:10:44.501Z,2158
2023-05-24T05:11:44.382Z,2311
2023-05-24T05:12:44.383Z,2563
2023-05-24T05:13:44.385Z,2670
2023-05-24T05:14:44.398Z,2574
2023-05-24T05:15:44.396Z,2587
2023-05-24T05:16:44.401Z,2814
2023-05-24T05:17:44.413Z,2960
2023-05-24T05:18:44.371Z,2930
2023-05-24T05:19:44.381Z,2930
2023-05-24T05:20:44.757Z,2733
2023-05-24T05:21:44.380Z,2770
2023-05-24T05:22:44.365Z,2939
2023-05-24T05:23:44.375Z,3161
2023-05-24T05:24:44.389Z,3063
2023-05-24T05:25:44.387Z,3203
2023-05-24T05:26:44.380Z,3273
2023-05-24T05:27:44.385Z,3301
2023-05-24T05:28:44.387Z,3397
2023-05-24T05:29:44.404Z,3433
2023-05-24T05:30:44.538Z,3433
2023-05-24T05:31:44.385Z,3474
2023-05-24T05:32:44.454Z,3516
2023-05-24T05:33:44.370Z,3583
2023-05-24T05:34:44.379Z,3780
2023-05-24T05:35:44.369Z,3970
2023-05-24T05:36:44.396Z,4114
2023-05-24T05:37:44.384Z,4231
2023-05-24T05:38:44.386Z,4231
2023-05-24T05:39:44.383Z,4342
2023-05-24T05:40:44.513Z,4313
2023-05-24T05:41:45.954Z,4576
2023-05-24T05:42:44.398Z,4936
2023-05-24T05:43:44.389Z,5127
2023-05-24T05:44:44.390Z,5277
2023-05-24T05:45:44.402Z,5334
2023-05-24T05:46:44.388Z,5413
2023-05-24T05:47:44.434Z,5430
2023-05-24T05:48:46.313Z,5581
2023-05-24T05:49:44.383Z,5758
2023-05-24T05:50:44.501Z,5728
2023-05-24T05:51:44.390Z,5737
2023-05-24T05:52:44.394Z,5857
2023-05-24T05:53:44.394Z,5990
2023-05-24T05:54:44.384Z,5979
2023-05-24T05:55:44.376Z,5485
2023-05-24T05:56:44.379Z,5218
2023-05-24T05:57:44.392Z,5310
2023-05-24T05:58:44.377Z,4819
2023-05-24T05:59:44.379Z,4683
2023-05-24T06:00:44.597Z,4709
2023-05-24T06:01:44.402Z,4810
2023-05-24T06:02:44.475Z,4630
2023-05-24T06:03:44.501Z,4694
2023-05-24T06:04:44.387Z,4718
2023-05-24T06:05:44.380Z,4773
2023-05-24T06:06:44.370Z,4902
2023-05-24T06:07:44.387Z,4878
2023-05-24T06:08:44.377Z,5035
2023-05-24T06:09:44.401Z,4875
2023-05-24T06:10:44.520Z,4751
2023-05-24T06:11:44.387Z,4598
2023-05-24T06:12:44.385Z,4351
2023-05-24T06:13:44.388Z,4351
2023-05-24T06:14:44.375Z,4703
2023-05-24T06:15:44.408Z,4805
2023-05-24T06:16:44.491Z,4600
2023-05-24T06:17:44.448Z,4473
2023-05-24T06:18:53.399Z,4631
2023-05-24T06:19:44.372Z,4888
2023-05-24T06:20:44.614Z,5223
2023-05-24T06:21:44.381Z,5636
2023-05-24T06:22:44.370Z,5737
2023-05-24T06:23:44.373Z,5673
2023-05-24T06:24:44.367Z,5560
2023-05-24T06:25:44.382Z,5428
2023-05-24T06:26:44.386Z,5430
2023-05-24T06:27:44.370Z,5411
2023-05-24T06:28:44.380Z,5382
2023-05-24T06:29:44.404Z,5463
2023-05-24T06:30:44.806Z,5603
2023-05-24T06:31:44.427Z,5306
2023-05-24T06:32:44.431Z,5026
2023-05-24T06:33:52.510Z,5184
2023-05-24T06:34:44.381Z,5356
2023-05-24T06:35:44.384Z,5477
2023-05-24T06:36:44.374Z,5748
2023-05-24T06:37:44.380Z,6025
2023-05-24T06:38:44.381Z,6381
2023-05-24T06:39:44.411Z,6145
2023-05-24T06:40:44.554Z,5944
2023-05-24T06:41:44.394Z,6137
2023-05-24T06:42:44.400Z,6307
2023-05-24T06:43:44.379Z,6071
2023-05-24T06:44:44.397Z,5914
2023-05-24T06:45:44.385Z,6112
2023-05-24T06:46:44.433Z,6213
2023-05-24T06:47:44.447Z,6500
2023-05-24T06:48:44.475Z,6622
2023-05-24T06:49:44.368Z,6672
2023-05-24T06:50:44.550Z,6340
2023-05-24T06:51:44.956Z,6279
2023-05-24T06:52:44.387Z,6416
2023-05-24T06:53:44.389Z,6637
2023-05-24T06:54:44.390Z,7011
2023-05-24T06:55:44.372Z,7190
2023-05-24T06:56:44.372Z,7129
2023-05-24T06:57:44.385Z,7382
2023-05-24T06:58:44.397Z,7348
2023-05-24T06:59:44.381Z,7319
2023-05-24T07:00:44.804Z,6970
2023-05-24T07:01:44.444Z,6628
2023-05-24T07:02:44.467Z,6781
2023-05-24T07:03:44.385Z,7335
2023-05-24T07:04:44.472Z,8034
2023-05-24T07:05:44.380Z,8038
2023-05-24T07:06:44.402Z,7527
2023-05-24T07:07:44.396Z,7625
2023-05-24T07:08:44.393Z,7706
2023-05-24T07:09:44.392Z,7687
2023-05-24T07:10:44.633Z,10631
2023-05-24T07:11:44.393Z,10388
2023-05-24T07:12:44.375Z,11658
2023-05-24T07:13:44.382Z,11783
2023-05-24T07:14:44.398Z,9632
2023-05-24T07:15:44.384Z,7809
2023-05-24T07:16:44.397Z,11766
2023-05-24T07:17:44.470Z,8119
2023-05-24T07:18:44.365Z,7914
2023-05-24T07:19:44.378Z,11881
2023-05-24T07:20:44.788Z,12312
2023-05-24T07:21:44.382Z,12441
2023-05-24T07:22:44.381Z,12544
2023-05-24T07:23:44.382Z,8646
2023-05-24T07:24:44.391Z,7767
2023-05-24T07:25:44.366Z,7603
2023-05-24T07:26:44.390Z,7820
2023-05-24T07:27:44.383Z,7726
2023-05-24T07:28:44.382Z,7662
2023-05-24T07:29:46.900Z,7656
2023-05-24T07:30:44.382Z,7664
2023-05-24T07:31:44.416Z,7555
2023-05-24T07:32:44.511Z,7555
2023-05-24T07:33:44.400Z,8972
2023-05-24T07:34:44.374Z,8994
2023-05-24T07:35:44.384Z,8873
2023-05-24T07:36:44.379Z,11938
2023-05-24T07:37:44.374Z,8926
2023-05-24T07:38:44.377Z,7356
2023-05-24T07:39:44.375Z,6917
2023-05-24T07:40:44.558Z,7035
2023-05-24T07:41:44.384Z,7566
2023-05-24T07:42:44.375Z,8156
2023-05-24T07:43:44.379Z,9617
2023-05-24T07:44:44.383Z,7822
2023-05-24T07:45:44.605Z,7170
2023-05-24T07:46:44.406Z,6729
2023-05-24T07:47:44.421Z,6430
2023-05-24T07:48:44.376Z,6347
2023-05-24T07:49:44.389Z,6427
2023-05-24T07:50:44.498Z,6624
2023-05-24T07:51:44.373Z,7229
2023-05-24T07:52:44.377Z,8733
2023-05-24T07:53:44.381Z,7558
2023-05-24T07:54:44.387Z,10497
2023-05-24T07:55:44.574Z,8569
2023-05-24T07:56:44.378Z,9197
2023-05-24T07:57:44.380Z,8546
2023-05-24T07:58:44.386Z,11667
2023-05-24T07:59:44.375Z,8532
2023-05-24T08:00:44.388Z,8467
2023-05-24T08:01:44.395Z,7933
2023-05-24T08:02:44.497Z,7641
2023-05-24T08:03:44.509Z,7429
2023-05-24T08:04:44.375Z,7634
2023-05-24T08:05:44.715Z,7476
2023-05-24T08:06:44.464Z,7332
2023-05-24T08:07:44.373Z,6880
2023-05-24T08:08:44.385Z,6594
2023-05-24T08:09:44.381Z,6460
2023-05-24T08:10:44.393Z,6602
2023-05-24T08:11:44.381Z,7033
2023-05-24T08:12:44.386Z,7700
2023-05-24T08:13:44.378Z,10062
2023-05-24T08:14:44.434Z,8242
2023-05-24T08:15:44.574Z,7315
2023-05-24T08:16:44.536Z,6609
2023-05-24T08:17:44.459Z,6565
2023-05-24T08:18:44.379Z,6558
2023-05-24T08:19:44.375Z,6163
2023-05-24T08:20:44.415Z,6100
2023-05-24T08:21:44.394Z,6362
2023-05-24T08:22:44.385Z,6865
2023-05-24T08:23:44.382Z,6760
2023-05-24T08:24:44.379Z,6628
2023-05-24T08:25:44.595Z,7350
2023-05-24T08:26:44.386Z,6865
2023-05-24T08:27:44.400Z,6252
2023-05-24T08:28:44.370Z,6054
2023-05-24T08:29:44.367Z,5916
2023-05-24T08:30:44.394Z,5765
2023-05-24T08:31:44.445Z,5682
2023-05-24T08:32:44.427Z,5833
2023-05-24T08:33:44.383Z,6230
2023-05-24T08:34:44.382Z,6806
2023-05-24T08:35:44.581Z,7252
2023-05-24T08:36:44.377Z,7842
2023-05-24T08:37:44.370Z,7877
2023-05-24T08:38:44.377Z,7700
2023-05-24T08:39:44.373Z,6705
2023-05-24T08:40:44.395Z,6569
2023-05-24T08:41:47.520Z,6615
2023-05-24T08:42:44.385Z,6655
2023-05-24T08:43:44.400Z,6930
2023-05-24T08:44:44.383Z,6324
2023-05-24T08:45:44.977Z,5848
2023-05-24T08:46:44.428Z,5658
2023-05-24T08:47:44.446Z,5680
2023-05-24T08:48:44.400Z,5634
2023-05-24T08:49:44.385Z,5507
2023-05-24T08:50:44.375Z,5437
2023-05-24T08:51:44.371Z,5396
2023-05-24T08:52:44.375Z,5544
2023-05-24T08:53:44.372Z,5643
2023-05-24T08:54:44.388Z,5682
2023-05-24T08:55:44.603Z,5782
2023-05-24T08:56:44.374Z,5898
2023-05-24T08:57:44.381Z,6148
2023-05-24T08:58:44.376Z,6148
2023-05-24T08:59:44.400Z,7205
2023-05-24T09:00:44.389Z,8135
2023-05-24T09:01:44.468Z,9153
2023-05-24T09:02:44.468Z,10283
2023-05-24T09:03:44.422Z,9754
2023-05-24T09:04:44.498Z,9739
2023-05-24T09:05:44.531Z,10469
2023-05-24T09:06:44.384Z,9761
2023-05-24T09:07:44.382Z,9713
2023-05-24T09:08:44.389Z,9590
2023-05-24T09:09:44.383Z,9313
2023-05-24T09:10:53.923Z,8998
2023-05-24T09:11:44.377Z,8705
2023-05-24T09:12:44.393Z,8388
2023-05-24T09:13:44.394Z,8104
2023-05-24T09:14:44.377Z,7861
2023-05-24T09:15:44.612Z,7691
2023-05-24T09:16:44.432Z,7715
2023-05-24T09:17:44.400Z,7793
2023-05-24T09:18:44.377Z,7697
2023-05-24T09:19:44.364Z,7616
2023-05-24T09:20:44.688Z,7393
2023-05-24T09:21:44.373Z,7158
2023-05-24T09:22:44.387Z,7020
2023-05-24T09:23:44.390Z,6956
2023-05-24T09:24:44.382Z,6996
2023-05-24T09:25:44.382Z,7321
2023-05-24T09:26:44.367Z,7468
2023-05-24T09:27:46.133Z,7192
2023-05-24T09:28:44.378Z,7323
2023-05-24T09:29:44.377Z,7610
2023-05-24T09:30:44.603Z,8135
2023-05-24T09:31:44.428Z,8135
2023-05-24T09:32:44.495Z,9481
2023-05-24T09:33:44.377Z,11040
2023-05-24T09:34:44.370Z,12128
2023-05-24T09:35:44.384Z,13707
2023-05-24T09:36:44.375Z,13667
2023-05-24T09:37:44.392Z,13071
2023-05-24T09:38:44.375Z,15025
2023-05-24T09:39:44.375Z,14325
2023-05-24T09:40:44.463Z,13333
2023-05-24T09:41:44.390Z,12933
2023-05-24T09:42:44.388Z,12836
2023-05-24T09:43:44.373Z,13178
2023-05-24T09:44:44.380Z,11461
2023-05-24T09:45:44.419Z,10721
2023-05-24T09:46:44.415Z,10301
2023-05-24T09:47:44.438Z,9942
2023-05-24T09:48:44.377Z,9816
2023-05-24T09:49:45.533Z,9372
2023-05-24T09:50:44.642Z,9420
2023-05-24T09:51:44.433Z,10133
2023-05-24T09:52:44.387Z,11929
2023-05-24T09:53:44.376Z,10821
2023-05-24T09:54:44.384Z,9920
2023-05-24T09:55:44.380Z,10371
2023-05-24T09:56:44.386Z,8369
2023-05-24T09:57:44.391Z,7798
2023-05-24T09:58:44.379Z,7649
2023-05-24T09:59:44.387Z,7791
2023-05-24T10:00:44.607Z,8369
2023-05-24T10:01:44.437Z,9745
2023-05-24T10:02:52.340Z,10515
2023-05-24T10:03:44.434Z,11173
2023-05-24T10:04:44.423Z,11320
2023-05-24T10:05:44.396Z,14085
2023-05-24T10:06:44.386Z,14611
2023-05-24T10:07:44.379Z,17504
2023-05-24T10:08:44.390Z,19451
2023-05-24T10:09:44.401Z,20494
2023-05-24T10:10:44.841Z,17423
2023-05-24T10:11:44.389Z,13213
2023-05-24T10:12:44.373Z,13752
2023-05-24T10:13:44.377Z,18984
2023-05-24T10:14:44.389Z,13750
2023-05-24T10:15:44.377Z,14253
2023-05-24T10:16:44.438Z,18107
2023-05-24T10:17:44.522Z,12605
2023-05-24T10:18:44.371Z,11936
2023-05-24T10:19:44.398Z,13457
2023-05-24T10:20:45.041Z,19454
2023-05-24T10:21:44.407Z,20793
2023-05-24T10:22:44.387Z,20999
2023-05-24T10:23:44.393Z,21139
2023-05-24T10:24:44.388Z,20907
2023-05-24T10:25:44.381Z,13092
2023-05-24T10:26:44.378Z,11768
2023-05-24T10:27:44.379Z,10972
2023-05-24T10:28:44.391Z,10419
2023-05-24T10:29:44.389Z,10364
2023-05-24T10:30:44.615Z,10303
2023-05-24T10:31:44.450Z,11225
2023-05-24T10:32:44.461Z,11860
2023-05-24T10:33:44.399Z,14107
2023-05-24T10:34:44.388Z,14107
2023-05-24T10:35:44.365Z,14703
2023-05-24T10:36:44.379Z,12259
2023-05-24T10:37:44.391Z,11208
2023-05-24T10:38:44.376Z,10965
2023-05-24T10:39:44.373Z,10668
2023-05-24T10:40:44.384Z,10100
2023-05-24T10:41:44.376Z,9533
2023-05-24T10:42:44.379Z,8919
2023-05-24T10:43:50.577Z,8628
2023-05-24T10:44:44.397Z,8312
2023-05-24T10:45:44.375Z,8056
2023-05-24T10:46:44.458Z,7625
2023-05-24T10:47:44.415Z,7634
2023-05-24T10:48:44.377Z,7863
2023-05-24T10:49:44.376Z,8185
2023-05-24T10:50:44.828Z,8910
2023-05-24T10:51:44.378Z,10085
2023-05-24T10:52:44.391Z,10554
2023-05-24T10:53:44.372Z,11416
2023-05-24T10:54:55.949Z,9787
2023-05-24T10:55:44.377Z,8919
2023-05-24T10:56:44.402Z,8329
2023-05-24T10:57:44.411Z,7920
2023-05-24T10:58:44.371Z,7496
2023-05-24T10:59:44.383Z,7144
2023-05-24T11:00:44.390Z,6834
2023-05-24T11:01:44.431Z,6580
2023-05-24T11:02:44.446Z,6344
2023-05-24T11:03:44.390Z,6266
2023-05-24T11:04:44.370Z,6222
2023-05-24T11:05:46.500Z,6222
2023-05-24T11:06:44.383Z,6309
2023-05-24T11:07:44.381Z,6371
2023-05-24T11:08:44.377Z,6582
2023-05-24T11:09:44.384Z,6886
2023-05-24T11:10:44.775Z,7138
2023-05-24T11:11:44.445Z,7050
2023-05-24T11:12:44.383Z,6928
2023-05-24T11:13:44.376Z,7076
2023-05-24T11:14:44.373Z,7527
2023-05-24T11:15:44.397Z,6853
2023-05-24T11:16:44.483Z,6725
2023-05-24T11:17:44.441Z,6559
2023-05-24T11:18:44.383Z,6526
2023-05-24T11:19:44.391Z,6320
2023-05-24T11:20:44.720Z,6346
2023-05-24T11:21:44.464Z,6436
2023-05-24T11:22:44.382Z,6344
2023-05-24T11:23:44.398Z,6556
2023-05-24T11:24:44.395Z,6506
2023-05-24T11:25:44.381Z,6674
2023-05-24T11:26:44.376Z,6711
2023-05-24T11:27:44.383Z,6976
2023-05-24T11:28:44.394Z,7149
2023-05-24T11:29:44.383Z,7582
2023-05-24T11:30:44.702Z,7992
2023-05-24T11:31:44.894Z,7743
2023-05-24T11:32:44.440Z,7479
2023-05-24T11:33:44.399Z,7352
2023-05-24T11:34:44.400Z,7361
2023-05-24T11:35:44.381Z,7214
2023-05-24T11:36:44.366Z,6932
2023-05-24T11:37:46.640Z,6762
2023-05-24T11:38:44.400Z,6777
2023-05-24T11:39:44.390Z,7111
2023-05-24T11:40:44.520Z,7619
2023-05-24T11:41:44.475Z,7923
2023-05-24T11:42:44.388Z,7905
2023-05-24T11:43:44.381Z,7828
2023-05-24T11:44:44.378Z,7741
2023-05-24T11:45:44.417Z,8086
2023-05-24T11:46:44.403Z,7787
2023-05-24T11:47:44.425Z,7859
2023-05-24T11:48:44.381Z,8102
2023-05-24T11:49:44.393Z,8303
2023-05-24T11:51:44.415Z,8668
2023-05-24T11:52:44.387Z,8602
2023-05-24T11:53:44.382Z,8386
2023-05-24T11:54:44.384Z,8003
2023-05-24T11:55:44.494Z,7627
2023-05-24T11:56:44.382Z,7439
2023-05-24T11:57:44.390Z,7147
2023-05-24T11:58:44.399Z,6801
2023-05-24T11:59:44.382Z,6524
2023-05-24T12:00:44.528Z,6606
2023-05-24T12:01:44.391Z,6410
2023-05-24T12:02:44.525Z,6497
2023-05-24T12:03:44.674Z,6502
2023-05-24T12:04:44.402Z,6775
2023-05-24T12:05:44.368Z,6775
2023-05-24T12:06:44.428Z,7055
2023-05-24T12:07:44.403Z,7361
2023-05-24T12:08:44.385Z,7691
2023-05-24T12:09:44.377Z,8093
2023-05-24T12:10:44.625Z,8194
2023-05-24T12:11:44.401Z,8113
2023-05-24T12:12:46.281Z,8467
2023-05-24T12:13:44.374Z,9000
2023-05-24T12:14:44.372Z,9221
2023-05-24T12:15:44.423Z,9807
2023-05-24T12:16:44.398Z,10631
2023-05-24T12:17:44.458Z,11558
2023-05-24T12:18:55.114Z,15160
2023-05-24T12:19:44.378Z,14970
2023-05-24T12:20:44.811Z,11750
2023-05-24T12:21:44.391Z,11237
2023-05-24T12:22:44.372Z,10034
2023-05-24T12:23:44.389Z,9687
2023-05-24T12:24:44.425Z,9684
2023-05-24T12:25:44.391Z,9807
2023-05-24T12:26:44.375Z,10097
2023-05-24T12:27:44.380Z,10543
2023-05-24T12:28:44.383Z,10071
2023-05-24T12:29:44.382Z,9649
2023-05-24T12:30:44.545Z,8957
2023-05-24T12:31:44.547Z,8659
2023-05-24T12:32:44.434Z,8808
2023-05-24T12:33:44.372Z,8946
2023-05-24T12:34:44.693Z,8900
2023-05-24T12:35:44.381Z,9391
2023-05-24T12:36:44.372Z,9977
2023-05-24T12:37:44.372Z,10760
2023-05-24T12:38:44.376Z,11473
2023-05-24T12:39:45.127Z,15372
2023-05-24T12:40:44.690Z,13805
2023-05-24T12:41:44.379Z,14153
2023-05-24T12:42:44.371Z,12542
2023-05-24T12:43:44.506Z,10874
2023-05-24T12:44:44.381Z,11114
2023-05-24T12:45:44.392Z,10607
2023-05-24T12:46:44.434Z,9643
2023-05-24T12:47:44.447Z,9039
2023-05-24T12:48:44.374Z,8639
2023-05-24T12:49:44.378Z,8462
2023-05-24T12:50:44.555Z,8362
2023-05-24T12:51:45.302Z,8482
2023-05-24T12:52:44.384Z,9201
2023-05-24T12:53:44.399Z,12080
2023-05-24T12:54:44.386Z,11462
2023-05-24T12:55:44.369Z,10401
2023-05-24T12:56:44.380Z,10358
2023-05-24T12:57:44.371Z,12729
2023-05-24T12:58:44.387Z,12642
2023-05-24T12:59:44.382Z,9732
2023-05-24T13:00:44.683Z,9289
2023-05-24T13:01:44.511Z,9053
2023-05-24T13:02:44.517Z,8749
2023-05-24T13:03:44.387Z,8327
2023-05-24T13:04:44.381Z,8757
2023-05-24T13:05:44.495Z,8757
2023-05-24T13:06:44.382Z,9287
2023-05-24T13:07:44.381Z,9153
2023-05-24T13:08:44.388Z,8504
2023-05-24T13:09:44.372Z,8078
2023-05-24T13:10:44.663Z,7907
2023-05-24T13:11:44.377Z,7894
2023-05-24T13:12:44.388Z,7472
2023-05-24T13:13:44.400Z,7247
2023-05-24T13:14:44.382Z,7173
2023-05-24T13:15:44.387Z,7444
2023-05-24T13:16:44.783Z,8263
2023-05-24T13:17:44.468Z,9029
2023-05-24T13:18:44.388Z,9317
2023-05-24T13:19:44.373Z,9619
2023-05-24T13:20:44.721Z,10065
2023-05-24T13:21:44.417Z,10111
2023-05-24T13:22:44.398Z,10213
2023-05-24T13:23:44.385Z,10543
2023-05-24T13:24:44.386Z,9227
2023-05-24T13:25:44.386Z,9166
2023-05-24T13:26:44.389Z,9177
2023-05-24T13:27:44.424Z,8390
2023-05-24T13:29:04.959Z,7839
2023-05-24T13:29:59.219Z,7525
2023-05-24T13:30:44.696Z,7380
2023-05-24T13:31:44.910Z,7315
2023-05-24T13:32:44.482Z,7258
2023-05-24T13:33:44.385Z,7079
2023-05-24T13:34:44.387Z,7037
2023-05-24T13:35:44.598Z,6994
2023-05-24T13:36:44.388Z,7264
2023-05-24T13:37:44.396Z,7370