createdAt,value
2023-04-17T00:00:55.954Z,17.43
2023-04-17T00:03:22.477Z,18.90
2023-04-17T00:05:49.008Z,18.50
2023-04-17T00:08:15.478Z,20.30
2023-04-17T00:10:41.776Z,20.73
2023-04-17T00:13:08.241Z,20.27
2023-04-17T00:15:34.577Z,17.77
2023-04-17T00:18:01.025Z,18.30
2023-04-17T00:20:27.372Z,18.73
2023-04-17T00:22:53.695Z,19.03
2023-04-17T00:25:20.052Z,18.20
2023-04-17T00:27:46.386Z,17.40
2023-04-17T00:30:14.079Z,19.07
2023-04-17T00:32:40.562Z,19.23
2023-04-17T00:35:07.234Z,19.67
2023-04-17T00:37:33.556Z,19.50
2023-04-17T00:39:59.914Z,19.73
2023-04-17T00:42:26.210Z,19.90
2023-04-17T00:44:52.614Z,20.37
2023-04-17T00:47:19.156Z,19.13
2023-04-17T00:49:45.782Z,20.17
2023-04-17T00:52:12.157Z,21.10
2023-04-17T00:54:38.489Z,20.53
2023-04-17T00:57:05.355Z,21.50
2023-04-17T00:59:32.672Z,22.13
2023-04-17T01:01:59.550Z,18.70
2023-04-17T01:04:26.714Z,16.97
2023-04-17T01:06:53.376Z,16.93
2023-04-17T01:09:19.720Z,17.50
2023-04-17T01:11:48.133Z,16.67
2023-04-17T01:14:14.776Z,18.27
2023-04-17T01:16:42.145Z,15.47
2023-04-17T01:19:08.628Z,16.00
2023-04-17T01:21:35.074Z,17.00
2023-04-17T01:24:04.831Z,17.03
2023-04-17T01:26:31.656Z,17.10
2023-04-17T01:28:58.691Z,15.57
2023-04-17T01:31:25.867Z,15.37
2023-04-17T01:33:52.484Z,15.87
2023-04-17T01:36:18.893Z,15.63
2023-04-17T01:38:45.429Z,15.30
2023-04-17T01:41:11.955Z,15.23
2023-04-17T01:43:42.710Z,14.23
2023-04-17T01:46:09.165Z,13.67
2023-04-17T01:48:36.104Z,14.27
2023-04-17T01:51:03.743Z,14.53
2023-04-17T01:53:30.794Z,14.97
2023-04-17T01:55:57.248Z,13.73
2023-04-17T01:58:23.603Z,15.13
2023-04-17T02:00:49.994Z,14.03
2023-04-17T02:03:16.898Z,12.10
2023-04-17T02:05:47.153Z,12.77
2023-04-17T02:08:13.975Z,11.87
2023-04-17T02:10:41.252Z,12.57
2023-04-17T02:13:07.796Z,12.77
2023-04-17T02:15:34.400Z,12.83
2023-04-17T02:18:01.801Z,12.37
2023-04-17T02:20:28.242Z,13.30
2023-04-17T02:22:55.097Z,12.10
2023-04-17T02:25:21.483Z,12.20
2023-04-17T02:27:47.790Z,13.47
2023-04-17T02:30:14.188Z,13.17
2023-04-17T02:32:40.547Z,13.40
2023-04-17T02:35:07.131Z,13.60
2023-04-17T02:37:33.403Z,12.73
2023-04-17T02:39:59.823Z,12.53
2023-04-17T02:42:26.127Z,11.50
2023-04-17T02:44:53.902Z,11.97
2023-04-17T02:47:20.277Z,11.83
2023-04-17T02:49:46.765Z,10.77
2023-04-17T02:52:13.088Z,11.33
2023-04-17T02:54:39.402Z,10.53
2023-04-17T02:57:05.740Z,11.53
2023-04-17T02:59:32.197Z,12.37
2023-04-17T03:01:59.873Z,11.87
2023-04-17T03:04:28.018Z,12.30
2023-04-17T03:06:54.476Z,11.43
2023-04-17T03:09:22.427Z,11.63
2023-04-17T03:11:49.079Z,11.17
2023-04-17T03:14:15.728Z,10.90
2023-04-17T03:16:42.703Z,11.83
2023-04-17T03:19:09.440Z,11.17
2023-04-17T03:21:36.381Z,12.27
2023-04-17T03:24:02.684Z,11.73
2023-04-17T03:26:29.047Z,11.63
2023-04-17T03:28:55.598Z,13.00
2023-04-17T03:31:24.546Z,13.27
2023-04-17T03:33:51.349Z,13.37
2023-04-17T03:36:18.068Z,13.57
2023-04-17T03:38:44.445Z,13.73
2023-04-17T03:41:11.239Z,13.80
2023-04-17T03:43:37.550Z,14.37
2023-04-17T03:46:03.957Z,14.23
2023-04-17T03:48:30.598Z,13.60
2023-04-17T03:50:57.021Z,13.77
2023-04-17T03:53:23.326Z,15.07
2023-04-17T03:55:49.718Z,13.53
2023-04-17T03:58:16.018Z,14.50
2023-04-17T04:00:42.481Z,15.47
2023-04-17T04:03:09.063Z,13.53
2023-04-17T04:05:35.673Z,16.07
2023-04-17T04:08:02.004Z,14.57
2023-04-17T04:10:28.367Z,13.23
2023-04-17T04:12:54.796Z,14.43
2023-04-17T04:15:21.289Z,13.93
2023-04-17T04:17:47.661Z,15.00
2023-04-17T04:20:14.084Z,14.23
2023-04-17T04:22:41.624Z,14.20
2023-04-17T04:25:08.298Z,14.70
2023-04-17T04:27:34.772Z,13.33
2023-04-17T04:30:02.088Z,14.37
2023-04-17T04:32:28.589Z,14.10
2023-04-17T04:34:58.460Z,14.50
2023-04-17T04:37:30.012Z,14.40
2023-04-17T04:40:01.967Z,13.87
2023-04-17T04:42:29.197Z,15.03
2023-04-17T04:44:55.665Z,14.87
2023-04-17T04:47:22.755Z,14.93
2023-04-17T04:49:49.147Z,14.03
2023-04-17T04:52:15.443Z,14.77
2023-04-17T04:54:41.832Z,13.90
2023-04-17T04:57:08.195Z,14.40
2023-04-17T04:59:34.533Z,13.67
2023-04-17T05:02:01.003Z,15.40
2023-04-17T05:04:27.540Z,15.33
2023-04-17T05:06:55.062Z,15.20
2023-04-17T05:09:22.189Z,13.27
2023-04-17T05:11:48.528Z,14.03
2023-04-17T05:14:14.898Z,12.80
2023-04-17T05:16:41.275Z,14.13
2023-04-17T05:19:07.714Z,15.70
2023-04-17T05:21:34.046Z,15.27
2023-04-17T05:24:00.372Z,15.90
2023-04-17T05:26:27.036Z,14.53
2023-04-17T05:28:53.484Z,14.73
2023-04-17T05:31:20.827Z,15.53
2023-04-17T05:33:47.235Z,14.03
2023-04-17T05:36:13.675Z,15.20
2023-04-17T05:38:39.988Z,15.93
2023-04-17T05:41:09.276Z,15.30
2023-04-17T05:43:35.954Z,14.93
2023-04-17T05:46:02.602Z,15.23
2023-04-17T05:48:29.197Z,14.80
2023-04-17T05:50:55.874Z,14.50
2023-04-17T05:53:22.282Z,16.63
2023-04-17T05:55:48.725Z,17.63
2023-04-17T06:00:44.850Z,17.50
2023-04-17T06:03:12.485Z,18.17
2023-04-17T06:05:38.920Z,16.70
2023-04-17T06:08:05.240Z,16.60
2023-04-17T06:10:33.560Z,17.40
2023-04-17T06:13:00.648Z,16.87
2023-04-17T06:15:27.575Z,16.43
2023-04-17T06:17:53.939Z,16.50
2023-04-17T06:20:21.423Z,16.70
2023-04-17T06:22:47.807Z,18.33
2023-04-17T06:25:15.133Z,18.23
2023-04-17T06:27:41.492Z,17.80
2023-04-17T06:30:08.143Z,18.70
2023-04-17T06:32:34.515Z,17.83
2023-04-17T06:35:01.083Z,16.37
2023-04-17T06:37:27.499Z,17.93
2023-04-17T06:39:55.031Z,16.40
2023-04-17T06:42:21.496Z,15.77
2023-04-17T06:44:47.844Z,15.20
2023-04-17T06:47:14.386Z,16.90
2023-04-17T06:49:40.768Z,16.90
2023-04-17T06:52:08.130Z,16.37
2023-04-17T06:54:34.492Z,17.30
2023-04-17T06:57:01.020Z,17.53
2023-04-17T06:59:27.496Z,16.73
2023-04-17T07:01:53.927Z,18.07
2023-04-17T07:04:21.505Z,17.90
2023-04-17T07:06:47.938Z,19.03
2023-04-17T07:09:14.714Z,17.97
2023-04-17T07:11:41.259Z,17.40
2023-04-17T07:14:07.721Z,18.67
2023-04-17T07:16:34.175Z,17.67
2023-04-17T07:19:00.663Z,18.30
2023-04-17T07:21:27.718Z,19.23
2023-04-17T07:23:54.159Z,20.77
2023-04-17T07:26:20.757Z,19.50
2023-04-17T07:28:47.186Z,17.40
2023-04-17T07:31:13.532Z,17.43
2023-04-17T07:33:40.670Z,18.70
2023-04-17T07:36:09.238Z,19.67
2023-04-17T07:38:35.690Z,19.17
2023-04-17T07:41:02.018Z,17.97
2023-04-17T07:43:28.485Z,20.40
2023-04-17T07:45:55.297Z,19.30
2023-04-17T07:48:22.566Z,19.30
2023-04-17T07:50:49.613Z,19.80
2023-04-17T07:53:16.078Z,19.90
2023-04-17T07:55:42.456Z,19.13
2023-04-17T07:58:09.352Z,19.40
2023-04-17T08:00:35.790Z,18.40
2023-04-17T08:03:02.632Z,20.63
2023-04-17T08:05:29.542Z,20.27
2023-04-17T08:07:56.044Z,20.33
2023-04-17T08:10:22.618Z,19.17
2023-04-17T08:12:49.025Z,20.63
2023-04-17T08:15:15.427Z,21.67
2023-04-17T08:17:41.776Z,20.10
2023-04-17T08:20:11.564Z,21.57
2023-04-17T08:22:41.789Z,20.47
2023-04-17T08:25:09.522Z,21.03
2023-04-17T08:27:36.529Z,20.40
2023-04-17T08:30:04.141Z,19.37
2023-04-17T08:32:30.925Z,20.10
2023-04-17T08:34:57.739Z,19.90
2023-04-17T08:37:24.151Z,19.53
2023-04-17T08:39:52.588Z,19.70
2023-04-17T08:42:19.262Z,20.63
2023-04-17T08:44:45.851Z,19.47
2023-04-17T08:47:12.927Z,17.77
2023-04-17T08:49:43.308Z,20.70
2023-04-17T08:52:09.866Z,20.90
2023-04-17T08:54:37.975Z,21.37
2023-04-17T08:57:05.251Z,20.07
2023-04-17T08:59:32.185Z,21.13
2023-04-17T09:02:05.658Z,19.80
2023-04-17T09:04:37.450Z,20.07
2023-04-17T09:07:04.753Z,20.43
2023-04-17T09:09:47.627Z,20.80
2023-04-17T09:12:14.048Z,21.17
2023-04-17T09:14:40.899Z,21.47
2023-04-17T09:17:08.359Z,20.60
2023-04-17T09:19:35.256Z,20.23
2023-04-17T09:22:17.360Z,20.40
2023-04-17T09:24:44.837Z,21.07
2023-04-17T09:27:21.902Z,20.93
2023-04-17T09:30:05.958Z,21.17
2023-04-17T09:32:33.153Z,19.70
2023-04-17T09:35:01.673Z,21.00
2023-04-17T09:37:48.690Z,22.00
2023-04-17T09:40:15.235Z,22.30
2023-04-17T09:42:53.964Z,21.93
2023-04-17T09:45:20.911Z,21.20
2023-04-17T09:47:47.573Z,20.97
2023-04-17T09:50:27.131Z,19.50
2023-04-17T09:52:56.771Z,20.33
2023-04-17T09:55:23.878Z,21.00
2023-04-17T09:57:51.474Z,21.10
2023-04-17T10:00:20.199Z,19.83
2023-04-17T10:02:48.150Z,18.53
2023-04-17T10:05:15.780Z,18.17
2023-04-17T10:07:42.314Z,17.03
2023-04-17T10:10:10.886Z,18.07
2023-04-17T10:12:38.453Z,18.37
2023-04-17T10:15:07.150Z,17.67
2023-04-17T10:17:34.652Z,19.37
2023-04-17T10:20:17.695Z,19.93
2023-04-17T10:22:45.046Z,17.87
2023-04-17T10:25:11.498Z,18.20
2023-04-17T10:27:37.957Z,17.70
2023-04-17T10:30:12.820Z,17.33
2023-04-17T10:32:40.201Z,17.73
2023-04-17T10:35:15.765Z,17.47
2023-04-17T10:37:51.416Z,18.97
2023-04-17T10:40:22.262Z,19.33
2023-04-17T10:43:05.310Z,18.70
2023-04-17T10:45:50.475Z,17.77
2023-04-17T10:48:33.029Z,17.23
2023-04-17T10:51:00.751Z,16.47
2023-04-17T10:53:44.174Z,17.33
2023-04-17T10:56:11.799Z,17.10
2023-04-17T10:58:39.125Z,16.90
2023-04-17T11:01:09.902Z,16.20
2023-04-17T11:03:39.865Z,17.77
2023-04-17T11:06:07.455Z,16.60
2023-04-17T11:08:33.834Z,17.23
2023-04-17T11:11:00.261Z,17.03
2023-04-17T11:13:31.207Z,17.07
2023-04-17T11:15:57.487Z,15.13
2023-04-17T11:18:23.854Z,16.73
2023-04-17T11:20:50.310Z,15.57
2023-04-17T11:23:17.567Z,15.03
2023-04-17T11:25:44.364Z,15.80
2023-04-17T11:28:11.450Z,16.03
2023-04-17T11:30:42.174Z,15.23
2023-04-17T11:33:08.712Z,16.00
2023-04-17T11:35:36.202Z,15.43
2023-04-17T11:38:11.507Z,17.07
2023-04-17T11:40:47.221Z,14.63
2023-04-17T11:43:13.741Z,15.03
2023-04-17T11:45:40.995Z,15.30
2023-04-17T11:48:09.066Z,13.77
2023-04-17T11:50:35.894Z,14.43
2023-04-17T11:53:05.671Z,14.83
2023-04-17T11:55:33.257Z,14.20
2023-04-17T11:58:01.002Z,14.33
2023-04-17T12:00:29.936Z,13.77
2023-04-17T12:03:00.763Z,13.87
2023-04-17T12:05:28.214Z,13.87
2023-04-17T12:08:01.859Z,12.83
2023-04-17T12:10:41.987Z,13.63
2023-04-17T12:13:09.434Z,12.80
2023-04-17T12:15:36.524Z,12.77
2023-04-17T12:18:05.645Z,12.90
2023-04-17T12:20:36.136Z,12.67
2023-04-17T12:23:03.958Z,13.50
2023-04-17T12:25:31.015Z,13.77
2023-04-17T12:27:59.185Z,14.63
2023-04-17T12:30:26.738Z,12.73
2023-04-17T12:32:53.667Z,12.43
2023-04-17T12:35:20.889Z,12.37
2023-04-17T12:37:53.740Z,12.93
2023-04-17T12:40:23.074Z,12.17
2023-04-17T12:42:51.042Z,12.20
2023-04-17T12:45:17.861Z,13.07
2023-04-17T12:47:46.459Z,12.10
2023-04-17T12:50:12.909Z,12.50
2023-04-17T12:52:40.493Z,12.10
2023-04-17T12:55:07.774Z,12.03
2023-04-17T12:57:35.598Z,13.07
2023-04-17T13:00:02.367Z,12.43
2023-04-17T13:02:28.933Z,11.97
2023-04-17T13:04:56.304Z,12.13
2023-04-17T13:07:22.888Z,13.47
2023-04-17T13:09:49.332Z,11.43
2023-04-17T13:12:15.738Z,11.53
2023-04-17T13:14:42.090Z,11.90
2023-04-17T13:17:08.473Z,12.43
2023-04-17T13:19:35.277Z,10.90
2023-04-17T13:22:02.008Z,12.10
2023-04-17T13:24:28.528Z,12.07
2023-04-17T13:26:57.686Z,11.47
2023-04-17T13:29:24.396Z,11.87
2023-04-17T13:31:50.712Z,12.50
2023-04-17T13:34:17.313Z,11.23
2023-04-17T13:36:44.972Z,11.20
2023-04-17T13:39:11.895Z,11.10
2023-04-17T13:41:38.387Z,12.13
2023-04-17T13:44:04.821Z,11.93
2023-04-17T13:46:33.033Z,11.20
2023-04-17T13:48:59.937Z,10.43
2023-04-17T13:51:29.594Z,11.90
2023-04-17T13:53:58.685Z,10.67
2023-04-17T13:56:25.769Z,11.43
2023-04-17T13:58:52.328Z,11.43
2023-04-17T14:01:19.106Z,11.40
2023-04-17T14:03:46.241Z,9.73
2023-04-17T14:06:13.237Z,11.10
2023-04-17T14:08:39.985Z,10.13
2023-04-17T14:11:06.986Z,9.60
2023-04-17T14:13:33.371Z,9.60
2023-04-17T14:16:00.049Z,9.57
2023-04-17T14:18:26.447Z,10.10
2023-04-17T14:20:54.020Z,9.77
2023-04-17T14:23:25.817Z,10.60
2023-04-17T14:25:52.193Z,10.40
2023-04-17T14:28:18.971Z,11.10
2023-04-17T14:30:45.409Z,9.20
2023-04-17T14:33:11.759Z,10.47
2023-04-17T14:35:40.130Z,9.67
2023-04-17T14:38:06.969Z,10.10
2023-04-17T14:40:33.690Z,10.40
2023-04-17T14:43:00.288Z,11.23
2023-04-17T14:45:26.703Z,9.40
2023-04-17T14:47:53.081Z,10.23
2023-04-17T14:50:19.548Z,10.33
2023-04-17T14:52:46.005Z,10.93
2023-04-17T14:55:13.196Z,12.03
2023-04-17T14:57:39.717Z,10.80
2023-04-17T15:00:07.147Z,10.33
2023-04-17T15:02:38.585Z,9.43
2023-04-17T15:05:06.161Z,9.93
2023-04-17T15:07:32.615Z,10.70
2023-04-17T15:09:58.970Z,11.10
2023-04-17T15:12:25.395Z,11.73
2023-04-17T15:14:51.746Z,10.90
2023-04-17T15:17:18.180Z,10.33
2023-04-17T15:19:44.502Z,10.80
2023-04-17T15:22:10.975Z,11.73
2023-04-17T15:24:37.296Z,11.37
2023-04-17T15:27:03.749Z,12.17
2023-04-17T15:29:30.570Z,11.87
2023-04-17T15:31:56.922Z,12.47
2023-04-17T15:34:23.383Z,11.93
2023-04-17T15:36:49.872Z,12.53
2023-04-17T15:39:16.228Z,12.63
2023-04-17T15:41:42.539Z,11.70
2023-04-17T15:44:08.927Z,12.57
2023-04-17T15:46:35.344Z,14.33
2023-04-17T15:49:08.899Z,13.30
2023-04-17T15:51:35.771Z,13.83
2023-04-17T15:54:04.095Z,13.47
2023-04-17T15:56:30.491Z,12.70
2023-04-17T15:58:56.831Z,12.33
2023-04-17T16:01:23.278Z,14.10
2023-04-17T16:03:49.761Z,13.77
2023-04-17T16:06:16.357Z,11.90
2023-04-17T16:08:42.667Z,13.53
2023-04-17T16:11:11.894Z,12.37
2023-04-17T16:13:38.483Z,13.73
2023-04-17T16:16:05.458Z,12.47
2023-04-17T16:18:32.902Z,12.40
2023-04-17T16:20:59.498Z,12.97
2023-04-17T16:23:26.005Z,13.07
2023-04-17T16:25:53.543Z,14.87
2023-04-17T16:28:19.920Z,13.13
2023-04-17T16:30:47.778Z,12.73
2023-04-17T16:33:14.137Z,12.37
2023-04-17T16:35:40.546Z,12.70
2023-04-17T16:38:07.023Z,14.40
2023-04-17T16:40:33.565Z,13.97
2023-04-17T16:43:00.039Z,13.63
2023-04-17T16:45:26.374Z,14.43
2023-04-17T16:47:53.830Z,12.90
2023-04-17T16:50:20.288Z,13.83
2023-04-17T16:52:48.605Z,13.33
2023-04-17T16:55:16.590Z,13.93
2023-04-17T16:57:44.295Z,13.20
2023-04-17T17:00:11.077Z,13.80
2023-04-17T17:02:37.565Z,14.10
2023-04-17T17:05:04.265Z,14.60
2023-04-17T17:07:30.662Z,13.90
2023-04-17T17:09:57.056Z,14.40
2023-04-17T17:12:23.406Z,14.93
2023-04-17T17:14:49.873Z,15.07
2023-04-17T17:17:16.248Z,15.03
2023-04-17T17:19:42.645Z,14.40
2023-04-17T17:22:09.305Z,14.70
2023-04-17T17:24:36.215Z,14.77
2023-04-17T17:27:02.582Z,15.37
2023-04-17T17:29:29.995Z,14.90
2023-04-17T17:31:56.432Z,13.87
2023-04-17T17:34:26.599Z,15.83
2023-04-17T17:36:53.306Z,15.37
2023-04-17T17:39:21.132Z,15.57
2023-04-17T17:41:47.854Z,14.23
2023-04-17T17:44:14.504Z,14.87
2023-04-17T17:46:41.180Z,13.17
2023-04-17T17:49:07.492Z,12.63
2023-04-17T17:51:33.904Z,14.17
2023-04-17T17:54:00.222Z,13.27
2023-04-17T17:56:26.550Z,13.80
2023-04-17T17:58:53.032Z,15.03
2023-04-17T18:01:19.490Z,14.67
2023-04-17T18:03:49.547Z,15.50
2023-04-17T18:06:16.372Z,14.30
2023-04-17T18:08:42.811Z,15.43
2023-04-17T18:11:09.150Z,16.60
2023-04-17T18:13:35.635Z,15.37
2023-04-17T18:16:05.235Z,16.20
2023-04-17T18:18:32.700Z,16.30
2023-04-17T18:20:59.012Z,13.60
2023-04-17T18:23:25.672Z,15.07
2023-04-17T18:25:58.669Z,15.43
2023-04-17T18:28:25.455Z,15.20
2023-04-17T18:30:51.946Z,14.07
2023-04-17T18:33:18.558Z,14.13
2023-04-17T18:35:45.093Z,14.47
2023-04-17T18:38:11.984Z,14.10
2023-04-17T18:40:38.354Z,13.77
2023-04-17T18:43:05.992Z,15.53
2023-04-17T18:45:32.542Z,15.07
2023-04-17T18:47:59.005Z,14.20
2023-04-17T18:50:26.902Z,14.53
2023-04-17T18:52:53.357Z,15.77
2023-04-17T18:55:20.749Z,14.90
2023-04-17T18:57:47.100Z,15.20
2023-04-17T19:00:13.652Z,16.83
2023-04-17T19:02:40.733Z,14.43
2023-04-17T19:05:07.494Z,15.77
2023-04-17T19:07:33.892Z,15.23
2023-04-17T19:10:00.341Z,15.60
2023-04-17T19:12:26.643Z,15.37
2023-04-17T19:14:53.159Z,16.50
2023-04-17T19:17:19.595Z,16.07
2023-04-17T19:19:46.027Z,15.97
2023-04-17T19:22:14.045Z,15.07
2023-04-17T19:24:41.860Z,15.33
2023-04-17T19:27:08.274Z,14.37
2023-04-17T19:29:34.679Z,15.83
2023-04-17T19:32:01.231Z,16.80
2023-04-17T19:34:27.721Z,15.27
2023-04-17T19:36:54.090Z,15.37
2023-04-17T19:39:20.508Z,16.03
2023-04-17T19:41:50.868Z,15.03
2023-04-17T19:44:17.304Z,15.53
2023-04-17T19:46:43.609Z,15.83
2023-04-17T19:49:11.897Z,15.30
2023-04-17T19:51:38.810Z,15.30
2023-04-17T19:54:05.123Z,14.43
2023-04-17T19:56:31.477Z,15.33
2023-04-17T19:58:58.182Z,15.73
2023-04-17T20:01:24.561Z,15.67
2023-04-17T20:03:51.424Z,14.57
2023-04-17T20:06:18.752Z,15.93
2023-04-17T20:08:45.256Z,14.63
2023-04-17T20:11:14.025Z,15.60
2023-04-17T20:13:40.401Z,14.20
2023-04-17T20:16:06.962Z,14.33
2023-04-17T20:18:33.883Z,13.90
2023-04-17T20:21:03.379Z,13.53
2023-04-17T20:23:29.738Z,13.33
2023-04-17T20:25:56.084Z,13.27
2023-04-17T20:28:22.955Z,13.00
2023-04-17T20:30:49.342Z,12.07
2023-04-17T20:33:15.970Z,12.33
2023-04-17T20:35:42.357Z,12.07
2023-04-17T20:38:08.770Z,11.40
2023-04-17T20:40:35.083Z,11.57
2023-04-17T20:43:01.537Z,11.80
2023-04-17T20:45:27.849Z,11.27
2023-04-17T20:47:56.871Z,12.13
2023-04-17T20:50:24.564Z,10.80
2023-04-17T20:52:51.056Z,11.40
2023-04-17T20:55:19.682Z,10.97
2023-04-17T20:57:46.197Z,10.70
2023-04-17T21:00:12.715Z,11.57
2023-04-17T21:02:39.224Z,10.67
2023-04-17T21:05:06.697Z,10.93
2023-04-17T21:07:33.019Z,10.00
2023-04-17T21:10:00.451Z,10.63
2023-04-17T21:12:26.794Z,10.87
2023-04-17T21:14:54.207Z,10.30
2023-04-17T21:17:20.620Z,10.37
2023-04-17T21:19:47.398Z,10.20
2023-04-17T21:22:13.733Z,10.20
2023-04-17T21:24:40.222Z,10.30
2023-04-17T21:27:06.576Z,10.10
2023-04-17T21:29:32.894Z,10.13
2023-04-17T21:31:59.683Z,10.10
2023-04-17T21:34:26.195Z,10.90
2023-04-17T21:36:53.240Z,10.17
2023-04-17T21:39:19.728Z,10.10
2023-04-17T21:41:46.031Z,10.13
2023-04-17T21:44:12.702Z,9.80
2023-04-17T21:46:39.259Z,9.87
2023-04-17T21:49:05.632Z,9.93
2023-04-17T21:51:32.045Z,10.13
2023-04-17T21:53:58.360Z,10.30
2023-04-17T21:56:24.799Z,9.87
2023-04-17T21:58:51.707Z,10.10
2023-04-17T22:01:18.071Z,10.73
2023-04-17T22:03:44.431Z,9.63
2023-04-17T22:06:10.928Z,10.87
2023-04-17T22:08:37.246Z,10.27
2023-04-17T22:11:05.306Z,9.77
2023-04-17T22:13:32.125Z,10.63
2023-04-17T22:15:58.697Z,10.47
2023-04-17T22:18:26.137Z,10.60
2023-04-17T22:20:52.476Z,10.87
2023-04-17T22:23:18.883Z,10.70
2023-04-17T22:25:45.313Z,10.97
2023-04-17T22:28:11.638Z,10.57
2023-04-17T22:30:37.977Z,10.40
2023-04-17T22:33:04.378Z,11.33
2023-04-17T22:35:31.832Z,11.90
2023-04-17T22:37:58.267Z,11.00
2023-04-17T22:40:24.732Z,11.00
2023-04-17T22:42:51.131Z,11.53
2023-04-17T22:45:17.764Z,10.67
2023-04-17T22:47:44.161Z,11.27
2023-04-17T22:50:10.815Z,11.23
2023-04-17T22:52:37.256Z,11.07
2023-04-17T22:55:04.130Z,10.87
2023-04-17T22:57:30.513Z,11.17
2023-04-17T22:59:57.223Z,10.50
2023-04-17T23:02:23.639Z,10.67
2023-04-17T23:04:49.998Z,11.87
2023-04-17T23:07:16.364Z,11.07
2023-04-17T23:09:42.707Z,10.67
2023-04-17T23:12:09.126Z,11.27
2023-04-17T23:14:35.447Z,10.60
2023-04-17T23:17:01.783Z,10.73
2023-04-17T23:19:28.088Z,10.67
2023-04-17T23:21:54.499Z,11.63
2023-04-17T23:24:20.945Z,10.77
2023-04-17T23:26:48.747Z,10.80
2023-04-17T23:29:15.144Z,11.10
2023-04-17T23:31:42.826Z,11.03
2023-04-17T23:34:09.266Z,10.23
2023-04-17T23:36:35.866Z,11.07
2023-04-17T23:39:02.180Z,10.50
2023-04-17T23:41:29.637Z,11.70
2023-04-17T23:43:56.213Z,10.40
2023-04-17T23:46:22.695Z,11.80
2023-04-17T23:48:49.090Z,11.57
2023-04-17T23:51:15.396Z,11.07
2023-04-17T23:53:41.723Z,11.40
2023-04-17T23:56:08.089Z,10.40
2023-04-17T23:58:34.538Z,11.80
