createdAt,value
2019-06-10T00:01:23.602Z,8.03
2019-06-10T00:04:24.955Z,4.67
2019-06-10T00:07:26.355Z,6.70
2019-06-10T00:10:27.714Z,7.10
2019-06-10T00:13:31.253Z,5.55
2019-06-10T00:16:32.201Z,5.53
2019-06-10T00:19:33.553Z,5.20
2019-06-10T00:22:34.919Z,5.15
2019-06-10T00:25:36.402Z,8.13
2019-06-10T00:28:37.775Z,4.45
2019-06-10T00:31:41.577Z,8.40
2019-06-10T00:34:42.189Z,7.30
2019-06-10T00:37:43.571Z,6.28
2019-06-10T00:40:45.015Z,7.50
2019-06-10T00:43:46.393Z,5.35
2019-06-10T00:46:47.766Z,5.80
2019-06-10T00:49:51.297Z,7.22
2019-06-10T00:52:52.302Z,6.78
2019-06-10T00:55:53.690Z,4.42
2019-06-10T00:58:55.036Z,10.32
2019-06-10T01:01:56.417Z,7.03
2019-06-10T01:04:57.837Z,5.00
2019-06-10T01:08:01.375Z,8.95
2019-06-10T01:11:05.595Z,5.25
2019-06-10T01:14:05.562Z,4.22
2019-06-10T01:17:07.540Z,5.55
2019-06-10T01:20:14.408Z,7.55
2019-06-10T01:23:15.697Z,5.72
2019-06-10T01:26:18.325Z,5.87
2019-06-10T01:29:21.059Z,5.20
2019-06-10T01:32:22.641Z,8.80
2019-06-10T01:35:23.986Z,7.65
2019-06-10T01:38:25.359Z,7.67
2019-06-10T01:41:26.759Z,5.65
2019-06-10T01:44:30.818Z,8.20
2019-06-10T01:47:31.245Z,5.50
2019-06-10T01:50:32.601Z,6.62
2019-06-10T01:53:34.001Z,6.60
2019-06-10T01:56:35.375Z,3.95
2019-06-10T01:59:36.800Z,7.05
2019-06-10T02:02:38.195Z,4.20
2019-06-10T02:05:41.961Z,5.60
2019-06-10T02:08:42.621Z,4.28
2019-06-10T02:11:44.050Z,7.17
2019-06-10T02:14:45.462Z,9.23
2019-06-10T02:17:46.841Z,7.15
2019-06-10T02:20:48.239Z,10.32
2019-06-10T02:23:51.867Z,6.60
2019-06-10T02:26:52.889Z,7.15
2019-06-10T02:29:54.290Z,4.87
2019-06-10T02:32:55.691Z,9.15
2019-06-10T02:35:57.064Z,6.22
2019-06-10T02:38:58.435Z,6.15
2019-06-10T02:42:04.962Z,8.38
2019-06-10T02:45:08.007Z,6.30
2019-06-10T02:48:09.433Z,10.18
2019-06-10T02:51:14.718Z,7.28
2019-06-10T02:54:16.411Z,6.58
2019-06-10T02:57:18.763Z,9.48
2019-06-10T03:00:33.164Z,7.22
2019-06-10T03:03:35.254Z,9.40
2019-06-10T03:06:33.349Z,4.67
2019-06-10T03:09:32.851Z,8.05
2019-06-10T03:12:34.108Z,5.97
2019-06-10T03:15:37.607Z,5.70
2019-06-10T03:18:38.969Z,7.10
2019-06-10T03:21:42.716Z,7.80
2019-06-10T03:24:43.438Z,8.05
2019-06-10T03:27:44.837Z,9.20
2019-06-10T03:30:53.415Z,8.13
2019-06-10T03:33:49.309Z,7.22
2019-06-10T03:36:50.649Z,5.47
2019-06-10T03:39:53.108Z,6.37
2019-06-10T03:42:54.543Z,7.05
2019-06-10T03:45:55.895Z,6.92
2019-06-10T03:48:57.375Z,10.00
2019-06-10T03:51:58.724Z,5.45
2019-06-10T03:55:00.089Z,7.10
2019-06-10T03:58:02.228Z,4.42
2019-06-10T04:01:03.733Z,7.08
2019-06-10T04:04:06.172Z,7.10
2019-06-10T04:07:07.507Z,6.85
2019-06-10T04:10:09.672Z,8.03
2019-06-10T04:13:13.226Z,8.28
2019-06-10T04:16:14.260Z,7.33
2019-06-10T04:19:15.648Z,8.13
2019-06-10T04:22:17.614Z,10.05
2019-06-10T04:25:19.843Z,5.97
2019-06-10T04:28:24.128Z,6.60
2019-06-10T04:31:25.432Z,8.08
2019-06-10T04:34:30.109Z,7.70
2019-06-10T04:37:32.544Z,10.53
2019-06-10T04:40:33.576Z,7.45
2019-06-10T04:43:34.940Z,7.87
2019-06-10T04:46:36.281Z,6.28
2019-06-10T04:49:37.652Z,12.20
2019-06-10T04:52:38.975Z,7.75
2019-06-10T04:55:40.335Z,12.33
2019-06-10T04:58:43.252Z,11.05
2019-06-10T05:01:44.937Z,11.03
2019-06-10T05:04:46.326Z,16.73
2019-06-10T05:07:47.653Z,10.88
2019-06-10T05:10:49.036Z,16.32
2019-06-10T05:13:50.412Z,13.62
2019-06-10T05:16:54.313Z,12.15
2019-06-10T05:19:55.873Z,15.98
2019-06-10T05:22:57.276Z,15.23
2019-06-10T05:25:58.658Z,14.83
2019-06-10T05:29:00.040Z,19.27
2019-06-10T05:32:02.511Z,16.20
2019-06-10T05:35:04.461Z,16.20
2019-06-10T05:38:06.034Z,17.77
2019-06-10T05:41:07.414Z,16.32
2019-06-10T05:44:08.762Z,15.35
2019-06-10T05:47:12.524Z,14.70
2019-06-10T05:50:13.471Z,14.73
2019-06-10T05:53:14.824Z,12.78
2019-06-10T05:56:16.185Z,12.37
2019-06-10T05:59:17.565Z,9.73
2019-06-10T06:02:18.972Z,14.63
2019-06-10T06:05:22.190Z,12.10
2019-06-10T06:08:23.378Z,7.65
2019-06-10T06:11:25.249Z,6.03
2019-06-10T06:14:27.526Z,6.03
2019-06-10T06:17:29.873Z,6.17
2019-06-10T06:20:33.762Z,5.05
2019-06-10T06:23:36.739Z,6.80
2019-06-10T06:26:38.387Z,6.05
2019-06-10T06:29:42.969Z,5.53
2019-06-10T06:32:43.789Z,4.80
2019-06-10T06:35:46.585Z,7.15
2019-06-10T06:38:48.166Z,8.70
2019-06-10T06:41:49.532Z,3.60
2019-06-10T06:44:52.540Z,8.28
2019-06-10T06:47:54.094Z,4.60
2019-06-10T06:51:04.470Z,3.92
2019-06-10T06:53:58.491Z,4.25
2019-06-10T06:57:02.632Z,4.00
2019-06-10T07:00:33.809Z,6.12
2019-06-10T07:03:06.542Z,3.42
2019-06-10T07:06:08.381Z,3.25
2019-06-10T07:09:09.766Z,6.87
2019-06-10T07:12:13.028Z,9.58
2019-06-10T07:15:15.508Z,8.38
2019-06-10T07:18:16.886Z,5.75
2019-06-10T07:21:18.266Z,6.00
2019-06-10T07:24:19.728Z,4.15
2019-06-10T07:27:22.613Z,6.45
2019-06-10T07:30:24.177Z,6.87
2019-06-10T07:33:25.560Z,5.35
2019-06-10T07:36:26.932Z,6.50
2019-06-10T07:39:29.394Z,5.30
2019-06-10T07:42:32.868Z,5.30
2019-06-10T07:45:36.150Z,5.78
2019-06-10T07:48:38.270Z,5.28
2019-06-10T07:51:41.073Z,4.53
2019-06-10T07:54:45.271Z,4.40
2019-06-10T07:57:46.769Z,3.30
2019-06-10T08:00:48.692Z,5.15
2019-06-10T08:03:52.407Z,3.35
2019-06-10T08:06:53.240Z,4.25
2019-06-10T08:09:54.616Z,3.92
2019-06-10T08:12:55.970Z,4.28
2019-06-10T08:15:57.316Z,6.53
2019-06-10T08:19:22.299Z,6.00
2019-06-10T08:22:02.943Z,5.47
2019-06-10T08:25:05.084Z,6.33
2019-06-10T08:28:06.511Z,4.85
2019-06-10T08:31:07.879Z,4.90
2019-06-10T08:34:09.283Z,7.05
2019-06-10T08:37:13.513Z,7.10
2019-06-10T08:40:13.757Z,5.92
2019-06-10T08:43:15.171Z,4.10
2019-06-10T08:46:16.603Z,6.50
2019-06-10T08:49:18.032Z,4.83
2019-06-10T08:52:19.400Z,6.17
2019-06-10T08:55:22.817Z,4.37
2019-06-10T08:58:23.898Z,2.47
2019-06-10T09:01:25.260Z,4.37
2019-06-10T09:04:29.427Z,3.72
2019-06-10T09:07:32.160Z,3.27
2019-06-10T09:10:33.916Z,3.52
2019-06-10T09:13:36.526Z,3.02
2019-06-10T09:16:39.564Z,3.33
2019-06-10T09:19:43.675Z,5.87
2019-06-10T09:22:48.205Z,4.70
2019-06-10T09:25:49.414Z,4.58
2019-06-10T09:28:53.781Z,6.67
2019-06-10T09:31:55.930Z,6.12
2019-06-10T09:34:57.788Z,5.42
2019-06-10T09:37:59.654Z,5.03
2019-06-10T09:41:05.178Z,8.40
2019-06-10T09:44:04.280Z,4.35
2019-06-10T09:47:06.225Z,6.75
2019-06-10T09:50:12.266Z,6.80
2019-06-10T09:53:28.982Z,5.33
2019-06-10T09:56:17.884Z,6.30
2019-06-10T09:59:19.794Z,5.62
2019-06-10T10:02:22.436Z,4.40
2019-06-10T10:05:23.886Z,6.55
2019-06-10T10:08:25.287Z,5.05
2019-06-10T10:11:28.595Z,5.35
2019-06-10T10:14:29.847Z,4.35
2019-06-10T10:17:33.388Z,3.02
2019-06-10T10:20:34.301Z,4.60
2019-06-10T10:23:50.381Z,4.20
2019-06-10T10:26:38.778Z,3.33
2019-06-10T10:29:42.592Z,3.98
2019-06-10T10:32:47.128Z,2.90
2019-06-10T10:35:47.620Z,5.87
2019-06-10T10:38:50.760Z,4.72
2019-06-10T10:41:56.564Z,7.35
2019-06-10T10:44:58.823Z,4.12
2019-06-10T10:47:58.305Z,5.28
2019-06-10T10:50:59.836Z,3.55
2019-06-10T10:54:21.204Z,4.90
2019-06-10T10:57:04.401Z,5.75
2019-06-10T11:00:07.424Z,6.53
2019-06-10T11:03:08.862Z,3.87
2019-06-10T11:06:12.860Z,3.77
2019-06-10T11:09:13.290Z,5.97
2019-06-10T11:12:14.941Z,3.95
2019-06-10T11:15:23.141Z,4.85
2019-06-10T11:18:25.729Z,4.62
2019-06-10T11:21:27.112Z,4.95
2019-06-10T11:24:36.393Z,3.92
2019-06-10T11:27:33.144Z,3.20
2019-06-10T11:30:34.648Z,7.85
2019-06-10T11:33:36.004Z,3.40
2019-06-10T11:36:37.405Z,9.73
2019-06-10T11:39:38.882Z,5.35
2019-06-10T11:42:42.792Z,8.18
2019-06-10T11:45:48.270Z,4.08
2019-06-10T11:48:47.024Z,5.50
2019-06-10T11:51:49.294Z,6.97
2019-06-10T11:55:03.335Z,3.67
2019-06-10T11:57:56.489Z,5.25
2019-06-10T12:01:00.239Z,5.05
2019-06-10T12:04:04.027Z,4.92
2019-06-10T12:07:04.036Z,5.60
2019-06-10T12:10:07.525Z,7.97
2019-06-10T12:13:08.877Z,8.40
2019-06-10T12:19:13.376Z,6.37
2019-06-10T12:22:14.709Z,4.97
2019-06-10T12:25:31.331Z,6.92
2019-06-10T12:28:19.661Z,7.55
2019-06-10T12:31:23.183Z,6.22
2019-06-10T12:34:24.106Z,4.87
2019-06-10T12:37:25.466Z,4.80
2019-06-10T12:40:27.754Z,6.70
2019-06-10T12:43:29.094Z,7.55
2019-06-10T12:46:32.679Z,5.92
2019-06-10T12:49:33.502Z,6.20
2019-06-10T12:52:34.874Z,6.75
2019-06-10T12:55:43.223Z,4.58
2019-06-10T12:58:39.321Z,5.37
2019-06-10T13:01:43.796Z,5.00
2019-06-10T13:04:44.630Z,8.80
2019-06-10T13:07:47.519Z,7.10
2019-06-10T13:10:48.992Z,6.25
2019-06-10T13:13:50.354Z,11.20
2019-06-10T13:16:53.391Z,6.15
2019-06-10T13:19:55.001Z,7.10
2019-06-10T13:22:56.396Z,6.62
2019-06-10T13:26:01.292Z,6.87
2019-06-10T13:29:03.633Z,6.95
2019-06-10T13:32:06.141Z,6.12
2019-06-10T13:35:07.725Z,7.75
2019-06-10T13:38:09.320Z,6.22
2019-06-10T13:41:10.732Z,4.62
2019-06-10T13:44:16.484Z,6.92
2019-06-10T13:47:15.337Z,7.28
2019-06-10T13:50:19.337Z,4.87
2019-06-10T13:53:20.093Z,5.53
2019-06-10T13:56:39.870Z,5.70
2019-06-10T13:59:25.012Z,7.47
2019-06-10T14:02:26.432Z,7.90
2019-06-10T14:05:27.947Z,8.65
2019-06-10T14:08:29.354Z,10.15
2019-06-10T14:11:33.059Z,9.00
2019-06-10T14:14:33.863Z,9.78
2019-06-10T14:17:35.301Z,11.28
2019-06-10T14:20:36.820Z,10.23
2019-06-10T14:23:38.202Z,10.60
2019-06-10T14:26:44.745Z,8.10
2019-06-10T14:29:42.861Z,13.53
2019-06-10T14:32:44.248Z,9.85
2019-06-10T14:35:45.626Z,8.70
2019-06-10T14:38:47.023Z,12.13
2019-06-10T14:41:48.414Z,13.40
2019-06-10T14:44:49.790Z,8.53
2019-06-10T14:47:54.233Z,7.42
2019-06-10T14:50:54.220Z,6.62
2019-06-10T14:53:55.586Z,10.05
2019-06-10T14:56:57.522Z,9.85
2019-06-10T14:59:58.920Z,9.25
2019-06-10T15:03:02.442Z,8.90
2019-06-10T15:06:03.483Z,6.80
2019-06-10T15:09:09.375Z,6.35
2019-06-10T15:12:11.656Z,10.35
2019-06-10T15:15:14.377Z,8.55
2019-06-10T15:18:18.153Z,8.58
2019-06-10T15:21:19.426Z,13.00
2019-06-10T15:24:23.714Z,9.08
2019-06-10T15:27:30.595Z,11.28
2019-06-10T15:30:31.359Z,9.73
2019-06-10T15:33:32.628Z,10.15
2019-06-10T15:36:34.344Z,10.63
2019-06-10T15:39:35.795Z,9.68
2019-06-10T15:42:37.242Z,10.08
2019-06-10T15:45:53.631Z,11.55
2019-06-10T15:48:56.731Z,10.75
2019-06-10T15:51:59.848Z,28.95
2019-06-10T15:55:04.165Z,12.40
2019-06-10T15:58:04.453Z,13.55
2019-06-10T16:01:05.814Z,18.77
2019-06-10T16:04:07.294Z,10.50
2019-06-10T16:07:08.728Z,12.47
2019-06-10T16:10:10.315Z,8.68
2019-06-10T16:13:12.501Z,10.03
2019-06-10T16:16:14.817Z,10.05
2019-06-10T16:19:18.316Z,10.60
2019-06-10T16:22:22.267Z,7.58
2019-06-10T16:25:26.520Z,9.85
2019-06-10T16:28:27.193Z,11.25
2019-06-10T16:31:28.595Z,11.00
2019-06-10T16:34:32.405Z,9.78
2019-06-10T16:37:32.998Z,9.48
2019-06-10T16:40:34.382Z,11.38
2019-06-10T16:43:35.816Z,8.75
2019-06-10T16:46:37.294Z,9.63
2019-06-10T16:49:38.677Z,11.48
2019-06-10T16:52:42.948Z,11.18
2019-06-10T16:55:43.141Z,12.40
2019-06-10T16:58:44.551Z,13.62
2019-06-10T17:01:47.098Z,14.38
2019-06-10T17:04:48.531Z,12.78
2019-06-10T17:07:52.440Z,9.25
2019-06-10T17:10:53.165Z,10.90
2019-06-10T17:13:54.605Z,10.63
2019-06-10T17:16:56.005Z,7.33
2019-06-10T17:20:23.198Z,9.50
