createdAt,value
2023-05-13T00:00:53.137Z,0.00
2023-05-13T00:01:53.112Z,0.00
2023-05-13T00:02:53.175Z,0.00
2023-05-13T00:03:53.808Z,0.00
2023-05-13T00:04:53.752Z,0.00
2023-05-13T00:05:53.789Z,0.00
2023-05-13T00:06:53.068Z,0.00
2023-05-13T00:07:53.043Z,0.00
2023-05-13T00:08:53.726Z,0.00
2023-05-13T00:09:53.692Z,0.00
2023-05-13T00:10:53.007Z,0.00
2023-05-13T00:11:53.697Z,0.00
2023-05-13T00:12:52.990Z,0.00
2023-05-13T00:13:52.991Z,0.00
2023-05-13T00:14:53.659Z,0.00
2023-05-13T00:15:53.022Z,0.00
2023-05-13T00:16:53.636Z,0.00
2023-05-13T00:17:52.953Z,0.00
2023-05-13T00:18:52.961Z,0.00
2023-05-13T00:19:53.604Z,0.00
2023-05-13T00:20:53.592Z,0.00
2023-05-13T00:21:53.578Z,0.00
2023-05-13T00:22:53.553Z,0.00
2023-05-13T00:23:53.550Z,0.00
2023-05-13T00:24:53.786Z,0.00
2023-05-13T00:25:53.787Z,0.00
2023-05-13T00:26:52.833Z,0.00
2023-05-13T00:27:53.490Z,0.00
2023-05-13T00:28:52.797Z,0.00
2023-05-13T00:29:53.490Z,0.00
2023-05-13T00:30:53.742Z,0.00
2023-05-13T00:31:53.751Z,0.00
2023-05-13T00:32:53.762Z,0.00
2023-05-13T00:33:53.721Z,0.00
2023-05-13T00:34:53.439Z,0.00
2023-05-13T00:35:53.434Z,0.00
2023-05-13T00:36:53.685Z,0.00
2023-05-13T00:37:53.680Z,0.00
2023-05-13T00:38:53.659Z,0.00
2023-05-13T00:39:53.633Z,0.00
2023-05-13T00:40:53.638Z,0.00
2023-05-13T00:41:54.630Z,0.00
2023-05-13T00:42:53.350Z,0.00
2023-05-13T00:43:53.340Z,0.00
2023-05-13T00:44:54.584Z,0.00
2023-05-13T00:45:53.361Z,0.00
2023-05-13T00:46:53.290Z,0.00
2023-05-13T00:47:52.753Z,0.00
2023-05-13T00:48:53.290Z,0.00
2023-05-13T00:49:53.287Z,0.00
2023-05-13T00:50:53.253Z,0.00
2023-05-13T00:51:53.235Z,0.00
2023-05-13T00:52:52.550Z,0.00
2023-05-13T00:53:52.556Z,0.00
2023-05-13T00:54:53.457Z,0.00
2023-05-13T00:55:53.467Z,0.00
2023-05-13T00:56:53.202Z,0.00
2023-05-13T00:57:53.386Z,0.00
2023-05-13T00:58:52.481Z,0.00
2023-05-13T00:59:53.170Z,0.00
2023-05-13T01:00:52.525Z,0.00
2023-05-13T01:01:53.364Z,0.00
2023-05-13T01:02:53.235Z,0.00
2023-05-13T01:03:52.440Z,0.00
2023-05-13T01:04:52.443Z,0.00
2023-05-13T01:05:52.423Z,0.00
2023-05-13T01:06:53.096Z,0.00
2023-05-13T01:07:53.078Z,0.00
2023-05-13T01:08:53.076Z,0.00
2023-05-13T01:09:52.380Z,0.00
2023-05-13T01:10:52.365Z,0.00
2023-05-13T01:11:52.339Z,0.00
2023-05-13T01:12:52.342Z,0.00
2023-05-13T01:13:52.320Z,0.00
2023-05-13T01:14:52.360Z,0.00
2023-05-13T01:15:52.296Z,0.00
2023-05-13T01:16:53.002Z,0.00
2023-05-13T01:17:53.297Z,0.00
2023-05-13T01:18:52.321Z,0.00
2023-05-13T01:19:52.933Z,0.00
2023-05-13T01:20:52.938Z,0.00
2023-05-13T01:21:52.944Z,0.00
2023-05-13T01:22:52.915Z,0.00
2023-05-13T01:23:52.260Z,0.00
2023-05-13T01:24:52.911Z,0.00
2023-05-13T01:25:52.880Z,0.00
2023-05-13T01:26:52.873Z,0.00
2023-05-13T01:27:52.842Z,0.00
2023-05-13T01:28:53.131Z,0.00
2023-05-13T01:29:52.843Z,0.00
2023-05-13T01:30:52.158Z,0.00
2023-05-13T01:31:52.129Z,0.00
2023-05-13T01:32:52.845Z,0.00
2023-05-13T01:33:52.109Z,0.00
2023-05-13T01:34:52.100Z,0.00
2023-05-13T01:35:52.777Z,0.00
2023-05-13T01:36:52.765Z,0.00
2023-05-13T01:37:52.735Z,0.00
2023-05-13T01:38:52.045Z,0.00
2023-05-13T01:39:52.990Z,0.00
2023-05-13T01:40:52.716Z,0.00
2023-05-13T01:41:52.977Z,0.00
2023-05-13T01:42:52.698Z,0.00
2023-05-13T01:43:56.905Z,0.00
2023-05-13T01:44:53.679Z,0.00
2023-05-13T01:45:52.663Z,0.00
2023-05-13T01:46:52.092Z,0.00
2023-05-13T01:47:52.691Z,0.00
2023-05-13T01:48:52.656Z,0.00
2023-05-13T01:49:52.622Z,0.00
2023-05-13T01:50:52.604Z,0.00
2023-05-13T01:51:51.944Z,0.00
2023-05-13T01:52:52.592Z,0.00
2023-05-13T01:53:52.576Z,0.00
2023-05-13T01:54:52.565Z,0.00
2023-05-13T01:55:52.537Z,0.00
2023-05-13T01:56:51.856Z,0.00
2023-05-13T01:57:52.528Z,0.00
2023-05-13T01:58:51.817Z,0.00
2023-05-13T01:59:52.504Z,0.00
2023-05-13T02:00:52.477Z,0.00
2023-05-13T02:01:52.518Z,0.00
2023-05-13T02:02:51.864Z,0.00
2023-05-13T02:03:52.538Z,0.00
2023-05-13T02:04:52.438Z,0.00
2023-05-13T02:05:52.422Z,0.00
2023-05-13T02:06:52.425Z,0.00
2023-05-13T02:07:51.730Z,0.00
2023-05-13T02:08:51.720Z,0.00
2023-05-13T02:09:52.380Z,0.00
2023-05-13T02:10:52.387Z,0.00
2023-05-13T02:11:53.621Z,0.00
2023-05-13T02:12:51.664Z,0.00
2023-05-13T02:13:52.351Z,0.00
2023-05-13T02:14:52.334Z,0.00
2023-05-13T02:15:52.330Z,0.00
2023-05-13T02:16:52.394Z,0.00
2023-05-13T02:17:52.597Z,0.00
2023-05-13T02:18:52.311Z,0.00
2023-05-13T02:19:52.271Z,0.00
2023-05-13T02:20:52.279Z,0.00
2023-05-13T02:21:52.273Z,0.00
2023-05-13T02:22:52.266Z,0.00
2023-05-13T02:23:52.245Z,0.00
2023-05-13T02:24:51.542Z,0.00
2023-05-13T02:25:52.229Z,0.00
2023-05-13T02:26:51.529Z,0.00
2023-05-13T02:27:52.203Z,0.00
2023-05-13T02:28:52.177Z,0.00
2023-05-13T02:29:52.186Z,0.00
2023-05-13T02:30:51.484Z,0.00
2023-05-13T02:31:51.510Z,0.00
2023-05-13T02:32:52.176Z,0.00
2023-05-13T02:33:52.122Z,0.00
2023-05-13T02:34:52.133Z,0.00
2023-05-13T02:35:52.118Z,0.00
2023-05-13T02:36:51.434Z,0.00
2023-05-13T02:37:52.078Z,0.00
2023-05-13T02:38:52.093Z,0.00
2023-05-13T02:39:52.076Z,0.00
2023-05-13T02:40:51.390Z,0.00
2023-05-13T02:41:52.072Z,0.00
2023-05-13T02:42:52.033Z,0.00
2023-05-13T02:43:52.035Z,0.00
2023-05-13T02:44:52.023Z,0.00
2023-05-13T02:45:52.036Z,0.00
2023-05-13T02:46:51.981Z,0.00
2023-05-13T02:47:51.356Z,0.00
2023-05-13T02:48:51.298Z,0.00
2023-05-13T02:49:51.969Z,0.00
2023-05-13T02:50:51.960Z,0.00
2023-05-13T02:51:51.280Z,0.00
2023-05-13T02:52:51.258Z,0.00
2023-05-13T02:53:51.227Z,0.00
2023-05-13T02:54:51.260Z,0.00
2023-05-13T02:55:51.284Z,0.00
2023-05-13T02:56:51.874Z,0.00
2023-05-13T02:57:51.885Z,4.00
2023-05-13T02:58:51.870Z,0.00
2023-05-13T02:59:51.862Z,0.00
2023-05-13T03:00:51.175Z,0.00
2023-05-13T03:01:51.244Z,4.00
2023-05-13T03:02:51.946Z,0.00
2023-05-13T03:03:51.814Z,4.00
2023-05-13T03:04:51.113Z,0.00
2023-05-13T03:05:51.783Z,4.00
2023-05-13T03:06:51.101Z,4.00
2023-05-13T03:07:51.781Z,4.00
2023-05-13T03:08:51.795Z,4.00
2023-05-13T03:09:51.769Z,4.00
2023-05-13T03:10:51.736Z,4.00
2023-05-13T03:11:51.051Z,8.00
2023-05-13T03:12:51.723Z,8.00
2023-05-13T03:13:51.708Z,8.00
2023-05-13T03:14:51.681Z,8.00
2023-05-13T03:15:51.751Z,12.00
2023-05-13T03:16:51.678Z,12.00
2023-05-13T03:17:51.011Z,16.00
2023-05-13T03:18:51.719Z,20.00
2023-05-13T03:19:51.643Z,20.00
2023-05-13T03:20:51.632Z,24.00
2023-05-13T03:21:51.622Z,28.00
2023-05-13T03:22:51.611Z,28.00
2023-05-13T03:23:50.913Z,36.00
2023-05-13T03:24:51.571Z,40.00
2023-05-13T03:25:51.578Z,44.00
2023-05-13T03:26:51.578Z,48.00
2023-05-13T03:27:51.559Z,52.00
2023-05-13T03:28:51.531Z,60.00
2023-05-13T03:29:50.880Z,64.00
2023-05-13T03:30:51.690Z,72.00
2023-05-13T03:31:51.658Z,80.00
2023-05-13T03:32:51.563Z,92.00
2023-05-13T03:33:50.825Z,96.00
2023-05-13T03:34:50.796Z,108.00
2023-05-13T03:35:50.784Z,116.00
2023-05-13T03:36:51.460Z,128.00
2023-05-13T03:37:51.433Z,140.00
2023-05-13T03:38:51.434Z,152.00
2023-05-13T03:39:50.762Z,164.00
2023-05-13T03:40:50.725Z,180.00
2023-05-13T03:41:51.402Z,192.00
2023-05-13T03:42:51.372Z,208.00
2023-05-13T03:43:51.381Z,224.00
2023-05-13T03:44:51.374Z,244.00
2023-05-13T03:45:51.360Z,260.00
2023-05-13T03:46:50.704Z,276.00
2023-05-13T03:47:50.732Z,296.00
2023-05-13T03:48:51.330Z,316.00
2023-05-13T03:49:51.328Z,340.00
2023-05-13T03:50:51.304Z,360.00
2023-05-13T03:51:50.625Z,388.00
2023-05-13T03:52:50.614Z,412.00
2023-05-13T03:53:51.278Z,436.00
2023-05-13T03:54:50.572Z,460.00
2023-05-13T03:55:51.256Z,492.00
2023-05-13T03:56:51.218Z,524.00
2023-05-13T03:57:51.228Z,552.00
2023-05-13T03:58:51.218Z,584.00
2023-05-13T03:59:51.239Z,612.00
2023-05-13T04:00:51.195Z,648.00
2023-05-13T04:01:51.193Z,680.00
2023-05-13T04:02:50.592Z,716.00
2023-05-13T04:03:50.491Z,756.00
2023-05-13T04:04:51.226Z,788.00
2023-05-13T04:05:51.123Z,824.00
2023-05-13T04:06:51.113Z,864.00
2023-05-13T04:07:51.133Z,908.00
2023-05-13T04:08:50.413Z,956.00
2023-05-13T04:09:50.420Z,1004.00
2023-05-13T04:10:50.410Z,1060.00
2023-05-13T04:11:51.073Z,1120.00
2023-05-13T04:12:51.063Z,1192.00
2023-05-13T04:13:51.054Z,1264.00
2023-05-13T04:14:50.361Z,1336.00
2023-05-13T04:15:50.356Z,1412.00
2023-05-13T04:16:51.109Z,1492.00
2023-05-13T04:17:50.386Z,1600.00
2023-05-13T04:18:50.376Z,1736.00
2023-05-13T04:19:50.316Z,1872.00
2023-05-13T04:20:50.958Z,1968.00
2023-05-13T04:21:50.267Z,2060.00
2023-05-13T04:22:50.962Z,2184.00
2023-05-13T04:23:50.947Z,2300.00
2023-05-13T04:24:50.924Z,2412.00
2023-05-13T04:25:50.929Z,2528.00
2023-05-13T04:26:50.229Z,2672.00
2023-05-13T04:27:50.245Z,2812.00
2023-05-13T04:28:50.891Z,2972.00
2023-05-13T04:29:50.913Z,3160.00
2023-05-13T04:30:50.869Z,3392.00
2023-05-13T04:31:50.961Z,3660.00
2023-05-13T04:32:50.194Z,3908.00
2023-05-13T04:33:50.176Z,3996.00
2023-05-13T04:34:50.806Z,3948.00
2023-05-13T04:35:50.129Z,3984.00
2023-05-13T04:36:50.807Z,4152.00
2023-05-13T04:37:50.800Z,4344.00
2023-05-13T04:38:50.768Z,4576.00
2023-05-13T04:39:50.768Z,4808.00
2023-05-13T04:40:50.758Z,5104.00
2023-05-13T04:41:50.068Z,5424.00
2023-05-13T04:42:50.737Z,5808.00
2023-05-13T04:43:50.064Z,6328.00
2023-05-13T04:44:50.024Z,6768.00
2023-05-13T04:45:50.805Z,7320.00
2023-05-13T04:46:50.184Z,8160.00
2023-05-13T04:47:50.080Z,9536.00
2023-05-13T04:48:50.003Z,10880.00
2023-05-13T04:49:50.661Z,11712.00
2023-05-13T04:50:50.657Z,11488.00
2023-05-13T04:51:50.642Z,11296.00
2023-05-13T04:52:50.611Z,11680.00
2023-05-13T04:53:50.616Z,11232.00
2023-05-13T04:54:50.602Z,10688.00
2023-05-13T04:55:49.904Z,10400.00
2023-05-13T04:56:49.895Z,10560.00
2023-05-13T04:57:49.919Z,10880.00
2023-05-13T04:58:50.564Z,10912.00
2023-05-13T04:59:50.553Z,10720.00
2023-05-13T05:00:49.855Z,10304.00
2023-05-13T05:01:50.539Z,10668.00
2023-05-13T05:02:49.845Z,11584.00
2023-05-13T05:03:50.529Z,12160.00
2023-05-13T05:04:50.504Z,11680.00
2023-05-13T05:05:50.485Z,10708.00
2023-05-13T05:06:50.458Z,10588.00
2023-05-13T05:07:50.468Z,11276.00
2023-05-13T05:08:50.460Z,11540.00
2023-05-13T05:09:49.749Z,11416.00
2023-05-13T05:10:50.426Z,10788.00
2023-05-13T05:11:49.772Z,10012.00
2023-05-13T05:12:49.725Z,9532.00
2023-05-13T05:13:50.402Z,9904.00
2023-05-13T05:14:50.404Z,10724.00
2023-05-13T05:15:50.372Z,10820.00
2023-05-13T05:16:50.449Z,10556.00
2023-05-13T05:17:50.446Z,10468.00
2023-05-13T05:18:50.510Z,10484.00
2023-05-13T05:19:49.668Z,10664.00
2023-05-13T05:20:50.348Z,10872.00
2023-05-13T05:21:50.318Z,11152.00
2023-05-13T05:22:50.309Z,11128.00
2023-05-13T05:23:50.304Z,11008.00
2023-05-13T05:24:50.269Z,10964.00
2023-05-13T05:25:55.223Z,11056.00
2023-05-13T05:26:50.559Z,11292.00
2023-05-13T05:27:50.247Z,11272.00
2023-05-13T05:28:50.239Z,11876.00
2023-05-13T05:29:49.558Z,12096.00
2023-05-13T05:30:50.219Z,11796.00
2023-05-13T05:31:50.223Z,10964.00
2023-05-13T05:32:50.249Z,10968.00
2023-05-13T05:33:49.545Z,11684.00
2023-05-13T05:34:50.164Z,12140.00
2023-05-13T05:35:49.464Z,12504.00
2023-05-13T05:36:50.154Z,12284.00
2023-05-13T05:37:50.142Z,12076.00
2023-05-13T05:38:49.449Z,12324.00
2023-05-13T05:39:50.117Z,12848.00
2023-05-13T05:40:49.445Z,12784.00
2023-05-13T05:41:50.108Z,12268.00
2023-05-13T05:42:49.421Z,12852.00
2023-05-13T05:43:50.068Z,13320.00
2023-05-13T05:44:50.062Z,13612.00
2023-05-13T05:45:50.097Z,13468.00
2023-05-13T05:46:50.045Z,13676.00
2023-05-13T05:47:49.368Z,14976.00
2023-05-13T05:48:49.351Z,15744.00
2023-05-13T05:49:50.012Z,15264.00
2023-05-13T05:50:50.018Z,14528.00
2023-05-13T05:51:49.989Z,14080.00
2023-05-13T05:52:49.973Z,14112.00
2023-05-13T05:53:49.293Z,14048.00
2023-05-13T05:54:49.276Z,14016.00
2023-05-13T05:55:51.669Z,16224.00
2023-05-13T05:56:49.948Z,18880.00
2023-05-13T05:57:49.908Z,18272.00
2023-05-13T05:58:49.931Z,16672.00
2023-05-13T05:59:49.246Z,17184.00
2023-05-13T06:00:49.887Z,17504.00
2023-05-13T06:01:49.917Z,17408.00
2023-05-13T06:02:49.969Z,19776.00
2023-05-13T06:03:51.544Z,23488.00
2023-05-13T06:04:50.163Z,24544.00
2023-05-13T06:05:49.886Z,22688.00
2023-05-13T06:06:49.942Z,21248.00
2023-05-13T06:07:49.897Z,20352.00
2023-05-13T06:08:49.851Z,23104.00
2023-05-13T06:09:49.890Z,28448.00
2023-05-13T06:10:49.768Z,30048.00
2023-05-13T06:11:49.752Z,28384.00
2023-05-13T06:12:49.097Z,26464.00
2023-05-13T06:13:49.762Z,23104.00
2023-05-13T06:14:49.050Z,17664.00
2023-05-13T06:15:49.790Z,15296.00
2023-05-13T06:16:49.042Z,14816.00
2023-05-13T06:17:49.086Z,14176.00
2023-05-13T06:18:49.755Z,13320.00
2023-05-13T06:19:49.010Z,12728.00
2023-05-13T06:20:49.664Z,12432.00
2023-05-13T06:21:49.015Z,12216.00
2023-05-13T06:22:49.009Z,12088.00
2023-05-13T06:23:49.011Z,12116.00
2023-05-13T06:24:48.990Z,12208.00
2023-05-13T06:25:48.965Z,12264.00
2023-05-13T06:26:49.617Z,12296.00
2023-05-13T06:27:49.599Z,12304.00
2023-05-13T06:28:49.589Z,12336.00
2023-05-13T06:29:48.929Z,12452.00
2023-05-13T06:30:49.574Z,12632.00
2023-05-13T06:31:48.924Z,12812.00
2023-05-13T06:33:00.036Z,13344.00
2023-05-13T06:33:51.281Z,14420.00
2023-05-13T06:34:49.563Z,17504.00
2023-05-13T06:35:48.832Z,22176.00
2023-05-13T06:36:49.504Z,23872.00
2023-05-13T06:37:48.810Z,22656.00
2023-05-13T06:38:49.464Z,21600.00
2023-05-13T06:39:48.841Z,21376.00
2023-05-13T06:40:48.790Z,22784.00
2023-05-13T06:41:48.764Z,24576.00
2023-05-13T06:42:49.437Z,25632.00
2023-05-13T06:43:49.410Z,25984.00
2023-05-13T06:44:48.771Z,28064.00
2023-05-13T06:45:48.726Z,28256.00
2023-05-13T06:46:48.726Z,27008.00
2023-05-13T06:47:48.747Z,27680.00
2023-05-13T06:48:48.713Z,29376.00
2023-05-13T06:49:49.365Z,30336.00
2023-05-13T06:50:48.658Z,31104.00
2023-05-13T06:51:48.651Z,31232.00
2023-05-13T06:52:48.669Z,31456.00
2023-05-13T06:53:49.305Z,31296.00
2023-05-13T06:54:48.636Z,31808.00
2023-05-13T06:55:48.613Z,31488.00
2023-05-13T06:56:48.597Z,32864.00
2023-05-13T06:57:48.602Z,33216.00
2023-05-13T06:58:49.269Z,34432.00
2023-05-13T06:59:49.263Z,35840.00
2023-05-13T07:00:49.260Z,35520.00
2023-05-13T07:01:48.601Z,32704.00
2023-05-13T07:02:49.249Z,30048.00
2023-05-13T07:03:48.591Z,30432.00
2023-05-13T07:04:49.207Z,31552.00
2023-05-13T07:05:48.508Z,33344.00
2023-05-13T07:06:48.531Z,34496.00
2023-05-13T07:07:49.171Z,32576.00
2023-05-13T07:08:49.162Z,32128.00
2023-05-13T07:09:49.170Z,33376.00
2023-05-13T07:10:49.143Z,33792.00
2023-05-13T07:11:49.113Z,34656.00
2023-05-13T07:12:49.141Z,36160.00
2023-05-13T07:13:49.150Z,36896.00
2023-05-13T07:14:48.401Z,35200.00
2023-05-13T07:15:48.408Z,31264.00
2023-05-13T07:16:49.161Z,29408.00
2023-05-13T07:17:49.217Z,33312.00
2023-05-13T07:18:49.107Z,35840.00
2023-05-13T07:19:48.344Z,37600.00
2023-05-13T07:20:48.352Z,38080.00
2023-05-13T07:21:49.013Z,37792.00
2023-05-13T07:22:48.346Z,36480.00
2023-05-13T07:23:49.024Z,37216.00
2023-05-13T07:24:48.984Z,38784.00
2023-05-13T07:25:48.960Z,38432.00
2023-05-13T07:26:48.273Z,38176.00
2023-05-13T07:27:48.273Z,38432.00
2023-05-13T07:28:48.948Z,39040.00
2023-05-13T07:29:48.331Z,39904.00
2023-05-13T07:30:48.972Z,40544.00
2023-05-13T07:31:48.913Z,41024.00
2023-05-13T07:32:48.262Z,42112.00
2023-05-13T07:33:48.891Z,42048.00
2023-05-13T07:34:48.862Z,40128.00
2023-05-13T07:35:48.871Z,39552.00
2023-05-13T07:36:48.188Z,43040.00
2023-05-13T07:37:48.161Z,44320.00
2023-05-13T07:38:48.146Z,43136.00
2023-05-13T07:39:48.155Z,42752.00
2023-05-13T07:40:48.824Z,41504.00
2023-05-13T07:41:48.247Z,39584.00
2023-05-13T07:42:48.805Z,41216.00
2023-05-13T07:43:48.800Z,40832.00
2023-05-13T07:44:48.764Z,40928.00
2023-05-13T07:45:48.102Z,41952.00
2023-05-13T07:46:48.830Z,44800.00
2023-05-13T07:47:55.129Z,45408.00
2023-05-13T07:48:48.718Z,44864.00
2023-05-13T07:49:48.726Z,44384.00
2023-05-13T07:50:48.022Z,45216.00
2023-05-13T07:51:48.008Z,46624.00
2023-05-13T07:52:48.694Z,48352.00
2023-05-13T07:53:48.011Z,47296.00
2023-05-13T07:54:48.666Z,47200.00
2023-05-13T07:55:48.661Z,48064.00
2023-05-13T07:56:48.026Z,47840.00
2023-05-13T07:57:47.963Z,46560.00
2023-05-13T07:58:48.612Z,46432.00
2023-05-13T07:59:48.620Z,45600.00
2023-05-13T08:00:48.610Z,44512.00
2023-05-13T08:01:47.907Z,41984.00
2023-05-13T08:02:47.971Z,41248.00
2023-05-13T08:03:48.076Z,43936.00
2023-05-13T08:04:47.908Z,46624.00
2023-05-13T08:05:48.554Z,45472.00
2023-05-13T08:06:48.544Z,47040.00
2023-05-13T08:07:48.515Z,50176.00
2023-05-13T08:08:47.861Z,50880.00
2023-05-13T08:09:48.780Z,49952.00
2023-05-13T08:10:48.497Z,50880.00
2023-05-13T08:11:48.472Z,53024.00
2023-05-13T08:12:48.457Z,53984.00
2023-05-13T08:13:47.786Z,52352.00
2023-05-13T08:14:49.009Z,48224.00
2023-05-13T08:15:48.445Z,46784.00
2023-05-13T08:16:47.858Z,51328.00
2023-05-13T08:17:48.468Z,55712.00
2023-05-13T08:18:48.470Z,56288.00
2023-05-13T08:19:48.399Z,53760.00
2023-05-13T08:20:48.391Z,52992.00
2023-05-13T08:21:47.724Z,54048.00
2023-05-13T08:22:47.688Z,55712.00
2023-05-13T08:23:48.364Z,57664.00
2023-05-13T08:24:47.685Z,57120.00
2023-05-13T08:25:48.321Z,49696.00
2023-05-13T08:26:47.671Z,28736.00
2023-05-13T08:27:48.316Z,12600.00
2023-05-13T08:28:48.534Z,10184.00
2023-05-13T08:29:47.602Z,9496.00
2023-05-13T08:30:48.620Z,9004.00
2023-05-13T08:31:48.334Z,8608.00
2023-05-13T08:32:48.271Z,8296.00
2023-05-13T08:33:48.244Z,8056.00
2023-05-13T08:34:48.237Z,7920.00
2023-05-13T08:35:48.223Z,7792.00
2023-05-13T08:36:48.213Z,7684.00
2023-05-13T08:37:47.510Z,7592.00
2023-05-13T08:38:48.196Z,7476.00
2023-05-13T08:39:48.415Z,7396.00
2023-05-13T08:40:48.156Z,7328.00
2023-05-13T08:41:48.164Z,7252.00
2023-05-13T08:42:47.467Z,7156.00
2023-05-13T08:43:48.151Z,7092.00
2023-05-13T08:44:48.115Z,7016.00
2023-05-13T08:45:48.898Z,6940.00
2023-05-13T08:46:48.112Z,6884.00
2023-05-13T08:47:48.873Z,6820.00
2023-05-13T08:48:47.422Z,6756.00
2023-05-13T08:49:48.072Z,6692.00
2023-05-13T08:50:48.075Z,6644.00
2023-05-13T08:51:48.068Z,6592.00
2023-05-13T08:52:48.060Z,6532.00
2023-05-13T08:53:48.028Z,6472.00
2023-05-13T08:54:47.356Z,6436.00
2023-05-13T08:55:47.337Z,6376.00
2023-05-13T08:56:47.340Z,6340.00
2023-05-13T08:57:47.998Z,6300.00
2023-05-13T08:58:47.984Z,6244.00
2023-05-13T08:59:47.986Z,6196.00
2023-05-13T09:00:47.273Z,6156.00
2023-05-13T09:01:48.004Z,6116.00
2023-05-13T09:02:47.940Z,6080.00
2023-05-13T09:03:47.920Z,6036.00
2023-05-13T09:04:47.974Z,6012.00
2023-05-13T09:05:47.916Z,5976.00
2023-05-13T09:06:47.227Z,5952.00
2023-05-13T09:07:47.226Z,5928.00
2023-05-13T09:08:47.187Z,5916.00
2023-05-13T09:09:47.882Z,5884.00
2023-05-13T09:10:47.190Z,5856.00
2023-05-13T09:11:47.866Z,5840.00
2023-05-13T09:12:47.178Z,5824.00
2023-05-13T09:13:47.144Z,5808.00
2023-05-13T09:14:47.815Z,5792.00
2023-05-13T09:15:47.904Z,5784.00
2023-05-13T09:16:47.802Z,5780.00
2023-05-13T09:17:47.822Z,5752.00
2023-05-13T09:18:47.167Z,5736.00
2023-05-13T09:19:47.842Z,5736.00
2023-05-13T09:20:47.758Z,5736.00
2023-05-13T09:21:47.729Z,5724.00
2023-05-13T09:22:47.039Z,5712.00
2023-05-13T09:23:47.023Z,5708.00
2023-05-13T09:24:47.705Z,5676.00
2023-05-13T09:25:47.940Z,5672.00
2023-05-13T09:26:47.931Z,5652.00
2023-05-13T09:27:46.969Z,5636.00
2023-05-13T09:28:47.661Z,5628.00
2023-05-13T09:29:47.921Z,5632.00
2023-05-13T09:30:47.065Z,5608.00
2023-05-13T09:31:47.654Z,5608.00
2023-05-13T09:32:48.925Z,5616.00
2023-05-13T09:33:47.612Z,5608.00
2023-05-13T09:34:47.595Z,5584.00
2023-05-13T09:35:47.830Z,5572.00
2023-05-13T09:36:48.334Z,5572.00
2023-05-13T09:37:47.597Z,5560.00
2023-05-13T09:38:47.554Z,5552.00
2023-05-13T09:39:47.553Z,5520.00
2023-05-13T09:40:46.868Z,5504.00
2023-05-13T09:41:47.520Z,5496.00
2023-05-13T09:42:47.537Z,5452.00
2023-05-13T09:43:47.496Z,5432.00
2023-05-13T09:44:47.470Z,5404.00
2023-05-13T09:45:47.468Z,5380.00
2023-05-13T09:46:46.875Z,5368.00
2023-05-13T09:47:46.785Z,5348.00
2023-05-13T09:48:47.458Z,5340.00
2023-05-13T09:49:47.416Z,5340.00
2023-05-13T09:50:47.425Z,5316.00
2023-05-13T09:51:46.734Z,5300.00
2023-05-13T09:52:46.730Z,5316.00
2023-05-13T09:53:47.381Z,5304.00
2023-05-13T09:54:47.367Z,5320.00
2023-05-13T09:55:46.685Z,5308.00
2023-05-13T09:56:46.676Z,5308.00
2023-05-13T09:57:46.668Z,5312.00
2023-05-13T09:58:47.363Z,5292.00
2023-05-13T09:59:47.609Z,5292.00
2023-05-13T10:00:48.721Z,5292.00
2023-05-13T10:01:48.686Z,5296.00
2023-05-13T10:02:46.667Z,5316.00
2023-05-13T10:03:48.604Z,5328.00
2023-05-13T10:04:46.599Z,5344.00
2023-05-13T10:05:46.587Z,5356.00
2023-05-13T10:06:46.570Z,5348.00
2023-05-13T10:07:47.254Z,5388.00
2023-05-13T10:08:47.246Z,5412.00
2023-05-13T10:09:47.228Z,5432.00
2023-05-13T10:10:47.484Z,5468.00
2023-05-13T10:11:46.530Z,5496.00
2023-05-13T10:12:47.186Z,5532.00
2023-05-13T10:13:47.170Z,5576.00
2023-05-13T10:14:47.177Z,5644.00
2023-05-13T10:15:46.479Z,5692.00
2023-05-13T10:16:46.552Z,5796.00
2023-05-13T10:17:46.525Z,5812.00
2023-05-13T10:18:46.491Z,5864.00
2023-05-13T10:19:47.131Z,5956.00
2023-05-13T10:20:47.114Z,6052.00
2023-05-13T10:21:47.112Z,6120.00
2023-05-13T10:22:47.077Z,6268.00
2023-05-13T10:23:46.408Z,6396.00
2023-05-13T10:24:46.395Z,6500.00
2023-05-13T10:25:46.376Z,6652.00
2023-05-13T10:26:47.045Z,7096.00
2023-05-13T10:27:46.385Z,7328.00
2023-05-13T10:28:46.351Z,9316.00
2023-05-13T10:29:47.021Z,26304.00
2023-05-13T10:30:47.253Z,62144.00
2023-05-13T10:31:46.455Z,70656.00
2023-05-13T10:32:47.039Z,65056.00
2023-05-13T10:33:46.296Z,67808.00
2023-05-13T10:34:47.232Z,67392.00
2023-05-13T10:35:46.952Z,68960.00
2023-05-13T10:36:46.928Z,72448.00
2023-05-13T10:37:46.258Z,73728.00
2023-05-13T10:38:46.922Z,70144.00
2023-05-13T10:39:46.930Z,30880.00
2023-05-13T10:40:46.882Z,4980.00
2023-05-13T10:41:46.215Z,4256.00
2023-05-13T10:42:46.198Z,4072.00
2023-05-13T10:43:46.889Z,4020.00
2023-05-13T10:44:46.853Z,3960.00
2023-05-13T10:45:46.205Z,3916.00
2023-05-13T10:46:46.860Z,3888.00
2023-05-13T10:47:47.114Z,3868.00
2023-05-13T10:48:47.062Z,3844.00
2023-05-13T10:49:46.810Z,3816.00
2023-05-13T10:50:46.773Z,3800.00
2023-05-13T10:51:46.101Z,3784.00
2023-05-13T10:52:46.767Z,3760.00
2023-05-13T10:53:46.760Z,3732.00
2023-05-13T10:54:46.740Z,3724.00
2023-05-13T10:55:46.067Z,3652.00
2023-05-13T10:56:46.724Z,3560.00
2023-05-13T10:57:46.055Z,3488.00
2023-05-13T10:58:46.028Z,3448.00
2023-05-13T10:59:46.039Z,3424.00
2023-05-13T11:00:46.681Z,3404.00
2023-05-13T11:01:46.074Z,3392.00
2023-05-13T11:02:46.030Z,3396.00
2023-05-13T11:03:47.006Z,3384.00
2023-05-13T11:04:45.972Z,3356.00
2023-05-13T11:05:46.624Z,3396.00
2023-05-13T11:06:46.614Z,3360.00
2023-05-13T11:07:46.612Z,3324.00
2023-05-13T11:08:46.583Z,3296.00
2023-05-13T11:09:46.574Z,3260.00
2023-05-13T11:10:45.897Z,3240.00
2023-05-13T11:11:46.570Z,3224.00
2023-05-13T11:12:45.869Z,3216.00
2023-05-13T11:13:45.879Z,3208.00
2023-05-13T11:14:45.836Z,3204.00
2023-05-13T11:15:45.955Z,3224.00
2023-05-13T11:16:46.020Z,3232.00
2023-05-13T11:17:46.575Z,3236.00
2023-05-13T11:18:46.538Z,3220.00
2023-05-13T11:19:46.477Z,3224.00
2023-05-13T11:20:52.286Z,3240.00
2023-05-13T11:21:46.759Z,3236.00
2023-05-13T11:22:45.793Z,3208.00
2023-05-13T11:23:45.775Z,3200.00
2023-05-13T11:24:46.424Z,3148.00
2023-05-13T11:25:45.715Z,3112.00
2023-05-13T11:26:45.731Z,3104.00
2023-05-13T11:27:45.718Z,3092.00
2023-05-13T11:28:45.690Z,3084.00
2023-05-13T11:29:46.367Z,3084.00
2023-05-13T11:30:46.390Z,3072.00
2023-05-13T11:31:45.717Z,3056.00
2023-05-13T11:32:46.375Z,3048.00
2023-05-13T11:33:46.337Z,3032.00
2023-05-13T11:34:46.316Z,3036.00
2023-05-13T11:35:46.308Z,3048.00
2023-05-13T11:36:46.285Z,3040.00
2023-05-13T11:37:46.257Z,3060.00
2023-05-13T11:38:46.266Z,3064.00
2023-05-13T11:39:46.257Z,3072.00
2023-05-13T11:40:46.244Z,3072.00
2023-05-13T11:41:46.224Z,3096.00
2023-05-13T11:42:46.226Z,3104.00
2023-05-13T11:43:46.216Z,3096.00
2023-05-13T11:44:45.520Z,3104.00
2023-05-13T11:45:46.201Z,3100.00
2023-05-13T11:46:46.164Z,3120.00
2023-05-13T11:47:46.221Z,3148.00
2023-05-13T11:48:45.471Z,3240.00
2023-05-13T11:49:46.148Z,3344.00
2023-05-13T11:50:45.491Z,3344.00
2023-05-13T11:51:46.120Z,3348.00
2023-05-13T11:52:45.438Z,3312.00
2023-05-13T11:53:46.101Z,3372.00
2023-05-13T11:54:45.400Z,3296.00
2023-05-13T11:55:45.405Z,3352.00
2023-05-13T11:56:46.072Z,3396.00
2023-05-13T11:57:46.064Z,3368.00
2023-05-13T11:58:46.059Z,3332.00
2023-05-13T11:59:48.413Z,3332.00
2023-05-13T12:00:46.730Z,3384.00
2023-05-13T12:01:46.056Z,3464.00
2023-05-13T12:02:45.348Z,3592.00
2023-05-13T12:03:45.996Z,3816.00
2023-05-13T12:04:45.996Z,4216.00
2023-05-13T12:05:46.020Z,4096.00
2023-05-13T12:06:45.986Z,3972.00
2023-05-13T12:07:45.266Z,4164.00
2023-05-13T12:08:45.947Z,4060.00
2023-05-13T12:09:45.922Z,3924.00
2023-05-13T12:10:45.942Z,3940.00
2023-05-13T12:11:45.916Z,4132.00
2023-05-13T12:12:45.211Z,4688.00
2023-05-13T12:13:45.889Z,5208.00
2023-05-13T12:14:45.868Z,4976.00
2023-05-13T12:15:45.909Z,4536.00
2023-05-13T12:16:45.857Z,4292.00
2023-05-13T12:17:45.257Z,4168.00
2023-05-13T12:18:45.874Z,4260.00