createdAt,value
2023-04-21T00:00:54.313Z,100.00
2023-04-21T00:03:23.641Z,100.00
2023-04-21T00:05:51.081Z,100.00
2023-04-21T00:08:18.883Z,100.00
2023-04-21T00:10:46.878Z,100.00
2023-04-21T00:13:14.208Z,100.00
2023-04-21T00:15:40.911Z,100.00
2023-04-21T00:18:07.678Z,100.00
2023-04-21T00:20:34.197Z,100.00
2023-04-21T00:23:00.650Z,100.00
2023-04-21T00:25:27.341Z,100.00
2023-04-21T00:27:53.765Z,100.00
2023-04-21T00:30:20.362Z,100.00
2023-04-21T00:32:47.173Z,100.00
2023-04-21T00:35:13.774Z,100.00
2023-04-21T00:37:40.787Z,100.00
2023-04-21T00:40:08.567Z,100.00
2023-04-21T00:42:35.097Z,100.00
2023-04-21T00:45:01.677Z,100.00
2023-04-21T00:47:31.171Z,100.00
2023-04-21T00:49:58.825Z,100.00
2023-04-21T00:52:26.403Z,100.00
2023-04-21T00:54:53.329Z,100.00
2023-04-21T00:57:21.180Z,100.00
2023-04-21T00:59:47.818Z,100.00
2023-04-21T01:02:16.676Z,100.00
2023-04-21T01:04:45.566Z,100.00
2023-04-21T01:07:12.577Z,100.00
2023-04-21T01:09:39.205Z,100.00
2023-04-21T01:12:11.056Z,100.00
2023-04-21T01:14:38.939Z,100.00
2023-04-21T01:17:06.103Z,100.00
2023-04-21T01:19:35.654Z,100.00
2023-04-21T01:22:03.680Z,100.00
2023-04-21T01:24:40.909Z,100.00
2023-04-21T01:27:12.579Z,100.00
2023-04-21T01:29:41.076Z,100.00
2023-04-21T01:32:13.324Z,100.00
2023-04-21T01:34:41.170Z,100.00
2023-04-21T01:37:09.745Z,100.00
2023-04-21T01:39:45.663Z,100.00
2023-04-21T01:42:13.016Z,100.00
2023-04-21T01:44:40.076Z,100.00
2023-04-21T01:47:07.016Z,100.00
2023-04-21T01:49:33.466Z,100.00
2023-04-21T01:51:59.902Z,100.00
2023-04-21T01:54:26.521Z,100.00
2023-04-21T01:56:53.116Z,100.00
2023-04-21T01:59:21.221Z,100.00
2023-04-21T02:01:47.861Z,100.00
2023-04-21T02:04:14.404Z,100.00
2023-04-21T02:06:41.180Z,100.00
2023-04-21T02:09:07.618Z,100.00
2023-04-21T02:11:34.303Z,100.00
2023-04-21T02:14:00.914Z,100.00
2023-04-21T02:16:27.864Z,100.00
2023-04-21T02:19:03.127Z,100.00
2023-04-21T02:21:29.624Z,100.00
2023-04-21T02:23:56.303Z,100.00
2023-04-21T02:26:26.121Z,100.00
2023-04-21T02:28:52.721Z,100.00
2023-04-21T02:31:19.451Z,100.00
2023-04-21T02:33:48.144Z,100.00
2023-04-21T02:36:14.677Z,100.00
2023-04-21T02:38:41.314Z,100.00
2023-04-21T02:41:09.860Z,100.00
2023-04-21T02:43:36.315Z,100.00
2023-04-21T02:46:07.452Z,100.00
2023-04-21T02:48:35.319Z,100.00
2023-04-21T02:51:02.509Z,100.00
2023-04-21T02:53:29.178Z,100.00
2023-04-21T02:55:56.336Z,100.00
2023-04-21T02:58:23.606Z,100.00
2023-04-21T03:00:50.213Z,100.00
2023-04-21T03:03:16.823Z,100.00
2023-04-21T03:05:43.466Z,100.00
2023-04-21T03:08:09.946Z,100.00
2023-04-21T03:10:37.649Z,100.00
2023-04-21T03:13:04.287Z,100.00
2023-04-21T03:15:32.280Z,100.00
2023-04-21T03:18:01.435Z,100.00
2023-04-21T03:20:28.197Z,100.00
2023-04-21T03:22:54.626Z,100.00
2023-04-21T03:25:21.571Z,100.00
2023-04-21T03:27:48.040Z,100.00
2023-04-21T03:30:14.600Z,100.00
2023-04-21T03:32:41.134Z,100.00
2023-04-21T03:35:07.934Z,100.00
2023-04-21T03:37:34.435Z,100.00
2023-04-21T03:40:01.087Z,100.00
2023-04-21T03:42:29.684Z,100.00
2023-04-21T03:44:56.787Z,100.00
2023-04-21T03:47:23.722Z,100.00
2023-04-21T03:49:51.619Z,100.00
2023-04-21T03:52:18.067Z,100.00
2023-04-21T03:54:44.584Z,100.00
2023-04-21T03:57:11.141Z,100.00
2023-04-21T03:59:37.855Z,100.00
2023-04-21T04:02:04.544Z,100.00
2023-04-21T04:04:31.709Z,100.00
2023-04-21T04:06:58.621Z,100.00
2023-04-21T04:09:25.278Z,100.00
2023-04-21T04:11:51.787Z,100.00
2023-04-21T04:14:18.217Z,100.00
2023-04-21T04:16:44.654Z,100.00
2023-04-21T04:19:11.595Z,100.00
2023-04-21T04:21:38.504Z,100.00
2023-04-21T04:24:08.700Z,100.00
2023-04-21T04:26:35.549Z,100.00
2023-04-21T04:29:02.349Z,100.00
2023-04-21T04:31:32.540Z,100.00
2023-04-21T04:33:59.145Z,100.00
2023-04-21T04:36:25.678Z,100.00
2023-04-21T04:38:52.166Z,100.00
2023-04-21T04:41:19.519Z,100.00
2023-04-21T04:43:46.498Z,100.00
2023-04-21T04:46:13.182Z,100.00
2023-04-21T04:48:40.469Z,100.00
2023-04-21T04:51:06.918Z,100.00
2023-04-21T04:53:33.423Z,100.00
2023-04-21T04:55:59.849Z,100.00
2023-04-21T04:58:26.438Z,100.00
2023-04-21T05:00:52.989Z,100.00
2023-04-21T05:03:19.534Z,100.00
2023-04-21T05:05:46.244Z,100.00
2023-04-21T05:08:12.973Z,100.00
2023-04-21T05:10:39.857Z,100.00
2023-04-21T05:13:06.737Z,100.00
2023-04-21T05:15:33.299Z,100.00
2023-04-21T05:17:59.794Z,100.00
2023-04-21T05:20:26.339Z,100.00
2023-04-21T05:22:52.769Z,100.00
2023-04-21T05:25:19.189Z,100.00
2023-04-21T05:27:45.802Z,100.00
2023-04-21T05:30:12.264Z,100.00
2023-04-21T05:32:38.931Z,100.00
2023-04-21T05:35:06.244Z,100.00
2023-04-21T05:37:32.721Z,100.00
2023-04-21T05:39:59.151Z,100.00
2023-04-21T05:42:25.732Z,100.00
2023-04-21T05:44:52.220Z,100.00
2023-04-21T05:47:18.712Z,100.00
2023-04-21T05:49:49.991Z,100.00
2023-04-21T05:52:17.730Z,100.00
2023-04-21T05:54:44.236Z,100.00
2023-04-21T05:57:10.833Z,100.00
2023-04-21T05:59:37.339Z,100.00
2023-04-21T06:02:04.086Z,100.00
2023-04-21T06:04:31.036Z,100.00
2023-04-21T06:06:57.628Z,100.00
2023-04-21T06:09:24.158Z,100.00
2023-04-21T06:11:50.755Z,100.00
2023-04-21T06:14:17.435Z,100.00
2023-04-21T06:16:44.180Z,100.00
2023-04-21T06:19:10.762Z,100.00
2023-04-21T06:21:37.199Z,100.00
2023-04-21T06:24:03.854Z,100.00
2023-04-21T06:26:30.484Z,100.00
2023-04-21T06:28:57.076Z,100.00
2023-04-21T06:31:23.575Z,100.00
2023-04-21T06:33:50.074Z,100.00
2023-04-21T06:36:18.167Z,100.00
2023-04-21T06:38:45.190Z,100.00
2023-04-21T06:41:11.615Z,100.00
2023-04-21T06:43:38.180Z,100.00
2023-04-21T06:46:04.869Z,100.00
2023-04-21T06:48:31.747Z,100.00
2023-04-21T06:50:58.348Z,100.00
2023-04-21T06:53:24.782Z,100.00
2023-04-21T06:55:52.313Z,100.00
2023-04-21T06:58:21.125Z,100.00
2023-04-21T07:00:48.062Z,100.00
2023-04-21T07:03:14.696Z,100.00
2023-04-21T07:05:41.254Z,100.00
2023-04-21T07:08:07.805Z,100.00
2023-04-21T07:10:34.245Z,100.00
2023-04-21T07:13:00.780Z,100.00
2023-04-21T07:15:27.354Z,100.00
2023-04-21T07:17:53.839Z,100.00
2023-04-21T07:20:20.458Z,100.00
2023-04-21T07:22:47.246Z,100.00
2023-04-21T07:25:13.813Z,100.00
2023-04-21T07:27:40.322Z,100.00
2023-04-21T07:30:09.243Z,99.85
2023-04-21T07:32:38.573Z,99.69
2023-04-21T07:35:06.558Z,100.00
2023-04-21T07:37:33.135Z,100.00
2023-04-21T07:39:59.728Z,100.00
2023-04-21T07:42:26.871Z,100.00
2023-04-21T07:44:53.643Z,100.00
2023-04-21T07:47:20.496Z,100.00
2023-04-21T07:49:47.028Z,100.00
2023-04-21T07:52:13.496Z,100.00
2023-04-21T07:54:40.055Z,100.00
2023-04-21T07:57:07.256Z,100.00
2023-04-21T07:59:33.767Z,100.00
2023-04-21T08:02:00.462Z,100.00
2023-04-21T08:04:27.486Z,100.00
2023-04-21T08:06:54.386Z,100.00
2023-04-21T08:09:21.216Z,100.00
2023-04-21T08:11:47.851Z,100.00
2023-04-21T08:14:14.414Z,100.00
2023-04-21T08:16:42.250Z,100.00
2023-04-21T08:19:09.496Z,100.00
2023-04-21T08:21:36.807Z,100.00
2023-04-21T08:24:03.727Z,100.00
2023-04-21T08:26:30.348Z,100.00
2023-04-21T08:28:57.311Z,98.49
2023-04-21T08:31:24.041Z,98.98
2023-04-21T08:34:01.131Z,100.00
2023-04-21T08:36:30.365Z,100.00
2023-04-21T08:38:57.706Z,100.00
2023-04-21T08:41:25.545Z,100.00
2023-04-21T08:43:52.253Z,100.00
2023-04-21T08:46:19.384Z,100.00
2023-04-21T08:48:47.106Z,100.00
2023-04-21T08:51:20.947Z,100.00
2023-04-21T08:53:47.440Z,100.00
2023-04-21T08:56:13.909Z,100.00
2023-04-21T08:58:41.699Z,100.00
2023-04-21T09:01:08.525Z,100.00
2023-04-21T09:03:35.388Z,100.00
2023-04-21T09:06:08.514Z,100.00
2023-04-21T09:08:43.098Z,100.00
2023-04-21T09:11:14.054Z,100.00
2023-04-21T09:13:42.910Z,100.00
2023-04-21T09:16:18.521Z,100.00
2023-04-21T09:18:45.124Z,100.00
2023-04-21T09:21:16.727Z,100.00
2023-04-21T09:23:48.812Z,100.00
2023-04-21T09:26:16.338Z,100.00
2023-04-21T09:28:45.181Z,100.00
2023-04-21T09:31:20.259Z,100.00
2023-04-21T09:36:23.618Z,100.00
2023-04-21T09:39:17.402Z,100.00
2023-04-21T09:41:44.271Z,100.00
2023-04-21T09:44:10.905Z,100.00
2023-04-21T09:46:38.061Z,100.00
2023-04-21T09:49:05.371Z,100.00
2023-04-21T09:51:56.395Z,100.00
2023-04-21T09:54:29.650Z,100.00
2023-04-21T09:57:03.427Z,100.00
2023-04-21T09:59:34.827Z,100.00
2023-04-21T10:02:05.162Z,100.00
2023-04-21T10:04:33.618Z,100.00
2023-04-21T10:07:01.046Z,96.79
2023-04-21T10:09:33.415Z,100.00
2023-04-21T10:12:02.681Z,98.11
2023-04-21T10:14:29.141Z,99.50
2023-04-21T10:16:57.282Z,100.00
2023-04-21T10:19:28.110Z,100.00
2023-04-21T10:21:58.788Z,100.00
2023-04-21T10:24:29.401Z,97.56
2023-04-21T10:27:02.109Z,94.34
2023-04-21T10:29:40.067Z,93.70
2023-04-21T10:32:11.171Z,94.04
2023-04-21T10:34:38.615Z,90.89
2023-04-21T10:37:05.024Z,83.10
2023-04-21T10:39:51.153Z,84.69
2023-04-21T10:42:20.731Z,84.45
2023-04-21T10:44:56.186Z,95.35
2023-04-21T10:47:31.896Z,91.26
2023-04-21T10:49:59.447Z,89.77
2023-04-21T10:52:35.831Z,87.24
2023-04-21T10:55:03.893Z,86.52
2023-04-21T10:57:34.734Z,90.72
2023-04-21T11:00:01.251Z,89.93
2023-04-21T11:02:27.844Z,84.71
2023-04-21T11:04:55.210Z,83.36
2023-04-21T11:07:26.088Z,94.12
2023-04-21T11:10:00.758Z,89.57
2023-04-21T11:12:32.508Z,90.79
2023-04-21T11:14:59.141Z,88.34
2023-04-21T11:17:26.444Z,89.03
2023-04-21T11:19:56.774Z,86.25
2023-04-21T11:22:25.337Z,86.55
2023-04-21T11:24:56.347Z,85.02
2023-04-21T11:27:23.513Z,83.33
2023-04-21T11:29:51.335Z,83.93
2023-04-21T11:32:18.675Z,88.07
2023-04-21T11:34:45.833Z,86.56
2023-04-21T11:37:20.691Z,82.48
2023-04-21T11:39:47.272Z,82.37
2023-04-21T11:42:22.456Z,82.76
2023-04-21T11:44:49.096Z,82.16
2023-04-21T11:47:28.556Z,83.63
2023-04-21T11:49:57.148Z,84.82
2023-04-21T11:52:25.104Z,83.33
2023-04-21T11:54:56.877Z,82.48
2023-04-21T11:57:24.650Z,81.38
2023-04-21T11:59:52.024Z,80.37
2023-04-21T12:02:24.116Z,85.04
2023-04-21T12:05:05.172Z,81.86
2023-04-21T12:07:51.950Z,83.72
2023-04-21T12:10:20.769Z,86.79
2023-04-21T12:12:48.003Z,82.63
2023-04-21T12:15:23.497Z,80.38
2023-04-21T12:17:55.054Z,80.92
2023-04-21T12:20:24.033Z,82.83
2023-04-21T12:22:50.753Z,80.37
2023-04-21T12:25:17.691Z,84.30
2023-04-21T12:27:48.971Z,81.13
2023-04-21T12:30:16.081Z,89.15
2023-04-21T12:32:42.714Z,89.47
2023-04-21T12:35:09.589Z,87.37
2023-04-21T12:37:36.406Z,90.36
2023-04-21T12:40:03.425Z,93.29
2023-04-21T12:42:29.984Z,84.66
2023-04-21T12:44:56.849Z,86.45
2023-04-21T12:47:23.471Z,83.43
2023-04-21T12:49:50.013Z,85.76
2023-04-21T12:52:16.490Z,78.90
2023-04-21T12:54:44.673Z,80.48
2023-04-21T12:57:11.629Z,80.14
2023-04-21T12:59:38.140Z,75.02
2023-04-21T13:02:04.819Z,71.63
2023-04-21T13:04:32.351Z,69.37
2023-04-21T13:06:59.262Z,67.68
2023-04-21T13:09:26.036Z,63.30
2023-04-21T13:11:52.508Z,63.80
2023-04-21T13:14:19.077Z,60.09
2023-04-21T13:16:45.842Z,60.71
2023-04-21T13:19:12.330Z,63.36
2023-04-21T13:21:38.981Z,62.68
2023-04-21T13:24:05.949Z,60.92
2023-04-21T13:26:35.968Z,62.02
2023-04-21T13:29:04.201Z,63.02
2023-04-21T13:31:32.261Z,61.84
2023-04-21T13:33:59.721Z,59.28
2023-04-21T13:36:26.902Z,58.16
2023-04-21T13:38:55.669Z,59.37
2023-04-21T13:41:22.325Z,57.28
2023-04-21T13:43:48.900Z,58.17
2023-04-21T13:46:15.680Z,61.09
2023-04-21T13:48:44.880Z,59.51
2023-04-21T13:51:11.495Z,60.75
2023-04-21T13:53:37.999Z,61.52
2023-04-21T13:56:04.700Z,62.56
2023-04-21T13:58:31.391Z,62.70
2023-04-21T14:00:57.868Z,64.00
2023-04-21T14:03:24.650Z,64.04
2023-04-21T14:05:51.288Z,62.48
2023-04-21T14:08:18.064Z,60.37
2023-04-21T14:10:44.593Z,61.91
2023-04-21T14:13:17.397Z,60.74
2023-04-21T14:15:53.795Z,61.64
2023-04-21T14:18:20.586Z,64.04
2023-04-21T14:20:47.228Z,58.54
2023-04-21T14:23:13.718Z,57.37
2023-04-21T14:25:40.332Z,60.63
2023-04-21T14:28:07.376Z,60.74
2023-04-21T14:30:37.870Z,59.35
2023-04-21T14:33:05.016Z,61.76
2023-04-21T14:35:31.574Z,60.60
2023-04-21T14:37:58.360Z,56.97
2023-04-21T14:40:24.826Z,58.15
2023-04-21T14:42:51.365Z,57.66
2023-04-21T14:45:17.982Z,57.64
2023-04-21T14:47:44.632Z,59.17
2023-04-21T14:50:12.313Z,55.88
2023-04-21T14:52:39.690Z,53.27
2023-04-21T14:55:06.577Z,53.09
2023-04-21T14:57:33.097Z,55.70
2023-04-21T15:00:00.163Z,54.42
2023-04-21T15:02:27.086Z,53.87
2023-04-21T15:04:53.909Z,53.31
2023-04-21T15:07:24.259Z,52.89
2023-04-21T15:09:51.953Z,52.77
2023-04-21T15:12:18.512Z,52.63
2023-04-21T15:14:45.193Z,52.58
2023-04-21T15:17:11.822Z,54.17
2023-04-21T15:19:38.430Z,53.56
2023-04-21T15:22:05.126Z,52.42
2023-04-21T15:24:31.736Z,53.04
2023-04-21T15:26:58.387Z,51.22
2023-04-21T15:29:24.942Z,51.56
2023-04-21T15:31:51.473Z,51.29
2023-04-21T15:34:17.936Z,52.62
2023-04-21T15:36:44.388Z,52.38
2023-04-21T15:39:13.921Z,52.39
2023-04-21T15:41:40.816Z,52.59
2023-04-21T15:44:07.290Z,52.32
2023-04-21T15:46:34.604Z,52.28
2023-04-21T15:49:01.327Z,50.75
2023-04-21T15:51:28.176Z,50.49
2023-04-21T15:53:54.690Z,50.42
2023-04-21T15:56:21.205Z,50.23
2023-04-21T15:58:47.661Z,49.64
2023-04-21T16:01:14.166Z,48.14
2023-04-21T16:03:40.846Z,49.60
2023-04-21T16:06:07.825Z,49.94
2023-04-21T16:08:34.454Z,49.06
2023-04-21T16:11:01.125Z,48.92
2023-04-21T16:13:27.927Z,49.19
2023-04-21T16:15:54.488Z,50.50
2023-04-21T16:18:21.118Z,49.38
2023-04-21T16:20:47.967Z,48.23
2023-04-21T16:23:15.544Z,50.41
2023-04-21T16:25:42.214Z,50.00
2023-04-21T16:28:09.727Z,49.22
2023-04-21T16:30:38.369Z,47.95
2023-04-21T16:33:04.920Z,48.75
2023-04-21T16:35:31.837Z,48.56
2023-04-21T16:37:58.568Z,48.86
2023-04-21T16:40:25.372Z,49.73
2023-04-21T16:42:52.445Z,50.16
2023-04-21T16:45:19.105Z,50.54
2023-04-21T16:47:45.840Z,50.53
2023-04-21T16:50:12.449Z,50.10
2023-04-21T16:52:39.100Z,49.55
2023-04-21T16:55:06.020Z,50.81
2023-04-21T16:57:33.571Z,51.23
2023-04-21T17:00:00.872Z,50.38
2023-04-21T17:02:27.433Z,51.36
2023-04-21T17:04:54.026Z,51.42
2023-04-21T17:07:20.740Z,51.46
2023-04-21T17:09:47.193Z,51.69
2023-04-21T17:12:13.742Z,52.22
2023-04-21T17:14:40.602Z,52.53
2023-04-21T17:17:07.366Z,52.59
2023-04-21T17:19:34.203Z,52.33
2023-04-21T17:22:00.688Z,52.70
2023-04-21T17:24:29.551Z,54.17
2023-04-21T17:26:59.727Z,53.21
2023-04-21T17:29:26.812Z,52.56
2023-04-21T17:31:53.346Z,53.45
2023-04-21T17:34:19.823Z,54.23
2023-04-21T17:36:46.265Z,54.53
2023-04-21T17:39:12.768Z,54.57
2023-04-21T17:41:39.282Z,55.13
2023-04-21T17:44:05.799Z,54.70
2023-04-21T17:46:32.326Z,55.18
2023-04-21T17:48:58.786Z,56.32
2023-04-21T17:51:26.060Z,56.02
2023-04-21T17:53:53.088Z,56.90
2023-04-21T17:56:19.618Z,57.60
2023-04-21T17:58:46.809Z,57.57
2023-04-21T18:01:13.326Z,58.10
2023-04-21T18:03:42.269Z,59.01
2023-04-21T18:06:11.202Z,58.58
2023-04-21T18:08:38.160Z,59.15
2023-04-21T18:11:04.677Z,59.62
2023-04-21T18:13:31.124Z,60.29
2023-04-21T18:15:57.872Z,61.35
2023-04-21T18:18:24.443Z,61.97
2023-04-21T18:20:50.924Z,62.68
2023-04-21T18:23:17.392Z,63.27
2023-04-21T18:25:43.835Z,64.15
2023-04-21T18:28:13.408Z,65.59
2023-04-21T18:30:40.105Z,66.35
2023-04-21T18:33:06.658Z,66.74
2023-04-21T18:35:33.989Z,67.72
2023-04-21T18:38:00.820Z,68.71
2023-04-21T18:40:27.544Z,70.51
2023-04-21T18:42:54.167Z,72.14
2023-04-21T18:45:20.677Z,74.37
2023-04-21T18:47:47.250Z,76.24
2023-04-21T18:50:13.802Z,77.84
2023-04-21T18:52:40.299Z,79.61
2023-04-21T18:55:07.074Z,80.59
2023-04-21T18:57:33.518Z,82.01
2023-04-21T19:00:00.351Z,83.93
2023-04-21T19:02:28.829Z,84.41
2023-04-21T19:04:55.535Z,85.46
2023-04-21T19:07:21.996Z,86.65
2023-04-21T19:09:48.567Z,88.47
2023-04-21T19:12:15.946Z,89.04
2023-04-21T19:14:47.245Z,90.34
2023-04-21T19:17:14.468Z,93.44
2023-04-21T19:19:41.238Z,95.92
2023-04-21T19:22:07.790Z,95.83
2023-04-21T19:24:35.746Z,83.63
2023-04-21T19:27:03.520Z,80.88
2023-04-21T19:29:30.920Z,80.45
2023-04-21T19:31:57.834Z,79.13
2023-04-21T19:34:24.285Z,71.99
2023-04-21T19:36:52.718Z,69.56
2023-04-21T19:39:19.412Z,69.04
2023-04-21T19:41:45.878Z,68.07
2023-04-21T19:44:12.901Z,69.18
2023-04-21T19:46:42.579Z,66.65
2023-04-21T19:49:12.837Z,67.34
2023-04-21T19:51:40.050Z,65.64
2023-04-21T19:54:11.452Z,65.87
2023-04-21T19:56:39.512Z,67.64
2023-04-21T19:59:06.520Z,67.28
2023-04-21T20:01:36.408Z,68.58
2023-04-21T20:04:03.577Z,66.64
2023-04-21T20:06:30.494Z,67.46
2023-04-21T20:08:56.989Z,68.57
2023-04-21T20:11:23.566Z,69.41
2023-04-21T20:13:50.216Z,69.58
2023-04-21T20:16:18.156Z,69.78
2023-04-21T20:18:44.822Z,69.81
2023-04-21T20:21:11.311Z,70.87
2023-04-21T20:23:37.797Z,71.34
2023-04-21T20:26:04.512Z,72.81
2023-04-21T20:28:32.161Z,73.27
2023-04-21T20:30:58.695Z,73.99
2023-04-21T20:33:25.396Z,74.41
2023-04-21T20:35:52.405Z,75.21
2023-04-21T20:38:19.171Z,76.72
2023-04-21T20:40:46.362Z,77.55
2023-04-21T20:43:12.831Z,77.85
2023-04-21T20:45:41.263Z,78.09
2023-04-21T20:48:07.939Z,79.50
2023-04-21T20:50:34.459Z,81.89
2023-04-21T20:53:00.961Z,81.99
2023-04-21T20:55:27.515Z,82.82
2023-04-21T20:57:53.932Z,84.16
2023-04-21T21:00:20.588Z,85.68
2023-04-21T21:02:47.202Z,88.27
2023-04-21T21:05:13.683Z,90.93
2023-04-21T21:07:40.261Z,92.81
2023-04-21T21:10:08.044Z,95.72
2023-04-21T21:12:34.527Z,96.86
2023-04-21T21:15:00.967Z,94.45
2023-04-21T21:17:27.536Z,95.66
2023-04-21T21:19:54.022Z,92.47
2023-04-21T21:22:20.475Z,93.17
2023-04-21T21:24:46.980Z,93.10
2023-04-21T21:27:13.482Z,94.36
2023-04-21T21:29:40.392Z,94.68
2023-04-21T21:32:07.186Z,96.80
2023-04-21T21:34:33.621Z,96.59
2023-04-21T21:37:00.212Z,98.12
2023-04-21T21:39:26.823Z,96.93
2023-04-21T21:41:53.265Z,97.90
2023-04-21T21:44:21.251Z,99.42
2023-04-21T21:46:49.110Z,98.58
2023-04-21T21:49:15.920Z,99.54
2023-04-21T21:51:42.477Z,100.00
2023-04-21T21:54:08.911Z,100.00
2023-04-21T21:56:36.462Z,100.00
2023-04-21T21:59:02.946Z,100.00
2023-04-21T22:01:29.601Z,100.00
2023-04-21T22:03:56.396Z,100.00
2023-04-21T22:06:24.355Z,100.00
2023-04-21T22:08:51.356Z,100.00
2023-04-21T22:11:20.289Z,100.00
2023-04-21T22:13:46.930Z,100.00
2023-04-21T22:16:13.639Z,100.00
2023-04-21T22:18:40.188Z,100.00
2023-04-21T22:21:06.670Z,100.00
2023-04-21T22:23:33.146Z,100.00
2023-04-21T22:25:59.720Z,100.00
2023-04-21T22:28:26.174Z,100.00
2023-04-21T22:30:52.723Z,100.00
2023-04-21T22:33:19.382Z,100.00
2023-04-21T22:35:45.894Z,100.00
2023-04-21T22:38:12.322Z,100.00
2023-04-21T22:40:38.816Z,100.00
2023-04-21T22:43:05.774Z,100.00
2023-04-21T22:45:32.434Z,100.00
2023-04-21T22:47:58.901Z,100.00
2023-04-21T22:50:25.591Z,100.00
2023-04-21T22:52:52.075Z,100.00
2023-04-21T22:55:18.498Z,100.00
2023-04-21T22:57:44.962Z,100.00
2023-04-21T23:00:11.746Z,100.00
2023-04-21T23:02:38.519Z,100.00
2023-04-21T23:05:05.639Z,100.00
2023-04-21T23:07:32.109Z,100.00
2023-04-21T23:09:58.746Z,100.00
2023-04-21T23:12:25.772Z,100.00
2023-04-21T23:14:52.302Z,100.00
2023-04-21T23:17:18.729Z,100.00
2023-04-21T23:19:45.864Z,100.00
2023-04-21T23:22:12.378Z,100.00
2023-04-21T23:24:39.161Z,100.00
2023-04-21T23:27:05.684Z,100.00
2023-04-21T23:29:32.161Z,100.00
2023-04-21T23:31:58.755Z,100.00
2023-04-21T23:34:25.487Z,100.00
2023-04-21T23:36:51.915Z,100.00
2023-04-21T23:39:21.436Z,100.00
2023-04-21T23:41:48.216Z,100.00
2023-04-21T23:44:15.125Z,100.00
2023-04-21T23:46:41.744Z,100.00
2023-04-21T23:49:08.434Z,100.00
2023-04-21T23:51:34.993Z,100.00
2023-04-21T23:54:02.082Z,100.00
2023-04-21T23:56:28.889Z,100.00
2023-04-21T23:58:55.599Z,100.00
