createdAt,value
2023-05-19T00:01:15.336Z,8.50
2023-05-19T00:03:57.668Z,8.50
2023-05-19T00:06:27.531Z,8.50
2023-05-19T00:09:04.602Z,8.50
2023-05-19T00:11:38.129Z,8.50
2023-05-19T00:14:08.277Z,8.40
2023-05-19T00:16:37.872Z,8.40
2023-05-19T00:19:10.357Z,8.40
2023-05-19T00:21:41.875Z,8.20
2023-05-19T00:24:10.216Z,8.20
2023-05-19T00:26:46.893Z,8.20
2023-05-19T00:29:18.751Z,8.20
2023-05-19T00:31:49.325Z,8.10
2023-05-19T00:34:17.718Z,8.10
2023-05-19T00:36:51.971Z,8.10
2023-05-19T00:39:20.074Z,8.00
2023-05-19T00:41:49.581Z,7.90
2023-05-19T00:44:20.550Z,7.90
2023-05-19T00:46:49.916Z,7.90
2023-05-19T00:49:18.062Z,7.90
2023-05-19T00:51:46.683Z,7.80
2023-05-19T00:54:15.088Z,7.80
2023-05-19T00:56:43.294Z,7.80
2023-05-19T00:59:16.939Z,7.80
2023-05-19T01:01:48.965Z,7.80
2023-05-19T01:04:25.654Z,7.70
2023-05-19T01:06:55.124Z,7.70
2023-05-19T01:09:23.597Z,7.70
2023-05-19T01:11:51.751Z,7.70
2023-05-19T01:14:22.311Z,7.60
2023-05-19T01:16:59.512Z,7.60
2023-05-19T01:19:46.668Z,7.60
2023-05-19T01:22:27.952Z,7.50
2023-05-19T01:25:33.138Z,7.40
2023-05-19T01:28:34.966Z,7.40
2023-05-19T01:31:06.248Z,7.50
2023-05-19T01:33:35.481Z,7.50
2023-05-19T01:36:05.409Z,7.40
2023-05-19T01:38:36.022Z,7.40
2023-05-19T01:41:05.991Z,7.40
2023-05-19T01:43:37.093Z,7.40
2023-05-19T01:46:08.134Z,7.30
2023-05-19T01:48:38.388Z,7.20
2023-05-19T01:51:06.845Z,7.20
2023-05-19T01:53:39.136Z,7.20
2023-05-19T01:56:08.448Z,7.20
2023-05-19T01:58:45.448Z,7.10
2023-05-19T02:01:32.291Z,7.10
2023-05-19T02:04:14.498Z,7.10
2023-05-19T02:06:47.387Z,7.10
2023-05-19T02:09:22.861Z,7.00
2023-05-19T02:11:56.023Z,7.10
2023-05-19T02:14:31.465Z,7.00
2023-05-19T02:17:05.784Z,7.00
2023-05-19T02:19:39.147Z,6.90
2023-05-19T02:22:08.590Z,6.90
2023-05-19T02:24:37.555Z,6.90
2023-05-19T02:27:06.281Z,6.80
2023-05-19T02:29:34.507Z,6.80
2023-05-19T02:32:04.438Z,6.80
2023-05-19T02:34:34.513Z,6.80
2023-05-19T02:37:03.055Z,6.70
2023-05-19T02:39:35.120Z,6.80
2023-05-19T02:42:03.337Z,6.70
2023-05-19T02:44:31.405Z,6.70
2023-05-19T02:46:59.814Z,6.70
2023-05-19T02:49:30.840Z,6.70
2023-05-19T02:52:04.586Z,6.70
2023-05-19T02:54:33.638Z,6.70
2023-05-19T02:57:07.903Z,6.70
2023-05-19T02:59:36.714Z,6.70
2023-05-19T03:02:11.687Z,6.60
2023-05-19T03:04:49.485Z,6.60
2023-05-19T03:07:17.953Z,6.60
2023-05-19T03:09:53.049Z,6.60
2023-05-19T03:12:22.134Z,6.50
2023-05-19T03:14:52.209Z,6.50
2023-05-19T03:17:20.983Z,6.50
2023-05-19T03:19:52.930Z,6.50
2023-05-19T03:22:22.007Z,6.50
2023-05-19T03:24:51.640Z,6.50
2023-05-19T03:27:20.080Z,6.50
2023-05-19T03:29:48.379Z,6.40
2023-05-19T03:32:20.837Z,6.40
2023-05-19T03:34:50.764Z,6.40
2023-05-19T03:37:24.794Z,6.40
2023-05-19T03:39:54.199Z,6.40
2023-05-19T03:42:24.315Z,6.30
2023-05-19T03:44:52.601Z,6.30
2023-05-19T03:47:23.526Z,6.30
2023-05-19T03:49:53.056Z,6.20
2023-05-19T03:52:26.222Z,6.30
2023-05-19T03:54:54.604Z,6.30
2023-05-19T03:57:22.798Z,6.30
2023-05-19T03:59:51.037Z,6.30
2023-05-19T04:02:19.465Z,6.30
2023-05-19T04:04:53.795Z,6.40
2023-05-19T04:07:23.412Z,6.40
2023-05-19T04:09:58.041Z,6.40
2023-05-19T04:12:26.208Z,6.40
2023-05-19T04:14:57.028Z,6.40
2023-05-19T04:17:26.473Z,6.40
2023-05-19T04:19:55.004Z,6.50
2023-05-19T04:22:24.551Z,6.50
2023-05-19T04:24:53.163Z,6.50
2023-05-19T04:27:21.920Z,6.60
2023-05-19T04:29:50.081Z,6.60
2023-05-19T04:32:19.874Z,6.70
2023-05-19T04:34:47.952Z,6.70
2023-05-19T04:37:17.150Z,6.70
2023-05-19T04:39:49.611Z,6.70
2023-05-19T04:42:19.522Z,6.80
2023-05-19T04:44:51.986Z,6.80
2023-05-19T04:47:21.495Z,6.90
2023-05-19T04:49:55.836Z,6.90
2023-05-19T04:52:23.913Z,7.00
2023-05-19T04:54:54.424Z,7.00
2023-05-19T04:57:22.663Z,7.00
2023-05-19T04:59:50.762Z,7.00
2023-05-19T05:02:18.800Z,7.10
2023-05-19T05:04:47.228Z,7.20
2023-05-19T05:07:15.378Z,7.30
2023-05-19T05:09:43.889Z,7.40
2023-05-19T05:12:16.211Z,7.40
2023-05-19T05:14:45.031Z,7.50
2023-05-19T05:17:13.907Z,7.60
2023-05-19T05:19:42.577Z,7.70
2023-05-19T05:22:11.285Z,7.80
2023-05-19T05:24:47.865Z,7.90
2023-05-19T05:27:18.091Z,7.90
2023-05-19T05:29:46.718Z,8.00
2023-05-19T05:32:16.908Z,8.00
2023-05-19T05:34:46.291Z,8.00
2023-05-19T05:37:15.319Z,8.10
2023-05-19T05:39:44.801Z,8.20
2023-05-19T05:42:16.133Z,8.30
2023-05-19T05:44:47.633Z,8.30
2023-05-19T05:47:16.654Z,8.40
2023-05-19T05:49:48.185Z,8.50
2023-05-19T05:52:19.753Z,8.60
2023-05-19T05:54:48.388Z,8.70
2023-05-19T05:57:19.352Z,8.80
2023-05-19T05:59:49.119Z,9.00
2023-05-19T06:02:18.721Z,9.30
2023-05-19T06:04:47.156Z,9.50
2023-05-19T06:07:15.358Z,9.80
2023-05-19T06:09:43.451Z,10.20
2023-05-19T06:12:11.588Z,10.50
2023-05-19T06:14:40.865Z,10.80
2023-05-19T06:17:10.453Z,11.10
2023-05-19T06:19:38.524Z,11.40
2023-05-19T06:22:06.838Z,11.60
2023-05-19T06:24:35.718Z,11.70
2023-05-19T06:27:05.574Z,12.00
2023-05-19T06:29:33.942Z,12.20
2023-05-19T06:32:02.341Z,12.40
2023-05-19T06:34:32.505Z,12.60
2023-05-19T06:37:02.391Z,12.80
2023-05-19T06:39:38.153Z,13.00
2023-05-19T06:42:06.722Z,13.30
2023-05-19T06:44:35.987Z,13.60
2023-05-19T06:47:04.469Z,13.80
2023-05-19T06:49:35.901Z,14.00
2023-05-19T06:52:04.081Z,14.20
2023-05-19T06:54:32.122Z,14.40
2023-05-19T06:57:02.418Z,14.50
2023-05-19T06:59:30.508Z,14.70
2023-05-19T07:02:04.778Z,14.80
2023-05-19T07:04:34.526Z,14.90
2023-05-19T07:07:04.644Z,14.90
2023-05-19T07:09:32.780Z,14.90
2023-05-19T07:12:01.410Z,15.10
2023-05-19T07:14:29.587Z,15.20
2023-05-19T07:16:57.558Z,15.30
2023-05-19T07:19:29.314Z,15.40
2023-05-19T07:21:59.319Z,15.40
2023-05-19T07:24:30.587Z,15.40
2023-05-19T07:26:58.989Z,15.50
2023-05-19T07:29:30.738Z,15.70
2023-05-19T07:31:58.974Z,15.90
2023-05-19T07:34:29.197Z,16.10
2023-05-19T07:36:58.937Z,16.20
2023-05-19T07:39:29.583Z,16.30
2023-05-19T07:41:59.559Z,16.50
2023-05-19T07:44:28.101Z,16.60
2023-05-19T07:47:00.274Z,16.60
2023-05-19T07:49:28.488Z,16.80
2023-05-19T07:52:02.312Z,17.00
2023-05-19T07:54:30.581Z,17.20
2023-05-19T07:56:58.726Z,17.20
2023-05-19T07:59:26.931Z,17.20
2023-05-19T08:01:55.097Z,17.20
2023-05-19T08:04:27.491Z,17.00
2023-05-19T08:06:55.982Z,17.10
2023-05-19T08:09:33.045Z,17.10
2023-05-19T08:12:01.796Z,17.20
2023-05-19T08:14:35.833Z,17.40
2023-05-19T08:17:03.949Z,17.50
2023-05-19T08:19:32.926Z,17.60
2023-05-19T08:22:01.253Z,17.60
2023-05-19T08:24:32.851Z,17.80
2023-05-19T08:27:01.271Z,17.60
2023-05-19T08:29:29.333Z,17.70
2023-05-19T08:31:59.766Z,17.90
2023-05-19T08:34:27.850Z,18.10
2023-05-19T08:37:00.007Z,18.20
2023-05-19T08:39:28.367Z,18.30
2023-05-19T08:41:59.544Z,18.40
2023-05-19T08:44:27.789Z,18.40
2023-05-19T08:46:56.529Z,18.60
2023-05-19T08:49:28.679Z,18.80
2023-05-19T08:52:03.648Z,18.90
2023-05-19T08:54:38.371Z,19.00
2023-05-19T08:57:10.039Z,19.10
2023-05-19T08:59:38.829Z,19.00
2023-05-19T09:02:10.433Z,19.10
2023-05-19T09:04:39.664Z,19.10
2023-05-19T09:07:09.314Z,19.10
2023-05-19T09:09:37.416Z,19.20
2023-05-19T09:12:08.612Z,19.20
2023-05-19T09:14:39.408Z,19.20
2023-05-19T09:17:07.918Z,19.40
2023-05-19T09:19:44.308Z,19.50
2023-05-19T09:22:14.826Z,19.60
2023-05-19T09:24:46.176Z,19.70
2023-05-19T09:27:23.471Z,19.80
2023-05-19T09:29:51.933Z,19.80
2023-05-19T09:32:27.061Z,20.00
2023-05-19T09:34:55.880Z,20.20
2023-05-19T09:37:26.060Z,20.10
2023-05-19T09:39:55.140Z,20.20
2023-05-19T09:42:29.883Z,20.30
2023-05-19T09:45:06.963Z,20.40
2023-05-19T09:47:36.786Z,20.50
2023-05-19T09:50:09.788Z,20.50
2023-05-19T09:52:38.749Z,20.50
2023-05-19T09:55:12.706Z,20.50
2023-05-19T09:57:42.419Z,20.40
2023-05-19T10:00:15.441Z,20.50
2023-05-19T10:02:45.119Z,20.60
2023-05-19T10:05:17.319Z,20.70
2023-05-19T10:07:48.641Z,20.80
2023-05-19T10:10:17.045Z,21.10
2023-05-19T10:12:47.032Z,21.10
2023-05-19T10:15:17.562Z,21.10
2023-05-19T10:17:46.182Z,21.00
2023-05-19T10:20:15.840Z,20.80
2023-05-19T10:22:44.977Z,20.70
2023-05-19T10:25:15.183Z,20.70
2023-05-19T10:27:46.447Z,20.70
2023-05-19T10:30:19.756Z,20.90
2023-05-19T10:32:57.421Z,20.90
2023-05-19T10:35:55.741Z,20.80
2023-05-19T10:38:32.456Z,20.50
2023-05-19T10:41:10.186Z,20.50
2023-05-19T10:43:50.209Z,20.60
2023-05-19T10:46:19.788Z,20.80
2023-05-19T10:48:49.037Z,20.70
2023-05-19T10:51:19.692Z,20.80
2023-05-19T10:53:49.876Z,21.00
2023-05-19T10:56:36.316Z,21.10
2023-05-19T10:59:05.738Z,21.00
2023-05-19T11:01:37.217Z,21.10
2023-05-19T11:04:14.130Z,21.10
2023-05-19T11:06:52.662Z,21.00
2023-05-19T11:09:34.168Z,20.80
2023-05-19T11:12:10.596Z,20.70
2023-05-19T11:14:40.130Z,20.60
2023-05-19T11:17:15.676Z,20.70
2023-05-19T11:19:54.484Z,20.50
2023-05-19T11:22:25.688Z,20.20
2023-05-19T11:24:56.429Z,20.00
2023-05-19T11:27:27.739Z,20.10
2023-05-19T11:29:57.442Z,20.40
2023-05-19T11:32:33.416Z,20.80
2023-05-19T11:35:02.394Z,21.00
2023-05-19T11:37:35.057Z,21.20
2023-05-19T11:40:04.666Z,21.20
2023-05-19T11:42:34.914Z,21.20
2023-05-19T11:45:03.356Z,21.00
2023-05-19T11:47:45.955Z,21.10
2023-05-19T11:50:25.886Z,20.80
2023-05-19T11:52:56.750Z,20.60
2023-05-19T11:55:25.701Z,20.60
2023-05-19T12:00:32.150Z,21.00
2023-05-19T12:03:01.798Z,21.20
2023-05-19T12:05:32.466Z,21.20
2023-05-19T12:08:03.542Z,21.00
2023-05-19T12:10:33.792Z,20.90
2023-05-19T12:13:02.412Z,20.90
2023-05-19T12:15:30.691Z,20.70
2023-05-19T12:18:01.693Z,20.70
2023-05-19T12:20:32.857Z,20.70
2023-05-19T12:23:02.215Z,20.80
2023-05-19T12:25:31.084Z,21.00
2023-05-19T12:28:00.289Z,21.10
2023-05-19T12:30:29.604Z,21.00
2023-05-19T12:32:58.634Z,20.90
2023-05-19T12:35:33.392Z,21.00
2023-05-19T12:38:04.746Z,21.00
2023-05-19T12:40:37.336Z,20.80
2023-05-19T12:43:07.781Z,20.70
2023-05-19T12:45:36.912Z,20.60
2023-05-19T12:48:06.909Z,20.70
2023-05-19T12:50:38.909Z,20.80
2023-05-19T12:53:10.145Z,20.90
2023-05-19T12:55:41.465Z,20.90
2023-05-19T12:58:09.631Z,20.90
2023-05-19T13:00:42.616Z,21.00
2023-05-19T13:03:17.124Z,21.10
2023-05-19T13:05:49.441Z,21.00
2023-05-19T13:08:18.912Z,20.90
2023-05-19T13:10:49.254Z,20.80
2023-05-19T13:13:18.095Z,20.80
2023-05-19T13:15:48.787Z,20.70
2023-05-19T13:18:17.717Z,20.70
2023-05-19T13:20:50.122Z,20.80
2023-05-19T13:23:18.677Z,20.80
2023-05-19T13:25:46.833Z,20.80
2023-05-19T13:28:15.042Z,21.00
2023-05-19T13:30:45.368Z,21.20
2023-05-19T13:33:13.753Z,21.30
2023-05-19T13:35:42.252Z,21.30
2023-05-19T13:38:12.041Z,21.20
2023-05-19T13:40:40.650Z,21.00
2023-05-19T13:43:09.918Z,20.80
2023-05-19T13:45:38.760Z,20.70
2023-05-19T13:48:08.286Z,20.70
2023-05-19T13:50:36.513Z,20.70
2023-05-19T13:53:05.367Z,20.90
2023-05-19T13:55:35.146Z,21.00
2023-05-19T13:58:03.578Z,21.00
2023-05-19T14:00:32.921Z,21.10
2023-05-19T14:03:01.402Z,21.30
2023-05-19T14:05:31.023Z,21.40
2023-05-19T14:08:00.444Z,21.50
2023-05-19T14:10:28.701Z,21.50
2023-05-19T14:13:29.009Z,21.40
2023-05-19T14:15:49.190Z,21.30
2023-05-19T14:18:17.348Z,21.30
2023-05-19T14:20:45.662Z,21.20
2023-05-19T14:23:15.046Z,21.00
2023-05-19T14:25:43.195Z,20.90
2023-05-19T14:28:12.577Z,21.00
2023-05-19T14:30:41.471Z,21.00
2023-05-19T14:33:10.391Z,20.90
2023-05-19T14:35:39.684Z,20.80
2023-05-19T14:38:10.282Z,20.70
2023-05-19T14:40:41.351Z,20.60
2023-05-19T14:43:09.608Z,20.50
2023-05-19T14:45:41.906Z,20.50
2023-05-19T14:48:12.719Z,20.50
2023-05-19T14:50:41.064Z,20.60
2023-05-19T14:53:09.408Z,20.60
2023-05-19T14:55:37.658Z,20.70
2023-05-19T14:58:15.956Z,20.80
2023-05-19T15:00:58.946Z,21.00
2023-05-19T15:03:27.135Z,21.10
2023-05-19T15:05:55.275Z,21.10
2023-05-19T15:08:23.450Z,21.10
2023-05-19T15:10:51.757Z,20.90
2023-05-19T15:13:21.398Z,20.90
2023-05-19T15:15:49.506Z,20.90
2023-05-19T15:18:18.967Z,21.00
2023-05-19T15:20:47.840Z,21.20
2023-05-19T15:23:15.984Z,21.40
2023-05-19T15:25:45.464Z,21.40
2023-05-19T15:28:13.623Z,21.20
2023-05-19T15:30:45.205Z,21.00
2023-05-19T15:33:13.424Z,20.90
2023-05-19T15:35:44.541Z,20.70
2023-05-19T15:38:12.672Z,20.60
2023-05-19T15:40:43.566Z,20.60
2023-05-19T15:43:11.935Z,20.50
2023-05-19T15:45:40.076Z,20.50
2023-05-19T15:48:08.466Z,20.30
2023-05-19T15:50:37.179Z,20.20
2023-05-19T15:53:08.153Z,20.30
2023-05-19T15:55:36.118Z,20.60
2023-05-19T15:58:04.227Z,20.70
2023-05-19T16:00:36.658Z,20.70
2023-05-19T16:03:04.820Z,20.80
2023-05-19T16:05:33.037Z,20.80
2023-05-19T16:08:01.400Z,20.70
2023-05-19T16:10:30.936Z,20.80
2023-05-19T16:13:01.097Z,21.00
2023-05-19T16:15:29.440Z,21.10
2023-05-19T16:18:03.745Z,21.40
2023-05-19T16:20:31.989Z,21.30
2023-05-19T16:23:00.122Z,21.20
2023-05-19T16:25:28.589Z,21.20
2023-05-19T16:27:58.276Z,21.00
2023-05-19T16:30:28.444Z,20.90
2023-05-19T16:32:56.706Z,20.70
2023-05-19T16:35:24.892Z,20.50
2023-05-19T16:37:55.127Z,20.40
2023-05-19T16:40:23.093Z,20.30
2023-05-19T16:42:53.576Z,20.20
2023-05-19T16:45:22.997Z,20.20
2023-05-19T16:47:57.047Z,20.20
2023-05-19T16:50:25.106Z,20.10
2023-05-19T16:52:53.341Z,20.00
2023-05-19T16:55:22.955Z,19.80
2023-05-19T16:57:51.093Z,19.70
2023-05-19T17:00:19.565Z,19.70
2023-05-19T17:02:49.065Z,19.80
2023-05-19T17:05:17.405Z,19.80
2023-05-19T17:07:45.514Z,19.90
2023-05-19T17:10:14.514Z,19.80
2023-05-19T17:12:42.655Z,19.70
2023-05-19T17:15:11.572Z,19.80
2023-05-19T17:17:39.697Z,19.90
2023-05-19T17:20:10.763Z,20.10
2023-05-19T17:22:38.818Z,20.40
2023-05-19T17:25:10.817Z,20.60
2023-05-19T17:27:38.920Z,20.70
2023-05-19T17:30:08.686Z,20.70
2023-05-19T17:32:39.442Z,20.60
2023-05-19T17:35:12.306Z,20.60
2023-05-19T17:37:40.417Z,20.60
2023-05-19T17:40:09.794Z,20.70
2023-05-19T17:42:37.803Z,20.60
2023-05-19T17:45:07.572Z,20.40
2023-05-19T17:47:35.789Z,20.20
2023-05-19T17:50:03.963Z,20.10
2023-05-19T17:52:34.281Z,19.90
2023-05-19T17:55:02.968Z,19.80
2023-05-19T17:57:32.383Z,19.70
2023-05-19T18:00:01.355Z,19.60
2023-05-19T18:02:29.864Z,19.40
2023-05-19T18:04:58.573Z,19.40
2023-05-19T18:07:28.857Z,19.30
2023-05-19T18:10:01.313Z,19.20
2023-05-19T18:12:29.490Z,19.20
2023-05-19T18:14:57.559Z,19.10
2023-05-19T18:17:30.085Z,19.00
2023-05-19T18:19:58.246Z,18.90
2023-05-19T18:22:26.445Z,18.90
2023-05-19T18:24:54.459Z,18.80
2023-05-19T18:27:23.993Z,18.70
2023-05-19T18:29:53.898Z,18.50
2023-05-19T18:32:21.871Z,18.40
2023-05-19T18:34:50.215Z,18.40
2023-05-19T18:37:18.813Z,18.40
2023-05-19T18:39:46.912Z,18.20
2023-05-19T18:42:15.369Z,18.20
2023-05-19T18:44:46.699Z,18.20
2023-05-19T18:47:14.943Z,18.20
2023-05-19T18:49:43.282Z,18.10
2023-05-19T18:52:11.536Z,18.10
2023-05-19T18:54:41.842Z,18.00
2023-05-19T18:57:10.189Z,17.90
2023-05-19T18:59:38.339Z,17.80
2023-05-19T19:02:09.301Z,17.80
2023-05-19T19:04:37.411Z,17.70
2023-05-19T19:07:06.815Z,17.60
2023-05-19T19:09:35.085Z,17.60
2023-05-19T19:12:03.277Z,17.50
2023-05-19T19:14:32.281Z,17.40
2023-05-19T19:17:00.421Z,17.30
2023-05-19T19:19:30.512Z,17.30
2023-05-19T19:22:01.048Z,17.20
2023-05-19T19:24:32.094Z,17.10
2023-05-19T19:27:01.467Z,17.10
2023-05-19T19:29:29.866Z,17.00
2023-05-19T19:32:00.136Z,16.90
2023-05-19T19:34:29.794Z,16.80
2023-05-19T19:36:58.958Z,16.80
2023-05-19T19:39:26.963Z,16.70
2023-05-19T19:41:55.421Z,16.60
2023-05-19T19:44:24.105Z,16.50
2023-05-19T19:46:52.477Z,16.40
2023-05-19T19:49:20.561Z,16.40
2023-05-19T19:51:50.169Z,16.40
2023-05-19T19:54:19.768Z,16.30
2023-05-19T19:56:49.177Z,16.20
2023-05-19T19:59:17.247Z,16.20
2023-05-19T20:01:45.633Z,16.10
2023-05-19T20:04:13.769Z,16.00
2023-05-19T20:06:41.908Z,15.90
2023-05-19T20:09:12.833Z,15.90
2023-05-19T20:11:40.821Z,15.90
2023-05-19T20:14:08.891Z,15.90
2023-05-19T20:16:37.694Z,15.90
2023-05-19T20:19:07.733Z,15.80
2023-05-19T20:21:37.252Z,15.70
2023-05-19T20:24:05.992Z,15.70
2023-05-19T20:26:35.435Z,15.70
2023-05-19T20:29:03.583Z,15.70
2023-05-19T20:31:31.944Z,15.70
2023-05-19T20:34:01.669Z,15.60
2023-05-19T20:36:30.199Z,15.60
2023-05-19T20:38:58.324Z,15.60
2023-05-19T20:41:26.669Z,15.60
2023-05-19T20:43:57.202Z,15.60
2023-05-19T20:46:25.380Z,15.60
2023-05-19T20:48:53.528Z,15.50
2023-05-19T20:51:25.164Z,15.50
2023-05-19T20:53:53.258Z,15.50
2023-05-19T20:56:22.393Z,15.50
2023-05-19T20:58:50.560Z,15.40
2023-05-19T21:01:19.987Z,15.40
2023-05-19T21:03:48.078Z,15.40
2023-05-19T21:06:16.571Z,15.40
2023-05-19T21:08:44.666Z,15.30
2023-05-19T21:11:13.266Z,15.30
2023-05-19T21:13:41.376Z,15.30
2023-05-19T21:16:09.843Z,15.30
2023-05-19T21:18:39.517Z,15.30
2023-05-19T21:21:08.008Z,15.30
2023-05-19T21:23:36.081Z,15.30
2023-05-19T21:26:04.812Z,15.30
2023-05-19T21:28:32.932Z,15.30
2023-05-19T21:31:00.973Z,15.20
2023-05-19T21:33:29.297Z,15.20
2023-05-19T21:36:00.561Z,15.20
2023-05-19T21:38:28.762Z,15.00
2023-05-19T21:40:56.968Z,15.00
2023-05-19T21:43:25.350Z,15.00
2023-05-19T21:45:53.434Z,15.00
2023-05-19T21:48:21.826Z,15.00
2023-05-19T21:50:54.411Z,14.90
2023-05-19T21:53:23.982Z,14.90
2023-05-19T21:55:53.313Z,14.90
2023-05-19T21:58:21.489Z,14.90
2023-05-19T22:00:51.151Z,14.90
2023-05-19T22:03:19.713Z,14.90
2023-05-19T22:05:50.441Z,14.90
2023-05-19T22:08:19.701Z,14.90
2023-05-19T22:10:52.686Z,14.90
2023-05-19T22:13:21.678Z,14.80
2023-05-19T22:15:49.909Z,14.80
2023-05-19T22:18:18.121Z,14.80
2023-05-19T22:20:46.506Z,14.70
2023-05-19T22:23:14.819Z,14.70
2023-05-19T22:25:42.922Z,14.70
2023-05-19T22:28:12.576Z,14.70
2023-05-19T22:30:42.217Z,14.70
2023-05-19T22:33:11.300Z,14.70
2023-05-19T22:35:39.560Z,14.60
2023-05-19T22:38:10.293Z,14.60
2023-05-19T22:40:39.103Z,14.60
2023-05-19T22:43:07.528Z,14.60
2023-05-19T22:45:37.791Z,14.60
2023-05-19T22:48:06.685Z,14.60
2023-05-19T22:50:34.766Z,14.60
2023-05-19T22:53:03.098Z,14.60
2023-05-19T22:55:31.372Z,14.60
2023-05-19T22:57:59.487Z,14.60
2023-05-19T23:00:27.470Z,14.50
2023-05-19T23:02:58.233Z,14.50
2023-05-19T23:05:28.642Z,14.50
2023-05-19T23:07:56.697Z,14.50
2023-05-19T23:10:24.752Z,14.50
2023-05-19T23:12:53.096Z,14.50
2023-05-19T23:15:21.242Z,14.50
2023-05-19T23:17:49.412Z,14.50
2023-05-19T23:20:19.146Z,14.50
2023-05-19T23:22:47.479Z,14.50
2023-05-19T23:25:15.822Z,14.40
2023-05-19T23:27:43.825Z,14.40
2023-05-19T23:30:14.945Z,14.40
2023-05-19T23:32:43.125Z,14.30
2023-05-19T23:35:12.873Z,14.30
2023-05-19T23:37:42.855Z,14.30
2023-05-19T23:40:11.809Z,14.30
2023-05-19T23:42:40.184Z,14.30
2023-05-19T23:45:09.443Z,14.30
2023-05-19T23:47:37.706Z,14.20
2023-05-19T23:50:06.245Z,14.20
2023-05-19T23:52:34.274Z,14.20
2023-05-19T23:55:04.103Z,14.20
2023-05-19T23:57:33.882Z,14.10
