createdAt,value
2019-04-25T00:01:42.554Z,7.90
2019-04-25T00:04:12.223Z,7.90
2019-04-25T00:06:41.147Z,7.60
2019-04-25T00:09:12.638Z,7.60
2019-04-25T00:11:43.395Z,7.60
2019-04-25T00:14:11.304Z,7.70
2019-04-25T00:16:44.131Z,7.80
2019-04-25T00:19:13.086Z,7.80
2019-04-25T00:21:46.704Z,7.70
2019-04-25T00:24:33.397Z,7.70
2019-04-25T00:27:02.274Z,7.90
2019-04-25T00:29:31.887Z,7.70
2019-04-25T00:32:01.654Z,7.90
2019-04-25T00:34:31.643Z,7.70
2019-04-25T00:37:02.354Z,7.50
2019-04-25T00:39:31.926Z,7.60
2019-04-25T00:42:02.326Z,7.40
2019-04-25T00:44:31.979Z,7.30
2019-04-25T00:47:02.312Z,7.20
2019-04-25T00:49:32.204Z,7.10
2019-04-25T00:52:01.964Z,7.10
2019-04-25T00:54:31.307Z,7.30
2019-04-25T00:56:59.858Z,7.50
2019-04-25T00:59:31.945Z,7.50
2019-04-25T01:02:18.582Z,7.60
2019-04-25T01:04:47.235Z,7.70
2019-04-25T01:07:15.782Z,7.70
2019-04-25T01:09:44.314Z,7.60
2019-04-25T01:12:12.770Z,7.70
2019-04-25T01:14:42.012Z,7.80
2019-04-25T01:17:11.682Z,7.90
2019-04-25T01:19:40.199Z,7.80
2019-04-25T01:22:08.790Z,7.60
2019-04-25T01:24:37.526Z,7.60
2019-04-25T01:27:07.134Z,7.50
2019-04-25T01:29:35.536Z,7.20
2019-04-25T01:32:06.045Z,7.10
2019-04-25T01:34:36.400Z,7.20
2019-04-25T01:37:13.919Z,7.10
2019-04-25T01:39:44.262Z,7.20
2019-04-25T01:42:29.345Z,7.20
2019-04-25T01:44:58.930Z,7.00
2019-04-25T01:47:27.421Z,7.00
2019-04-25T01:49:56.661Z,7.10
2019-04-25T01:52:25.206Z,7.00
2019-04-25T01:54:55.055Z,6.90
2019-04-25T01:57:24.044Z,6.90
2019-04-25T01:59:54.084Z,7.10
2019-04-25T02:02:24.587Z,7.00
2019-04-25T02:04:54.796Z,7.40
2019-04-25T02:07:23.445Z,7.60
2019-04-25T02:09:54.782Z,7.70
2019-04-25T02:12:33.642Z,7.80
2019-04-25T02:15:03.992Z,7.70
2019-04-25T02:17:34.053Z,7.60
2019-04-25T02:20:04.613Z,7.50
2019-04-25T02:22:33.944Z,7.70
2019-04-25T02:25:04.573Z,7.70
2019-04-25T02:27:34.251Z,7.70
2019-04-25T02:30:04.361Z,7.70
2019-04-25T02:32:34.395Z,7.80
2019-04-25T02:35:08.880Z,7.80
2019-04-25T02:37:35.191Z,7.70
2019-04-25T02:40:07.909Z,7.80
2019-04-25T02:42:35.838Z,7.90
2019-04-25T02:45:26.160Z,7.90
2019-04-25T02:48:14.207Z,8.00
2019-04-25T02:50:46.252Z,7.90
2019-04-25T02:53:25.008Z,7.90
2019-04-25T02:55:53.867Z,7.90
2019-04-25T02:58:24.285Z,7.90
2019-04-25T03:01:03.344Z,7.90
2019-04-25T03:03:24.552Z,8.00
2019-04-25T03:05:54.942Z,8.00
2019-04-25T03:08:24.412Z,8.00
2019-04-25T03:10:54.509Z,8.00
2019-04-25T03:13:24.633Z,8.00
2019-04-25T03:15:55.543Z,8.00
2019-04-25T03:18:25.273Z,8.00
2019-04-25T03:20:59.740Z,8.00
2019-04-25T03:23:34.891Z,8.00
2019-04-25T03:26:04.830Z,8.00
2019-04-25T03:28:34.464Z,8.00
2019-04-25T03:31:08.714Z,8.00
2019-04-25T03:33:37.782Z,8.10
2019-04-25T03:36:03.557Z,8.00
2019-04-25T03:38:34.273Z,8.00
2019-04-25T03:41:04.438Z,8.00
2019-04-25T03:43:33.261Z,8.00
2019-04-25T03:46:04.710Z,8.00
2019-04-25T03:48:36.385Z,7.90
2019-04-25T03:51:04.578Z,7.80
2019-04-25T03:53:33.785Z,7.80
2019-04-25T03:56:04.463Z,7.70
2019-04-25T03:58:33.757Z,7.70
2019-04-25T04:01:03.894Z,7.70
2019-04-25T04:03:33.817Z,7.70
2019-04-25T04:06:04.347Z,7.80
2019-04-25T04:08:34.298Z,7.70
2019-04-25T04:11:05.354Z,7.80
2019-04-25T04:13:34.243Z,7.90
2019-04-25T04:16:03.386Z,8.00
2019-04-25T04:18:40.369Z,8.00
2019-04-25T04:21:17.285Z,8.00
2019-04-25T04:23:59.211Z,8.00
2019-04-25T04:26:27.604Z,8.00
2019-04-25T04:28:56.245Z,7.90
2019-04-25T04:31:24.654Z,8.00
2019-04-25T04:33:53.196Z,8.10
2019-04-25T04:36:21.586Z,8.10
2019-04-25T04:38:50.134Z,8.10
2019-04-25T04:41:18.658Z,8.10
2019-04-25T04:43:47.083Z,8.20
2019-04-25T04:46:17.172Z,8.30
2019-04-25T04:48:45.696Z,8.40
2019-04-25T04:51:14.896Z,8.50
2019-04-25T04:53:44.301Z,8.50
2019-04-25T04:56:15.095Z,8.60
2019-04-25T04:58:43.185Z,8.70
2019-04-25T05:01:13.014Z,8.70
2019-04-25T05:03:44.123Z,8.80
2019-04-25T05:06:15.326Z,8.80
2019-04-25T05:08:46.228Z,9.00
2019-04-25T05:11:15.572Z,9.00
2019-04-25T05:13:44.781Z,9.10
2019-04-25T05:16:14.897Z,9.20
2019-04-25T05:18:43.753Z,9.40
2019-04-25T05:21:13.266Z,9.60
2019-04-25T05:23:44.030Z,9.70
2019-04-25T05:26:14.882Z,9.70
2019-04-25T05:28:44.403Z,9.80
2019-04-25T05:31:18.125Z,10.00
2019-04-25T05:33:46.629Z,9.90
2019-04-25T05:36:16.920Z,10.00
2019-04-25T05:38:45.304Z,9.90
2019-04-25T05:41:16.040Z,10.00
2019-04-25T05:43:45.291Z,10.50
2019-04-25T05:46:15.257Z,11.20
2019-04-25T05:48:44.003Z,11.90
2019-04-25T05:51:13.645Z,12.80
2019-04-25T05:53:43.333Z,13.30
2019-04-25T05:56:12.078Z,13.40
2019-04-25T05:58:40.749Z,13.60
2019-04-25T06:01:09.133Z,12.90
2019-04-25T06:03:37.569Z,12.90
2019-04-25T06:06:06.042Z,12.80
2019-04-25T06:08:36.102Z,12.90
2019-04-25T06:11:23.908Z,12.70
2019-04-25T06:13:57.111Z,12.30
2019-04-25T06:16:28.600Z,12.20
2019-04-25T06:19:12.968Z,12.50
2019-04-25T06:21:33.479Z,12.50
2019-04-25T06:24:20.404Z,12.40
2019-04-25T06:26:56.618Z,12.30
2019-04-25T06:29:25.023Z,12.10
2019-04-25T06:32:04.173Z,12.50
2019-04-25T06:34:25.395Z,14.10
2019-04-25T06:36:54.165Z,14.90
2019-04-25T06:39:24.075Z,16.40
2019-04-25T06:41:54.128Z,16.50
2019-04-25T06:44:30.604Z,16.00
2019-04-25T06:47:09.943Z,14.70
2019-04-25T06:49:40.278Z,14.70
2019-04-25T06:52:08.999Z,14.60
2019-04-25T06:54:37.428Z,14.80
2019-04-25T06:57:06.785Z,14.50
2019-04-25T06:59:39.544Z,14.30
2019-04-25T07:02:05.949Z,13.40
2019-04-25T07:04:34.866Z,13.30
2019-04-25T07:07:10.482Z,13.70
2019-04-25T07:09:34.971Z,13.90
2019-04-25T07:12:03.960Z,14.60
2019-04-25T07:14:34.107Z,16.00
2019-04-25T07:17:04.223Z,16.50
2019-04-25T07:19:34.341Z,17.10
2019-04-25T07:22:03.932Z,17.40
2019-04-25T07:24:35.039Z,18.30
2019-04-25T07:27:10.658Z,17.00
2019-04-25T07:29:40.696Z,18.30
2019-04-25T07:32:10.974Z,17.50
2019-04-25T07:34:39.426Z,16.60
2019-04-25T07:37:07.830Z,15.90
2019-04-25T07:39:36.490Z,16.10
2019-04-25T07:42:05.017Z,16.20
2019-04-25T07:44:42.900Z,16.30
2019-04-25T07:47:04.068Z,16.10
2019-04-25T07:49:33.610Z,16.00
2019-04-25T07:52:03.568Z,16.00
2019-04-25T07:54:32.108Z,15.70
2019-04-25T07:57:00.516Z,15.80
2019-04-25T07:59:29.075Z,15.70
2019-04-25T08:01:57.684Z,15.20
2019-04-25T08:04:27.558Z,15.00
2019-04-25T08:06:56.193Z,14.70
2019-04-25T08:09:24.782Z,14.80
2019-04-25T08:11:54.850Z,14.60
2019-04-25T08:14:28.551Z,14.50
2019-04-25T08:16:58.944Z,14.60
2019-04-25T08:19:27.448Z,14.60
2019-04-25T08:21:56.648Z,14.50
2019-04-25T08:24:25.190Z,14.60
2019-04-25T08:26:54.597Z,14.60
2019-04-25T08:29:25.263Z,14.80
2019-04-25T08:31:53.936Z,14.70
2019-04-25T08:34:42.765Z,14.70
2019-04-25T08:37:19.128Z,14.60
2019-04-25T08:39:45.249Z,15.00
2019-04-25T08:42:14.786Z,15.00
2019-04-25T08:44:44.846Z,14.90
2019-04-25T08:47:14.440Z,15.00
2019-04-25T08:49:45.922Z,15.00
2019-04-25T08:52:14.841Z,15.10
2019-04-25T08:54:47.801Z,14.90
2019-04-25T08:57:20.442Z,15.10
2019-04-25T08:59:52.716Z,15.40
2019-04-25T09:02:23.503Z,15.40
2019-04-25T09:04:56.394Z,16.00
2019-04-25T09:07:25.085Z,16.10
2019-04-25T09:09:53.621Z,16.40
2019-04-25T09:12:22.075Z,16.50
2019-04-25T09:14:50.878Z,16.50
2019-04-25T09:17:19.306Z,17.70
2019-04-25T09:19:48.012Z,18.50
2019-04-25T09:22:16.554Z,19.30
2019-04-25T09:24:45.390Z,19.00
2019-04-25T09:27:14.008Z,19.80
2019-04-25T09:29:43.495Z,20.40
2019-04-25T09:32:13.799Z,20.40
2019-04-25T09:34:43.736Z,20.30
2019-04-25T09:37:33.474Z,20.10
2019-04-25T09:40:09.411Z,20.00
2019-04-25T09:42:39.392Z,20.10
2019-04-25T09:45:15.282Z,20.00
2019-04-25T09:47:45.753Z,20.50
2019-04-25T09:50:18.674Z,20.70
2019-04-25T09:52:47.150Z,22.20
2019-04-25T09:55:19.886Z,21.50
2019-04-25T09:58:06.548Z,21.90
2019-04-25T10:00:38.075Z,22.10
2019-04-25T10:05:54.699Z,20.40
2019-04-25T10:08:24.221Z,19.80
2019-04-25T10:10:53.845Z,20.10
2019-04-25T10:13:25.206Z,20.00
2019-04-25T10:16:05.410Z,20.00
2019-04-25T10:18:35.182Z,20.00
2019-04-25T10:21:06.486Z,19.50
2019-04-25T10:23:35.053Z,20.90
2019-04-25T10:26:04.832Z,21.20
2019-04-25T10:28:33.666Z,20.70
2019-04-25T10:31:03.573Z,19.70
2019-04-25T10:33:45.253Z,20.20
2019-04-25T10:36:15.479Z,21.50
2019-04-25T10:38:46.983Z,22.50
2019-04-25T10:41:14.244Z,22.90
2019-04-25T10:43:44.423Z,23.80
2019-04-25T10:46:14.636Z,24.60
2019-04-25T10:48:43.994Z,25.70
2019-04-25T10:51:13.822Z,25.10
2019-04-25T10:53:46.013Z,23.40
2019-04-25T10:56:14.404Z,23.50
2019-04-25T10:58:46.660Z,23.30
2019-04-25T11:01:15.418Z,24.00
2019-04-25T11:03:55.712Z,23.30
2019-04-25T11:06:27.022Z,25.20
2019-04-25T11:08:56.627Z,25.30
2019-04-25T11:11:25.919Z,24.10
2019-04-25T11:13:58.840Z,24.20
2019-04-25T11:16:27.416Z,25.90
2019-04-25T11:18:56.078Z,24.10
2019-04-25T11:21:24.783Z,24.60
2019-04-25T11:23:55.030Z,25.00
2019-04-25T11:26:24.047Z,25.60
2019-04-25T11:28:52.798Z,26.40
2019-04-25T11:31:23.555Z,26.00
2019-04-25T11:33:52.173Z,26.70
2019-04-25T11:36:20.741Z,25.80
2019-04-25T11:39:05.783Z,26.10
2019-04-25T11:41:34.245Z,26.40
2019-04-25T11:44:03.487Z,24.90
2019-04-25T11:46:33.335Z,24.10
2019-04-25T11:49:01.973Z,25.40
2019-04-25T11:51:30.418Z,26.20
2019-04-25T11:53:58.797Z,26.40
2019-04-25T11:56:27.814Z,26.10
2019-04-25T11:58:56.702Z,25.20
2019-04-25T12:01:25.791Z,23.80
2019-04-25T12:03:55.161Z,24.10
2019-04-25T12:06:24.513Z,24.90
2019-04-25T12:08:54.231Z,25.50
2019-04-25T12:11:30.323Z,26.30
2019-04-25T12:13:58.846Z,25.60
2019-04-25T12:16:27.386Z,26.00
2019-04-25T12:18:56.509Z,26.20
2019-04-25T12:21:25.266Z,26.30
2019-04-25T12:23:53.956Z,25.40
2019-04-25T12:26:24.256Z,25.20
2019-04-25T12:28:54.745Z,25.40
2019-04-25T12:31:23.783Z,25.00
2019-04-25T12:33:54.789Z,24.60
2019-04-25T12:36:24.006Z,24.10
2019-04-25T12:38:54.228Z,24.20
2019-04-25T12:41:23.018Z,24.00
2019-04-25T12:44:05.216Z,24.30
2019-04-25T12:46:35.509Z,24.20
2019-04-25T12:49:04.010Z,24.10
2019-04-25T12:51:32.476Z,24.10
2019-04-25T12:54:01.027Z,24.30
2019-04-25T12:56:29.985Z,24.30
2019-04-25T12:58:58.471Z,24.40
2019-04-25T13:01:27.001Z,24.40
2019-04-25T13:03:55.645Z,24.70
2019-04-25T13:06:25.954Z,25.20
2019-04-25T13:08:54.424Z,24.30
2019-04-25T13:11:23.926Z,24.00
2019-04-25T13:13:52.945Z,23.80
2019-04-25T13:16:21.531Z,23.40
2019-04-25T13:18:54.447Z,23.00
2019-04-25T13:21:23.482Z,23.30
2019-04-25T13:24:05.298Z,23.20
2019-04-25T13:26:35.866Z,23.00
2019-04-25T13:29:09.223Z,23.30
2019-04-25T13:31:48.227Z,24.00
2019-04-25T13:34:35.959Z,23.60
2019-04-25T13:37:06.290Z,23.90
2019-04-25T13:39:34.189Z,23.80
2019-04-25T13:42:05.153Z,23.50
2019-04-25T13:44:34.232Z,23.10
2019-04-25T13:47:04.104Z,23.30
2019-04-25T13:49:32.667Z,23.20
2019-04-25T13:52:01.130Z,22.60
2019-04-25T13:54:29.830Z,23.00
2019-04-25T13:56:58.373Z,22.90
2019-04-25T13:59:26.779Z,23.20
2019-04-25T14:01:57.685Z,23.30
2019-04-25T14:04:27.013Z,23.60
2019-04-25T14:06:56.400Z,23.80
2019-04-25T14:09:27.105Z,23.40
2019-04-25T14:11:55.908Z,23.50
2019-04-25T14:14:24.661Z,23.60
2019-04-25T14:16:54.883Z,23.20
2019-04-25T14:19:41.357Z,23.20
2019-04-25T14:22:09.965Z,23.00
2019-04-25T14:24:38.357Z,23.10
2019-04-25T14:27:07.123Z,23.10
2019-04-25T14:29:35.510Z,23.10
2019-04-25T14:32:05.823Z,23.20
2019-04-25T14:34:34.298Z,23.40
2019-04-25T14:37:02.954Z,23.00
2019-04-25T14:39:31.363Z,22.80
2019-04-25T14:41:59.764Z,22.80
2019-04-25T14:47:01.925Z,22.80
2019-04-25T14:49:30.572Z,22.60
2019-04-25T14:51:59.062Z,22.60
2019-04-25T14:54:32.659Z,22.60
2019-04-25T14:57:15.235Z,22.60
2019-04-25T14:59:43.729Z,22.50
2019-04-25T15:02:12.234Z,22.50
2019-04-25T15:04:40.697Z,22.20
2019-04-25T15:07:09.099Z,22.40
2019-04-25T15:09:37.506Z,22.30
2019-04-25T15:12:06.169Z,22.20
2019-04-25T15:14:35.011Z,22.30
2019-04-25T15:17:04.715Z,22.30
2019-04-25T15:19:34.003Z,22.40
2019-04-25T15:22:02.595Z,22.70
2019-04-25T15:24:30.989Z,22.80
2019-04-25T15:26:59.381Z,22.60
2019-04-25T15:29:28.094Z,22.40
2019-04-25T15:31:56.522Z,22.30
2019-04-25T15:34:26.559Z,22.40
2019-04-25T15:36:59.561Z,22.50
2019-04-25T15:39:46.104Z,22.50
2019-04-25T15:42:16.431Z,22.40
2019-04-25T15:45:03.062Z,22.50
2019-04-25T15:47:33.980Z,22.60
2019-04-25T15:50:02.511Z,22.60
2019-04-25T15:52:31.091Z,22.30
2019-04-25T15:55:06.839Z,22.30
2019-04-25T15:57:30.682Z,22.40
2019-04-25T16:00:01.558Z,22.50
2019-04-25T16:02:30.304Z,22.60
2019-04-25T16:04:58.985Z,22.50
2019-04-25T16:07:32.413Z,22.20
2019-04-25T16:10:00.899Z,22.10
2019-04-25T16:12:29.613Z,22.00
2019-04-25T16:14:58.066Z,21.80
2019-04-25T16:17:37.183Z,21.50
2019-04-25T16:20:07.384Z,21.30
2019-04-25T16:22:36.614Z,21.10
2019-04-25T16:25:25.034Z,20.90
2019-04-25T16:27:53.522Z,20.80
2019-04-25T16:30:23.553Z,20.80
2019-04-25T16:32:52.142Z,20.80
2019-04-25T16:35:20.812Z,20.90
2019-04-25T16:37:49.292Z,20.90
2019-04-25T16:40:20.018Z,21.00
2019-04-25T16:42:50.045Z,21.00
2019-04-25T16:45:18.640Z,20.90
2019-04-25T16:47:47.269Z,20.80
2019-04-25T16:50:17.599Z,20.80
2019-04-25T16:52:46.041Z,20.60
2019-04-25T16:55:15.259Z,20.40
2019-04-25T16:57:43.686Z,20.30
2019-04-25T17:00:30.858Z,20.20
2019-04-25T17:02:59.843Z,20.00
2019-04-25T17:05:28.374Z,19.90
2019-04-25T17:07:56.896Z,19.80
2019-04-25T17:10:25.550Z,19.70
2019-04-25T17:12:54.126Z,19.50
2019-04-25T17:15:26.172Z,19.50
2019-04-25T17:18:12.330Z,19.30
2019-04-25T17:20:42.661Z,19.20
2019-04-25T17:23:11.243Z,19.10
2019-04-25T17:25:39.765Z,19.00
2019-04-25T17:28:08.245Z,19.00
2019-04-25T17:30:38.267Z,18.90
2019-04-25T17:33:08.310Z,18.80
2019-04-25T17:35:54.449Z,18.60
2019-04-25T17:38:39.846Z,18.50
2019-04-25T17:41:08.691Z,18.30
2019-04-25T17:43:38.508Z,18.10
2019-04-25T17:46:10.880Z,18.00
2019-04-25T17:48:38.788Z,17.90
2019-04-25T17:51:07.214Z,17.70
2019-04-25T17:53:36.450Z,17.60
2019-04-25T17:56:04.932Z,17.50
2019-04-25T17:58:34.541Z,17.30
2019-04-25T18:01:03.286Z,17.20
2019-04-25T18:03:31.682Z,17.10
2019-04-25T18:06:07.175Z,17.00
2019-04-25T18:08:35.639Z,16.90
2019-04-25T18:11:04.865Z,16.90
2019-04-25T18:13:34.368Z,16.70
2019-04-25T18:16:10.758Z,16.60
2019-04-25T18:18:41.428Z,16.60
2019-04-25T18:21:12.789Z,16.60
2019-04-25T18:23:45.276Z,16.40
2019-04-25T18:26:27.818Z,16.30
2019-04-25T18:29:03.304Z,16.30
2019-04-25T18:31:31.714Z,16.20
2019-04-25T18:34:01.797Z,16.20
2019-04-25T18:36:31.841Z,16.10
2019-04-25T18:39:04.714Z,16.00
2019-04-25T18:41:35.401Z,16.00
2019-04-25T18:44:06.494Z,15.90
2019-04-25T18:46:36.992Z,15.80
2019-04-25T18:49:05.487Z,15.70
2019-04-25T18:51:33.988Z,15.70
2019-04-25T18:54:06.700Z,15.60
2019-04-25T18:56:37.743Z,15.50
2019-04-25T18:59:19.912Z,15.30
2019-04-25T19:02:06.518Z,15.20
2019-04-25T19:04:47.043Z,15.20
2019-04-25T19:07:22.718Z,15.10
2019-04-25T19:09:47.147Z,15.10
2019-04-25T19:12:15.819Z,15.00
2019-04-25T19:14:45.181Z,14.90
2019-04-25T19:17:15.533Z,15.00
2019-04-25T19:19:43.975Z,15.00
2019-04-25T19:22:12.607Z,15.00
2019-04-25T19:24:44.532Z,15.00
2019-04-25T19:27:23.012Z,15.00
2019-04-25T19:29:41.752Z,14.90
2019-04-25T19:32:10.322Z,14.80
2019-04-25T19:34:38.787Z,14.80
2019-04-25T19:37:08.106Z,14.90
2019-04-25T19:39:39.153Z,14.80
2019-04-25T19:42:11.877Z,14.70
2019-04-25T19:44:42.259Z,14.70
2019-04-25T19:47:10.993Z,14.60
2019-04-25T19:49:39.447Z,14.60
2019-04-25T19:52:08.109Z,14.60
2019-04-25T19:54:36.813Z,14.50
2019-04-25T19:57:05.404Z,14.50
2019-04-25T19:59:34.060Z,14.40
2019-04-25T20:02:04.091Z,14.50
2019-04-25T20:04:39.738Z,14.40
2019-04-25T20:07:10.245Z,14.40
2019-04-25T20:09:56.896Z,14.40
2019-04-25T20:12:29.633Z,14.40
2019-04-25T20:14:57.149Z,14.30
2019-04-25T20:17:25.949Z,14.30
2019-04-25T20:19:54.516Z,14.30
2019-04-25T20:22:23.234Z,14.30
2019-04-25T20:24:52.503Z,14.30
2019-04-25T20:27:21.470Z,14.30
2019-04-25T20:29:50.507Z,14.30
2019-04-25T20:32:18.955Z,14.20
2019-04-25T20:34:47.682Z,14.10
2019-04-25T20:37:16.133Z,14.10
2019-04-25T20:39:45.890Z,14.10
2019-04-25T20:42:14.707Z,14.00
2019-04-25T20:44:43.126Z,14.00
2019-04-25T20:47:11.557Z,13.90
2019-04-25T20:49:40.259Z,13.90
2019-04-25T20:52:08.755Z,13.90
2019-04-25T20:54:38.698Z,13.80
2019-04-25T20:57:07.350Z,13.80
2019-04-25T20:59:35.992Z,13.70
2019-04-25T21:02:04.869Z,13.60
2019-04-25T21:04:39.309Z,13.50
2019-04-25T21:07:15.839Z,13.40
2019-04-25T21:09:44.242Z,13.20
2019-04-25T21:12:12.903Z,13.10
2019-04-25T21:14:49.385Z,13.10
2019-04-25T21:17:19.439Z,13.10
2019-04-25T21:19:50.461Z,12.90
2019-04-25T21:22:19.604Z,12.80
2019-04-25T21:24:48.006Z,12.80
2019-04-25T21:27:16.529Z,12.80
2019-04-25T21:29:45.014Z,12.80
2019-04-25T21:32:14.755Z,12.70
2019-04-25T21:34:43.146Z,12.70
2019-04-25T21:37:12.165Z,12.70
2019-04-25T21:39:56.121Z,12.70
2019-04-25T21:42:29.134Z,12.60
2019-04-25T21:44:58.333Z,12.70
2019-04-25T21:47:27.052Z,12.70
2019-04-25T21:49:56.501Z,12.70
2019-04-25T21:52:25.265Z,12.70
2019-04-25T21:54:54.719Z,12.80
2019-04-25T21:57:24.234Z,12.70
2019-04-25T22:00:03.448Z,12.80
2019-04-25T22:02:23.522Z,12.70
2019-04-25T22:04:52.509Z,12.70
2019-04-25T22:07:21.233Z,12.70
2019-04-25T22:09:50.058Z,12.70
2019-04-25T22:12:19.002Z,12.60
2019-04-25T22:14:47.402Z,12.60
2019-04-25T22:17:15.945Z,12.60
2019-04-25T22:19:44.619Z,12.50
2019-04-25T22:22:13.755Z,12.50
2019-04-25T22:24:42.430Z,12.50
2019-04-25T22:27:12.511Z,12.30
2019-04-25T22:29:42.569Z,12.20
2019-04-25T22:32:27.621Z,12.20
2019-04-25T22:34:58.267Z,12.10
2019-04-25T22:37:27.301Z,12.00
2019-04-25T22:39:55.984Z,11.90
2019-04-25T22:42:24.394Z,11.80
2019-04-25T22:44:52.907Z,11.70
2019-04-25T22:47:21.406Z,11.80
2019-04-25T22:49:49.774Z,11.80
2019-04-25T22:52:18.833Z,11.80
2019-04-25T22:54:47.247Z,11.70
2019-04-25T22:57:16.167Z,11.70
2019-04-25T22:59:45.084Z,11.70
2019-04-25T23:02:15.507Z,11.70
2019-04-25T23:04:48.233Z,11.60
2019-04-25T23:07:18.090Z,11.80
2019-04-25T23:09:46.953Z,11.80
2019-04-25T23:12:16.393Z,11.80
2019-04-25T23:14:44.883Z,11.80
2019-04-25T23:17:13.432Z,11.90
2019-04-25T23:19:42.339Z,11.90
2019-04-25T23:22:11.544Z,12.00
2019-04-25T23:24:41.791Z,12.00
2019-04-25T23:27:28.477Z,11.80
2019-04-25T23:29:56.955Z,11.80
2019-04-25T23:32:25.665Z,11.70
2019-04-25T23:34:54.068Z,11.70
2019-04-25T23:37:22.469Z,11.60
2019-04-25T23:39:51.062Z,11.60
2019-04-25T23:42:19.546Z,11.50
2019-04-25T23:44:48.416Z,11.50
2019-04-25T23:47:16.892Z,11.50
2019-04-25T23:49:45.364Z,11.50
2019-04-25T23:52:15.038Z,11.50
2019-04-25T23:54:43.626Z,11.50
2019-04-25T23:57:13.176Z,11.60
2019-04-25T23:59:41.768Z,11.60
