createdAt,value
2022-11-08T00:02:46.444Z,3.40
2022-11-08T00:06:07.312Z,3.17
2022-11-08T00:09:34.472Z,3.10
2022-11-08T00:16:41.244Z,3.03
2022-11-08T00:20:10.261Z,3.30
2022-11-08T00:26:52.160Z,3.70
2022-11-08T00:29:39.145Z,3.38
2022-11-08T00:32:26.947Z,3.95
2022-11-08T00:35:14.108Z,3.38
2022-11-08T00:38:02.677Z,3.30
2022-11-08T00:40:58.418Z,3.50
2022-11-08T00:43:45.704Z,3.13
2022-11-08T00:46:32.681Z,3.33
2022-11-08T00:49:20.347Z,3.20
2022-11-08T00:52:07.750Z,3.10
2022-11-08T00:54:57.971Z,2.85
2022-11-08T00:58:00.826Z,3.38
2022-11-08T01:00:50.986Z,3.30
2022-11-08T01:03:38.225Z,3.78
2022-11-08T01:06:25.862Z,3.78
2022-11-08T01:09:13.221Z,3.58
2022-11-08T01:12:00.993Z,3.30
2022-11-08T01:14:48.179Z,3.50
2022-11-08T01:17:35.485Z,3.70
2022-11-08T01:20:31.078Z,3.50
2022-11-08T01:31:58.859Z,3.67
2022-11-08T01:35:01.151Z,3.55
2022-11-08T01:41:54.382Z,3.20
2022-11-08T01:56:42.535Z,3.33
2022-11-08T02:07:49.456Z,3.30
2022-11-08T02:11:31.307Z,3.33
2022-11-08T02:14:25.698Z,4.35
2022-11-08T02:17:30.274Z,3.40
2022-11-08T02:43:07.377Z,3.10
2022-11-08T02:46:36.267Z,3.28
2022-11-08T02:49:55.673Z,3.45
2022-11-08T02:56:45.651Z,3.10
2022-11-08T03:00:28.956Z,3.10
2022-11-08T03:03:51.456Z,3.22
2022-11-08T03:10:35.439Z,4.15
2022-11-08T03:13:38.620Z,3.90
2022-11-08T03:17:08.746Z,4.50
2022-11-08T03:38:36.629Z,4.30
2022-11-08T03:48:52.018Z,4.63
2022-11-08T03:53:06.264Z,4.32
2022-11-08T03:59:39.763Z,3.75
2022-11-08T04:09:47.866Z,4.07
2022-11-08T04:13:47.127Z,4.82
2022-11-08T04:17:38.026Z,4.20
2022-11-08T04:23:58.784Z,4.25
2022-11-08T04:26:45.767Z,5.47
2022-11-08T04:29:32.659Z,5.30
2022-11-08T04:32:19.492Z,5.00
2022-11-08T04:35:06.409Z,5.70
2022-11-08T04:37:57.722Z,5.45
2022-11-08T04:40:45.234Z,5.47
2022-11-08T04:43:32.908Z,5.70
2022-11-08T04:46:21.648Z,6.45
2022-11-08T04:49:08.525Z,6.05
2022-11-08T04:51:55.343Z,6.57
2022-11-08T04:54:44.715Z,6.18
2022-11-08T04:57:31.532Z,5.35
2022-11-08T05:00:18.620Z,6.30
2022-11-08T05:07:21.210Z,5.78
2022-11-08T05:10:37.106Z,6.43
2022-11-08T05:13:37.535Z,6.53
2022-11-08T05:16:41.269Z,6.72
2022-11-08T05:23:36.228Z,6.32
2022-11-08T05:26:55.126Z,5.68
2022-11-08T05:29:49.125Z,6.18
2022-11-08T05:32:58.826Z,5.80
2022-11-08T05:36:07.025Z,5.90
2022-11-08T05:39:28.206Z,5.57
2022-11-08T05:42:58.100Z,5.75
2022-11-08T05:46:14.645Z,4.90
2022-11-08T05:49:01.629Z,4.65
2022-11-08T05:51:48.566Z,4.57
2022-11-08T05:54:37.973Z,5.10
2022-11-08T05:57:24.893Z,4.80
2022-11-08T06:00:12.775Z,4.50
2022-11-08T06:03:23.645Z,4.22
2022-11-08T06:06:15.269Z,4.70
2022-11-08T06:09:02.302Z,4.60
2022-11-08T06:11:49.025Z,4.53
2022-11-08T06:14:35.787Z,4.68
2022-11-08T06:17:26.171Z,5.25
2022-11-08T06:20:26.648Z,4.38
2022-11-08T06:23:42.328Z,4.93
2022-11-08T06:26:53.050Z,4.28
2022-11-08T06:29:42.391Z,3.80
2022-11-08T06:32:29.194Z,3.90
2022-11-08T06:35:16.116Z,3.90
2022-11-08T06:38:06.904Z,3.40
2022-11-08T06:40:59.782Z,3.25
2022-11-08T06:43:46.612Z,3.20
2022-11-08T06:46:33.372Z,2.92
2022-11-08T06:49:20.128Z,3.10
2022-11-08T06:52:07.299Z,3.50
2022-11-08T06:54:54.189Z,3.60
2022-11-08T06:57:40.945Z,3.28
2022-11-08T07:00:28.163Z,3.38
2022-11-08T07:03:16.112Z,3.63
2022-11-08T07:06:04.471Z,3.92
2022-11-08T07:08:54.261Z,3.47
2022-11-08T07:11:41.107Z,3.42
2022-11-08T07:14:27.902Z,3.50
2022-11-08T07:17:16.031Z,3.60
2022-11-08T07:20:02.809Z,3.13
2022-11-08T07:22:49.544Z,3.45
2022-11-08T07:25:36.725Z,3.28
2022-11-08T07:28:23.508Z,3.38
2022-11-08T07:31:10.772Z,3.30
2022-11-08T07:33:57.539Z,3.25
2022-11-08T07:36:44.408Z,3.70
2022-11-08T07:39:31.220Z,3.63
2022-11-08T07:42:17.980Z,3.63
2022-11-08T07:45:11.541Z,3.65
2022-11-08T07:47:59.865Z,3.40
2022-11-08T07:50:46.767Z,3.73
2022-11-08T07:53:33.536Z,3.60
2022-11-08T07:56:23.349Z,3.20
2022-11-08T07:59:10.112Z,3.58
2022-11-08T08:01:56.910Z,3.00
2022-11-08T08:04:43.664Z,3.13
2022-11-08T08:07:30.418Z,3.10
2022-11-08T08:10:17.265Z,2.90
2022-11-08T08:13:04.254Z,2.80
2022-11-08T08:15:51.118Z,3.03
2022-11-08T08:18:37.954Z,2.63
2022-11-08T08:21:24.759Z,3.03
2022-11-08T08:24:16.783Z,2.63
2022-11-08T08:27:07.013Z,2.80
2022-11-08T08:29:56.141Z,3.00
2022-11-08T08:32:43.515Z,2.90
2022-11-08T08:35:30.663Z,2.92
2022-11-08T08:38:17.659Z,2.97
2022-11-08T08:41:04.542Z,2.72
2022-11-08T08:43:51.362Z,2.80
2022-11-08T08:46:38.120Z,3.13
2022-11-08T08:49:24.904Z,2.85
2022-11-08T08:52:11.743Z,3.25
2022-11-08T08:54:58.496Z,3.33
2022-11-08T08:57:46.507Z,3.15
2022-11-08T09:03:40.162Z,3.83
2022-11-08T09:06:26.921Z,3.90
2022-11-08T09:09:14.234Z,3.80
2022-11-08T09:12:01.455Z,3.75
2022-11-08T09:14:48.263Z,3.80
2022-11-08T09:17:35.054Z,3.40
2022-11-08T09:20:22.397Z,3.67
2022-11-08T09:23:10.939Z,3.88
2022-11-08T09:26:02.756Z,4.00
2022-11-08T09:28:49.485Z,4.40
2022-11-08T09:31:36.321Z,4.10
2022-11-08T09:34:23.215Z,4.25
2022-11-08T09:37:09.972Z,3.83
2022-11-08T09:39:56.734Z,4.18
2022-11-08T09:42:50.857Z,3.95
2022-11-08T09:45:46.532Z,3.97
2022-11-08T09:48:39.184Z,4.32
2022-11-08T09:51:26.002Z,4.50
2022-11-08T09:54:23.981Z,4.43
2022-11-08T09:57:18.017Z,4.43
2022-11-08T10:00:06.197Z,4.65
2022-11-08T10:02:52.990Z,4.75
2022-11-08T10:05:42.366Z,4.35
2022-11-08T10:08:33.727Z,4.80
2022-11-08T10:11:38.713Z,4.72
2022-11-08T10:14:53.924Z,4.82
2022-11-08T10:18:07.493Z,5.47
2022-11-08T10:21:00.163Z,4.68
2022-11-08T10:24:18.203Z,4.30
2022-11-08T10:27:13.520Z,4.60
2022-11-08T10:30:05.179Z,4.63
2022-11-08T10:32:56.711Z,4.90
2022-11-08T10:35:47.952Z,4.72
2022-11-08T10:38:39.817Z,5.10
2022-11-08T10:41:38.711Z,4.82
2022-11-08T10:44:28.173Z,4.50
2022-11-08T10:47:24.678Z,5.38
2022-11-08T10:50:29.497Z,6.30
2022-11-08T10:53:32.054Z,7.28
2022-11-08T10:56:19.475Z,6.80
2022-11-08T10:59:29.848Z,6.05
2022-11-08T11:02:22.535Z,5.60
2022-11-08T11:05:18.461Z,5.90
2022-11-08T11:08:07.934Z,6.28
2022-11-08T11:10:55.300Z,5.93
2022-11-08T11:13:42.062Z,5.30
2022-11-08T11:16:28.863Z,6.38
2022-11-08T11:19:15.677Z,5.85
2022-11-08T11:22:05.944Z,5.75
2022-11-08T11:24:53.143Z,5.35
2022-11-08T11:27:41.444Z,5.45
2022-11-08T11:30:33.564Z,5.30
2022-11-08T11:33:26.414Z,5.43
2022-11-08T11:36:20.481Z,5.22
2022-11-08T11:39:12.262Z,5.45
2022-11-08T11:42:49.627Z,5.32
2022-11-08T11:46:03.689Z,5.20
2022-11-08T11:48:58.194Z,5.15
2022-11-08T11:51:45.098Z,4.78
2022-11-08T11:54:32.561Z,4.85
2022-11-08T11:57:32.756Z,4.82
2022-11-08T12:00:19.546Z,4.38
2022-11-08T12:03:19.133Z,4.32
2022-11-08T12:06:09.410Z,4.47
2022-11-08T12:09:14.237Z,3.80
2022-11-08T12:12:32.953Z,4.40
2022-11-08T12:15:28.369Z,4.07
2022-11-08T12:18:40.940Z,4.57
2022-11-08T12:21:50.296Z,4.07
2022-11-08T12:25:20.082Z,4.15
2022-11-08T12:28:23.455Z,3.78
2022-11-08T12:31:30.330Z,4.07
2022-11-08T12:34:26.468Z,3.60
2022-11-08T12:37:32.460Z,4.10
2022-11-08T12:40:38.765Z,3.80
2022-11-08T12:44:10.412Z,3.90
2022-11-08T12:47:05.729Z,4.28
2022-11-08T12:50:07.631Z,3.65
2022-11-08T12:53:21.484Z,3.55
2022-11-08T12:56:25.601Z,3.40
2022-11-08T12:59:19.805Z,3.60
2022-11-08T13:02:17.183Z,3.55
2022-11-08T13:05:18.174Z,3.45
2022-11-08T13:08:16.161Z,3.97
2022-11-08T13:11:08.137Z,3.22
2022-11-08T13:13:56.197Z,3.28
2022-11-08T13:17:14.074Z,3.60
2022-11-08T13:20:05.705Z,3.50
2022-11-08T13:23:00.541Z,3.13
2022-11-08T13:25:47.414Z,3.00
2022-11-08T13:28:39.559Z,3.55
2022-11-08T13:31:59.022Z,3.40
2022-11-08T13:34:46.628Z,3.03
2022-11-08T13:38:28.597Z,3.30
2022-11-08T13:41:20.598Z,3.38
2022-11-08T13:44:46.030Z,3.00
2022-11-08T13:47:32.838Z,2.83
2022-11-08T13:50:28.889Z,3.35
2022-11-08T13:53:18.561Z,3.00
2022-11-08T13:56:05.358Z,3.50
2022-11-08T13:58:52.255Z,3.88
2022-11-08T14:01:45.052Z,3.35
2022-11-08T14:04:35.435Z,3.00
2022-11-08T14:07:32.632Z,2.90
2022-11-08T14:10:32.793Z,3.28
2022-11-08T14:13:39.233Z,3.35
2022-11-08T14:17:05.811Z,3.20
2022-11-08T14:27:49.134Z,3.05
2022-11-08T14:30:46.754Z,2.95
2022-11-08T14:37:15.069Z,2.95
2022-11-08T14:59:56.259Z,3.08
2022-11-08T15:03:20.331Z,2.60
2022-11-08T15:10:49.152Z,3.05
2022-11-08T15:14:06.198Z,2.65
2022-11-08T15:17:27.553Z,3.00
2022-11-08T15:21:28.019Z,3.20
2022-11-08T15:27:55.341Z,3.03
2022-11-08T15:30:56.015Z,2.80
2022-11-08T15:34:39.643Z,2.85
2022-11-08T15:41:34.721Z,2.78
2022-11-08T15:44:49.970Z,2.78
2022-11-08T15:48:18.302Z,2.40
2022-11-08T15:52:06.057Z,2.70
2022-11-08T15:58:18.538Z,2.78
2022-11-08T16:04:36.473Z,2.53
2022-11-08T16:07:35.263Z,2.47
2022-11-08T16:18:24.945Z,2.35
2022-11-08T16:21:54.331Z,2.40
2022-11-08T16:32:05.813Z,2.37
2022-11-08T16:42:01.322Z,2.30
2022-11-08T16:46:03.717Z,2.28
2022-11-08T16:52:00.970Z,2.30
2022-11-08T16:55:17.580Z,2.38
2022-11-08T16:58:45.620Z,2.58
2022-11-08T17:02:53.568Z,2.40
2022-11-08T17:06:54.695Z,2.50
2022-11-08T17:10:11.959Z,2.25
2022-11-08T17:13:57.570Z,2.30
2022-11-08T17:16:44.331Z,2.60
2022-11-08T17:19:31.101Z,2.45
2022-11-08T17:22:17.859Z,2.33
2022-11-08T17:25:06.411Z,2.60
2022-11-08T17:27:53.252Z,2.70
2022-11-08T17:30:44.206Z,2.65
2022-11-08T17:33:31.244Z,2.50
2022-11-08T17:36:18.023Z,2.78
2022-11-08T17:39:06.020Z,2.92
2022-11-08T18:47:53.066Z,2.58
2022-11-08T19:48:03.025Z,2.90
2022-11-08T22:44:51.101Z,3.60
2022-11-08T22:50:09.534Z,3.40
2022-11-08T22:52:55.238Z,3.50
2022-11-08T22:57:05.385Z,3.15
2022-11-08T23:08:44.246Z,4.05
2022-11-08T23:39:37.302Z,3.50
2022-11-08T23:46:52.356Z,4.28
