createdAt,value
2023-08-07T00:02:57.317Z,11.7
2023-08-07T00:07:55.806Z,11.7
2023-08-07T00:12:54.220Z,11.6
2023-08-07T00:17:52.612Z,11.6
2023-08-07T00:22:51.141Z,11.6
2023-08-07T00:27:49.308Z,11.6
2023-08-07T00:32:47.643Z,11.5
2023-08-07T00:37:46.003Z,11.5
2023-08-07T00:42:44.588Z,11.5
2023-08-07T00:47:43.022Z,11.5
2023-08-07T00:52:41.377Z,11.5
2023-08-07T00:57:39.809Z,11.4
2023-08-07T01:02:38.145Z,11.4
2023-08-07T01:07:36.528Z,11.4
2023-08-07T01:12:34.855Z,11.2
2023-08-07T01:17:33.113Z,11.2
2023-08-07T01:22:31.523Z,11.2
2023-08-07T01:27:29.621Z,11.1
2023-08-07T01:32:28.103Z,11.1
2023-08-07T01:37:26.274Z,11
2023-08-07T01:42:24.634Z,11
2023-08-07T01:47:23.070Z,11
2023-08-07T01:52:21.437Z,11
2023-08-07T01:57:19.728Z,10.9
2023-08-07T02:02:18.083Z,10.9
2023-08-07T02:07:16.464Z,10.8
2023-08-07T02:12:14.789Z,10.8
2023-08-07T02:17:13.178Z,10.8
2023-08-07T02:22:11.570Z,10.8
2023-08-07T02:27:10.048Z,10.8
2023-08-07T02:32:08.504Z,10.7
2023-08-07T02:37:06.701Z,10.6
2023-08-07T02:42:04.919Z,10.7
2023-08-07T02:47:03.137Z,10.7
2023-08-07T02:52:01.729Z,10.8
2023-08-07T02:57:00.061Z,10.8
2023-08-07T03:01:58.545Z,10.9
2023-08-07T03:12:01.128Z,10.8
2023-08-07T03:16:59.446Z,10.8
2023-08-07T03:21:57.848Z,10.8
2023-08-07T03:26:56.115Z,10.7
2023-08-07T03:31:57.836Z,10.7
2023-08-07T03:36:55.567Z,10.7
2023-08-07T03:41:53.919Z,10.8
2023-08-07T03:46:53.209Z,11.7
2023-08-07T03:51:52.544Z,12.5
2023-08-07T03:56:52.023Z,13.9
2023-08-07T04:06:56.680Z,15.7
2023-08-07T04:11:55.117Z,16
2023-08-07T04:16:55.188Z,17.3
2023-08-07T04:21:54.475Z,18.4
2023-08-07T04:26:53.814Z,19.3
2023-08-07T04:31:52.923Z,20.4
2023-08-07T04:36:52.099Z,21.1
2023-08-07T04:41:51.041Z,20.9
2023-08-07T04:51:54.056Z,21.4
2023-08-07T04:56:53.009Z,21.9
2023-08-07T05:01:55.140Z,22.5
2023-08-07T05:06:53.664Z,23.4
2023-08-07T05:11:52.839Z,24.3
2023-08-07T05:16:52.258Z,25.3
2023-08-07T05:21:51.220Z,25.6
2023-08-07T05:26:49.920Z,25.6
2023-08-07T05:31:48.606Z,26
2023-08-07T05:36:47.310Z,26.2
2023-08-07T05:41:48.873Z,27.2
2023-08-07T05:46:47.958Z,28.1
2023-08-07T05:51:47.280Z,28
2023-08-07T05:56:46.249Z,29.1
2023-08-07T06:01:45.579Z,29.5
2023-08-07T06:06:44.260Z,29.9
2023-08-07T06:11:42.891Z,30
2023-08-07T06:16:41.848Z,30
2023-08-07T06:21:40.760Z,30.9
2023-08-07T06:26:40.868Z,32.4
2023-08-07T06:31:39.980Z,32.3
2023-08-07T06:36:37.638Z,32.2
2023-08-07T06:41:36.388Z,32.7
2023-08-07T06:46:35.442Z,31.4
2023-08-07T06:51:34.461Z,32.6
2023-08-07T07:01:39.085Z,34.9
2023-08-07T07:06:37.855Z,34.1
2023-08-07T07:11:36.620Z,34.2
2023-08-07T07:16:35.101Z,33.1
2023-08-07T07:21:33.455Z,34.4
2023-08-07T07:26:33.338Z,35.8
2023-08-07T07:31:33.391Z,36
2023-08-07T07:36:32.351Z,36.3
2023-08-07T07:41:30.717Z,36
2023-08-07T07:46:29.677Z,36.5
2023-08-07T07:51:28.214Z,36.1
2023-08-07T07:56:26.988Z,36.1
2023-08-07T08:01:26.422Z,37.6
2023-08-07T08:06:25.564Z,38.2
2023-08-07T08:11:23.758Z,37.6
2023-08-07T08:16:22.370Z,38
2023-08-07T08:21:21.781Z,38.5
2023-08-07T08:26:19.126Z,37.3
2023-08-07T08:31:17.423Z,36.9
2023-08-07T08:36:15.620Z,38.5
2023-08-07T08:41:14.245Z,37.7
2023-08-07T08:46:13.308Z,37.9
2023-08-07T08:51:12.070Z,37.9
2023-08-07T08:56:11.039Z,37.9
2023-08-07T09:01:09.287Z,38.4
2023-08-07T09:06:08.375Z,38.8
2023-08-07T09:11:07.156Z,39.1
2023-08-07T09:16:05.954Z,39.3
2023-08-07T09:21:04.269Z,40
2023-08-07T09:26:03.230Z,40.9
2023-08-07T09:31:02.364Z,41.1
2023-08-07T09:36:00.802Z,40.3
2023-08-07T09:40:57.904Z,37.8
2023-08-07T09:45:59.580Z,38.8
2023-08-07T09:50:57.321Z,37.9
2023-08-07T09:55:55.451Z,37
2023-08-07T10:00:54.236Z,38.7
2023-08-07T10:05:53.854Z,37.9
2023-08-07T10:10:53.302Z,39.3
2023-08-07T10:15:51.119Z,39.3
2023-08-07T10:20:48.994Z,38.1
2023-08-07T10:25:46.626Z,37.5
2023-08-07T10:30:45.333Z,38.6
2023-08-07T10:35:43.903Z,38.8
2023-08-07T10:40:42.622Z,39.5
2023-08-07T10:45:41.587Z,39.6
2023-08-07T10:50:40.273Z,40.3
2023-08-07T10:55:38.492Z,37.7
2023-08-07T11:00:38.207Z,38.7
2023-08-07T11:05:36.583Z,35.7
2023-08-07T11:10:36.886Z,38.7
2023-08-07T11:15:33.013Z,38.3
2023-08-07T11:20:30.650Z,39.2
2023-08-07T11:25:27.951Z,35
2023-08-07T11:30:25.549Z,35.4
2023-08-07T11:35:21.851Z,34
2023-08-07T11:40:22.296Z,36.8
2023-08-07T11:45:25.852Z,40.8
2023-08-07T11:50:21.970Z,40.6
2023-08-07T11:55:23.602Z,42.2
2023-08-07T12:00:23.070Z,40.5
2023-08-07T12:05:16.856Z,36.3
2023-08-07T12:10:12.750Z,34.4
2023-08-07T12:15:09.399Z,33.2
2023-08-07T12:20:06.928Z,31.7
2023-08-07T12:25:04.613Z,31.1
2023-08-07T12:30:02.482Z,30.9
2023-08-07T12:40:35.956Z,29.4
2023-08-07T12:44:56.455Z,29.3
2023-08-07T12:49:55.171Z,29.5
2023-08-07T12:54:54.817Z,30.9
2023-08-07T12:59:53.995Z,30.9
2023-08-07T13:04:52.192Z,30.6
2023-08-07T13:09:50.803Z,30.8
2023-08-07T13:14:48.848Z,30.1
2023-08-07T13:19:46.781Z,30.1
2023-08-07T13:24:45.453Z,30.2
2023-08-07T13:29:44.002Z,29.6
2023-08-07T13:34:42.471Z,31
2023-08-07T13:39:44.636Z,32.6
2023-08-07T13:44:41.077Z,29.2
2023-08-07T13:49:37.640Z,28.5
2023-08-07T13:54:37.957Z,30.5
2023-08-07T13:59:35.820Z,29.3
2023-08-07T14:04:32.738Z,27.5
2023-08-07T14:09:27.725Z,27.3
2023-08-07T14:14:26.694Z,27.8
2023-08-07T14:19:25.211Z,27.1
2023-08-07T14:24:22.954Z,26.3
2023-08-07T14:29:20.857Z,25.8
2023-08-07T14:34:18.815Z,25.5
2023-08-07T14:39:17.112Z,25.4
2023-08-07T14:44:15.700Z,25
2023-08-07T14:49:14.612Z,25.6
2023-08-07T14:54:13.095Z,25.2
2023-08-07T14:59:11.358Z,24.7
2023-08-07T15:04:09.503Z,24.4
2023-08-07T15:09:07.670Z,24
2023-08-07T15:14:04.930Z,24.3
2023-08-07T15:19:03.914Z,24.7
2023-08-07T15:24:02.255Z,24.4
2023-08-07T15:29:00.049Z,23.7
2023-08-07T15:33:58.133Z,23.5
2023-08-07T15:38:56.804Z,23.6
2023-08-07T15:43:55.134Z,23.1
2023-08-07T15:48:52.805Z,22.4
2023-08-07T15:53:50.764Z,21.9
2023-08-07T15:58:48.864Z,21.5
2023-08-07T16:03:47.148Z,21.4
2023-08-07T16:08:35.403Z,21.6
2023-08-07T16:13:33.728Z,21.1
2023-08-07T16:18:31.645Z,20.5
2023-08-07T16:23:29.782Z,20.1
2023-08-07T16:28:27.794Z,19.6
2023-08-07T16:33:25.962Z,19.3
2023-08-07T16:38:24.362Z,18.9
2023-08-07T16:43:22.663Z,18.7
2023-08-07T16:48:20.795Z,18.5
2023-08-07T16:53:18.917Z,18.1
2023-08-07T16:53:35.550Z,18.1
2023-08-07T16:58:31.016Z,17.8
2023-08-07T17:03:30.757Z,17.6
2023-08-07T17:08:29.071Z,17.4
2023-08-07T17:13:27.258Z,17
2023-08-07T17:18:25.475Z,16.9
2023-08-07T17:23:24.047Z,16.8
2023-08-07T17:28:22.536Z,16.7
2023-08-07T17:33:21.000Z,16.4
2023-08-07T17:38:19.435Z,16.1
2023-08-07T17:43:17.805Z,15.9
2023-08-07T17:48:16.378Z,15.9
2023-08-07T17:53:14.960Z,16
2023-08-07T17:58:13.699Z,16.1
2023-08-07T18:08:13.206Z,16.3
2023-08-07T18:13:11.707Z,16.4
2023-08-07T18:18:10.482Z,16.3
2023-08-07T18:23:09.242Z,16.4
2023-08-07T18:28:07.812Z,16.5
2023-08-07T18:33:06.474Z,16.5
2023-08-07T18:38:05.066Z,16.4
2023-08-07T18:43:03.318Z,16.2
2023-08-07T18:53:04.800Z,15.5
2023-08-07T18:58:03.117Z,15.3
2023-08-07T19:03:01.433Z,15.1
2023-08-07T19:07:59.877Z,15
2023-08-07T19:13:00.285Z,14.9
2023-08-07T19:17:58.596Z,14.8
2023-08-07T19:22:57.003Z,14.6
2023-08-07T19:27:55.633Z,14.9
2023-08-07T19:32:54.681Z,15.2
2023-08-07T19:33:11.296Z,15.3
2023-08-07T19:38:10.148Z,15.6
2023-08-07T19:43:08.353Z,15.8
2023-08-07T19:48:09.331Z,16
2023-08-07T19:53:08.350Z,16
2023-08-07T19:58:07.574Z,16
2023-08-07T20:03:06.808Z,15.8
2023-08-07T20:08:05.261Z,15.5
2023-08-07T20:13:03.697Z,15.2
2023-08-07T20:18:02.222Z,15.1
2023-08-07T20:23:01.047Z,15
2023-08-07T20:28:00.333Z,14.9
2023-08-07T20:32:59.335Z,15
2023-08-07T20:37:57.502Z,15.1
2023-08-07T20:42:56.015Z,15.1
2023-08-07T20:47:54.758Z,15.3
2023-08-07T20:52:53.367Z,15.4
2023-08-07T20:57:51.780Z,15.5
2023-08-07T21:02:50.564Z,15.5
2023-08-07T21:07:49.078Z,15.5
2023-08-07T21:12:47.833Z,15.5
2023-08-07T21:17:46.333Z,15.5
2023-08-07T21:27:48.313Z,15.5
2023-08-07T21:32:46.558Z,15.2
2023-08-07T21:37:48.444Z,15.2
2023-08-07T21:42:45.183Z,15.1
2023-08-07T21:47:43.606Z,15
2023-08-07T21:52:42.094Z,15
2023-08-07T21:57:40.431Z,15
2023-08-07T22:02:38.676Z,14.9
2023-08-07T22:07:36.878Z,14.9
2023-08-07T22:12:35.248Z,14.8
2023-08-07T22:17:33.343Z,14.5
2023-08-07T22:22:31.586Z,14.4
2023-08-07T22:27:29.713Z,14.3
2023-08-07T22:32:28.273Z,14.4
2023-08-07T22:37:26.720Z,14.4
2023-08-07T22:42:25.166Z,14.3
2023-08-07T22:47:23.700Z,14.3
2023-08-07T22:52:22.020Z,14.3
2023-08-07T22:57:20.408Z,14
2023-08-07T23:02:14.217Z,14
2023-08-07T23:07:12.922Z,14.1
2023-08-07T23:12:11.272Z,14
2023-08-07T23:17:09.553Z,14
2023-08-07T23:22:07.943Z,14
2023-08-07T23:27:06.008Z,13.7
2023-08-07T23:32:04.500Z,13.5
2023-08-07T23:37:02.859Z,13.5
2023-08-07T23:42:01.644Z,13.4
2023-08-07T23:46:59.802Z,13.4
2023-08-07T23:51:58.278Z,13.4
2023-08-07T23:56:56.454Z,13.3
