createdAt,value
2024-01-05T00:00:39.235Z,9.30
2024-01-05T00:03:06.130Z,9.30
2024-01-05T00:05:32.910Z,9.30
2024-01-05T00:07:59.605Z,9.30
2024-01-05T00:10:26.256Z,9.30
2024-01-05T00:12:52.978Z,9.30
2024-01-05T00:15:20.007Z,9.30
2024-01-05T00:17:47.863Z,9.30
2024-01-05T00:20:14.820Z,9.30
2024-01-05T00:22:42.017Z,9.30
2024-01-05T00:25:08.902Z,9.30
2024-01-05T00:27:36.125Z,9.30
2024-01-05T00:30:04.844Z,9.40
2024-01-05T00:32:31.742Z,9.40
2024-01-05T00:34:58.494Z,9.40
2024-01-05T00:37:25.206Z,9.40
2024-01-05T00:39:51.893Z,9.40
2024-01-05T00:42:18.607Z,9.40
2024-01-05T00:44:45.312Z,9.40
2024-01-05T00:47:12.025Z,9.40
2024-01-05T00:49:39.239Z,9.40
2024-01-05T00:52:06.234Z,9.40
2024-01-05T00:54:33.093Z,9.40
2024-01-05T00:56:59.885Z,9.40
2024-01-05T00:59:26.678Z,9.40
2024-01-05T01:01:54.458Z,9.40
2024-01-05T01:04:21.385Z,9.40
2024-01-05T01:06:48.298Z,9.50
2024-01-05T01:09:15.092Z,9.50
2024-01-05T01:11:41.900Z,9.40
2024-01-05T01:14:08.819Z,9.50
2024-01-05T01:16:35.521Z,9.40
2024-01-05T01:19:02.490Z,9.50
2024-01-05T01:21:29.387Z,9.50
2024-01-05T01:23:56.329Z,9.50
2024-01-05T01:26:23.578Z,9.50
2024-01-05T01:28:51.068Z,9.50
2024-01-05T01:31:17.788Z,9.50
2024-01-05T01:33:44.707Z,9.50
2024-01-05T01:36:11.638Z,9.50
2024-01-05T01:38:39.638Z,9.50
2024-01-05T01:41:06.417Z,9.50
2024-01-05T01:43:33.102Z,9.50
2024-01-05T01:46:01.680Z,9.50
2024-01-05T01:48:30.757Z,9.50
2024-01-05T01:50:58.619Z,9.50
2024-01-05T01:53:26.885Z,9.50
2024-01-05T01:55:53.873Z,9.50
2024-01-05T01:58:22.374Z,9.50
2024-01-05T02:00:50.254Z,9.50
2024-01-05T02:03:17.952Z,9.50
2024-01-05T02:05:45.631Z,9.50
2024-01-05T02:08:12.786Z,9.50
2024-01-05T02:10:39.692Z,9.50
2024-01-05T02:13:06.411Z,9.50
2024-01-05T02:15:33.098Z,9.50
2024-01-05T02:17:59.937Z,9.40
2024-01-05T02:20:26.662Z,9.50
2024-01-05T02:23:01.086Z,9.50
2024-01-05T02:25:27.750Z,9.50
2024-01-05T02:27:55.074Z,9.50
2024-01-05T02:30:21.878Z,9.50
2024-01-05T02:32:48.667Z,9.50
2024-01-05T02:35:15.406Z,9.50
2024-01-05T02:37:44.255Z,9.60
2024-01-05T02:40:14.035Z,9.50
2024-01-05T02:42:40.943Z,9.50
2024-01-05T02:45:07.989Z,9.50
2024-01-05T02:47:34.935Z,9.60
2024-01-05T02:50:01.663Z,9.60
2024-01-05T02:52:28.358Z,9.60
2024-01-05T02:54:55.224Z,9.60
2024-01-05T02:57:21.937Z,9.60
2024-01-05T02:59:48.665Z,9.60
2024-01-05T03:02:15.335Z,9.60
2024-01-05T03:04:44.310Z,9.60
2024-01-05T03:07:11.028Z,9.60
2024-01-05T03:09:37.798Z,9.60
2024-01-05T03:12:04.912Z,9.70
2024-01-05T03:14:31.603Z,9.60
2024-01-05T03:16:58.310Z,9.70
2024-01-05T03:19:25.215Z,9.60
2024-01-05T03:21:52.007Z,9.60
2024-01-05T03:24:18.799Z,9.60
2024-01-05T03:26:45.655Z,9.60
2024-01-05T03:29:12.604Z,9.60
2024-01-05T03:31:39.355Z,9.50
2024-01-05T03:34:06.309Z,9.50
2024-01-05T03:36:33.175Z,9.50
2024-01-05T03:39:00.822Z,9.50
2024-01-05T03:41:27.671Z,9.50
2024-01-05T03:43:55.283Z,9.40
2024-01-05T03:46:22.181Z,9.40
2024-01-05T03:48:48.990Z,9.40
2024-01-05T03:51:15.852Z,9.40
2024-01-05T03:53:42.624Z,9.40
2024-01-05T03:56:09.576Z,9.40
2024-01-05T03:58:36.440Z,9.40
2024-01-05T04:01:04.066Z,9.40
2024-01-05T04:03:31.458Z,9.40
2024-01-05T04:05:58.456Z,9.40
2024-01-05T04:08:25.195Z,9.40
2024-01-05T04:10:51.873Z,9.40
2024-01-05T04:13:18.626Z,9.50
2024-01-05T04:15:45.593Z,9.50
2024-01-05T04:18:12.496Z,9.50
2024-01-05T04:20:39.300Z,9.50
2024-01-05T04:23:06.481Z,9.50
2024-01-05T04:25:33.612Z,9.50
2024-01-05T04:28:00.279Z,9.50
2024-01-05T04:30:27.113Z,9.50
2024-01-05T04:32:54.153Z,9.50
2024-01-05T04:35:20.925Z,9.50
2024-01-05T04:37:47.622Z,9.50
2024-01-05T04:40:14.467Z,9.50
2024-01-05T04:42:41.263Z,9.50
2024-01-05T04:45:09.044Z,9.60
2024-01-05T04:47:36.351Z,9.50
2024-01-05T04:50:05.836Z,9.50
2024-01-05T04:52:32.690Z,9.50
2024-01-05T04:54:59.425Z,9.50
2024-01-05T04:57:26.119Z,9.50
2024-01-05T04:59:52.812Z,9.50
2024-01-05T05:02:19.544Z,9.60
2024-01-05T05:04:48.681Z,9.60
2024-01-05T05:07:15.942Z,9.60
2024-01-05T05:09:42.870Z,9.60
2024-01-05T05:12:09.609Z,9.60
2024-01-05T05:14:36.431Z,9.60
2024-01-05T05:17:03.162Z,9.60
2024-01-05T05:19:29.969Z,9.60
2024-01-05T05:21:56.780Z,9.60
2024-01-05T05:24:23.513Z,9.60
2024-01-05T05:26:50.249Z,9.60
2024-01-05T05:29:16.981Z,9.70
2024-01-05T05:31:43.955Z,9.70
2024-01-05T05:34:10.909Z,9.70
2024-01-05T05:36:37.700Z,9.70
2024-01-05T05:39:04.481Z,9.70
2024-01-05T05:41:31.149Z,9.70
2024-01-05T05:43:57.820Z,9.70
2024-01-05T05:46:24.592Z,9.70
2024-01-05T05:48:51.379Z,9.70
2024-01-05T05:51:18.135Z,9.70
2024-01-05T05:53:44.938Z,9.70
2024-01-05T05:56:11.710Z,9.70
2024-01-05T05:58:38.461Z,9.70
2024-01-05T06:01:06.251Z,9.70
2024-01-05T06:03:33.285Z,9.70
2024-01-05T06:06:00.142Z,9.60
2024-01-05T06:08:26.943Z,9.60
2024-01-05T06:10:53.644Z,9.60
2024-01-05T06:13:20.338Z,9.60
2024-01-05T06:15:47.029Z,9.60
2024-01-05T06:18:13.915Z,9.60
2024-01-05T06:20:40.679Z,9.60
2024-01-05T06:23:07.672Z,9.60
2024-01-05T06:25:34.365Z,9.70
2024-01-05T06:28:01.467Z,9.60
2024-01-05T06:30:28.310Z,9.60
2024-01-05T06:32:55.296Z,9.60
2024-01-05T06:35:22.096Z,9.50
2024-01-05T06:37:48.815Z,9.50
2024-01-05T06:40:15.631Z,9.50
2024-01-05T06:42:42.568Z,9.50
2024-01-05T06:45:09.785Z,9.50
2024-01-05T06:47:36.565Z,9.50
2024-01-05T06:50:05.025Z,9.50
2024-01-05T06:52:32.284Z,9.50
2024-01-05T06:55:00.665Z,9.50
2024-01-05T06:57:29.557Z,9.50
2024-01-05T06:59:56.335Z,9.50
2024-01-05T07:02:23.095Z,9.50
2024-01-05T07:04:49.933Z,9.50
2024-01-05T07:07:17.398Z,9.50
2024-01-05T07:09:44.167Z,9.50
2024-01-05T07:12:11.146Z,9.50
2024-01-05T07:14:39.958Z,9.50
2024-01-05T07:17:06.903Z,9.50
2024-01-05T07:19:33.980Z,9.50
2024-01-05T07:22:00.762Z,9.50
2024-01-05T07:24:27.436Z,9.50
2024-01-05T07:26:54.208Z,9.50
2024-01-05T07:29:20.961Z,9.50
2024-01-05T07:31:47.668Z,9.60
2024-01-05T07:34:14.507Z,9.60
2024-01-05T07:36:44.347Z,9.60
2024-01-05T07:39:12.519Z,9.60
2024-01-05T07:41:40.215Z,9.60
2024-01-05T07:44:07.024Z,9.60
2024-01-05T07:46:34.007Z,9.60
2024-01-05T07:49:00.871Z,9.60
2024-01-05T07:51:28.976Z,9.70
2024-01-05T07:53:55.861Z,9.70
2024-01-05T07:56:22.577Z,9.70
2024-01-05T07:58:49.331Z,9.70
2024-01-05T08:01:17.547Z,9.70
2024-01-05T08:03:45.732Z,9.70
2024-01-05T08:06:19.839Z,9.70
2024-01-05T08:08:53.709Z,9.70
2024-01-05T08:11:20.464Z,9.70
2024-01-05T08:13:47.645Z,9.70
2024-01-05T08:16:14.754Z,9.70
2024-01-05T08:18:42.820Z,9.80
2024-01-05T08:21:09.827Z,9.80
2024-01-05T08:23:37.665Z,9.80
2024-01-05T08:26:05.244Z,9.80
2024-01-05T08:28:32.071Z,9.80
2024-01-05T08:31:00.123Z,9.80
2024-01-05T08:33:27.357Z,9.80
2024-01-05T08:35:54.358Z,9.80
2024-01-05T08:38:21.086Z,9.80
2024-01-05T08:40:50.622Z,9.80
2024-01-05T08:43:18.351Z,9.80
2024-01-05T08:45:46.272Z,9.80
2024-01-05T08:48:15.911Z,9.80
2024-01-05T08:50:45.484Z,9.80
2024-01-05T08:53:13.344Z,9.80
2024-01-05T08:55:40.048Z,9.80
2024-01-05T08:58:06.827Z,9.80
2024-01-05T09:00:34.357Z,9.90
2024-01-05T09:03:01.430Z,9.90
2024-01-05T09:05:28.336Z,9.90
2024-01-05T09:07:55.112Z,9.90
2024-01-05T09:10:21.970Z,9.90
2024-01-05T09:12:48.731Z,9.90
2024-01-05T09:15:17.192Z,9.90
2024-01-05T09:17:43.990Z,9.90
2024-01-05T09:20:13.144Z,10.00
2024-01-05T09:22:39.908Z,10.00
2024-01-05T09:25:08.970Z,9.90
2024-01-05T09:27:35.768Z,9.90
2024-01-05T09:30:04.379Z,10.00
2024-01-05T09:32:31.651Z,10.00
2024-01-05T09:34:58.411Z,10.00
2024-01-05T09:37:25.170Z,10.00
2024-01-05T09:39:51.870Z,10.00
2024-01-05T09:42:18.625Z,10.00
2024-01-05T09:44:47.515Z,10.00
2024-01-05T09:47:15.371Z,10.00
2024-01-05T09:49:46.258Z,10.00
2024-01-05T09:52:14.340Z,10.00
2024-01-05T09:54:41.475Z,10.00
2024-01-05T09:57:16.554Z,9.90
2024-01-05T09:59:46.758Z,9.90
2024-01-05T10:02:21.922Z,9.90
2024-01-05T10:04:48.750Z,9.90
2024-01-05T10:07:16.788Z,9.90
2024-01-05T10:09:51.950Z,9.90
2024-01-05T10:12:21.626Z,9.90
2024-01-05T10:14:48.626Z,9.90
2024-01-05T10:17:17.270Z,9.90
2024-01-05T10:19:44.725Z,9.90
2024-01-05T10:22:15.864Z,9.90
2024-01-05T10:24:43.706Z,9.90
2024-01-05T10:27:12.040Z,9.90
2024-01-05T10:29:43.585Z,9.90
2024-01-05T10:32:20.615Z,9.90
2024-01-05T10:34:52.099Z,9.90
2024-01-05T10:37:23.192Z,9.90
2024-01-05T10:39:55.369Z,9.90
2024-01-05T10:42:26.304Z,9.90
2024-01-05T10:44:57.696Z,9.90
2024-01-05T10:47:30.474Z,9.90
2024-01-05T10:49:58.641Z,9.90
2024-01-05T10:52:28.417Z,9.90
2024-01-05T10:54:55.368Z,9.90
2024-01-05T10:57:24.566Z,9.90
2024-01-05T10:59:55.537Z,9.90
2024-01-05T11:02:23.660Z,9.90
2024-01-05T11:05:01.292Z,9.90
2024-01-05T11:07:34.512Z,9.90
2024-01-05T11:10:44.011Z,9.90
2024-01-05T11:13:55.191Z,10.00
2024-01-05T11:16:33.140Z,9.90
2024-01-05T11:19:10.695Z,9.90
2024-01-05T11:21:58.687Z,9.90
2024-01-05T11:24:25.931Z,9.90
2024-01-05T11:26:54.704Z,9.90
2024-01-05T11:29:46.440Z,9.90
2024-01-05T11:32:40.140Z,9.80
2024-01-05T11:35:40.410Z,9.80
2024-01-05T11:38:24.842Z,9.80
2024-01-05T11:40:51.487Z,9.80
2024-01-05T11:43:31.374Z,9.80
2024-01-05T11:45:58.203Z,9.80
2024-01-05T11:48:38.646Z,9.80
2024-01-05T11:51:10.287Z,9.70
2024-01-05T11:53:37.309Z,9.70
2024-01-05T11:56:08.993Z,9.70
2024-01-05T11:58:44.124Z,9.70
2024-01-05T12:01:12.622Z,9.60
2024-01-05T12:03:41.140Z,9.60
2024-01-05T12:06:13.393Z,9.60
2024-01-05T12:08:41.960Z,9.60
2024-01-05T12:11:11.031Z,9.60
2024-01-05T12:13:39.443Z,9.50
2024-01-05T12:16:07.766Z,9.60
2024-01-05T12:18:45.732Z,9.50
2024-01-05T12:21:17.517Z,9.50
2024-01-05T12:23:56.701Z,9.50
2024-01-05T12:26:24.484Z,9.50
2024-01-05T12:28:51.563Z,9.50
2024-01-05T12:31:18.898Z,9.50
2024-01-05T12:33:46.674Z,9.40
2024-01-05T12:36:24.762Z,9.40
2024-01-05T12:38:51.504Z,9.40
2024-01-05T12:41:21.151Z,9.40
2024-01-05T12:43:51.061Z,9.40
2024-01-05T12:46:23.618Z,9.40
2024-01-05T12:48:51.566Z,9.40
2024-01-05T12:51:24.057Z,9.40
2024-01-05T12:54:03.883Z,9.40
2024-01-05T12:56:30.863Z,9.40
2024-01-05T12:58:57.659Z,9.40
2024-01-05T13:01:25.151Z,9.40
2024-01-05T13:03:53.542Z,9.40
2024-01-05T13:06:22.475Z,9.40
2024-01-05T13:08:49.811Z,9.40
2024-01-05T13:11:21.228Z,9.40
2024-01-05T13:13:50.150Z,9.40
2024-01-05T13:16:17.202Z,9.40
2024-01-05T13:18:44.237Z,9.40
2024-01-05T13:21:11.277Z,9.40
2024-01-05T13:23:39.618Z,9.40
2024-01-05T13:26:06.344Z,9.40
2024-01-05T13:28:41.062Z,9.40
2024-01-05T13:31:07.858Z,9.50
2024-01-05T13:33:35.961Z,9.50
2024-01-05T13:36:03.117Z,9.50
2024-01-05T13:38:29.910Z,9.40
2024-01-05T13:40:57.315Z,9.50
2024-01-05T13:43:26.266Z,9.50
2024-01-05T13:45:55.202Z,9.50
2024-01-05T13:48:22.336Z,9.50
2024-01-05T13:50:49.158Z,9.40
2024-01-05T13:53:15.877Z,9.40
2024-01-05T13:55:42.820Z,9.40
2024-01-05T13:58:09.817Z,9.40
2024-01-05T14:00:36.858Z,9.40
2024-01-05T14:03:04.539Z,9.40
2024-01-05T14:05:31.507Z,9.40
2024-01-05T14:07:58.459Z,9.40
2024-01-05T14:10:25.171Z,9.40
2024-01-05T14:12:51.942Z,9.40
2024-01-05T14:15:19.311Z,9.40
2024-01-05T14:17:46.360Z,9.30
2024-01-05T14:20:13.429Z,9.30
2024-01-05T14:22:40.338Z,9.30
2024-01-05T14:25:07.559Z,9.30
2024-01-05T14:27:34.381Z,9.40
2024-01-05T14:30:01.188Z,9.30
2024-01-05T14:32:27.902Z,9.30
2024-01-05T14:34:54.817Z,9.40
2024-01-05T14:37:22.602Z,9.40
2024-01-05T14:39:49.339Z,9.30
2024-01-05T14:42:16.198Z,9.30
2024-01-05T14:44:42.953Z,9.40
2024-01-05T14:47:09.766Z,9.30
2024-01-05T14:49:36.825Z,9.30
2024-01-05T14:52:03.949Z,9.30
2024-01-05T14:54:31.639Z,9.30
2024-01-05T14:56:58.428Z,9.30
2024-01-05T14:59:25.158Z,9.20
2024-01-05T15:01:51.867Z,9.20
2024-01-05T15:04:18.810Z,9.20
2024-01-05T15:06:45.698Z,9.10
2024-01-05T15:09:13.270Z,9.10
2024-01-05T15:11:40.666Z,9.10
2024-01-05T15:14:07.406Z,9.10
2024-01-05T15:16:41.711Z,9.10
2024-01-05T15:19:09.033Z,9.10
2024-01-05T15:21:36.148Z,9.10
2024-01-05T15:24:04.057Z,9.10
2024-01-05T15:26:31.034Z,9.10
2024-01-05T15:29:02.866Z,9.10
2024-01-05T15:31:29.905Z,9.00
2024-01-05T15:33:57.356Z,9.00
2024-01-05T15:36:25.317Z,9.10
2024-01-05T15:38:52.632Z,9.00
2024-01-05T15:41:20.266Z,9.00
2024-01-05T15:43:48.799Z,9.00
2024-01-05T15:46:17.651Z,9.00
2024-01-05T15:48:44.645Z,9.00
2024-01-05T15:51:20.444Z,9.00
2024-01-05T15:53:47.671Z,9.00
2024-01-05T15:56:17.253Z,9.00
2024-01-05T15:58:44.089Z,9.00
2024-01-05T16:01:12.642Z,9.00
2024-01-05T16:03:42.478Z,9.00
2024-01-05T16:06:12.861Z,9.00
2024-01-05T16:08:40.205Z,9.00
2024-01-05T16:11:07.021Z,9.00
2024-01-05T16:13:33.870Z,9.00
2024-01-05T16:16:15.998Z,9.00
2024-01-05T16:18:44.954Z,9.00
2024-01-05T16:21:12.664Z,8.90
2024-01-05T16:23:40.580Z,9.00
2024-01-05T16:26:08.036Z,8.90
2024-01-05T16:28:34.814Z,8.90
2024-01-05T16:31:01.604Z,8.90
2024-01-05T16:33:30.891Z,8.90
2024-01-05T16:35:58.270Z,8.90
2024-01-05T16:38:25.029Z,8.90
2024-01-05T16:40:51.927Z,8.90
2024-01-05T16:43:18.713Z,8.90
2024-01-05T16:45:45.764Z,9.00
2024-01-05T16:48:12.935Z,8.90
2024-01-05T16:50:42.547Z,8.90
2024-01-05T16:53:10.023Z,8.90
2024-01-05T16:55:36.751Z,8.90
2024-01-05T16:58:03.911Z,8.90
2024-01-05T17:00:30.984Z,8.90
2024-01-05T17:02:58.759Z,8.90
2024-01-05T17:05:28.167Z,8.80
2024-01-05T17:07:56.655Z,8.90
2024-01-05T17:10:23.641Z,8.90
2024-01-05T17:12:50.595Z,8.80
2024-01-05T17:15:17.382Z,8.80
2024-01-05T17:17:45.094Z,8.80
2024-01-05T17:20:21.417Z,8.80
2024-01-05T17:22:51.973Z,8.80
2024-01-05T17:25:18.720Z,8.90
2024-01-05T17:27:45.579Z,8.90
2024-01-05T17:30:14.827Z,8.90
2024-01-05T17:32:41.758Z,8.90
2024-01-05T17:35:09.562Z,8.90
2024-01-05T17:37:36.420Z,8.80
2024-01-05T17:40:04.628Z,8.80
2024-01-05T17:42:31.487Z,8.90
2024-01-05T17:44:58.227Z,8.80
2024-01-05T17:47:25.538Z,8.80
2024-01-05T17:49:52.479Z,8.80
2024-01-05T17:52:21.331Z,8.80
2024-01-05T17:54:48.142Z,8.80
2024-01-05T17:57:14.992Z,8.80
2024-01-05T17:59:41.969Z,8.80
2024-01-05T18:02:09.022Z,8.80
2024-01-05T18:04:35.918Z,8.80
2024-01-05T18:07:02.801Z,8.80
2024-01-05T18:09:29.678Z,8.80
2024-01-05T18:11:56.494Z,8.80
2024-01-05T18:14:23.260Z,8.70
2024-01-05T18:16:50.659Z,8.80
2024-01-05T18:19:17.568Z,8.80
2024-01-05T18:21:46.151Z,8.70
2024-01-05T18:24:13.459Z,8.80
2024-01-05T18:26:40.687Z,8.80
2024-01-05T18:29:16.951Z,8.80
2024-01-05T18:31:53.132Z,8.80
2024-01-05T18:34:23.146Z,8.80
2024-01-05T18:36:50.498Z,8.80
2024-01-05T18:39:17.381Z,8.80
2024-01-05T18:41:44.714Z,8.80
2024-01-05T18:44:15.452Z,8.80
2024-01-05T18:46:42.749Z,8.80
2024-01-05T18:49:09.770Z,8.80
2024-01-05T18:51:36.937Z,8.80
2024-01-05T18:54:05.225Z,8.80
2024-01-05T18:56:32.784Z,8.80
2024-01-05T18:59:00.146Z,8.80
2024-01-05T19:01:26.957Z,8.80
2024-01-05T19:03:53.869Z,8.80
2024-01-05T19:06:20.952Z,8.80
2024-01-05T19:08:47.695Z,8.80
2024-01-05T19:11:14.737Z,8.80
2024-01-05T19:13:42.839Z,8.80
2024-01-05T19:16:09.727Z,8.80
2024-01-05T19:18:36.784Z,8.80
2024-01-05T19:21:04.650Z,8.80
2024-01-05T19:23:32.005Z,8.80
2024-01-05T19:25:59.876Z,8.80
2024-01-05T19:28:27.684Z,8.80
2024-01-05T19:30:55.126Z,8.80
2024-01-05T19:33:22.686Z,8.80
2024-01-05T19:35:49.567Z,8.80
2024-01-05T19:38:16.532Z,8.80
2024-01-05T19:40:44.763Z,8.80
2024-01-05T19:43:15.497Z,8.80
2024-01-05T19:45:42.560Z,8.80
2024-01-05T19:48:09.885Z,8.80
2024-01-05T19:50:38.375Z,8.80
2024-01-05T19:53:05.908Z,8.80
2024-01-05T19:55:33.167Z,8.80
2024-01-05T19:58:00.305Z,8.80
2024-01-05T20:00:27.269Z,8.80
2024-01-05T20:02:54.246Z,8.80
2024-01-05T20:05:22.549Z,8.80
2024-01-05T20:07:51.234Z,8.80
2024-01-05T20:10:17.968Z,8.70
2024-01-05T20:12:46.708Z,8.70
2024-01-05T20:15:13.612Z,8.80
2024-01-05T20:17:40.532Z,8.70
2024-01-05T20:20:09.563Z,8.70
2024-01-05T20:22:40.305Z,8.70
2024-01-05T20:25:08.100Z,8.70
2024-01-05T20:27:42.057Z,8.70
2024-01-05T20:30:12.943Z,8.70
2024-01-05T20:32:43.255Z,8.70
2024-01-05T20:35:13.924Z,8.70
2024-01-05T20:37:40.700Z,8.70
2024-01-05T20:40:09.433Z,8.70
2024-01-05T20:42:37.783Z,8.70
2024-01-05T20:45:07.163Z,8.70
2024-01-05T20:47:34.546Z,8.70
2024-01-05T20:50:01.662Z,8.70
2024-01-05T20:52:28.510Z,8.70
2024-01-05T20:54:55.308Z,8.70
2024-01-05T20:57:22.133Z,8.70
2024-01-05T20:59:50.227Z,8.70
2024-01-05T21:02:18.134Z,8.70
2024-01-05T21:04:48.264Z,8.70
2024-01-05T21:07:17.685Z,8.70
2024-01-05T21:09:44.667Z,8.70
2024-01-05T21:12:11.464Z,8.70
2024-01-05T21:14:41.257Z,8.70
2024-01-05T21:17:08.416Z,8.70
2024-01-05T21:19:41.702Z,8.60
2024-01-05T21:22:08.688Z,8.60
2024-01-05T21:24:39.937Z,8.60
2024-01-05T21:27:06.798Z,8.50
2024-01-05T21:29:33.562Z,8.60
2024-01-05T21:32:00.295Z,8.50
2024-01-05T21:34:27.272Z,8.50
2024-01-05T21:36:54.056Z,8.50
2024-01-05T21:39:20.834Z,8.40
2024-01-05T21:41:49.024Z,8.40
2024-01-05T21:44:15.836Z,8.40
2024-01-05T21:46:42.686Z,8.40
2024-01-05T21:49:09.620Z,8.40
2024-01-05T21:51:37.141Z,8.40
2024-01-05T21:54:04.233Z,8.40
2024-01-05T21:56:31.070Z,8.40
2024-01-05T21:58:57.863Z,8.40
2024-01-05T22:01:24.878Z,8.40
2024-01-05T22:03:51.664Z,8.40
2024-01-05T22:06:18.735Z,8.40
2024-01-05T22:08:46.200Z,8.40
2024-01-05T22:11:12.949Z,8.40
2024-01-05T22:13:39.662Z,8.40
2024-01-05T22:16:06.891Z,8.40
2024-01-05T22:18:38.119Z,8.40
2024-01-05T22:21:14.632Z,8.40
2024-01-05T22:23:42.029Z,8.40
2024-01-05T22:26:09.595Z,8.40
2024-01-05T22:28:37.678Z,8.40
2024-01-05T22:31:10.337Z,8.40
2024-01-05T22:33:39.679Z,8.40
2024-01-05T22:36:14.006Z,8.40
2024-01-05T22:38:41.569Z,8.40
2024-01-05T22:41:09.967Z,8.40
2024-01-05T22:43:38.228Z,8.40
2024-01-05T22:46:09.291Z,8.40
2024-01-05T22:48:37.096Z,8.40
2024-01-05T22:51:04.412Z,8.40
2024-01-05T22:53:31.310Z,8.40
2024-01-05T22:55:58.037Z,8.40
2024-01-05T22:58:24.751Z,8.40
2024-01-05T23:00:53.546Z,8.40
2024-01-05T23:03:20.495Z,8.50
2024-01-05T23:05:47.762Z,8.50
2024-01-05T23:08:14.470Z,8.50
2024-01-05T23:10:41.270Z,8.50
2024-01-05T23:13:09.500Z,8.50
2024-01-05T23:15:36.585Z,8.50
2024-01-05T23:18:03.741Z,8.60
2024-01-05T23:20:31.445Z,8.50
2024-01-05T23:22:58.296Z,8.50
2024-01-05T23:25:24.991Z,8.50
2024-01-05T23:27:51.799Z,8.50
2024-01-05T23:30:18.825Z,8.50
2024-01-05T23:32:45.777Z,8.50
2024-01-05T23:35:13.225Z,8.50
2024-01-05T23:37:39.971Z,8.50
2024-01-05T23:40:07.363Z,8.50
2024-01-05T23:42:34.160Z,8.50
2024-01-05T23:45:00.875Z,8.50
2024-01-05T23:47:27.765Z,8.50
2024-01-05T23:49:55.620Z,8.50
2024-01-05T23:52:22.709Z,8.50
2024-01-05T23:54:49.718Z,8.50
2024-01-05T23:57:16.566Z,8.50
2024-01-05T23:59:43.324Z,8.60
