createdAt,value
2019-03-20T00:00:22.343Z,4.07
2019-03-20T00:02:52.608Z,4.12
2019-03-20T00:05:22.822Z,4.23
2019-03-20T00:07:52.738Z,4.24
2019-03-20T00:10:22.874Z,4.21
2019-03-20T00:12:52.704Z,3.70
2019-03-20T00:15:22.563Z,3.58
2019-03-20T00:17:52.379Z,3.77
2019-03-20T00:20:22.220Z,3.72
2019-03-20T00:22:52.063Z,3.68
2019-03-20T00:25:21.892Z,3.39
2019-03-20T00:27:51.714Z,3.06
2019-03-20T00:30:21.724Z,3.05
2019-03-20T00:32:51.918Z,3.33
2019-03-20T00:35:21.752Z,3.20
2019-03-20T00:37:51.748Z,2.72
2019-03-20T00:40:22.087Z,2.61
2019-03-20T00:42:51.921Z,2.57
2019-03-20T00:45:21.932Z,2.24
2019-03-20T00:47:51.767Z,2.25
2019-03-20T00:50:21.596Z,2.63
2019-03-20T00:52:51.546Z,2.67
2019-03-20T00:55:21.505Z,2.67
2019-03-20T00:57:51.415Z,2.78
2019-03-20T01:00:21.996Z,2.78
2019-03-20T01:02:51.819Z,2.86
2019-03-20T01:05:22.024Z,3.04
2019-03-20T01:07:52.016Z,2.88
2019-03-20T01:10:22.307Z,2.75
2019-03-20T01:12:52.227Z,2.63
2019-03-20T01:15:22.200Z,2.86
2019-03-20T01:17:52.651Z,2.71
2019-03-20T01:20:22.527Z,2.22
2019-03-20T01:22:52.495Z,1.81
2019-03-20T01:25:22.321Z,1.66
2019-03-20T01:27:52.621Z,1.52
2019-03-20T01:30:32.645Z,1.74
2019-03-20T01:33:03.082Z,1.84
2019-03-20T01:35:33.031Z,2.26
2019-03-20T01:38:02.864Z,2.03
2019-03-20T01:40:32.689Z,2.25
2019-03-20T01:43:02.508Z,2.47
2019-03-20T01:45:32.389Z,2.32
2019-03-20T01:48:02.207Z,2.11
2019-03-20T01:50:32.428Z,2.12
2019-03-20T01:53:02.385Z,2.09
2019-03-20T01:55:32.209Z,1.97
2019-03-20T01:58:02.044Z,2.18
2019-03-20T02:00:32.016Z,2.22
2019-03-20T02:03:01.860Z,2.33
2019-03-20T02:05:36.368Z,2.46
2019-03-20T02:08:03.204Z,2.55
2019-03-20T02:10:33.035Z,2.64
2019-03-20T02:13:02.872Z,2.39
2019-03-20T02:15:38.617Z,1.96
2019-03-20T02:18:04.915Z,1.74
2019-03-20T02:20:34.844Z,1.57
2019-03-20T02:23:05.319Z,1.21
2019-03-20T02:25:35.550Z,1.00
2019-03-20T02:28:05.389Z,1.44
2019-03-20T02:30:35.274Z,1.54
2019-03-20T02:33:05.104Z,1.74
2019-03-20T02:35:49.944Z,2.03
2019-03-20T02:38:06.460Z,1.98
2019-03-20T02:40:36.296Z,1.59
2019-03-20T02:43:06.120Z,1.80
2019-03-20T02:45:36.464Z,1.86
2019-03-20T02:48:06.294Z,2.00
2019-03-20T02:50:36.120Z,1.82
2019-03-20T02:53:07.475Z,2.00
2019-03-20T02:55:37.329Z,1.76
2019-03-20T02:58:07.147Z,1.95
2019-03-20T03:00:37.017Z,1.97
2019-03-20T03:03:06.864Z,1.44
2019-03-20T03:05:36.690Z,1.54
2019-03-20T03:08:08.017Z,1.30
2019-03-20T03:10:38.241Z,0.70
2019-03-20T03:13:08.081Z,0.40
2019-03-20T03:15:38.322Z,0.49
2019-03-20T03:18:08.162Z,0.58
2019-03-20T03:20:38.315Z,0.98
2019-03-20T03:23:08.451Z,1.21
2019-03-20T03:25:38.576Z,1.42
2019-03-20T03:28:08.408Z,1.25
2019-03-20T03:30:38.702Z,1.47
2019-03-20T03:33:08.531Z,1.27
2019-03-20T03:35:38.352Z,0.81
2019-03-20T03:38:08.220Z,0.36
2019-03-20T03:40:38.053Z,0.28
2019-03-20T03:43:07.892Z,0.44
2019-03-20T03:45:37.773Z,0.79
2019-03-20T03:48:07.599Z,0.68
2019-03-20T03:50:37.840Z,0.75
2019-03-20T03:53:08.087Z,1.11
2019-03-20T03:55:37.991Z,1.08
2019-03-20T03:58:07.812Z,1.27
2019-03-20T04:00:37.712Z,1.36
2019-03-20T04:03:07.534Z,1.57
2019-03-20T04:05:37.356Z,1.33
2019-03-20T04:08:07.996Z,1.23
2019-03-20T04:10:38.423Z,1.22
2019-03-20T04:13:08.260Z,1.24
2019-03-20T04:15:38.606Z,1.49
2019-03-20T04:18:08.423Z,1.63
2019-03-20T04:20:38.241Z,1.63
2019-03-20T04:23:08.558Z,1.74
2019-03-20T04:25:38.385Z,1.90
2019-03-20T04:28:08.720Z,1.89
2019-03-20T04:30:38.587Z,1.84
2019-03-20T04:33:08.408Z,1.76
2019-03-20T04:35:38.275Z,2.02
2019-03-20T04:38:08.285Z,1.57
2019-03-20T04:40:41.182Z,1.28
2019-03-20T04:43:11.007Z,1.26
2019-03-20T04:45:40.875Z,1.82
2019-03-20T04:48:10.708Z,1.89
2019-03-20T04:50:40.528Z,1.62
2019-03-20T04:53:10.855Z,1.48
2019-03-20T04:55:41.195Z,1.15
2019-03-20T04:58:11.018Z,0.68
2019-03-20T05:00:40.900Z,0.72
2019-03-20T05:03:10.719Z,1.22
2019-03-20T05:05:40.545Z,1.45
2019-03-20T05:08:10.427Z,1.70
2019-03-20T05:10:40.257Z,2.05
2019-03-20T05:13:10.067Z,2.47
2019-03-20T05:15:40.078Z,2.39
2019-03-20T05:18:09.896Z,1.43
2019-03-20T05:20:39.751Z,1.17
2019-03-20T05:23:10.011Z,1.35
2019-03-20T05:25:40.109Z,1.49
2019-03-20T05:28:10.223Z,1.41
2019-03-20T05:30:40.604Z,1.44
2019-03-20T05:33:10.604Z,1.65
2019-03-20T05:35:40.437Z,2.05
2019-03-20T05:38:10.311Z,2.35
2019-03-20T05:40:40.357Z,2.44
2019-03-20T05:43:10.178Z,2.28
2019-03-20T05:45:40.056Z,2.28
2019-03-20T05:48:10.015Z,2.57
2019-03-20T05:50:39.856Z,2.77
2019-03-20T05:53:09.901Z,3.07
2019-03-20T05:55:42.467Z,3.54
2019-03-20T05:58:16.529Z,3.94
2019-03-20T06:00:46.603Z,4.37
2019-03-20T06:03:16.416Z,4.77
2019-03-20T06:05:46.773Z,5.18
2019-03-20T06:08:16.702Z,5.44
2019-03-20T06:10:46.700Z,5.64
2019-03-20T06:13:16.556Z,5.88
2019-03-20T06:15:46.377Z,6.06
2019-03-20T06:18:16.734Z,6.20
2019-03-20T06:20:48.190Z,6.37
2019-03-20T06:23:18.012Z,6.63
2019-03-20T06:25:47.849Z,6.98
2019-03-20T06:28:17.764Z,7.13
2019-03-20T06:30:47.579Z,7.08
2019-03-20T06:33:17.403Z,7.23
2019-03-20T06:35:47.273Z,7.19
2019-03-20T06:38:17.090Z,7.30
2019-03-20T06:40:46.938Z,7.30
2019-03-20T06:43:16.806Z,7.55
2019-03-20T06:45:47.028Z,7.84
2019-03-20T06:48:17.899Z,8.07
2019-03-20T06:50:47.764Z,8.22
2019-03-20T06:53:17.592Z,8.34
2019-03-20T06:55:47.421Z,8.11
2019-03-20T06:58:17.683Z,8.47
2019-03-20T07:00:57.045Z,8.70
2019-03-20T07:03:51.894Z,8.82
2019-03-20T07:06:43.675Z,9.13
2019-03-20T07:09:19.324Z,9.35
2019-03-20T07:11:49.174Z,9.79
2019-03-20T07:14:18.994Z,9.92
2019-03-20T07:16:48.875Z,9.68
2019-03-20T07:19:19.153Z,9.78
2019-03-20T07:21:49.013Z,9.70
2019-03-20T07:24:18.871Z,9.56
2019-03-20T07:26:49.080Z,9.94
2019-03-20T07:29:18.917Z,10.61
2019-03-20T07:31:48.779Z,10.88
2019-03-20T07:34:18.620Z,11.08
2019-03-20T07:36:54.072Z,10.89
2019-03-20T07:39:23.898Z,10.96
2019-03-20T07:41:53.743Z,11.04
2019-03-20T07:44:24.068Z,11.13
2019-03-20T07:46:54.252Z,11.19
2019-03-20T07:49:24.577Z,11.29
2019-03-20T07:51:54.448Z,11.58
2019-03-20T07:54:24.285Z,11.87
2019-03-20T07:56:54.114Z,11.95
2019-03-20T07:59:24.132Z,11.86
2019-03-20T08:01:53.988Z,12.04
2019-03-20T08:04:23.812Z,12.24
2019-03-20T08:06:54.056Z,12.52
2019-03-20T08:09:25.634Z,12.70
2019-03-20T08:11:56.249Z,13.11
2019-03-20T08:14:26.181Z,13.36
2019-03-20T08:16:56.012Z,13.39
2019-03-20T08:19:26.274Z,13.16
2019-03-20T08:21:56.137Z,13.58
2019-03-20T08:24:26.363Z,13.84
2019-03-20T08:26:56.194Z,13.96
2019-03-20T08:29:28.768Z,14.22
2019-03-20T08:31:58.996Z,14.37
2019-03-20T08:34:28.851Z,14.42
2019-03-20T08:36:58.729Z,14.22
2019-03-20T08:39:28.595Z,14.22
2019-03-20T08:41:58.870Z,14.50
2019-03-20T08:44:28.740Z,14.82
2019-03-20T08:46:58.647Z,14.97
2019-03-20T08:49:28.912Z,15.25
2019-03-20T08:51:58.839Z,15.51
2019-03-20T08:54:28.943Z,15.34
2019-03-20T08:56:59.280Z,15.38
2019-03-20T08:59:29.153Z,15.46
2019-03-20T09:01:58.987Z,15.40
2019-03-20T09:04:28.826Z,15.70
2019-03-20T09:06:59.120Z,15.72
2019-03-20T09:09:28.955Z,15.99
2019-03-20T09:11:58.889Z,15.91
2019-03-20T09:14:28.816Z,15.64
2019-03-20T09:16:59.033Z,16.15
2019-03-20T09:19:29.368Z,16.13
2019-03-20T09:21:59.230Z,16.61
2019-03-20T09:24:29.407Z,16.19
2019-03-20T09:26:59.809Z,16.62
2019-03-20T09:29:36.015Z,16.24
2019-03-20T09:32:01.136Z,16.26
2019-03-20T09:34:30.966Z,16.42
2019-03-20T09:37:00.915Z,16.65
2019-03-20T09:39:30.724Z,16.90
2019-03-20T09:42:00.547Z,16.96
2019-03-20T09:44:30.805Z,16.98
2019-03-20T09:47:00.646Z,17.07
2019-03-20T09:49:30.476Z,17.54
2019-03-20T09:52:00.437Z,17.63
2019-03-20T09:54:30.267Z,17.27
2019-03-20T09:57:00.456Z,17.37
2019-03-20T09:59:30.823Z,17.31
2019-03-20T10:02:02.858Z,17.42
2019-03-20T10:04:32.191Z,17.52
2019-03-20T10:07:02.076Z,17.57
2019-03-20T10:09:31.958Z,17.89
2019-03-20T10:12:02.610Z,18.13
2019-03-20T10:14:34.819Z,18.33
2019-03-20T10:17:04.781Z,18.39
2019-03-20T10:19:34.938Z,18.36
2019-03-20T10:22:04.907Z,18.40
2019-03-20T10:24:35.156Z,18.33
2019-03-20T10:27:05.097Z,18.75
2019-03-20T10:29:35.014Z,18.70
2019-03-20T10:32:05.876Z,18.71
2019-03-20T10:34:39.441Z,18.73
2019-03-20T10:37:07.196Z,19.15
2019-03-20T10:39:37.037Z,19.54
2019-03-20T10:42:06.875Z,20.10
2019-03-20T10:44:36.810Z,20.35
2019-03-20T10:47:06.639Z,20.22
2019-03-20T10:49:36.470Z,20.29
2019-03-20T10:52:06.360Z,20.36
2019-03-20T10:54:36.194Z,19.71
2019-03-20T10:57:06.026Z,20.04
2019-03-20T10:59:35.890Z,19.69
2019-03-20T11:02:05.877Z,19.50
2019-03-20T11:04:36.188Z,19.54
2019-03-20T11:07:06.100Z,19.41
2019-03-20T11:09:35.939Z,19.03
2019-03-20T11:12:05.768Z,18.98
2019-03-20T11:14:37.883Z,18.88
2019-03-20T11:17:08.152Z,18.82
2019-03-20T11:19:38.007Z,19.02
2019-03-20T11:22:18.360Z,19.16
2019-03-20T11:24:39.530Z,18.80
2019-03-20T11:27:09.742Z,17.54
2019-03-20T11:29:39.612Z,16.25
2019-03-20T11:32:09.443Z,14.62
2019-03-20T11:34:39.581Z,13.35
2019-03-20T11:37:10.084Z,13.36
2019-03-20T11:39:39.913Z,13.25
2019-03-20T11:42:10.172Z,12.90
2019-03-20T11:44:40.032Z,12.32
2019-03-20T11:47:10.387Z,12.11
2019-03-20T11:49:40.222Z,12.32
2019-03-20T11:52:10.101Z,12.37
2019-03-20T11:54:40.079Z,12.59
2019-03-20T11:57:09.910Z,12.60
2019-03-20T11:59:39.847Z,12.59
2019-03-20T12:02:09.880Z,12.82
2019-03-20T12:04:39.716Z,12.95
2019-03-20T12:07:09.635Z,13.00
2019-03-20T12:09:41.271Z,13.34
2019-03-20T12:12:10.901Z,13.42
2019-03-20T12:14:40.777Z,13.61
2019-03-20T12:17:11.024Z,13.82
2019-03-20T12:19:44.895Z,14.10
2019-03-20T12:22:12.396Z,14.66
2019-03-20T12:24:42.224Z,15.29
2019-03-20T12:27:15.450Z,15.82
2019-03-20T12:29:43.937Z,15.79
2019-03-20T12:32:13.769Z,15.74
2019-03-20T12:34:43.595Z,15.51
2019-03-20T12:37:13.610Z,15.49
2019-03-20T12:39:52.843Z,15.54
2019-03-20T12:42:15.390Z,15.58
2019-03-20T12:44:45.688Z,15.46
2019-03-20T12:47:15.536Z,15.51
2019-03-20T12:49:45.363Z,15.95
2019-03-20T12:52:15.284Z,15.68
2019-03-20T12:54:46.115Z,16.26
2019-03-20T12:57:15.947Z,16.86
2019-03-20T12:59:45.818Z,17.19
2019-03-20T13:02:15.750Z,16.92
2019-03-20T13:04:45.576Z,16.97
2019-03-20T13:07:15.435Z,17.13
2019-03-20T13:09:45.624Z,16.94
2019-03-20T13:12:15.936Z,16.99
2019-03-20T13:14:45.855Z,16.58
2019-03-20T13:17:15.674Z,16.19
2019-03-20T13:19:45.512Z,15.41
2019-03-20T13:22:15.859Z,14.88
2019-03-20T13:24:46.139Z,14.85
2019-03-20T13:27:16.380Z,14.50
2019-03-20T13:29:46.262Z,14.55
2019-03-20T13:32:16.105Z,14.92
2019-03-20T13:34:46.328Z,15.27
2019-03-20T13:37:16.720Z,15.66
2019-03-20T13:39:46.571Z,15.73
2019-03-20T13:42:16.403Z,15.58
2019-03-20T13:44:46.755Z,15.51
2019-03-20T13:47:16.587Z,15.22
2019-03-20T13:49:46.416Z,15.69
2019-03-20T13:52:16.699Z,15.51
2019-03-20T13:54:51.973Z,15.26
2019-03-20T13:57:22.298Z,15.08
2019-03-20T13:59:52.545Z,15.09
2019-03-20T14:02:23.415Z,15.06
2019-03-20T14:04:53.280Z,15.13
2019-03-20T14:07:23.149Z,15.36
2019-03-20T14:09:52.979Z,15.15
2019-03-20T14:12:23.246Z,14.96
2019-03-20T14:14:53.092Z,15.35
2019-03-20T14:17:22.933Z,15.78
2019-03-20T14:19:52.796Z,15.95
2019-03-20T14:22:22.635Z,15.72
2019-03-20T14:24:52.459Z,15.77
2019-03-20T14:27:22.337Z,15.58
2019-03-20T14:29:52.170Z,15.47
2019-03-20T14:32:22.487Z,15.69
2019-03-20T14:34:53.061Z,16.65
2019-03-20T14:37:22.891Z,16.92
2019-03-20T14:39:52.728Z,16.38
2019-03-20T14:42:22.606Z,16.70
2019-03-20T14:44:52.426Z,16.11
2019-03-20T14:47:22.752Z,15.53
2019-03-20T14:49:52.983Z,15.15
2019-03-20T14:52:22.829Z,14.54
2019-03-20T14:54:52.673Z,14.38
2019-03-20T14:57:22.599Z,14.45
2019-03-20T14:59:52.803Z,14.51
2019-03-20T15:02:23.319Z,14.34
2019-03-20T15:04:54.133Z,14.38
2019-03-20T15:07:24.393Z,14.40
2019-03-20T15:09:54.218Z,14.44
2019-03-20T15:12:24.258Z,14.45
2019-03-20T15:14:54.103Z,14.05
2019-03-20T15:17:23.939Z,14.25
2019-03-20T15:19:54.319Z,14.28
2019-03-20T15:22:24.844Z,13.99
2019-03-20T15:24:55.048Z,13.78
2019-03-20T15:27:24.990Z,13.66
2019-03-20T15:29:55.372Z,13.71
2019-03-20T15:32:25.207Z,13.78
2019-03-20T15:34:55.097Z,13.83
2019-03-20T15:37:24.928Z,13.98
2019-03-20T15:39:55.085Z,14.03
2019-03-20T15:42:24.951Z,14.03
2019-03-20T15:44:54.801Z,14.15
2019-03-20T15:47:25.003Z,14.05
2019-03-20T15:49:54.965Z,14.08
2019-03-20T15:52:25.103Z,14.00
2019-03-20T15:54:55.265Z,13.88
2019-03-20T15:57:25.547Z,13.82
2019-03-20T15:59:55.555Z,13.73
2019-03-20T16:02:25.403Z,13.44
2019-03-20T16:04:55.283Z,13.44
2019-03-20T16:07:25.577Z,13.30
2019-03-20T16:09:55.406Z,13.31
2019-03-20T16:12:25.349Z,13.24
2019-03-20T16:14:55.937Z,13.20
2019-03-20T16:17:26.183Z,13.10
2019-03-20T16:19:56.457Z,13.02
2019-03-20T16:22:26.687Z,13.02
2019-03-20T16:24:56.545Z,12.97
2019-03-20T16:27:26.465Z,12.85
2019-03-20T16:29:56.651Z,12.73
2019-03-20T16:32:26.489Z,12.72
2019-03-20T16:34:56.368Z,12.60
2019-03-20T16:37:26.209Z,12.42
2019-03-20T16:39:56.537Z,12.46
2019-03-20T16:42:26.899Z,12.37
2019-03-20T16:44:57.263Z,12.21
2019-03-20T16:47:27.793Z,12.09
2019-03-20T16:49:57.942Z,11.58
2019-03-20T16:52:27.774Z,11.44
2019-03-20T16:54:57.959Z,11.74
2019-03-20T16:57:28.275Z,11.71
2019-03-20T16:59:58.115Z,11.55
2019-03-20T17:02:33.458Z,11.47
2019-03-20T17:05:03.427Z,11.12
2019-03-20T17:07:34.437Z,11.23
2019-03-20T17:10:04.712Z,11.01
2019-03-20T17:12:35.110Z,11.05
2019-03-20T17:15:06.275Z,11.13
2019-03-20T17:17:36.448Z,11.17
2019-03-20T17:20:06.889Z,11.19
2019-03-20T17:22:41.961Z,11.18
2019-03-20T17:25:09.095Z,11.20
2019-03-20T17:27:39.320Z,11.29
2019-03-20T17:40:01.047Z,11.22
2019-03-20T17:51:45.177Z,10.58
2019-03-20T17:53:49.820Z,10.43
2019-03-20T18:00:02.994Z,10.41
2019-03-20T18:02:35.356Z,10.41
2019-03-20T18:05:06.599Z,10.15
2019-03-20T18:07:40.008Z,10.47
2019-03-20T18:10:11.921Z,10.29
2019-03-20T18:12:43.437Z,10.22
2019-03-20T18:19:29.184Z,9.94
2019-03-20T18:26:36.443Z,10.12
2019-03-20T18:33:09.776Z,9.86
2019-03-20T18:47:06.899Z,10.11
2019-03-20T19:44:41.078Z,8.52
2019-03-20T19:48:09.798Z,8.33
2019-03-20T20:20:51.880Z,8.00
2019-03-20T20:26:50.488Z,8.47
2019-03-20T20:40:20.374Z,8.47
2019-03-20T20:42:50.690Z,8.41
2019-03-20T20:45:20.661Z,8.68
2019-03-20T20:47:51.330Z,8.43
2019-03-20T20:50:21.763Z,8.34
2019-03-20T20:52:52.902Z,8.27
2019-03-20T20:55:23.336Z,8.35
2019-03-20T20:57:53.746Z,8.45
2019-03-20T21:00:42.029Z,8.55
2019-03-20T21:03:30.495Z,8.63
2019-03-20T21:06:18.793Z,8.63
2019-03-20T21:09:08.369Z,8.52
2019-03-20T21:11:57.370Z,8.44
2019-03-20T21:14:46.598Z,8.45
2019-03-20T21:17:38.207Z,8.20
2019-03-20T21:20:26.775Z,8.10
2019-03-20T21:23:49.112Z,8.12
2019-03-20T21:26:41.239Z,8.02
2019-03-20T21:29:51.888Z,8.05
2019-03-20T21:32:41.992Z,8.02
2019-03-20T21:35:47.588Z,8.18
2019-03-20T21:38:36.798Z,8.19
2019-03-20T21:41:44.106Z,8.07
2019-03-20T21:44:47.934Z,8.09
2019-03-20T21:47:37.540Z,8.06
2019-03-20T21:50:48.773Z,7.99
2019-03-20T21:54:08.072Z,8.09
2019-03-20T21:57:15.586Z,7.80
2019-03-20T22:00:28.492Z,7.61
2019-03-20T22:03:17.076Z,7.64
2019-03-20T22:06:24.215Z,7.56
2019-03-20T22:09:16.736Z,7.68
2019-03-20T22:12:33.694Z,7.46
2019-03-20T22:15:29.018Z,7.43
2019-03-20T22:18:35.167Z,7.32
2019-03-20T22:21:30.425Z,7.22
2019-03-20T22:24:47.807Z,7.05
2019-03-20T22:28:00.919Z,6.87
2019-03-20T22:30:50.192Z,7.05
2019-03-20T22:33:56.585Z,6.86
2019-03-20T22:36:45.453Z,6.78
2019-03-20T22:40:03.627Z,6.95
2019-03-20T22:43:04.304Z,6.91
2019-03-20T22:46:10.546Z,6.99
2019-03-20T22:49:05.639Z,7.00
2019-03-20T22:52:02.598Z,7.06
2019-03-20T22:55:16.282Z,7.15
2019-03-20T22:58:16.996Z,7.21
2019-03-20T23:01:07.384Z,7.43
2019-03-20T23:03:58.406Z,7.15
2019-03-20T23:06:46.628Z,7.12
2019-03-20T23:09:35.660Z,7.15
2019-03-20T23:12:23.904Z,7.23
2019-03-20T23:15:14.578Z,7.16
2019-03-20T23:18:03.953Z,7.00
2019-03-20T23:20:53.756Z,6.98
2019-03-20T23:23:43.272Z,7.11
2019-03-20T23:26:32.408Z,7.17
2019-03-20T23:29:21.438Z,7.21
2019-03-20T23:32:10.098Z,7.39
2019-03-20T23:34:59.397Z,7.40
2019-03-20T23:37:48.766Z,7.50
2019-03-20T23:40:38.293Z,7.38
2019-03-20T23:43:26.759Z,7.40
2019-03-20T23:46:15.463Z,7.32
2019-03-20T23:49:06.835Z,7.33
2019-03-20T23:51:55.485Z,7.42
2019-03-20T23:54:45.017Z,7.43
2019-03-20T23:57:34.026Z,7.45
