createdAt,value
2023-01-29T16:31:40.789Z,51.45
2023-01-29T16:34:10.241Z,47.35
2023-01-29T16:36:36.532Z,53.40
2023-01-29T16:39:06.373Z,52.60
2023-01-29T16:41:38.743Z,52.42
2023-01-29T16:44:16.731Z,47.92
2023-01-29T16:46:47.540Z,46.08
2023-01-29T16:49:26.131Z,43.15
2023-01-29T16:51:53.159Z,46.38
2023-01-29T16:54:23.994Z,44.85
2023-01-29T16:56:55.435Z,43.60
2023-01-29T16:59:29.660Z,42.80
2023-01-29T17:01:56.117Z,45.63
2023-01-29T17:04:22.665Z,47.78
2023-01-29T17:06:54.333Z,44.60
2023-01-29T17:09:43.520Z,40.08
2023-01-29T17:12:18.787Z,45.45
2023-01-29T17:14:53.899Z,44.13
2023-01-29T17:17:20.174Z,44.47
2023-01-29T17:19:46.347Z,46.67
2023-01-29T17:22:15.359Z,46.58
2023-01-29T17:24:42.297Z,42.35
2023-01-29T17:27:17.969Z,41.97
2023-01-29T17:29:44.195Z,46.13
2023-01-29T17:32:10.579Z,42.13
2023-01-29T17:34:36.800Z,35.83
2023-01-29T17:37:02.912Z,39.65
2023-01-29T17:39:29.109Z,45.60
2023-01-29T17:41:57.897Z,41.60
2023-01-29T17:44:26.456Z,36.15
2023-01-29T17:46:52.567Z,44.33
2023-01-29T17:49:25.552Z,37.13
2023-01-29T17:51:53.244Z,33.88
2023-01-29T17:54:20.164Z,38.88
2023-01-29T17:56:46.760Z,33.60
2023-01-29T17:59:20.913Z,35.42
2023-01-29T18:01:47.631Z,33.75
2023-01-29T18:04:14.187Z,35.88
2023-01-29T18:06:41.849Z,36.72
2023-01-29T18:09:08.139Z,37.95
2023-01-29T18:11:38.059Z,34.25
2023-01-29T18:14:13.813Z,38.33
2023-01-29T18:16:42.312Z,33.63
2023-01-29T18:19:14.956Z,38.92
2023-01-29T18:21:41.325Z,35.13
2023-01-29T18:24:08.278Z,35.30
2023-01-29T18:26:36.012Z,31.90
2023-01-29T18:29:02.440Z,32.03
2023-01-29T18:31:28.668Z,32.72
2023-01-29T18:33:54.887Z,28.35
2023-01-29T18:36:21.025Z,33.90
2023-01-29T18:38:47.206Z,31.30
2023-01-29T18:41:13.349Z,32.67
2023-01-29T18:43:40.912Z,30.77
2023-01-29T18:46:08.291Z,32.33
2023-01-29T18:48:35.152Z,30.90
2023-01-29T18:51:01.437Z,33.13
2023-01-29T18:53:27.722Z,30.35
2023-01-29T18:55:58.825Z,31.00
2023-01-29T18:58:33.816Z,29.88
2023-01-29T19:01:09.083Z,31.52
2023-01-29T19:03:36.317Z,30.20
2023-01-29T19:06:03.476Z,27.83
2023-01-29T19:08:30.423Z,27.85
2023-01-29T19:10:57.941Z,28.15
2023-01-29T19:13:24.114Z,33.47
2023-01-29T19:15:50.275Z,30.55
2023-01-29T19:18:16.791Z,34.28
2023-01-29T19:20:43.043Z,31.67
2023-01-29T19:23:09.678Z,35.65
2023-01-29T19:25:39.828Z,33.75
2023-01-29T19:28:07.332Z,31.67
2023-01-29T19:30:33.844Z,33.22
2023-01-29T19:33:00.113Z,31.17
2023-01-29T19:35:26.433Z,36.45
2023-01-29T19:37:52.573Z,40.20
2023-01-29T19:40:19.091Z,32.35
2023-01-29T19:42:45.214Z,33.75
2023-01-29T19:45:11.570Z,32.58
2023-01-29T19:47:42.213Z,31.77
2023-01-29T19:50:10.571Z,29.15
2023-01-29T19:52:52.284Z,34.50
2023-01-29T19:55:20.564Z,36.30
2023-01-29T19:57:47.197Z,30.50
2023-01-29T20:00:15.601Z,32.35
2023-01-29T20:02:41.810Z,30.65
2023-01-29T20:05:10.069Z,31.58
2023-01-29T20:07:36.799Z,27.77
2023-01-29T20:10:03.613Z,28.52
2023-01-29T20:12:30.328Z,28.80
2023-01-29T20:14:56.856Z,30.45
2023-01-29T20:17:23.070Z,28.85
2023-01-29T20:19:49.215Z,28.45
2023-01-29T20:22:15.339Z,27.10
2023-01-29T20:24:42.687Z,26.15
2023-01-29T20:27:10.836Z,23.67
2023-01-29T20:32:05.372Z,29.98
2023-01-29T20:34:31.958Z,22.92
2023-01-29T20:36:58.181Z,31.00
2023-01-29T20:39:24.303Z,28.05
2023-01-29T20:41:50.646Z,27.83
2023-01-29T20:44:17.020Z,22.95
2023-01-29T20:46:43.240Z,28.27
2023-01-29T20:49:09.531Z,25.73
2023-01-29T20:51:35.711Z,25.70
2023-01-29T20:54:01.849Z,26.33
2023-01-29T20:56:37.412Z,24.92
2023-01-29T20:59:08.686Z,22.63
2023-01-29T21:01:35.194Z,23.50
2023-01-29T21:04:01.546Z,26.27
2023-01-29T21:06:29.639Z,21.65
2023-01-29T21:08:55.902Z,24.25
2023-01-29T21:11:22.472Z,22.75
2023-01-29T21:13:48.636Z,23.27
2023-01-29T21:16:14.863Z,19.52
2023-01-29T21:18:41.078Z,21.38
2023-01-29T21:21:07.280Z,18.13
2023-01-29T21:23:33.466Z,23.48
2023-01-29T21:26:04.409Z,22.55
2023-01-29T21:28:30.601Z,26.63
2023-01-29T21:31:08.538Z,25.42
2023-01-29T21:33:35.117Z,19.67
2023-01-29T21:36:01.957Z,23.20
2023-01-29T21:38:28.440Z,22.42
2023-01-29T21:41:02.458Z,22.08
2023-01-29T21:43:28.885Z,20.52
2023-01-29T21:45:56.830Z,18.58
2023-01-29T21:48:23.497Z,17.23
2023-01-29T21:50:49.844Z,24.40
2023-01-29T21:53:16.036Z,19.17
2023-01-29T21:55:42.483Z,22.90
2023-01-29T21:58:08.650Z,25.00
2023-01-29T22:00:35.031Z,17.45
2023-01-29T22:03:01.236Z,17.63
2023-01-29T22:05:29.198Z,17.67
2023-01-29T22:07:55.907Z,17.30
2023-01-29T22:10:22.534Z,17.52
2023-01-29T22:12:48.907Z,19.45
2023-01-29T22:15:15.668Z,16.55
2023-01-29T22:17:42.476Z,16.55
2023-01-29T22:20:13.802Z,13.80
2023-01-29T22:22:40.460Z,16.83
2023-01-29T22:25:06.828Z,12.32
2023-01-29T22:27:33.907Z,13.68
2023-01-29T22:30:00.282Z,11.77
2023-01-29T22:32:26.527Z,11.68
2023-01-29T22:34:52.673Z,13.63
2023-01-29T22:37:18.846Z,10.70
2023-01-29T22:39:46.060Z,13.15
2023-01-29T22:42:12.193Z,13.27
2023-01-29T22:44:38.378Z,10.65
2023-01-29T22:47:04.525Z,10.32
2023-01-29T22:49:31.529Z,12.68
2023-01-29T22:52:10.193Z,8.93
2023-01-29T22:54:40.599Z,12.55
2023-01-29T22:57:07.110Z,13.07
2023-01-29T22:59:33.786Z,11.07
2023-01-29T23:02:00.089Z,12.68
2023-01-29T23:04:26.487Z,11.90
2023-01-29T23:06:52.628Z,9.40
2023-01-29T23:09:18.780Z,12.75
2023-01-29T23:11:44.946Z,9.85
2023-01-29T23:14:11.060Z,11.18
2023-01-29T23:16:37.196Z,13.27
2023-01-29T23:19:03.360Z,8.55
2023-01-29T23:21:29.563Z,11.93
2023-01-29T23:23:58.391Z,7.72
2023-01-29T23:26:43.902Z,11.25
2023-01-29T23:29:10.384Z,10.60
2023-01-29T23:31:36.608Z,10.18
2023-01-29T23:34:02.844Z,11.18
2023-01-29T23:36:28.987Z,10.63
2023-01-29T23:38:55.200Z,8.38
2023-01-29T23:41:21.531Z,9.40
2023-01-29T23:43:47.648Z,10.00
2023-01-29T23:46:13.865Z,8.52
2023-01-29T23:48:40.065Z,11.27
2023-01-29T23:51:06.346Z,10.07
2023-01-29T23:53:32.491Z,9.30
2023-01-29T23:56:04.104Z,12.85
2023-01-29T23:58:31.236Z,12.30
