createdAt,value
2019-03-09T00:01:01.442Z,30.00
2019-03-09T00:03:36.500Z,32.20
2019-03-09T00:06:08.385Z,32.65
2019-03-09T00:08:40.726Z,30.05
2019-03-09T00:11:16.630Z,37.25
2019-03-09T00:13:48.584Z,30.20
2019-03-09T00:16:20.500Z,32.33
2019-03-09T00:18:52.810Z,30.82
2019-03-09T00:21:24.664Z,31.17
2019-03-09T00:24:10.635Z,28.40
2019-03-09T00:26:44.463Z,25.43
2019-03-09T00:29:40.619Z,28.05
2019-03-09T00:32:15.668Z,28.52
2019-03-09T00:34:48.073Z,27.05
2019-03-09T00:37:19.921Z,26.45
2019-03-09T00:39:52.978Z,31.42
2019-03-09T00:42:24.835Z,30.02
2019-03-09T00:44:56.930Z,27.60
2019-03-09T00:47:29.163Z,27.45
2019-03-09T00:50:01.328Z,28.50
2019-03-09T00:52:34.927Z,31.35
2019-03-09T00:55:08.191Z,31.68
2019-03-09T00:57:42.079Z,25.50
2019-03-09T01:00:17.015Z,29.75
2019-03-09T01:02:50.950Z,26.77
2019-03-09T01:05:22.345Z,30.02
2019-03-09T01:07:55.182Z,23.30
2019-03-09T01:10:27.061Z,29.98
2019-03-09T01:12:58.904Z,25.00
2019-03-09T01:15:33.064Z,26.73
2019-03-09T01:18:06.256Z,30.20
2019-03-09T01:20:38.359Z,32.53
2019-03-09T01:23:13.357Z,32.55
2019-03-09T01:25:45.250Z,33.35
2019-03-09T01:28:19.422Z,30.92
2019-03-09T01:30:51.446Z,35.83
2019-03-09T01:33:23.412Z,28.20
2019-03-09T01:35:55.194Z,36.42
2019-03-09T01:38:27.043Z,44.65
2019-03-09T01:41:00.558Z,35.08
2019-03-09T01:43:33.566Z,33.53
2019-03-09T01:46:05.467Z,33.15
2019-03-09T01:48:37.682Z,35.00
2019-03-09T01:51:09.515Z,34.10
2019-03-09T01:53:41.342Z,29.75
2019-03-09T01:56:13.198Z,34.25
2019-03-09T01:58:45.025Z,30.08
2019-03-09T02:01:19.237Z,34.65
2019-03-09T02:03:52.660Z,40.40
2019-03-09T02:06:25.797Z,39.20
2019-03-09T02:08:57.639Z,38.45
2019-03-09T02:11:29.484Z,36.88
2019-03-09T02:14:01.334Z,32.93
2019-03-09T02:16:35.625Z,35.98
2019-03-09T02:19:09.715Z,34.05
2019-03-09T02:21:43.003Z,32.13
2019-03-09T02:24:14.887Z,30.77
2019-03-09T02:26:48.044Z,32.65
2019-03-09T02:29:19.894Z,36.35
2019-03-09T02:31:52.059Z,41.40
2019-03-09T02:34:25.781Z,28.17
2019-03-09T02:36:58.044Z,28.30
2019-03-09T02:39:43.753Z,33.63
2019-03-09T02:42:15.594Z,31.87
2019-03-09T02:44:47.690Z,31.87
2019-03-09T02:47:19.900Z,33.78
2019-03-09T02:49:54.112Z,37.65
2019-03-09T02:52:27.691Z,31.30
2019-03-09T02:54:59.569Z,34.35
2019-03-09T02:57:31.362Z,34.40
2019-03-09T03:00:07.902Z,36.88
2019-03-09T03:02:46.180Z,38.67
2019-03-09T03:05:19.991Z,35.17
2019-03-09T03:07:51.834Z,32.30
2019-03-09T03:10:25.442Z,30.70
2019-03-09T03:12:57.370Z,33.28
2019-03-09T03:15:32.465Z,34.67
2019-03-09T03:18:05.404Z,33.80
2019-03-09T03:20:37.183Z,36.25
2019-03-09T03:23:09.219Z,39.60
2019-03-09T03:25:41.356Z,44.75
2019-03-09T03:28:13.338Z,40.70
2019-03-09T03:30:49.231Z,39.95
2019-03-09T03:33:21.070Z,39.98
2019-03-09T03:35:52.870Z,39.23
2019-03-09T03:38:28.840Z,43.25
2019-03-09T03:41:00.643Z,46.70
2019-03-09T03:43:32.545Z,48.70
2019-03-09T03:46:04.302Z,45.83
2019-03-09T03:48:36.735Z,38.38
2019-03-09T03:51:09.662Z,41.00
2019-03-09T03:53:41.559Z,41.30
2019-03-09T03:56:13.481Z,38.33
2019-03-09T03:58:45.808Z,40.12
2019-03-09T04:01:19.517Z,41.40
2019-03-09T04:03:51.398Z,35.78
2019-03-09T04:06:23.960Z,38.20
2019-03-09T04:08:56.833Z,35.17
2019-03-09T04:11:28.807Z,33.20
2019-03-09T04:14:01.014Z,33.88
2019-03-09T04:16:32.973Z,37.00
2019-03-09T04:19:06.595Z,37.85
2019-03-09T04:21:39.775Z,33.85
2019-03-09T04:24:11.586Z,37.60
2019-03-09T04:26:48.006Z,30.68
2019-03-09T04:29:19.926Z,33.60
2019-03-09T04:31:51.709Z,35.03
2019-03-09T04:34:23.623Z,41.73
2019-03-09T04:37:01.595Z,32.48
2019-03-09T04:39:33.552Z,35.35
2019-03-09T04:42:05.970Z,32.15
2019-03-09T04:44:37.789Z,36.35
2019-03-09T04:47:09.754Z,38.30
2019-03-09T04:49:43.351Z,31.82
2019-03-09T04:52:17.334Z,33.83
2019-03-09T04:54:49.262Z,35.28
2019-03-09T04:57:23.539Z,37.73
2019-03-09T04:59:55.367Z,37.53
2019-03-09T05:02:27.164Z,35.35
2019-03-09T05:05:00.667Z,35.65
2019-03-09T05:07:34.864Z,35.08
2019-03-09T05:10:13.640Z,34.38
2019-03-09T05:12:46.026Z,36.30
2019-03-09T05:15:17.857Z,36.63
2019-03-09T05:17:49.674Z,41.68
2019-03-09T05:20:21.841Z,40.60
2019-03-09T05:22:53.884Z,32.48
2019-03-09T05:25:25.720Z,38.73
2019-03-09T05:27:57.561Z,32.93
2019-03-09T05:30:41.583Z,36.95
2019-03-09T05:33:13.481Z,34.30
2019-03-09T05:35:45.297Z,39.53
2019-03-09T05:38:19.402Z,31.50
2019-03-09T05:40:53.501Z,42.13
2019-03-09T05:43:26.984Z,32.28
2019-03-09T05:45:58.863Z,33.25
2019-03-09T05:48:30.772Z,39.55
2019-03-09T05:51:02.656Z,35.63
2019-03-09T05:53:34.544Z,38.17
2019-03-09T05:56:07.865Z,34.50
2019-03-09T05:58:39.891Z,34.88
2019-03-09T06:01:13.821Z,40.85
2019-03-09T06:03:45.701Z,35.08
2019-03-09T06:06:20.936Z,34.18
2019-03-09T06:08:52.906Z,41.60
2019-03-09T06:11:24.797Z,33.13
2019-03-09T06:13:56.609Z,33.10
2019-03-09T06:16:28.446Z,37.42
2019-03-09T06:19:00.231Z,40.98
2019-03-09T06:21:32.149Z,32.78
2019-03-09T06:24:04.052Z,37.03
2019-03-09T06:26:35.892Z,36.23
2019-03-09T06:29:07.685Z,37.60
2019-03-09T06:31:41.358Z,32.17
2019-03-09T06:34:13.205Z,32.70
2019-03-09T06:37:02.046Z,33.48
2019-03-09T06:39:42.024Z,32.67
2019-03-09T06:42:53.474Z,31.25
2019-03-09T06:45:25.833Z,35.90
2019-03-09T06:47:57.798Z,33.55
2019-03-09T06:50:29.677Z,35.08
2019-03-09T06:53:02.945Z,43.83
2019-03-09T06:55:34.996Z,32.58
2019-03-09T06:58:07.041Z,35.28
2019-03-09T07:00:40.961Z,38.00
2019-03-09T07:03:15.183Z,36.83
2019-03-09T07:05:47.036Z,33.50
2019-03-09T07:08:18.842Z,35.60
2019-03-09T07:10:51.794Z,35.30
2019-03-09T07:13:23.590Z,33.75
2019-03-09T07:15:59.565Z,34.38
2019-03-09T07:18:39.826Z,34.63
2019-03-09T07:21:13.198Z,37.10
2019-03-09T07:23:45.090Z,33.25
2019-03-09T07:26:17.224Z,32.88
2019-03-09T07:28:49.050Z,35.52
2019-03-09T07:31:20.998Z,35.03
2019-03-09T07:34:24.150Z,37.08
2019-03-09T07:36:57.625Z,36.80
2019-03-09T07:39:29.460Z,28.52
2019-03-09T07:42:02.269Z,35.17
2019-03-09T07:44:34.098Z,33.48
2019-03-09T07:47:05.887Z,34.25
2019-03-09T07:49:39.457Z,36.17
2019-03-09T07:52:39.395Z,33.08
2019-03-09T07:55:12.834Z,32.38
2019-03-09T07:57:45.044Z,33.42
2019-03-09T08:00:18.444Z,36.30
2019-03-09T08:02:51.587Z,36.38
2019-03-09T08:05:26.451Z,30.80
2019-03-09T08:07:58.401Z,35.92
2019-03-09T08:10:30.361Z,33.55
2019-03-09T08:13:02.521Z,31.97
2019-03-09T08:15:34.346Z,33.78
2019-03-09T08:18:06.203Z,30.02
2019-03-09T08:20:38.059Z,31.57
2019-03-09T08:23:09.918Z,35.30
2019-03-09T08:25:44.164Z,37.63
2019-03-09T08:28:17.073Z,34.73
2019-03-09T08:30:49.053Z,35.55
2019-03-09T08:33:20.915Z,33.60
2019-03-09T08:35:52.786Z,36.28
2019-03-09T08:38:25.107Z,36.33
2019-03-09T08:40:56.935Z,34.05
2019-03-09T08:43:29.057Z,32.08
2019-03-09T08:46:00.926Z,34.53
2019-03-09T08:48:32.860Z,32.93
2019-03-09T08:51:04.732Z,40.52
2019-03-09T08:53:36.639Z,34.92
2019-03-09T08:56:10.364Z,33.75
2019-03-09T08:58:43.697Z,36.40
2019-03-09T09:01:16.336Z,36.00
2019-03-09T09:03:48.164Z,42.73
2019-03-09T09:06:20.000Z,45.80
2019-03-09T09:08:52.200Z,39.90
2019-03-09T09:11:26.031Z,31.70
2019-03-09T09:13:57.826Z,29.90
2019-03-09T09:16:30.159Z,29.92
2019-03-09T09:19:01.982Z,34.43
2019-03-09T09:21:33.850Z,39.85
2019-03-09T09:24:06.044Z,34.95
2019-03-09T09:26:37.895Z,36.15
2019-03-09T09:29:09.849Z,31.77
2019-03-09T09:31:41.917Z,31.00
2019-03-09T09:34:16.452Z,30.52
2019-03-09T09:36:48.310Z,24.82
2019-03-09T09:39:22.393Z,29.92
2019-03-09T09:41:55.814Z,30.68
2019-03-09T09:44:27.756Z,28.38
2019-03-09T09:46:59.547Z,31.95
2019-03-09T09:49:33.153Z,30.77
2019-03-09T09:52:05.020Z,28.80
2019-03-09T09:54:37.242Z,28.52
2019-03-09T09:57:09.274Z,27.90
2019-03-09T09:59:41.534Z,26.82
2019-03-09T10:02:14.858Z,30.40
2019-03-09T10:04:48.383Z,29.82
2019-03-09T10:07:20.194Z,28.67
2019-03-09T10:09:52.103Z,28.27
2019-03-09T10:12:23.926Z,22.75
2019-03-09T10:14:55.707Z,25.20
2019-03-09T10:17:27.694Z,20.88
2019-03-09T10:19:59.487Z,25.15
2019-03-09T10:22:31.296Z,21.77
2019-03-09T10:25:03.110Z,21.52
2019-03-09T10:27:34.984Z,21.33
2019-03-09T10:30:07.251Z,22.15
2019-03-09T10:32:39.205Z,21.93
2019-03-09T10:35:11.091Z,21.35
2019-03-09T10:37:45.209Z,18.50
2019-03-09T10:40:17.465Z,22.32
2019-03-09T10:42:49.390Z,22.35
2019-03-09T10:45:24.075Z,17.27
2019-03-09T10:47:55.939Z,16.77
2019-03-09T10:50:27.837Z,18.95
2019-03-09T10:52:59.695Z,16.20
2019-03-09T10:55:31.487Z,17.62
2019-03-09T10:58:03.706Z,16.85
2019-03-09T11:00:36.494Z,16.55
2019-03-09T11:03:08.414Z,14.45
2019-03-09T11:05:41.963Z,17.02
2019-03-09T11:08:14.012Z,24.15
2019-03-09T11:10:47.893Z,19.98
2019-03-09T11:13:19.889Z,7.12
2019-03-09T11:15:52.021Z,6.35
2019-03-09T11:18:23.860Z,8.95
2019-03-09T11:20:57.017Z,13.08
2019-03-09T11:23:29.048Z,9.03
2019-03-09T11:26:02.754Z,10.15
2019-03-09T11:28:34.601Z,8.25
2019-03-09T11:31:07.374Z,8.88
2019-03-09T11:33:39.345Z,8.40
2019-03-09T11:36:11.211Z,6.22
2019-03-09T11:38:43.062Z,7.80
2019-03-09T11:41:19.372Z,7.87
2019-03-09T11:43:49.755Z,6.97
2019-03-09T11:46:21.593Z,6.37
2019-03-09T11:48:53.451Z,6.30
2019-03-09T11:51:25.228Z,7.75
2019-03-09T11:53:57.109Z,9.30
2019-03-09T11:56:29.169Z,10.05
2019-03-09T11:59:01.015Z,8.70
2019-03-09T12:01:32.856Z,7.15
2019-03-09T12:04:06.302Z,9.93
2019-03-09T12:06:38.138Z,7.75
2019-03-09T12:09:10.038Z,10.85
2019-03-09T12:11:41.986Z,9.50
2019-03-09T12:14:13.928Z,7.70
2019-03-09T12:16:45.829Z,6.95
2019-03-09T12:19:18.537Z,9.45
2019-03-09T12:21:51.431Z,7.37
2019-03-09T12:24:23.360Z,17.98
2019-03-09T12:26:55.304Z,8.10
2019-03-09T12:29:27.160Z,8.10
2019-03-09T12:31:58.945Z,9.63
2019-03-09T12:34:30.842Z,8.70
2019-03-09T12:37:02.657Z,8.15
2019-03-09T12:39:34.465Z,9.10
2019-03-09T12:42:06.239Z,9.25
2019-03-09T12:44:39.367Z,9.33
2019-03-09T12:47:11.167Z,7.25
2019-03-09T12:49:43.190Z,7.35
2019-03-09T12:52:16.262Z,8.53
2019-03-09T12:54:48.123Z,9.43
2019-03-09T12:57:20.116Z,9.43
2019-03-09T12:59:51.935Z,10.08
2019-03-09T13:02:24.785Z,11.90
2019-03-09T13:04:56.716Z,10.15
2019-03-09T13:07:28.507Z,12.07
2019-03-09T13:10:01.489Z,10.65
2019-03-09T13:12:33.413Z,10.65
2019-03-09T13:15:05.426Z,10.65
2019-03-09T13:17:37.281Z,10.95
2019-03-09T13:20:09.358Z,11.88
2019-03-09T13:22:41.164Z,14.68
2019-03-09T13:25:13.325Z,13.08
2019-03-09T13:27:45.211Z,12.63
2019-03-09T13:30:20.366Z,10.90
2019-03-09T13:32:52.221Z,12.07
2019-03-09T13:35:24.630Z,12.85
2019-03-09T13:37:57.186Z,14.78
2019-03-09T13:40:29.015Z,13.00
2019-03-09T13:43:00.988Z,12.45
2019-03-09T13:45:32.810Z,9.55
2019-03-09T13:48:04.749Z,12.63
2019-03-09T13:50:37.755Z,11.55
2019-03-09T13:53:12.865Z,12.53
2019-03-09T13:55:47.520Z,13.78
2019-03-09T13:58:21.086Z,12.65
2019-03-09T14:00:53.024Z,10.18
2019-03-09T14:03:24.845Z,10.20
2019-03-09T14:05:56.705Z,8.38
2019-03-09T14:08:30.248Z,9.58
2019-03-09T14:11:03.746Z,8.58
2019-03-09T14:13:35.534Z,7.62
2019-03-09T14:16:07.358Z,11.18
2019-03-09T14:18:39.135Z,8.88
2019-03-09T14:21:11.363Z,8.25
2019-03-09T14:23:43.517Z,9.28
2019-03-09T14:26:15.780Z,25.30
2019-03-09T14:28:47.699Z,11.63
2019-03-09T14:31:20.704Z,11.30
2019-03-09T14:33:52.669Z,10.75
2019-03-09T14:36:24.501Z,20.57
2019-03-09T14:38:56.372Z,19.20
2019-03-09T14:41:28.311Z,19.45
2019-03-09T14:44:00.303Z,17.30
2019-03-09T14:46:32.221Z,19.37
2019-03-09T14:49:04.364Z,23.02
2019-03-09T14:51:36.280Z,23.07
2019-03-09T14:54:08.158Z,17.62
2019-03-09T14:56:41.135Z,18.05
2019-03-09T14:59:13.052Z,19.55
2019-03-09T15:01:44.901Z,20.80
2019-03-09T15:04:18.656Z,19.25
2019-03-09T15:06:53.714Z,16.25
2019-03-09T15:09:27.257Z,12.55
2019-03-09T15:11:59.243Z,14.38
2019-03-09T15:14:31.290Z,16.37
2019-03-09T15:17:03.078Z,15.35
2019-03-09T15:19:34.972Z,17.73
2019-03-09T15:22:06.864Z,14.43
2019-03-09T15:24:39.237Z,11.63
2019-03-09T15:27:11.032Z,14.73
2019-03-09T15:29:42.934Z,18.12
2019-03-09T15:32:14.798Z,15.58
2019-03-09T15:34:46.618Z,16.97
2019-03-09T15:37:18.480Z,12.10
2019-03-09T15:39:50.280Z,11.28
2019-03-09T15:42:24.628Z,13.03
2019-03-09T15:44:56.460Z,11.88
2019-03-09T15:47:28.632Z,12.90
2019-03-09T15:50:00.468Z,15.78
2019-03-09T15:52:33.677Z,15.43
2019-03-09T15:55:05.929Z,15.85
2019-03-09T15:57:38.045Z,19.25
2019-03-09T16:00:14.964Z,13.70
2019-03-09T16:02:49.238Z,10.55
2019-03-09T16:05:24.362Z,10.20
2019-03-09T16:07:56.248Z,11.33
2019-03-09T16:10:28.045Z,8.53
2019-03-09T16:13:00.602Z,13.08
2019-03-09T16:15:32.540Z,13.20
2019-03-09T16:18:06.561Z,13.90
2019-03-09T16:20:38.448Z,11.63
2019-03-09T16:23:10.319Z,11.60
2019-03-09T16:25:43.815Z,11.93
2019-03-09T16:28:16.101Z,12.80
2019-03-09T16:30:47.950Z,12.00
2019-03-09T16:33:19.780Z,12.88
2019-03-09T16:35:51.722Z,11.83
2019-03-09T16:38:25.179Z,10.13
2019-03-09T16:40:57.185Z,11.60
2019-03-09T16:43:29.252Z,12.05
2019-03-09T16:46:01.080Z,11.75
2019-03-09T16:48:33.207Z,10.72
2019-03-09T16:51:05.068Z,12.03
2019-03-09T16:53:37.854Z,8.93
2019-03-09T16:56:12.793Z,7.42
2019-03-09T16:58:46.609Z,11.05
2019-03-09T17:01:18.570Z,11.83
2019-03-09T17:03:50.338Z,9.33
2019-03-09T17:06:22.144Z,11.75
2019-03-09T17:08:56.042Z,10.25
2019-03-09T17:11:27.956Z,9.10
2019-03-09T17:13:59.811Z,8.93
2019-03-09T17:16:31.742Z,13.75
2019-03-09T17:19:03.571Z,9.50
2019-03-09T17:21:35.408Z,13.62
2019-03-09T17:24:07.209Z,11.05
2019-03-09T17:26:40.731Z,14.45
2019-03-09T17:29:12.594Z,10.70
2019-03-09T17:31:44.629Z,15.98
2019-03-09T17:34:18.294Z,16.85
2019-03-09T17:36:51.784Z,14.07
2019-03-09T17:39:23.674Z,11.43
2019-03-09T17:41:55.502Z,14.90
2019-03-09T17:44:28.428Z,10.63
2019-03-09T17:47:00.298Z,11.30
2019-03-09T17:49:32.318Z,13.55
2019-03-09T17:52:05.797Z,15.85
2019-03-09T17:54:37.633Z,14.18
2019-03-09T17:57:09.633Z,14.23
2019-03-09T17:59:41.564Z,16.57
2019-03-09T18:02:13.451Z,13.48
2019-03-09T18:04:45.744Z,11.25
2019-03-09T18:07:19.743Z,10.40
2019-03-09T18:09:51.549Z,11.83
2019-03-09T18:12:23.391Z,12.37
2019-03-09T18:14:58.120Z,9.78
2019-03-09T18:17:30.011Z,15.55
2019-03-09T18:20:01.979Z,11.43
2019-03-09T18:22:33.909Z,8.30
2019-03-09T18:25:06.049Z,12.33
2019-03-09T18:27:38.026Z,13.58
2019-03-09T18:30:10.199Z,11.55
2019-03-09T18:32:43.101Z,12.88
2019-03-09T18:35:15.027Z,16.80
2019-03-09T18:37:48.586Z,15.48
2019-03-09T18:40:22.115Z,16.12
2019-03-09T18:42:55.667Z,14.07
2019-03-09T18:45:27.910Z,15.80
2019-03-09T18:48:03.339Z,20.48
2019-03-09T18:50:35.403Z,21.68
2019-03-09T18:53:08.129Z,20.68
2019-03-09T18:55:42.500Z,18.65
2019-03-09T18:58:14.289Z,13.85
2019-03-09T19:00:46.498Z,12.60
2019-03-09T19:03:18.316Z,18.12
2019-03-09T19:05:50.705Z,16.65
2019-03-09T19:08:22.552Z,14.53
2019-03-09T19:10:56.289Z,15.28
2019-03-09T19:13:29.986Z,15.30
2019-03-09T19:16:01.985Z,13.62
2019-03-09T19:18:34.247Z,18.12
2019-03-09T19:21:06.099Z,15.53
2019-03-09T19:23:38.275Z,14.18
2019-03-09T19:26:11.775Z,12.60
2019-03-09T19:28:43.562Z,20.17
2019-03-09T19:31:15.903Z,13.13
2019-03-09T19:33:47.814Z,14.33
2019-03-09T19:36:19.785Z,14.65
2019-03-09T19:38:51.942Z,15.85
2019-03-09T19:41:24.093Z,16.77
2019-03-09T19:43:57.595Z,22.87
2019-03-09T19:46:31.695Z,16.95
2019-03-09T19:49:03.575Z,18.62
2019-03-09T19:51:35.392Z,18.35
2019-03-09T19:54:07.521Z,14.43
2019-03-09T19:56:39.488Z,19.45
2019-03-09T19:59:14.098Z,19.32
2019-03-09T20:01:46.007Z,17.75
2019-03-09T20:04:18.320Z,18.50
2019-03-09T20:06:50.177Z,24.63
2019-03-09T20:09:22.249Z,22.82
2019-03-09T20:11:54.185Z,21.65
2019-03-09T20:14:27.779Z,23.30
2019-03-09T20:16:59.614Z,23.40
2019-03-09T20:19:31.457Z,29.00
2019-03-09T20:22:03.332Z,84.62
2019-03-09T20:24:35.270Z,56.68
2019-03-09T20:27:07.317Z,45.10
2019-03-09T20:29:39.284Z,28.20
2019-03-09T20:32:11.208Z,27.05
2019-03-09T20:34:46.539Z,25.40
2019-03-09T20:37:20.678Z,22.10
2019-03-09T20:39:52.517Z,22.87
2019-03-09T20:42:24.548Z,23.55
2019-03-09T20:44:58.268Z,29.07
2019-03-09T20:47:30.123Z,34.48
2019-03-09T20:50:02.385Z,30.32
2019-03-09T20:52:35.373Z,33.50
2019-03-09T20:55:07.372Z,36.33
2019-03-09T20:57:39.366Z,40.50
2019-03-09T21:00:16.133Z,38.30
2019-03-09T21:02:49.351Z,40.55
2019-03-09T21:05:26.249Z,47.78
2019-03-09T21:07:58.158Z,41.28
2019-03-09T21:10:30.291Z,38.98
2019-03-09T21:13:09.170Z,37.33
2019-03-09T21:15:41.163Z,34.58
2019-03-09T21:18:13.128Z,35.30
2019-03-09T21:20:44.976Z,34.10
2019-03-09T21:23:16.949Z,43.78
2019-03-09T21:25:48.840Z,38.02
2019-03-09T21:28:21.831Z,37.73
2019-03-09T21:30:54.940Z,47.33
2019-03-09T21:33:26.751Z,52.13
2019-03-09T21:36:01.336Z,40.73
2019-03-09T21:38:33.300Z,47.43
2019-03-09T21:41:06.788Z,35.68
2019-03-09T21:43:38.824Z,40.48
2019-03-09T21:46:10.682Z,38.73
2019-03-09T21:48:42.646Z,33.88
2019-03-09T21:51:14.939Z,37.98
2019-03-09T21:53:46.821Z,38.05
2019-03-09T21:56:20.463Z,37.20
2019-03-09T21:58:53.696Z,38.05
2019-03-09T22:01:25.615Z,24.72
2019-03-09T22:03:58.288Z,33.48
2019-03-09T22:06:31.986Z,38.58
2019-03-09T22:09:06.474Z,31.15
2019-03-09T22:11:40.358Z,36.40
2019-03-09T22:14:12.638Z,37.90
2019-03-09T22:16:44.547Z,39.25
2019-03-09T22:19:18.026Z,38.70
2019-03-09T22:21:50.172Z,37.98
2019-03-09T22:24:22.194Z,40.30
2019-03-09T22:26:55.193Z,36.65
2019-03-09T22:29:27.051Z,41.48
2019-03-09T22:31:58.877Z,37.85
2019-03-09T22:34:34.804Z,37.98
2019-03-09T22:37:06.694Z,39.40
2019-03-09T22:39:38.664Z,37.28
2019-03-09T22:42:10.443Z,55.45
2019-03-09T22:44:43.964Z,54.13
2019-03-09T22:47:17.422Z,63.68
2019-03-09T22:49:52.204Z,62.53
2019-03-09T22:52:26.723Z,54.98
2019-03-09T22:54:58.766Z,59.55
2019-03-09T22:57:30.615Z,51.10
2019-03-09T23:00:02.496Z,44.58
2019-03-09T23:02:36.068Z,41.08
2019-03-09T23:05:08.795Z,39.65
2019-03-09T23:07:41.156Z,38.40
2019-03-09T23:10:15.969Z,42.15
2019-03-09T23:12:47.775Z,39.20
2019-03-09T23:15:21.259Z,38.60
2019-03-09T23:17:53.097Z,39.05
2019-03-09T23:20:25.660Z,40.63
2019-03-09T23:22:59.079Z,42.98
2019-03-09T23:25:30.978Z,38.78
2019-03-09T23:28:02.816Z,45.30
2019-03-09T23:30:34.616Z,38.30
2019-03-09T23:33:06.479Z,42.67
2019-03-09T23:35:38.339Z,41.68
2019-03-09T23:38:10.288Z,51.35
2019-03-09T23:40:42.180Z,47.05
2019-03-09T23:43:14.069Z,39.23
2019-03-09T23:45:45.904Z,37.78
2019-03-09T23:48:18.919Z,43.33
2019-03-09T23:50:50.821Z,51.40
2019-03-09T23:53:22.711Z,51.48
2019-03-09T23:55:54.538Z,49.15
2019-03-09T23:58:27.375Z,48.95
