createdAt,value
2022-08-18T00:02:02.815Z,99260.34
2022-08-18T00:04:35.563Z,99259.25
2022-08-18T00:07:05.628Z,99268.06
2022-08-18T00:09:34.813Z,99258.19
2022-08-18T00:12:03.842Z,99253.69
2022-08-18T00:14:31.369Z,99244.34
2022-08-18T00:16:59.024Z,99244.81
2022-08-18T00:19:47.014Z,99254.16
2022-08-18T00:22:16.049Z,99242.72
2022-08-18T00:24:47.695Z,99246.78
2022-08-18T00:27:22.947Z,99248.25
2022-08-18T00:29:51.901Z,99242.34
2022-08-18T00:32:24.649Z,99245.63
2022-08-18T00:34:52.859Z,99247.22
2022-08-18T00:37:21.188Z,99244.69
2022-08-18T00:39:51.523Z,99246.25
2022-08-18T00:42:30.573Z,99246.25
2022-08-18T00:45:02.670Z,99250.16
2022-08-18T00:47:41.177Z,99259.38
2022-08-18T00:50:24.498Z,99252.78
2022-08-18T00:53:01.028Z,99264.47
2022-08-18T00:55:29.339Z,99262.47
2022-08-18T00:58:01.860Z,99265.44
2022-08-18T01:00:29.627Z,99268.22
2022-08-18T01:02:58.685Z,99271.50
2022-08-18T01:05:30.614Z,99269.84
2022-08-18T01:07:58.813Z,99266.41
2022-08-18T01:10:26.214Z,99270.41
2022-08-18T01:12:54.560Z,99269.44
2022-08-18T01:15:29.164Z,99264.66
2022-08-18T01:18:22.297Z,99271.22
2022-08-18T01:21:14.642Z,99272.38
2022-08-18T01:23:42.087Z,99278.06
2022-08-18T01:26:10.069Z,99279.38
2022-08-18T01:28:40.250Z,99293.13
2022-08-18T01:31:09.108Z,99291.13
2022-08-18T01:33:39.038Z,99281.62
2022-08-18T01:36:18.065Z,99277.94
2022-08-18T01:38:47.784Z,99276.56
2022-08-18T01:41:26.677Z,99275.84
2022-08-18T01:43:59.073Z,99277.34
2022-08-18T01:46:28.279Z,99276.00
2022-08-18T01:48:55.887Z,99278.16
2022-08-18T01:51:38.913Z,99279.28
2022-08-18T01:54:11.245Z,99282.78
2022-08-18T01:56:38.949Z,99285.16
2022-08-18T01:59:14.049Z,99290.13
2022-08-18T02:01:53.085Z,99290.16
2022-08-18T02:04:40.599Z,99283.59
2022-08-18T02:07:09.626Z,99284.34
2022-08-18T02:09:38.095Z,99287.81
2022-08-18T02:12:07.068Z,99280.38
2022-08-18T02:14:35.655Z,99273.84
2022-08-18T02:17:04.166Z,99275.97
2022-08-18T02:19:41.785Z,99283.22
2022-08-18T02:22:10.382Z,99287.97
2022-08-18T02:24:37.861Z,99291.56
2022-08-18T02:27:05.710Z,99289.31
2022-08-18T02:29:33.363Z,99293.88
2022-08-18T02:32:00.730Z,99291.97
2022-08-18T02:34:28.102Z,99293.63
2022-08-18T02:36:55.983Z,99298.63
2022-08-18T02:39:23.390Z,99288.69
2022-08-18T02:41:51.564Z,99291.44
2022-08-18T02:44:19.437Z,99294.31
2022-08-18T02:46:46.923Z,99295.41
2022-08-18T02:49:14.364Z,99295.03
2022-08-18T02:51:41.998Z,99298.34
2022-08-18T02:54:11.516Z,99295.91
2022-08-18T02:56:41.904Z,99298.13
2022-08-18T02:59:12.466Z,99301.75
2022-08-18T03:01:41.782Z,99311.81
2022-08-18T03:04:10.946Z,99311.19
2022-08-18T03:06:39.161Z,99314.25
2022-08-18T03:09:07.279Z,99304.94
2022-08-18T03:11:35.074Z,99316.44
2022-08-18T03:14:02.967Z,99308.50
2022-08-18T03:16:32.820Z,99310.62
2022-08-18T03:19:01.172Z,99317.19
2022-08-18T03:21:30.248Z,99328.66
2022-08-18T03:24:00.687Z,99328.69
2022-08-18T03:26:29.961Z,99313.97
2022-08-18T03:28:58.003Z,99315.34
2022-08-18T03:31:28.021Z,99311.81
2022-08-18T03:33:59.313Z,99317.03
2022-08-18T03:36:29.430Z,99317.81
2022-08-18T03:38:57.268Z,99309.69
2022-08-18T03:41:58.734Z,99310.50
2022-08-18T03:44:14.408Z,99304.53
2022-08-18T03:46:43.134Z,99310.50
2022-08-18T03:49:10.916Z,99312.38
2022-08-18T03:51:39.015Z,99313.22
2022-08-18T03:54:06.410Z,99306.97
2022-08-18T03:56:38.075Z,99313.16
2022-08-18T03:59:07.903Z,99317.31
2022-08-18T04:01:40.902Z,99314.56
2022-08-18T04:04:11.289Z,99316.75
2022-08-18T04:06:42.034Z,99312.34
2022-08-18T04:09:11.672Z,99315.09
2022-08-18T04:11:39.751Z,99312.34
2022-08-18T04:14:07.120Z,99314.50
2022-08-18T04:16:38.392Z,99319.38
2022-08-18T04:19:05.918Z,99310.72
2022-08-18T04:21:34.700Z,99318.88
2022-08-18T04:24:05.093Z,99308.53
2022-08-18T04:26:33.099Z,99309.09
2022-08-18T04:29:03.162Z,99309.41
2022-08-18T04:31:31.021Z,99315.03
2022-08-18T04:33:59.103Z,99312.81
2022-08-18T04:36:26.662Z,99316.63
2022-08-18T04:38:56.378Z,99304.25
2022-08-18T04:41:27.823Z,99305.13
2022-08-18T04:43:59.509Z,99311.56
2022-08-18T04:46:27.250Z,99317.59
2022-08-18T04:48:59.163Z,99322.31
2022-08-18T04:52:22.474Z,99324.50
2022-08-18T04:54:16.521Z,99320.03
2022-08-18T04:56:44.170Z,99325.66
2022-08-18T04:59:12.582Z,99312.72
2022-08-18T05:01:47.834Z,99314.37
2022-08-18T05:04:16.601Z,99318.94
2022-08-18T05:06:44.602Z,99312.25
2022-08-18T05:09:12.928Z,99305.44
2022-08-18T05:11:51.075Z,99305.88
2022-08-18T05:14:18.544Z,99291.72
2022-08-18T05:16:47.838Z,99293.47
2022-08-18T05:19:19.854Z,99309.34
2022-08-18T05:21:50.898Z,99305.94
2022-08-18T05:24:20.130Z,99304.41
2022-08-18T05:26:51.255Z,99306.06
2022-08-18T05:29:21.986Z,99299.37
2022-08-18T05:31:51.810Z,99317.63
2022-08-18T05:34:21.281Z,99307.50
2022-08-18T05:36:48.609Z,99313.63
2022-08-18T05:39:21.573Z,99312.09
2022-08-18T05:42:09.426Z,99313.03
2022-08-18T05:44:41.685Z,99309.50
2022-08-18T05:47:12.199Z,99311.47
2022-08-18T05:49:39.659Z,99312.91
2022-08-18T05:52:08.458Z,99306.38
2022-08-18T05:55:00.279Z,99319.34
2022-08-18T05:57:28.811Z,99317.59
2022-08-18T05:59:56.453Z,99311.84
2022-08-18T06:02:30.366Z,99320.97
2022-08-18T06:05:04.242Z,99310.72
2022-08-18T06:07:50.412Z,99315.37
2022-08-18T06:10:19.146Z,99314.97
2022-08-18T06:12:49.404Z,99318.41
2022-08-18T06:15:27.643Z,99318.00
2022-08-18T06:18:21.594Z,99314.94
2022-08-18T06:21:12.912Z,99323.34
2022-08-18T06:23:49.366Z,99318.19
2022-08-18T06:26:24.250Z,99316.88
2022-08-18T06:29:03.157Z,99321.66
2022-08-18T06:31:48.530Z,99317.94
2022-08-18T06:34:15.963Z,99311.91
2022-08-18T06:36:51.978Z,99321.97
2022-08-18T06:39:51.759Z,99317.19
2022-08-18T06:42:30.681Z,99310.50
2022-08-18T06:45:02.921Z,99321.25
2022-08-18T06:47:59.607Z,99309.28
2022-08-18T06:50:59.283Z,99318.56
2022-08-18T06:53:52.713Z,99309.53
2022-08-18T06:56:26.904Z,99300.03
2022-08-18T06:58:55.524Z,99292.87
2022-08-18T07:01:23.783Z,99296.03
2022-08-18T07:03:55.124Z,99288.16
2022-08-18T07:06:22.567Z,99275.09
2022-08-18T07:08:51.530Z,99283.13
2022-08-18T07:11:20.779Z,99274.28
2022-08-18T07:14:16.849Z,99271.06
2022-08-18T07:17:00.781Z,99264.00
2022-08-18T07:19:29.619Z,99259.56
2022-08-18T07:22:02.812Z,99249.34
2022-08-18T07:24:32.330Z,99259.09
2022-08-18T07:27:00.358Z,99257.88
2022-08-18T07:29:28.556Z,99263.16
2022-08-18T07:31:56.204Z,99243.44
2022-08-18T07:34:38.519Z,99243.00
2022-08-18T07:37:14.517Z,99240.66
2022-08-18T07:40:05.829Z,99231.75
2022-08-18T07:43:00.825Z,99239.03
2022-08-18T07:45:34.548Z,99259.03
2022-08-18T07:48:39.651Z,99248.22
2022-08-18T07:51:46.294Z,99240.66
2022-08-18T07:54:50.192Z,99257.22
2022-08-18T07:57:35.402Z,99255.59
2022-08-18T08:00:54.824Z,99267.63
2022-08-18T08:03:26.146Z,99254.59
2022-08-18T08:05:56.142Z,99262.03
2022-08-18T08:08:38.077Z,99273.12
2022-08-18T08:11:27.410Z,99264.94
2022-08-18T08:14:10.365Z,99277.37
2022-08-18T08:16:48.398Z,99276.19
2022-08-18T08:19:49.304Z,99270.37
2022-08-18T08:22:20.670Z,99283.06
2022-08-18T08:25:22.350Z,99280.09
2022-08-18T08:28:03.076Z,99286.28
2022-08-18T08:30:31.582Z,99279.50
2022-08-18T08:33:24.925Z,99276.69
2022-08-18T08:35:56.771Z,99269.09
2022-08-18T08:38:54.089Z,99259.78
2022-08-18T08:41:28.131Z,99249.88
2022-08-18T08:44:21.479Z,99255.31
2022-08-18T08:46:53.144Z,99254.50
2022-08-18T08:49:38.799Z,99251.19
2022-08-18T08:52:18.895Z,99238.22
2022-08-18T08:55:03.465Z,99232.28
2022-08-18T08:57:34.891Z,99228.72
2022-08-18T09:00:04.125Z,99233.50
2022-08-18T09:02:48.085Z,99227.84
2022-08-18T09:05:19.499Z,99225.59
2022-08-18T09:07:50.602Z,99236.50
2022-08-18T09:10:29.081Z,99244.56
2022-08-18T09:13:45.080Z,99238.66
2022-08-18T09:16:24.693Z,99238.87
2022-08-18T09:19:15.865Z,99227.81
2022-08-18T09:22:06.883Z,99231.53
2022-08-18T09:25:00.846Z,99219.69
2022-08-18T09:28:09.305Z,99224.84
2022-08-18T09:30:55.181Z,99221.53
2022-08-18T09:33:32.326Z,99219.19
2022-08-18T09:36:10.337Z,99218.66
2022-08-18T09:39:04.180Z,99215.34
2022-08-18T09:41:35.646Z,99199.47
2022-08-18T09:46:59.307Z,99202.56
2022-08-18T09:49:26.920Z,99211.66
2022-08-18T09:51:58.795Z,99202.53
2022-08-18T09:54:31.189Z,99172.78
2022-08-18T09:57:20.870Z,99174.66
2022-08-18T09:59:49.269Z,99168.69
2022-08-18T10:02:28.457Z,99163.19
2022-08-18T10:05:21.280Z,99149.28
2022-08-18T10:07:50.364Z,99158.38
2022-08-18T10:11:01.479Z,99162.97
2022-08-18T10:13:24.939Z,99146.44
2022-08-18T10:16:10.709Z,99151.03
2022-08-18T10:18:56.930Z,99166.25
2022-08-18T10:24:35.949Z,99162.41
2022-08-18T10:27:07.308Z,99155.53
2022-08-18T10:29:51.750Z,99151.16
2022-08-18T10:32:24.715Z,99153.84
2022-08-18T10:34:53.336Z,99141.63
2022-08-18T10:37:39.086Z,99141.47
2022-08-18T10:40:09.395Z,99147.53
2022-08-18T10:42:54.185Z,99149.25
2022-08-18T10:45:27.619Z,99150.03
2022-08-18T10:48:05.005Z,99163.31
2022-08-18T10:50:47.157Z,99166.69
2022-08-18T10:53:44.477Z,99161.56
2022-08-18T10:56:22.582Z,99169.41
2022-08-18T10:59:19.404Z,99173.62
2022-08-18T11:02:07.040Z,99169.56
2022-08-18T11:04:47.415Z,99166.97
2022-08-18T11:07:30.890Z,99180.34
2022-08-18T11:10:29.342Z,99184.87
2022-08-18T11:13:35.583Z,99181.41
2022-08-18T11:16:13.707Z,99186.75
2022-08-18T11:18:49.456Z,99182.69
2022-08-18T11:21:42.065Z,99179.81
2022-08-18T11:24:16.216Z,99183.34
2022-08-18T11:26:53.154Z,99177.41
2022-08-18T11:29:29.109Z,99171.59
2022-08-18T11:32:04.193Z,99167.00
2022-08-18T11:34:51.970Z,99160.28
2022-08-18T11:37:27.447Z,99155.06
2022-08-18T11:39:58.085Z,99145.19
2022-08-18T11:42:33.470Z,99138.16
2022-08-18T11:45:17.751Z,99132.87
2022-08-18T11:48:11.441Z,99137.44
2022-08-18T11:50:54.491Z,99133.59
2022-08-18T11:53:37.352Z,99120.94
2022-08-18T11:56:14.541Z,99131.63
2022-08-18T11:58:50.516Z,99133.69
2022-08-18T12:01:40.870Z,99136.78
2022-08-18T12:04:21.893Z,99129.00
2022-08-18T12:07:00.440Z,99132.87
2022-08-18T12:10:17.237Z,99127.72
2022-08-18T12:12:28.131Z,99120.06
2022-08-18T12:15:04.942Z,99106.63
2022-08-18T12:17:41.782Z,99119.97
2022-08-18T12:22:57.905Z,99084.69
2022-08-18T12:25:25.904Z,99087.28
2022-08-18T12:27:54.300Z,99082.31
2022-08-18T12:30:21.676Z,99077.72
2022-08-18T12:32:56.303Z,99076.84
2022-08-18T12:35:32.684Z,99082.16
2022-08-18T12:40:50.314Z,99079.25
2022-08-18T12:43:20.060Z,99086.84
2022-08-18T12:45:47.708Z,99090.03
2022-08-18T12:48:15.364Z,99089.88
2022-08-18T12:50:54.583Z,99087.66
2022-08-18T12:53:30.171Z,99086.94
2022-08-18T12:56:17.115Z,99104.31
2022-08-18T12:58:47.624Z,99112.41
2022-08-18T13:01:17.639Z,99107.59
2022-08-18T13:03:52.585Z,99111.41
2022-08-18T13:06:36.291Z,99114.38
2022-08-18T13:09:16.263Z,99117.09
2022-08-18T13:11:51.721Z,99113.09
2022-08-18T13:14:20.572Z,99097.03
2022-08-18T13:16:53.969Z,99107.63
2022-08-18T13:19:22.558Z,99102.13
2022-08-18T13:21:51.542Z,99111.63
2022-08-18T13:24:21.940Z,99107.63
2022-08-18T13:26:49.927Z,99108.97
2022-08-18T13:29:19.356Z,99118.16
2022-08-18T13:31:55.314Z,99112.56
2022-08-18T13:34:29.708Z,99115.50
2022-08-18T13:36:57.704Z,99102.19
2022-08-18T13:39:25.506Z,99093.19
2022-08-18T13:42:01.486Z,99099.00
2022-08-18T13:44:53.033Z,99104.91
2022-08-18T13:47:22.343Z,99108.41
2022-08-18T13:49:52.577Z,99108.47
2022-08-18T13:52:36.172Z,99105.31
2022-08-18T13:55:11.884Z,99095.75
2022-08-18T13:57:41.820Z,99101.03
2022-08-18T14:00:20.477Z,99096.81
2022-08-18T14:02:58.931Z,99091.31
2022-08-18T14:05:36.543Z,99096.13
2022-08-18T14:08:19.473Z,99104.00
2022-08-18T14:10:53.922Z,99110.38
2022-08-18T14:13:24.561Z,99112.78
2022-08-18T14:15:54.698Z,99110.59
2022-08-18T14:18:29.118Z,99111.28
2022-08-18T14:21:17.183Z,99112.38
2022-08-18T14:24:14.341Z,99108.31
2022-08-18T14:26:49.970Z,99122.19
2022-08-18T14:29:45.730Z,99116.28
2022-08-18T14:32:06.487Z,99126.72
2022-08-18T14:34:34.576Z,99114.84
2022-08-18T14:37:03.439Z,99121.12
2022-08-18T14:39:30.853Z,99122.44
2022-08-18T14:41:58.563Z,99118.97
2022-08-18T14:44:31.832Z,99118.66
2022-08-18T14:47:00.121Z,99126.06
2022-08-18T14:49:28.205Z,99117.00
2022-08-18T14:51:59.737Z,99105.75
2022-08-18T14:54:29.962Z,99107.53
2022-08-18T14:56:59.852Z,99104.78
2022-08-18T14:59:30.920Z,99108.09
2022-08-18T15:02:02.487Z,99102.69
2022-08-18T15:04:29.856Z,99101.81
2022-08-18T15:06:57.735Z,99103.25
2022-08-18T15:09:27.289Z,99095.47
2022-08-18T15:11:56.215Z,99095.56
2022-08-18T15:14:32.942Z,99098.75
2022-08-18T15:17:11.954Z,99093.53
2022-08-18T15:20:00.641Z,99093.00
2022-08-18T15:22:47.769Z,99095.22
2022-08-18T15:25:34.283Z,99099.97
2022-08-18T15:28:02.111Z,99097.56
2022-08-18T15:30:29.564Z,99100.78
2022-08-18T15:32:57.677Z,99105.22
2022-08-18T15:35:25.322Z,99108.72
2022-08-18T15:37:54.666Z,99120.66
2022-08-18T15:40:31.093Z,99116.16
2022-08-18T15:43:10.337Z,99119.88
2022-08-18T15:45:43.301Z,99119.56
2022-08-18T15:48:19.276Z,99112.56
2022-08-18T15:50:50.978Z,99102.88
2022-08-18T15:53:23.350Z,99107.00
2022-08-18T15:55:50.801Z,99099.00
2022-08-18T15:58:22.573Z,99097.09
2022-08-18T16:00:54.501Z,99096.50
2022-08-18T16:03:22.174Z,99090.31
2022-08-18T16:05:52.609Z,99097.25
2022-08-18T16:08:22.138Z,99088.78
2022-08-18T16:10:49.843Z,99093.66
2022-08-18T16:13:17.570Z,99094.41
2022-08-18T16:15:46.872Z,99095.38
2022-08-18T16:18:15.565Z,99098.94
2022-08-18T16:20:43.481Z,99098.94
2022-08-18T16:23:12.310Z,99090.78
2022-08-18T16:25:40.997Z,99089.03
2022-08-18T16:28:09.125Z,99097.66
2022-08-18T16:30:36.504Z,99095.13
2022-08-18T16:33:05.193Z,99093.59
2022-08-18T16:35:32.861Z,99081.25
2022-08-18T16:38:08.589Z,99096.06
2022-08-18T16:40:36.582Z,99097.34
2022-08-18T16:43:04.838Z,99099.38
2022-08-18T16:45:33.654Z,99090.72
2022-08-18T16:48:02.309Z,99091.56
2022-08-18T16:50:30.012Z,99091.25
2022-08-18T16:52:57.689Z,99084.13
2022-08-18T16:55:25.350Z,99081.75
2022-08-18T16:58:15.335Z,99081.31
2022-08-18T17:01:01.926Z,99090.16
2022-08-18T17:03:48.068Z,99073.16
2022-08-18T17:06:17.426Z,99070.87
2022-08-18T17:08:44.806Z,99069.09
2022-08-18T17:11:17.790Z,99061.28
2022-08-18T17:13:46.213Z,99068.06
2022-08-18T17:16:13.656Z,99058.97
2022-08-18T17:18:41.316Z,99057.72
2022-08-18T17:21:10.682Z,99056.94
2022-08-18T17:23:39.177Z,99053.91
2022-08-18T17:26:08.140Z,99052.44
2022-08-18T17:28:50.148Z,99041.41
2022-08-18T17:31:21.251Z,99029.88
2022-08-18T17:33:49.346Z,99022.19
2022-08-18T17:36:23.350Z,99012.19
2022-08-18T17:38:57.312Z,99016.03
2022-08-18T17:41:25.436Z,99018.34
2022-08-18T17:43:55.747Z,99031.88
2022-08-18T17:46:30.208Z,99034.72
2022-08-18T17:49:22.526Z,99032.97
2022-08-18T17:51:55.132Z,99037.53
2022-08-18T17:54:39.293Z,99050.34
2022-08-18T17:57:15.264Z,99062.31
2022-08-18T18:00:06.355Z,99048.53
2022-08-18T18:02:40.134Z,99045.59
2022-08-18T18:05:11.148Z,99055.31
2022-08-18T18:07:39.655Z,99055.94
2022-08-18T18:10:10.883Z,99068.81
2022-08-18T18:12:38.821Z,99062.06
2022-08-18T18:15:12.205Z,99067.28
2022-08-18T18:17:41.263Z,99077.84
2022-08-18T18:20:16.464Z,99073.31
2022-08-18T18:22:44.985Z,99079.78
2022-08-18T18:25:12.726Z,99080.31
2022-08-18T18:27:41.840Z,99083.44
2022-08-18T18:30:19.248Z,99089.09
2022-08-18T18:33:03.468Z,99090.69
2022-08-18T18:35:34.153Z,99098.38
2022-08-18T18:38:07.226Z,99093.97
2022-08-18T18:40:39.897Z,99091.72
2022-08-18T18:43:22.295Z,99086.28
2022-08-18T18:46:18.585Z,99093.72
2022-08-18T18:48:56.607Z,99093.87
2022-08-18T18:51:33.263Z,99095.63
2022-08-18T18:54:49.982Z,99099.69
2022-08-18T18:57:31.908Z,99100.34
2022-08-18T19:00:19.637Z,99100.78
2022-08-18T19:03:28.880Z,99100.78
2022-08-18T19:06:30.183Z,99097.75
2022-08-18T19:09:04.085Z,99100.13
2022-08-18T19:11:43.077Z,99104.47
2022-08-18T19:14:14.808Z,99100.59
2022-08-18T19:17:04.494Z,99099.50
2022-08-18T19:19:39.338Z,99098.50
2022-08-18T19:22:38.436Z,99096.31
2022-08-18T19:25:13.479Z,99098.38
2022-08-18T19:27:45.594Z,99096.25
2022-08-18T19:30:14.236Z,99093.87
2022-08-18T19:32:44.431Z,99086.16
2022-08-18T19:35:23.065Z,99090.81
2022-08-18T19:38:19.141Z,99086.28
2022-08-18T19:40:49.270Z,99084.72
2022-08-18T19:43:42.440Z,99092.31
2022-08-18T19:46:27.613Z,99094.59
2022-08-18T19:49:05.398Z,99099.19
2022-08-18T19:51:40.773Z,99106.00
2022-08-18T19:55:00.230Z,99100.59
2022-08-18T19:57:43.286Z,99096.97
2022-08-18T20:00:12.222Z,99101.09
2022-08-18T20:03:04.025Z,99105.41
2022-08-18T20:05:36.365Z,99106.66
2022-08-18T20:08:28.624Z,99112.31
2022-08-18T20:11:21.366Z,99105.69
2022-08-18T20:14:13.285Z,99105.56
2022-08-18T20:16:44.915Z,99109.06
2022-08-18T20:19:37.359Z,99099.22
2022-08-18T20:22:16.004Z,99106.41
2022-08-18T20:24:50.460Z,99099.28
2022-08-18T20:27:30.225Z,99103.22
2022-08-18T20:30:21.304Z,99103.09
2022-08-18T20:33:13.901Z,99106.78
2022-08-18T20:36:04.136Z,99099.94
2022-08-18T20:38:36.289Z,99097.44
2022-08-18T20:41:19.836Z,99094.75
2022-08-18T20:43:50.269Z,99104.44
2022-08-18T20:46:51.638Z,99104.66
2022-08-18T20:49:43.626Z,99104.00
2022-08-18T20:52:37.284Z,99100.78
2022-08-18T20:55:20.057Z,99105.66
2022-08-18T20:57:47.483Z,99118.56
2022-08-18T21:00:26.915Z,99125.19
2022-08-18T21:02:59.107Z,99135.28
2022-08-18T21:05:39.128Z,99145.53
2022-08-18T21:08:19.711Z,99147.37
2022-08-18T21:11:08.367Z,99152.25
2022-08-18T21:13:42.454Z,99150.22
2022-08-18T21:16:12.132Z,99156.75
2022-08-18T21:18:40.892Z,99160.88
2022-08-18T21:21:14.437Z,99155.53
2022-08-18T21:23:51.091Z,99159.81
2022-08-18T21:26:18.480Z,99164.06
2022-08-18T21:28:47.979Z,99167.06
2022-08-18T21:31:43.681Z,99167.97
2022-08-18T21:34:18.547Z,99180.59
2022-08-18T21:36:54.091Z,99181.50
2022-08-18T21:39:21.842Z,99183.69
2022-08-18T21:41:54.414Z,99190.88
2022-08-18T21:44:32.849Z,99193.03
2022-08-18T21:47:05.698Z,99196.09
2022-08-18T21:49:33.929Z,99194.50
2022-08-18T21:52:01.590Z,99191.78
2022-08-18T21:54:30.425Z,99194.31
2022-08-18T21:57:18.345Z,99201.44
2022-08-18T22:00:13.547Z,99206.94
2022-08-18T22:02:41.472Z,99212.66
2022-08-18T22:05:10.445Z,99212.09
2022-08-18T22:07:46.006Z,99206.81
2022-08-18T22:10:47.668Z,99218.03
2022-08-18T22:13:39.085Z,99226.25
2022-08-18T22:16:30.799Z,99228.06
2022-08-18T22:19:06.392Z,99233.19
2022-08-18T22:21:47.022Z,99232.75
2022-08-18T22:24:21.929Z,99235.62
2022-08-18T22:27:08.594Z,99245.47
2022-08-18T22:29:51.173Z,99250.22
2022-08-18T22:32:21.366Z,99260.19
2022-08-18T22:34:50.264Z,99250.31
2022-08-18T22:37:25.579Z,99253.22
2022-08-18T22:39:58.383Z,99252.34
2022-08-18T22:42:28.166Z,99250.25
2022-08-18T22:44:59.086Z,99253.53
2022-08-18T22:47:30.440Z,99251.97
2022-08-18T22:50:01.875Z,99255.78
2022-08-18T22:52:31.254Z,99257.19
2022-08-18T22:54:59.314Z,99251.97
2022-08-18T22:57:34.579Z,99254.53
2022-08-18T23:00:12.582Z,99257.22
2022-08-18T23:02:40.602Z,99255.72
2022-08-18T23:05:08.245Z,99253.47
2022-08-18T23:07:35.712Z,99257.75
2022-08-18T23:10:08.268Z,99237.78
2022-08-18T23:12:43.025Z,99241.00
2022-08-18T23:15:11.585Z,99240.81
2022-08-18T23:17:40.629Z,99233.22
2022-08-18T23:20:11.348Z,99224.00
2022-08-18T23:22:39.766Z,99228.25
2022-08-18T23:25:08.997Z,99220.66
2022-08-18T23:27:36.833Z,99222.63
2022-08-18T23:30:05.013Z,99213.25
2022-08-18T23:32:33.386Z,99208.00
2022-08-18T23:35:00.876Z,99210.94
2022-08-18T23:37:28.653Z,99216.06
2022-08-18T23:39:56.184Z,99205.34
2022-08-18T23:42:24.827Z,99208.19
2022-08-18T23:44:52.474Z,99206.75
2022-08-18T23:47:21.108Z,99203.13
2022-08-18T23:49:48.619Z,99200.50
2022-08-18T23:52:18.377Z,99198.78
2022-08-18T23:54:45.763Z,99205.38
2022-08-18T23:57:14.122Z,99216.91
2022-08-18T23:59:41.760Z,99214.28
