createdAt,value
2023-01-22T00:05:54.861Z,76965.00
2023-01-22T00:16:00.021Z,76973.09
2023-01-22T00:26:06.149Z,76989.28
2023-01-22T00:36:19.832Z,77005.47
2023-01-22T00:46:25.343Z,76997.38
2023-01-22T00:56:28.449Z,77005.47
2023-01-22T01:06:33.546Z,77019.66
2023-01-22T01:16:37.829Z,77021.69
2023-01-22T01:26:43.280Z,77041.91
2023-01-22T01:36:49.406Z,77043.94
2023-01-22T01:46:56.744Z,77048.00
2023-01-22T01:57:09.889Z,77066.22
2023-01-22T02:07:13.704Z,77076.34
2023-01-22T02:17:20.601Z,77064.19
2023-01-22T02:27:28.339Z,77074.31
2023-01-22T02:37:32.730Z,77076.34
2023-01-22T02:47:39.796Z,77092.53
2023-01-22T02:57:44.081Z,77086.47
2023-01-22T03:07:46.447Z,77090.50
2023-01-22T03:18:07.287Z,77102.66
2023-01-22T03:28:19.065Z,77118.84
2023-01-22T03:38:28.318Z,77135.03
2023-01-22T03:48:31.005Z,77135.03
2023-01-22T03:58:36.577Z,77147.19
2023-01-22T04:08:44.596Z,77149.22
2023-01-22T04:18:49.228Z,77157.31
2023-01-22T04:28:58.257Z,77149.22
2023-01-22T04:39:00.637Z,77171.50
2023-01-22T04:49:03.622Z,77177.56
2023-01-22T04:59:08.420Z,77191.72
2023-01-22T05:09:10.967Z,77197.81
2023-01-22T05:19:29.704Z,77203.88
2023-01-22T05:29:37.613Z,77211.97
2023-01-22T05:39:49.315Z,77216.03
2023-01-22T05:49:55.274Z,77214.00
2023-01-22T06:00:01.415Z,77224.13
2023-01-22T06:10:07.390Z,77224.13
2023-01-22T06:20:17.876Z,77220.06
2023-01-22T06:30:20.375Z,77228.19
2023-01-22T06:40:25.215Z,77234.25
2023-01-22T06:50:29.234Z,77244.38
2023-01-22T07:00:31.524Z,77209.94
2023-01-22T07:10:33.653Z,77252.47
2023-01-22T07:20:38.305Z,77276.75
2023-01-22T07:30:42.367Z,77268.66
2023-01-22T07:40:44.400Z,77290.94
2023-01-22T07:50:46.489Z,77307.13
2023-01-22T08:00:48.958Z,77301.06
2023-01-22T08:10:53.213Z,77286.88
2023-01-22T08:21:01.344Z,77288.91
2023-01-22T08:31:09.391Z,77305.13
2023-01-22T08:41:13.598Z,77305.13
2023-01-22T08:51:17.817Z,77307.13
2023-01-22T09:01:22.333Z,77315.22
2023-01-22T09:11:24.573Z,77305.13
2023-01-22T09:21:26.726Z,77325.34
2023-01-22T09:31:33.348Z,77319.28
2023-01-22T09:41:41.901Z,77305.13
2023-01-22T09:51:55.349Z,77313.22
2023-01-22T10:02:30.026Z,77309.16
2023-01-22T10:12:32.054Z,77317.25
2023-01-22T10:22:38.765Z,77325.34
2023-01-22T10:32:41.025Z,77321.31
2023-01-22T10:42:43.151Z,77305.13
2023-01-22T10:52:55.020Z,77319.28
2023-01-22T11:03:00.032Z,77301.06
2023-01-22T11:13:42.861Z,77305.13
2023-01-22T11:23:47.964Z,77317.25
2023-01-22T11:34:04.764Z,77309.16
2023-01-22T11:44:48.084Z,77309.16
2023-01-22T11:55:18.937Z,77264.63
2023-01-22T12:05:42.189Z,77297.00
2023-01-22T12:16:05.703Z,77288.91
2023-01-22T12:26:28.769Z,77292.97
2023-01-22T12:36:35.920Z,77278.78
2023-01-22T12:47:02.722Z,77278.78
2023-01-22T12:57:10.867Z,77280.81
2023-01-22T13:07:23.017Z,77276.75
2023-01-22T13:17:32.213Z,77307.13
2023-01-22T13:27:37.582Z,77311.19
2023-01-22T13:37:44.348Z,77295.00
2023-01-22T13:47:53.886Z,77276.75
2023-01-22T13:58:01.884Z,77303.09
2023-01-22T14:08:16.518Z,77309.16
2023-01-22T14:18:18.636Z,77335.47
2023-01-22T14:28:24.440Z,77353.69
2023-01-22T14:38:31.953Z,77343.56
2023-01-22T14:48:34.183Z,77355.72
2023-01-22T14:58:36.533Z,77357.75
2023-01-22T15:08:40.914Z,77367.88
2023-01-22T15:18:45.484Z,77378.00
2023-01-22T15:28:47.515Z,77392.16
2023-01-22T15:38:52.127Z,77398.25
2023-01-22T15:48:54.461Z,77416.47
2023-01-22T15:58:59.459Z,77430.63
2023-01-22T16:09:04.665Z,77430.63
2023-01-22T16:19:08.505Z,77434.69
2023-01-22T16:29:13.292Z,77454.94
2023-01-22T16:39:22.511Z,77456.97
2023-01-22T16:49:27.881Z,77475.19
2023-01-22T16:59:31.812Z,77487.31
2023-01-22T17:09:36.552Z,77507.56
2023-01-22T17:19:38.655Z,77523.78
2023-01-22T17:29:42.209Z,77544.03
2023-01-22T17:39:49.173Z,77546.03
2023-01-22T17:49:51.289Z,77531.88
2023-01-22T17:59:53.437Z,77535.91
2023-01-22T18:09:58.147Z,77527.81
2023-01-22T18:20:00.389Z,77529.84
2023-01-22T18:30:05.477Z,77550.09
2023-01-22T18:40:08.365Z,77535.91
2023-01-22T18:50:12.464Z,77552.13
2023-01-22T19:00:17.089Z,77566.28
2023-01-22T19:10:24.189Z,77550.09
2023-01-22T19:20:28.540Z,77550.09
2023-01-22T19:30:35.995Z,77556.16
2023-01-22T19:40:41.626Z,77552.13
2023-01-22T19:50:43.783Z,77576.41
2023-01-22T20:00:48.261Z,77610.84
2023-01-22T20:11:01.577Z,77596.66
2023-01-22T20:21:06.236Z,77586.53
2023-01-22T20:31:17.856Z,77586.53
2023-01-22T20:41:20.578Z,77608.81
2023-01-22T20:51:27.469Z,77620.97
2023-01-22T21:01:33.328Z,77610.84
2023-01-22T21:11:37.652Z,77620.97
2023-01-22T21:21:39.911Z,77653.34
2023-01-22T21:31:45.364Z,77637.16
2023-01-22T21:41:47.534Z,77639.19
2023-01-22T21:51:54.526Z,77629.06
2023-01-22T22:01:58.378Z,77633.09
2023-01-22T22:12:04.688Z,77637.16
2023-01-22T22:22:07.665Z,77645.25
2023-01-22T22:32:11.675Z,77639.19
2023-01-22T22:42:14.973Z,77645.25
2023-01-22T22:52:22.208Z,77669.56
2023-01-22T23:02:25.909Z,77677.66
2023-01-22T23:12:30.904Z,77667.53
2023-01-22T23:22:33.163Z,77689.81
2023-01-22T23:32:37.555Z,77689.81
2023-01-22T23:42:45.902Z,77691.81
2023-01-22T23:52:50.314Z,77699.94
