createdAt,value
2023-05-21T00:00:25.113Z,16.57
2023-05-21T00:01:25.092Z,16.57
2023-05-21T00:02:25.144Z,16.58
2023-05-21T00:03:25.197Z,16.56
2023-05-21T00:04:25.093Z,16.61
2023-05-21T00:05:25.102Z,16.56
2023-05-21T00:06:25.138Z,16.56
2023-05-21T00:07:25.098Z,16.57
2023-05-21T00:08:25.088Z,16.49
2023-05-21T00:09:25.110Z,16.56
2023-05-21T00:10:25.092Z,16.61
2023-05-21T00:11:25.081Z,16.57
2023-05-21T00:12:25.094Z,16.54
2023-05-21T00:13:25.123Z,16.54
2023-05-21T00:14:25.098Z,16.51
2023-05-21T00:15:25.076Z,16.47
2023-05-21T00:16:25.112Z,16.50
2023-05-21T00:17:25.111Z,16.50
2023-05-21T00:18:25.084Z,16.49
2023-05-21T00:19:25.183Z,16.50
2023-05-21T00:20:25.072Z,16.47
2023-05-21T00:21:25.075Z,16.46
2023-05-21T00:22:25.091Z,16.33
2023-05-21T00:23:25.069Z,16.51
2023-05-21T00:24:25.070Z,16.46
2023-05-21T00:25:25.079Z,16.51
2023-05-21T00:26:25.076Z,16.50
2023-05-21T00:27:25.055Z,16.38
2023-05-21T00:28:25.060Z,16.38
2023-05-21T00:29:25.057Z,16.50
2023-05-21T00:30:25.069Z,16.41
2023-05-21T00:31:25.108Z,16.42
2023-05-21T00:32:25.076Z,16.41
2023-05-21T00:33:25.046Z,16.42
2023-05-21T00:34:25.055Z,16.46
2023-05-21T00:35:25.071Z,16.35
2023-05-21T00:36:25.069Z,16.35
2023-05-21T00:37:25.043Z,16.41
2023-05-21T00:38:25.053Z,16.33
2023-05-21T00:39:25.054Z,16.36
2023-05-21T00:40:25.045Z,16.36
2023-05-21T00:41:25.041Z,16.32
2023-05-21T00:42:25.038Z,16.38
2023-05-21T00:43:25.046Z,16.41
2023-05-21T00:44:25.032Z,16.32
2023-05-21T00:45:25.035Z,16.33
2023-05-21T00:46:25.122Z,16.33
2023-05-21T00:47:25.056Z,16.29
2023-05-21T00:48:25.045Z,16.29
2023-05-21T00:49:25.061Z,16.28
2023-05-21T00:50:25.024Z,16.26
2023-05-21T00:51:25.032Z,16.21
2023-05-21T00:52:25.022Z,16.26
2023-05-21T00:53:25.031Z,16.17
2023-05-21T00:54:25.021Z,16.26
2023-05-21T00:55:25.022Z,16.20
2023-05-21T00:56:25.042Z,16.17
2023-05-21T00:57:25.522Z,16.23
2023-05-21T00:58:25.021Z,16.16
2023-05-21T00:59:25.022Z,16.13
2023-05-21T01:00:25.015Z,16.12
2023-05-21T01:01:25.032Z,16.09
2023-05-21T01:02:25.055Z,16.15
2023-05-21T01:03:25.167Z,16.13
2023-05-21T01:04:25.012Z,16.08
2023-05-21T01:05:25.014Z,16.05
2023-05-21T01:06:25.006Z,16.09
2023-05-21T01:07:25.008Z,16.16
2023-05-21T01:08:25.004Z,16.05
2023-05-21T01:09:24.995Z,16.09
2023-05-21T01:10:25.008Z,16.09
2023-05-21T01:11:25.011Z,16.13
2023-05-21T01:12:24.995Z,16.02
2023-05-21T01:13:25.000Z,16.12
2023-05-21T01:14:25.025Z,16.08
2023-05-21T01:15:24.989Z,16.09
2023-05-21T01:16:25.030Z,16.10
2023-05-21T01:17:25.009Z,16.02
2023-05-21T01:18:25.003Z,16.16
2023-05-21T01:19:25.042Z,16.05
2023-05-21T01:20:24.993Z,16.12
2023-05-21T01:21:25.008Z,16.02
2023-05-21T01:22:25.169Z,16.13
2023-05-21T01:23:25.028Z,16.05
2023-05-21T01:24:24.991Z,16.10
2023-05-21T01:25:25.009Z,16.05
2023-05-21T01:26:24.978Z,16.09
2023-05-21T01:27:25.040Z,16.05
2023-05-21T01:28:24.969Z,16.08
2023-05-21T01:29:24.973Z,16.08
2023-05-21T01:30:24.963Z,16.09
2023-05-21T01:31:24.968Z,16.04
2023-05-21T01:32:24.973Z,16.02
2023-05-21T01:33:25.050Z,16.05
2023-05-21T01:34:24.981Z,16.02
2023-05-21T01:35:24.986Z,16.02
2023-05-21T01:36:24.955Z,15.97
2023-05-21T01:37:24.967Z,16.01
2023-05-21T01:38:24.960Z,16.02
2023-05-21T01:39:24.953Z,15.95
2023-05-21T01:40:24.955Z,16.02
2023-05-21T01:41:24.946Z,16.02
2023-05-21T01:42:24.960Z,15.98
2023-05-21T01:43:24.947Z,16.01
2023-05-21T01:44:24.943Z,15.97
2023-05-21T01:45:24.954Z,15.95
2023-05-21T01:46:24.995Z,15.95
2023-05-21T01:47:24.990Z,15.97
2023-05-21T01:48:24.954Z,15.95
2023-05-21T01:49:24.957Z,16.02
2023-05-21T01:50:24.975Z,16.00
2023-05-21T01:51:24.932Z,15.90
2023-05-21T01:52:24.931Z,15.97
2023-05-21T01:53:24.932Z,15.95
2023-05-21T01:54:24.934Z,15.94
2023-05-21T01:55:25.102Z,15.90
2023-05-21T01:56:24.926Z,15.92
2023-05-21T01:57:24.923Z,15.92
2023-05-21T01:58:24.934Z,15.88
2023-05-21T01:59:24.921Z,15.95
2023-05-21T02:00:24.927Z,15.91
2023-05-21T02:01:24.965Z,15.98
2023-05-21T02:02:24.962Z,15.91
2023-05-21T02:03:25.053Z,15.90
2023-05-21T02:04:24.909Z,15.84
2023-05-21T02:05:24.917Z,15.88
2023-05-21T02:06:24.906Z,15.90
2023-05-21T02:07:24.916Z,15.77
2023-05-21T02:08:24.909Z,15.80
2023-05-21T02:09:24.909Z,15.77
2023-05-21T02:10:24.919Z,15.83
2023-05-21T02:11:24.904Z,15.86
2023-05-21T02:12:24.904Z,15.92
2023-05-21T02:13:26.513Z,15.86
2023-05-21T02:14:24.930Z,15.90
2023-05-21T02:15:24.914Z,15.88
2023-05-21T02:16:24.963Z,15.77
2023-05-21T02:17:24.927Z,15.83
2023-05-21T02:18:24.895Z,15.82
2023-05-21T02:19:24.968Z,15.94
2023-05-21T02:20:24.894Z,15.80
2023-05-21T02:21:24.892Z,15.84
2023-05-21T02:22:24.893Z,15.83
2023-05-21T02:23:24.898Z,15.84
2023-05-21T02:24:24.880Z,15.77
2023-05-21T02:25:24.913Z,15.82
2023-05-21T02:26:24.874Z,15.76
2023-05-21T02:27:24.879Z,15.86
2023-05-21T02:28:24.894Z,15.83
2023-05-21T02:29:24.878Z,15.77
2023-05-21T02:30:24.879Z,15.84
2023-05-21T02:31:24.880Z,15.75
2023-05-21T02:32:24.956Z,15.79
2023-05-21T02:33:24.876Z,15.83
2023-05-21T02:34:25.026Z,15.76
2023-05-21T02:35:24.870Z,15.79
2023-05-21T02:36:24.865Z,15.80
2023-05-21T02:37:24.860Z,15.77
2023-05-21T02:38:24.863Z,15.75
2023-05-21T02:39:24.869Z,15.79
2023-05-21T02:40:24.856Z,15.82
2023-05-21T02:41:24.861Z,15.75
2023-05-21T02:42:24.852Z,15.75
2023-05-21T02:43:24.855Z,15.73
2023-05-21T02:44:24.849Z,15.64
2023-05-21T02:45:24.874Z,15.70
2023-05-21T02:46:24.981Z,15.65
2023-05-21T02:47:24.915Z,15.68
2023-05-21T02:48:24.852Z,15.68
2023-05-21T02:49:24.848Z,15.65
2023-05-21T02:50:24.829Z,15.70
2023-05-21T02:51:24.838Z,15.61
2023-05-21T02:52:24.832Z,15.68
2023-05-21T02:53:24.832Z,15.61
2023-05-21T02:54:24.832Z,15.64
2023-05-21T02:55:24.828Z,15.59
2023-05-21T02:56:24.826Z,15.61
2023-05-21T02:57:24.830Z,15.58
2023-05-21T02:58:24.826Z,15.58
2023-05-21T02:59:24.828Z,15.64
2023-05-21T03:00:24.814Z,15.64
2023-05-21T03:01:24.840Z,15.57
2023-05-21T03:02:24.926Z,15.64
2023-05-21T03:03:24.929Z,15.57
2023-05-21T03:04:24.813Z,15.57
2023-05-21T03:05:24.839Z,15.62
2023-05-21T03:06:24.802Z,15.62
2023-05-21T03:07:24.824Z,15.61
2023-05-21T03:08:24.796Z,15.64
2023-05-21T03:09:24.821Z,15.58
2023-05-21T03:10:24.803Z,15.61
2023-05-21T03:11:24.795Z,15.55
2023-05-21T03:12:24.811Z,15.58
2023-05-21T03:13:24.829Z,15.57
2023-05-21T03:14:24.785Z,15.55
2023-05-21T03:15:24.819Z,15.58
2023-05-21T03:16:24.807Z,15.61
2023-05-21T03:17:24.842Z,15.64
2023-05-21T03:18:24.792Z,15.55
2023-05-21T03:19:24.887Z,15.57
2023-05-21T03:20:24.779Z,15.64
2023-05-21T03:21:24.797Z,15.61
2023-05-21T03:22:24.785Z,15.58
2023-05-21T03:23:24.798Z,15.54
2023-05-21T03:24:24.798Z,15.61
2023-05-21T03:25:24.773Z,15.58
2023-05-21T03:26:24.769Z,15.59
2023-05-21T03:27:24.772Z,15.64
2023-05-21T03:28:24.770Z,15.54
2023-05-21T03:29:24.764Z,15.58
2023-05-21T03:30:24.798Z,15.59
2023-05-21T03:31:24.835Z,15.59
2023-05-21T03:32:24.885Z,15.59
2023-05-21T03:33:24.765Z,15.58
2023-05-21T03:34:24.765Z,15.58
2023-05-21T03:35:24.759Z,15.54
2023-05-21T03:36:24.762Z,15.57
2023-05-21T03:37:24.758Z,15.62
2023-05-21T03:38:24.752Z,15.58
2023-05-21T03:39:24.764Z,15.55
2023-05-21T03:40:24.743Z,15.61
2023-05-21T03:41:24.743Z,15.58
2023-05-21T03:42:24.736Z,15.64
2023-05-21T03:43:24.745Z,15.64
2023-05-21T03:44:24.738Z,15.67
2023-05-21T03:45:24.752Z,15.67
2023-05-21T03:46:24.772Z,15.70
2023-05-21T03:47:24.789Z,15.67
2023-05-21T03:48:24.745Z,15.67
2023-05-21T03:49:24.780Z,15.62
2023-05-21T03:50:24.729Z,15.65
2023-05-21T03:51:24.750Z,15.67
2023-05-21T03:52:24.841Z,15.67
2023-05-21T03:53:24.746Z,15.65
2023-05-21T03:54:24.723Z,15.79
2023-05-21T03:55:24.718Z,15.68
2023-05-21T03:56:24.737Z,15.61
2023-05-21T03:57:24.732Z,15.65
2023-05-21T03:58:24.718Z,15.72
2023-05-21T03:59:24.714Z,15.73
2023-05-21T04:00:24.751Z,15.64
2023-05-21T04:01:24.710Z,15.64
2023-05-21T04:02:24.887Z,15.64
2023-05-21T04:03:24.943Z,15.72
2023-05-21T04:04:24.740Z,15.65
2023-05-21T04:05:24.709Z,15.68
2023-05-21T04:06:24.713Z,15.67
2023-05-21T04:07:24.699Z,15.72
2023-05-21T04:08:24.701Z,15.77
2023-05-21T04:09:24.704Z,15.67
2023-05-21T04:10:24.716Z,15.80
2023-05-21T04:11:24.700Z,15.80
2023-05-21T04:12:24.698Z,15.75
2023-05-21T04:13:24.692Z,15.73
2023-05-21T04:14:24.703Z,15.73
2023-05-21T04:15:24.724Z,15.79
2023-05-21T04:16:24.745Z,15.82
2023-05-21T04:17:24.688Z,15.76
2023-05-21T04:18:24.703Z,15.86
2023-05-21T04:19:24.787Z,15.86
2023-05-21T04:20:24.677Z,15.84
2023-05-21T04:21:24.671Z,15.79
2023-05-21T04:22:24.692Z,15.90
2023-05-21T04:23:24.681Z,15.84
2023-05-21T04:24:24.689Z,15.83
2023-05-21T04:25:24.706Z,15.84
2023-05-21T04:26:24.685Z,15.88
2023-05-21T04:27:24.681Z,15.88
2023-05-21T04:28:24.665Z,15.86
2023-05-21T04:29:24.671Z,15.91
2023-05-21T04:30:24.704Z,15.90
2023-05-21T04:31:24.681Z,15.94
2023-05-21T04:32:24.681Z,15.88
2023-05-21T04:33:24.670Z,15.97
2023-05-21T04:34:24.650Z,15.91
2023-05-21T04:35:24.658Z,15.95
2023-05-21T04:36:24.654Z,15.94
2023-05-21T04:37:24.744Z,15.92
2023-05-21T04:38:24.656Z,16.00
2023-05-21T04:39:24.646Z,15.97
2023-05-21T04:40:24.673Z,16.02
2023-05-21T04:41:24.659Z,16.05
2023-05-21T04:42:24.646Z,16.02
2023-05-21T04:43:24.642Z,16.01
2023-05-21T04:44:24.643Z,16.12
2023-05-21T04:45:24.682Z,16.04
2023-05-21T04:46:24.659Z,16.00
2023-05-21T04:47:24.674Z,16.05
2023-05-21T04:48:24.849Z,16.09
2023-05-21T04:49:24.644Z,16.15
2023-05-21T04:50:24.652Z,16.05
2023-05-21T04:51:24.809Z,16.12
2023-05-21T04:52:24.628Z,16.09
2023-05-21T04:53:24.649Z,16.21
2023-05-21T04:54:24.668Z,16.23
2023-05-21T04:55:24.636Z,16.26
2023-05-21T04:56:24.639Z,16.29
2023-05-21T04:57:24.665Z,16.31
2023-05-21T04:58:24.631Z,16.36
2023-05-21T04:59:24.621Z,16.35
2023-05-21T05:00:24.630Z,16.32
2023-05-21T05:01:24.669Z,16.39
2023-05-21T05:02:24.647Z,16.36
2023-05-21T05:03:24.693Z,16.50
2023-05-21T05:04:24.635Z,16.41
2023-05-21T05:05:24.637Z,16.46
2023-05-21T05:06:24.625Z,16.47
2023-05-21T05:07:24.634Z,16.51
2023-05-21T05:08:24.659Z,16.58
2023-05-21T05:09:24.622Z,16.56
2023-05-21T05:10:24.626Z,16.58
2023-05-21T05:11:24.624Z,16.60
2023-05-21T05:12:24.613Z,16.61
2023-05-21T05:13:24.613Z,16.57
2023-05-21T05:14:24.623Z,16.64
2023-05-21T05:16:37.445Z,16.65
2023-05-21T05:17:37.428Z,16.72
2023-05-21T05:19:41.390Z,16.69
2023-05-21T05:20:41.386Z,16.69
2023-05-21T05:22:45.422Z,16.75
2023-05-21T05:23:45.447Z,16.75
2023-05-21T05:24:45.392Z,16.81
2023-05-21T05:25:45.395Z,16.81
2023-05-21T05:26:45.412Z,16.86
2023-05-21T05:27:45.421Z,16.87
2023-05-21T05:28:45.395Z,16.96
2023-05-21T05:29:45.394Z,16.97
2023-05-21T05:30:45.441Z,17.02
2023-05-21T05:31:45.399Z,17.09
2023-05-21T05:32:45.429Z,17.14
2023-05-21T05:33:45.398Z,17.14
2023-05-21T05:34:45.387Z,17.22
2023-05-21T05:35:45.440Z,17.16
2023-05-21T05:36:45.399Z,17.16
2023-05-21T05:37:45.390Z,17.31
2023-05-21T05:38:45.418Z,17.29
2023-05-21T05:39:45.397Z,17.33
2023-05-21T05:40:45.390Z,17.36
2023-05-21T05:41:45.398Z,17.45
2023-05-21T05:42:45.411Z,17.45
2023-05-21T05:43:45.400Z,17.44
2023-05-21T05:44:45.399Z,17.42
2023-05-21T05:45:45.404Z,17.46
2023-05-21T05:46:45.500Z,17.57
2023-05-21T05:47:45.483Z,17.63
2023-05-21T05:48:45.414Z,17.57
2023-05-21T05:49:45.421Z,17.65
2023-05-21T05:50:45.420Z,17.70
2023-05-21T05:51:45.414Z,17.74
2023-05-21T05:52:45.425Z,17.65
2023-05-21T05:53:45.423Z,17.76
2023-05-21T05:54:45.426Z,17.70
2023-05-21T05:55:45.432Z,17.78
2023-05-21T05:56:45.430Z,17.74
2023-05-21T05:57:45.460Z,17.74
2023-05-21T05:58:45.421Z,17.74
2023-05-21T05:59:45.463Z,17.90
2023-05-21T06:00:45.433Z,17.89
2023-05-21T06:01:45.437Z,17.86
2023-05-21T06:02:45.503Z,17.85
2023-05-21T06:03:45.629Z,17.83
2023-05-21T06:04:45.465Z,17.97
2023-05-21T06:05:45.533Z,17.92
2023-05-21T06:06:45.441Z,17.94
2023-05-21T06:07:45.461Z,17.97
2023-05-21T06:08:45.446Z,17.97
2023-05-21T06:09:45.453Z,17.89
2023-05-21T06:10:45.449Z,17.89
2023-05-21T06:11:45.452Z,17.89
2023-05-21T06:12:45.448Z,17.90
2023-05-21T06:13:45.460Z,17.87
2023-05-21T06:14:45.449Z,17.95
2023-05-21T06:15:45.500Z,17.89
2023-05-21T06:16:45.467Z,17.94
2023-05-21T06:17:45.496Z,17.92
2023-05-21T06:18:45.496Z,17.92
2023-05-21T06:19:45.457Z,18.01
2023-05-21T06:20:45.459Z,17.98
2023-05-21T06:21:45.501Z,18.00
2023-05-21T06:22:45.466Z,17.95
2023-05-21T06:23:45.466Z,17.95
2023-05-21T06:24:45.479Z,18.01
2023-05-21T06:25:45.480Z,18.05
2023-05-21T06:26:45.477Z,18.01
2023-05-21T06:27:45.505Z,18.04
2023-05-21T06:28:45.483Z,18.03
2023-05-21T06:29:45.488Z,18.01
2023-05-21T06:30:45.471Z,18.00
2023-05-21T06:31:45.474Z,18.13
2023-05-21T06:32:45.533Z,18.11
2023-05-21T06:33:45.577Z,18.15
2023-05-21T06:34:45.488Z,18.13
2023-05-21T06:35:45.487Z,18.16
2023-05-21T06:36:45.515Z,18.19
2023-05-21T06:37:45.493Z,18.16
2023-05-21T06:38:45.481Z,18.16
2023-05-21T06:39:45.491Z,18.08
2023-05-21T06:40:45.538Z,18.18
2023-05-21T06:41:45.501Z,18.22
2023-05-21T06:42:45.509Z,18.19
2023-05-21T06:43:45.517Z,18.20
2023-05-21T06:44:45.508Z,18.16
2023-05-21T06:45:45.532Z,18.26
2023-05-21T06:46:45.496Z,18.33
2023-05-21T06:47:45.549Z,18.29
2023-05-21T06:48:45.506Z,18.31
2023-05-21T06:49:45.505Z,18.41
2023-05-21T06:50:45.496Z,18.49
2023-05-21T06:51:45.503Z,18.45
2023-05-21T06:52:45.502Z,18.59
2023-05-21T06:53:45.516Z,18.47
2023-05-21T06:54:45.532Z,18.55
2023-05-21T06:55:45.515Z,18.60
2023-05-21T06:56:45.507Z,18.65
2023-05-21T06:57:45.520Z,18.73
2023-05-21T06:58:45.547Z,18.71
2023-05-21T06:59:45.566Z,18.90
2023-05-21T07:00:45.520Z,19.08
2023-05-21T07:01:45.596Z,19.14
2023-05-21T07:02:45.583Z,19.27
2023-05-21T07:03:45.568Z,19.41
2023-05-21T07:04:45.543Z,19.59
2023-05-21T07:05:45.551Z,19.74
2023-05-21T07:06:45.572Z,19.92
2023-05-21T07:07:45.572Z,19.96
2023-05-21T07:08:45.560Z,20.06
2023-05-21T07:09:45.569Z,20.25
2023-05-21T07:10:45.591Z,20.29
2023-05-21T07:11:45.579Z,20.39
2023-05-21T07:12:45.678Z,20.41
2023-05-21T07:13:45.595Z,20.47
2023-05-21T07:14:45.606Z,20.66
2023-05-21T07:15:45.605Z,20.84
2023-05-21T07:16:45.673Z,20.97
2023-05-21T07:17:45.692Z,21.02
2023-05-21T07:18:45.691Z,21.09
2023-05-21T07:19:45.654Z,21.25
2023-05-21T07:20:45.660Z,21.33
2023-05-21T07:21:45.669Z,21.39
2023-05-21T07:22:45.679Z,21.43
2023-05-21T07:23:45.718Z,21.72
2023-05-21T07:24:45.701Z,21.66
2023-05-21T07:25:45.711Z,21.85
2023-05-21T07:26:45.726Z,21.89
2023-05-21T07:27:45.739Z,21.91
2023-05-21T07:28:45.788Z,22.06
2023-05-21T07:29:45.766Z,22.08
2023-05-21T07:30:45.844Z,22.04
2023-05-21T07:31:45.778Z,22.11
2023-05-21T07:32:45.832Z,22.20
2023-05-21T07:33:45.813Z,22.20
2023-05-21T07:34:45.857Z,22.33
2023-05-21T07:35:45.843Z,22.41
2023-05-21T07:36:45.852Z,22.45
2023-05-21T07:37:45.897Z,22.60
2023-05-21T07:38:45.950Z,22.73
2023-05-21T07:39:45.884Z,22.76
2023-05-21T07:40:45.912Z,22.72
2023-05-21T07:41:45.924Z,22.73
2023-05-21T07:42:45.929Z,22.76
2023-05-21T07:43:45.953Z,22.81
2023-05-21T07:44:45.960Z,22.80
2023-05-21T07:45:45.997Z,22.73
2023-05-21T07:46:46.032Z,22.75
2023-05-21T07:47:46.030Z,22.78
2023-05-21T07:48:46.016Z,22.55
2023-05-21T07:49:46.020Z,22.66
2023-05-21T07:50:46.032Z,22.68
2023-05-21T07:51:46.044Z,22.69
2023-05-21T07:52:46.109Z,22.70
2023-05-21T07:53:46.076Z,22.73
2023-05-21T07:54:46.086Z,22.81
2023-05-21T07:55:46.095Z,22.91
2023-05-21T07:56:46.122Z,23.00
2023-05-21T07:57:46.123Z,23.00
2023-05-21T07:58:46.150Z,22.94
2023-05-21T07:59:46.169Z,23.06
2023-05-21T08:00:46.960Z,22.99
2023-05-21T08:01:46.183Z,23.03
2023-05-21T08:02:46.282Z,23.10
2023-05-21T08:03:46.290Z,23.09
2023-05-21T08:04:46.267Z,23.10
2023-05-21T08:05:46.243Z,23.13
2023-05-21T08:06:46.244Z,23.20
2023-05-21T08:07:46.256Z,23.15
2023-05-21T08:08:46.283Z,23.17
2023-05-21T08:09:46.281Z,23.20
2023-05-21T08:10:46.291Z,23.28
2023-05-21T08:11:46.306Z,23.31
2023-05-21T08:12:46.322Z,23.43
2023-05-21T08:13:46.345Z,23.39
2023-05-21T08:14:46.332Z,23.50
2023-05-21T08:15:46.346Z,23.50
2023-05-21T08:16:46.458Z,23.47
2023-05-21T08:17:46.417Z,23.55
2023-05-21T08:18:46.392Z,23.51
2023-05-21T08:19:46.398Z,23.61
2023-05-21T08:20:46.422Z,23.61
2023-05-21T08:21:46.424Z,23.59
2023-05-21T08:22:46.419Z,23.58
2023-05-21T08:23:46.415Z,23.58
2023-05-21T08:24:46.559Z,23.62
2023-05-21T08:25:46.437Z,23.59
2023-05-21T08:26:46.443Z,23.55
2023-05-21T08:27:46.455Z,23.59
2023-05-21T08:28:46.471Z,23.65
2023-05-21T08:29:46.488Z,23.66
2023-05-21T08:30:46.494Z,23.71
2023-05-21T08:31:46.518Z,23.68
2023-05-21T08:32:46.532Z,23.69
2023-05-21T08:33:46.507Z,23.71
2023-05-21T08:34:46.554Z,23.77
2023-05-21T08:35:46.532Z,23.81
2023-05-21T08:36:46.533Z,23.87
2023-05-21T08:37:46.557Z,23.87
2023-05-21T08:38:46.561Z,23.87
2023-05-21T08:39:46.590Z,23.92
2023-05-21T08:40:46.591Z,23.98
2023-05-21T08:41:46.587Z,23.99
2023-05-21T08:42:46.587Z,23.95
2023-05-21T08:43:48.577Z,23.98
2023-05-21T08:44:47.483Z,23.98
2023-05-21T08:45:46.651Z,23.96
2023-05-21T08:46:46.594Z,23.95
2023-05-21T08:47:46.653Z,23.88
2023-05-21T08:48:46.638Z,23.84
2023-05-21T08:49:46.664Z,23.96
2023-05-21T08:50:46.639Z,23.95
2023-05-21T08:51:46.632Z,23.92
2023-05-21T08:52:46.637Z,24.01
2023-05-21T08:53:46.659Z,23.98
2023-05-21T08:54:46.642Z,23.96
2023-05-21T08:55:46.680Z,23.99
2023-05-21T08:56:46.674Z,23.95
2023-05-21T08:57:46.672Z,23.96
2023-05-21T08:58:46.688Z,23.87
2023-05-21T08:59:46.679Z,23.88
2023-05-21T09:00:46.711Z,23.83
2023-05-21T09:01:46.733Z,23.84
2023-05-21T09:02:46.814Z,23.92
2023-05-21T09:03:46.821Z,23.93
2023-05-21T09:04:46.757Z,23.84
2023-05-21T09:05:46.711Z,23.88
2023-05-21T09:06:46.736Z,23.78
2023-05-21T09:07:46.712Z,23.74
2023-05-21T09:08:46.718Z,23.69
2023-05-21T09:09:46.720Z,23.76
2023-05-21T09:10:46.731Z,23.74
2023-05-21T09:11:46.737Z,23.81
2023-05-21T09:12:46.742Z,23.80
2023-05-21T09:13:46.751Z,23.87
2023-05-21T09:14:46.754Z,23.84
2023-05-21T09:15:46.750Z,23.86
2023-05-21T09:16:46.801Z,23.87
2023-05-21T09:17:46.831Z,23.83
2023-05-21T09:18:46.809Z,23.86
2023-05-21T09:19:46.773Z,24.01
2023-05-21T09:20:46.783Z,23.99
2023-05-21T09:21:46.796Z,24.05
2023-05-21T09:22:46.804Z,23.96
2023-05-21T09:23:46.795Z,23.95
2023-05-21T09:24:46.806Z,24.02
2023-05-21T09:25:46.808Z,23.93
2023-05-21T09:26:46.819Z,23.92
2023-05-21T09:27:46.817Z,23.88
2023-05-21T09:28:46.840Z,23.95
2023-05-21T09:29:46.841Z,23.88
2023-05-21T09:30:46.849Z,23.91
2023-05-21T09:31:47.066Z,23.86
2023-05-21T09:32:46.902Z,23.91
2023-05-21T09:33:46.848Z,23.96
2023-05-21T09:34:46.860Z,23.93
2023-05-21T09:35:46.862Z,23.99
2023-05-21T09:36:46.872Z,23.95
2023-05-21T09:37:46.889Z,23.98
2023-05-21T09:38:46.888Z,23.84
2023-05-21T09:39:46.878Z,23.92
2023-05-21T09:40:46.893Z,23.95
2023-05-21T09:41:46.885Z,23.91
2023-05-21T09:42:46.899Z,23.95
2023-05-21T09:43:46.909Z,23.93
2023-05-21T09:44:46.909Z,23.98
2023-05-21T09:45:46.917Z,23.96
2023-05-21T09:46:46.930Z,23.99
2023-05-21T09:47:46.985Z,23.96
2023-05-21T09:48:46.941Z,23.96
2023-05-21T09:49:46.975Z,24.02
2023-05-21T09:50:46.937Z,24.02
2023-05-21T09:51:46.935Z,24.11
2023-05-21T09:52:46.958Z,24.06
2023-05-21T09:53:46.959Z,24.06
2023-05-21T09:54:46.955Z,24.13
2023-05-21T09:55:46.971Z,24.14
2023-05-21T09:56:46.974Z,24.16
2023-05-21T09:57:49.137Z,24.08
2023-05-21T09:58:46.977Z,23.96
2023-05-21T09:59:47.011Z,24.03
2023-05-21T10:00:47.015Z,24.01
2023-05-21T10:01:47.040Z,24.02
2023-05-21T10:02:47.090Z,23.99
2023-05-21T10:03:49.265Z,24.01
2023-05-21T10:04:47.113Z,24.03
2023-05-21T10:05:47.012Z,23.96
2023-05-21T10:06:47.012Z,23.99
2023-05-21T10:07:47.011Z,23.96
2023-05-21T10:08:47.027Z,24.14
2023-05-21T10:09:47.025Z,24.10
2023-05-21T10:10:47.039Z,24.14
2023-05-21T10:11:47.087Z,24.16
2023-05-21T10:12:52.449Z,24.21
2023-05-21T10:13:47.055Z,24.13
2023-05-21T10:14:47.058Z,24.14
2023-05-21T10:15:48.285Z,24.20
2023-05-21T10:16:49.494Z,24.28
2023-05-21T10:17:47.116Z,24.24
2023-05-21T10:18:47.118Z,24.29
2023-05-21T10:19:47.092Z,24.29
2023-05-21T10:20:47.083Z,24.33
2023-05-21T10:21:47.101Z,24.36
2023-05-21T10:22:47.111Z,24.39
2023-05-21T10:23:47.099Z,24.39
2023-05-21T10:24:47.116Z,24.43
2023-05-21T10:25:47.114Z,24.55
2023-05-21T10:26:47.125Z,24.53
2023-05-21T10:27:47.122Z,24.57
2023-05-21T10:28:47.120Z,24.54
2023-05-21T10:29:47.180Z,24.58
2023-05-21T10:30:47.153Z,24.61
2023-05-21T10:31:47.214Z,24.57
2023-05-21T10:32:47.372Z,24.55
2023-05-21T10:33:47.150Z,24.66
2023-05-21T10:34:47.161Z,24.66
2023-05-21T10:35:47.154Z,24.73
2023-05-21T10:36:47.167Z,24.60
2023-05-21T10:37:47.177Z,24.68
2023-05-21T10:38:47.172Z,24.73
2023-05-21T10:39:47.173Z,24.69
2023-05-21T10:40:47.188Z,24.76
2023-05-21T10:41:47.197Z,24.74
2023-05-21T10:42:47.192Z,24.77
2023-05-21T10:43:47.201Z,24.88
2023-05-21T10:44:47.334Z,24.78
2023-05-21T10:45:47.219Z,24.70
2023-05-21T10:46:47.226Z,24.74
2023-05-21T10:47:47.252Z,24.78
2023-05-21T10:48:47.256Z,24.69
2023-05-21T10:49:47.252Z,24.68
2023-05-21T10:50:47.254Z,24.63
2023-05-21T10:51:47.232Z,24.68
2023-05-21T10:52:47.254Z,24.58
2023-05-21T10:53:47.258Z,24.69
2023-05-21T10:54:47.273Z,24.61
2023-05-21T10:55:47.258Z,24.73
2023-05-21T10:56:47.278Z,24.66
2023-05-21T10:57:47.278Z,24.63
2023-05-21T10:58:47.276Z,24.63
2023-05-21T10:59:47.272Z,24.66
2023-05-21T11:00:47.348Z,24.69
2023-05-21T11:01:47.305Z,24.65
2023-05-21T11:02:47.320Z,24.57
2023-05-21T11:03:47.308Z,24.61
2023-05-21T11:04:47.316Z,24.60
2023-05-21T11:05:47.306Z,24.55
2023-05-21T11:06:47.312Z,24.55
2023-05-21T11:07:47.312Z,24.54
2023-05-21T11:08:47.369Z,24.50
2023-05-21T11:09:47.350Z,24.50
2023-05-21T11:10:47.417Z,24.53
2023-05-21T11:11:47.343Z,24.51
2023-05-21T11:12:47.350Z,24.58
2023-05-21T11:13:47.408Z,24.53
2023-05-21T11:14:47.371Z,24.42
2023-05-21T11:15:47.364Z,24.43
2023-05-21T11:16:54.553Z,24.48
2023-05-21T11:18:51.411Z,24.47
2023-05-21T11:19:51.491Z,24.43
2023-05-21T11:21:55.388Z,24.45
2023-05-21T11:22:55.367Z,24.42
2023-05-21T11:24:59.450Z,24.47
2023-05-21T11:25:59.386Z,24.50
2023-05-21T11:27:52.316Z,24.61
2023-05-21T11:28:52.309Z,24.63
2023-05-21T11:30:57.000Z,24.68
2023-05-21T11:31:56.758Z,24.66
2023-05-21T11:34:00.575Z,24.70
2023-05-21T11:35:00.648Z,24.85
2023-05-21T11:37:04.617Z,24.80
2023-05-21T11:38:04.607Z,24.78
2023-05-21T11:40:08.739Z,24.88
2023-05-21T11:41:08.598Z,24.91
2023-05-21T11:43:12.620Z,24.96
2023-05-21T11:44:12.631Z,24.98
2023-05-21T11:46:16.649Z,25.01
2023-05-21T11:47:16.623Z,25.06
2023-05-21T11:49:20.656Z,25.14
2023-05-21T11:50:20.783Z,25.08
2023-05-21T11:52:24.684Z,25.13
2023-05-21T11:53:24.655Z,25.13
2023-05-21T11:55:28.709Z,25.13
2023-05-21T11:56:28.664Z,25.18
2023-05-21T11:58:32.702Z,25.23
2023-05-21T11:59:32.679Z,25.17
2023-05-21T12:01:36.728Z,25.22
2023-05-21T12:02:36.772Z,25.21
2023-05-21T12:04:40.738Z,25.25
2023-05-21T12:05:40.746Z,25.22
2023-05-21T12:07:33.692Z,25.16
2023-05-21T12:08:33.652Z,25.22
2023-05-21T12:10:37.913Z,25.21
2023-05-21T12:11:37.662Z,25.16
2023-05-21T12:13:41.708Z,25.21
2023-05-21T12:14:41.656Z,25.21
2023-05-21T12:16:45.755Z,25.21
2023-05-21T12:17:45.780Z,25.31
2023-05-21T12:19:49.721Z,25.21
2023-05-21T12:20:49.726Z,25.17
2023-05-21T12:22:53.756Z,25.17
2023-05-21T12:23:53.752Z,25.17
2023-05-21T12:25:57.795Z,25.23
2023-05-21T12:26:57.752Z,25.26
2023-05-21T12:29:01.783Z,25.21
2023-05-21T12:30:01.758Z,25.23
2023-05-21T12:32:06.386Z,25.23
2023-05-21T12:33:06.701Z,25.31
2023-05-21T12:35:09.987Z,25.29
2023-05-21T12:36:09.982Z,25.32
2023-05-21T12:38:02.970Z,25.29
2023-05-21T12:39:02.902Z,25.32
2023-05-21T12:41:06.912Z,25.38
2023-05-21T12:42:06.912Z,25.44
2023-05-21T12:44:10.941Z,25.38
2023-05-21T12:45:10.991Z,25.38
2023-05-21T12:47:14.952Z,25.36
2023-05-21T12:48:14.949Z,25.41
2023-05-21T12:50:18.959Z,25.50
2023-05-21T12:51:18.953Z,25.47
2023-05-21T12:53:23.008Z,25.51
2023-05-21T12:54:22.975Z,25.55
2023-05-21T12:55:22.977Z,25.44
2023-05-21T12:56:22.996Z,25.53
2023-05-21T12:57:23.058Z,25.50
2023-05-21T12:58:22.995Z,25.48
2023-05-21T12:59:22.999Z,25.44
2023-05-21T13:00:23.000Z,25.55
2023-05-21T13:01:23.028Z,25.62
2023-05-21T13:02:23.016Z,25.48
2023-05-21T13:03:23.014Z,25.58
2023-05-21T13:04:23.060Z,25.51
2023-05-21T13:05:23.023Z,25.58
2023-05-21T13:06:23.137Z,25.66
2023-05-21T13:07:23.054Z,25.65
2023-05-21T13:08:23.043Z,25.66
2023-05-21T13:09:23.051Z,25.68
2023-05-21T13:10:23.064Z,25.78
2023-05-21T13:11:23.051Z,25.68
2023-05-21T13:12:23.057Z,25.75
2023-05-21T13:13:23.070Z,25.78
2023-05-21T13:14:23.064Z,25.75
2023-05-21T13:15:23.082Z,25.80
2023-05-21T13:16:23.142Z,25.75
2023-05-21T13:17:23.128Z,25.75
2023-05-21T13:18:23.188Z,25.77
2023-05-21T13:19:23.288Z,25.69
2023-05-21T13:20:23.102Z,25.75
2023-05-21T13:21:23.121Z,25.69
2023-05-21T13:22:23.110Z,25.69
2023-05-21T13:23:23.139Z,25.66
2023-05-21T13:24:23.131Z,25.69
2023-05-21T13:25:23.130Z,25.69
2023-05-21T13:26:23.171Z,25.68
2023-05-21T13:27:23.150Z,25.78
2023-05-21T13:28:23.150Z,25.73
2023-05-21T13:29:23.162Z,25.75