createdAt,value
2023-03-16T00:01:40.415Z,2.50
2023-03-16T00:04:19.471Z,2.50
2023-03-16T00:06:50.081Z,2.30
2023-03-16T00:09:23.110Z,2.20
2023-03-16T00:11:53.883Z,2.10
2023-03-16T00:14:23.041Z,2.00
2023-03-16T00:16:55.624Z,2.00
2023-03-16T00:19:27.645Z,2.00
2023-03-16T00:21:59.891Z,2.00
2023-03-16T00:24:30.479Z,1.90
2023-03-16T00:27:01.859Z,1.90
2023-03-16T00:29:32.789Z,1.90
2023-03-16T00:32:06.018Z,1.90
2023-03-16T00:34:46.730Z,1.80
2023-03-16T00:37:20.921Z,1.80
2023-03-16T00:40:07.873Z,1.80
2023-03-16T00:42:40.128Z,1.90
2023-03-16T00:45:15.148Z,1.80
2023-03-16T00:47:44.150Z,1.70
2023-03-16T00:50:24.029Z,2.10
2023-03-16T00:52:54.468Z,2.40
2023-03-16T00:55:23.181Z,2.30
2023-03-16T00:57:51.452Z,2.00
2023-03-16T01:00:25.609Z,1.90
2023-03-16T01:03:04.142Z,1.80
2023-03-16T01:05:43.013Z,1.90
2023-03-16T01:08:22.742Z,1.80
2023-03-16T01:10:52.237Z,1.70
2023-03-16T01:13:32.727Z,1.70
2023-03-16T01:16:03.139Z,1.80
2023-03-16T01:18:34.258Z,1.70
2023-03-16T01:21:10.479Z,1.80
2023-03-16T01:23:46.132Z,1.70
2023-03-16T01:26:15.887Z,1.60
2023-03-16T01:28:51.476Z,1.60
2023-03-16T01:31:27.882Z,1.60
2023-03-16T01:34:01.169Z,1.60
2023-03-16T01:36:45.134Z,1.60
2023-03-16T01:39:25.704Z,1.60
2023-03-16T01:41:56.508Z,1.60
2023-03-16T01:44:30.803Z,1.60
2023-03-16T01:47:08.456Z,1.60
2023-03-16T01:49:50.857Z,1.50
2023-03-16T01:52:44.731Z,1.60
2023-03-16T01:58:06.990Z,1.50
2023-03-16T02:00:41.836Z,1.50
2023-03-16T02:03:21.868Z,1.50
2023-03-16T02:06:04.987Z,1.50
2023-03-16T02:08:38.717Z,1.50
2023-03-16T02:11:08.357Z,1.40
2023-03-16T02:13:50.100Z,1.40
2023-03-16T02:16:24.376Z,1.40
2023-03-16T02:19:07.977Z,1.50
2023-03-16T02:21:49.341Z,1.40
2023-03-16T02:24:48.416Z,1.40
2023-03-16T02:27:28.714Z,1.40
2023-03-16T02:30:10.551Z,1.30
2023-03-16T02:32:55.063Z,1.30
2023-03-16T02:35:34.456Z,1.30
2023-03-16T02:38:07.004Z,1.30
2023-03-16T02:40:46.929Z,1.30
2023-03-16T02:43:19.993Z,1.30
2023-03-16T02:46:16.666Z,1.30
2023-03-16T02:48:52.557Z,1.30
2023-03-16T02:51:22.387Z,1.30
2023-03-16T02:53:55.693Z,1.30
2023-03-16T02:56:32.330Z,1.30
2023-03-16T02:59:01.258Z,1.30
2023-03-16T03:01:37.932Z,1.30
2023-03-16T03:04:14.677Z,1.30
2023-03-16T03:06:52.985Z,1.30
2023-03-16T03:09:30.363Z,1.20
2023-03-16T03:12:00.239Z,1.30
2023-03-16T03:14:29.685Z,1.20
2023-03-16T03:17:06.258Z,1.30
2023-03-16T03:19:39.386Z,1.30
2023-03-16T03:22:08.662Z,1.30
2023-03-16T03:24:42.941Z,1.30
2023-03-16T03:27:12.807Z,1.30
2023-03-16T03:29:43.780Z,1.30
2023-03-16T03:32:19.379Z,1.30
2023-03-16T03:34:51.570Z,1.30
2023-03-16T03:37:21.915Z,1.30
2023-03-16T03:39:53.436Z,1.20
2023-03-16T03:42:40.162Z,1.20
2023-03-16T03:45:14.287Z,1.20
2023-03-16T03:47:57.364Z,1.20
2023-03-16T03:50:27.799Z,1.20
2023-03-16T03:53:25.679Z,1.20
2023-03-16T03:56:22.735Z,1.20
2023-03-16T03:58:54.490Z,1.10
2023-03-16T04:01:39.174Z,1.20
2023-03-16T04:04:15.635Z,1.20
2023-03-16T04:06:46.507Z,1.20
2023-03-16T04:09:23.266Z,1.20
2023-03-16T04:12:04.833Z,1.20
2023-03-16T04:14:40.702Z,1.20
2023-03-16T04:17:14.448Z,1.10
2023-03-16T04:19:47.687Z,1.20
2023-03-16T04:22:18.215Z,1.10
2023-03-16T04:24:52.280Z,1.10
2023-03-16T04:27:40.496Z,1.10
2023-03-16T04:30:15.286Z,1.10
2023-03-16T04:33:00.115Z,1.10
2023-03-16T04:35:45.518Z,1.10
2023-03-16T04:38:14.876Z,1.10
2023-03-16T04:40:53.263Z,1.00
2023-03-16T04:43:28.672Z,1.00
2023-03-16T04:46:12.239Z,1.00
2023-03-16T04:48:44.248Z,1.10
2023-03-16T04:51:18.355Z,1.10
2023-03-16T04:54:02.203Z,1.10
2023-03-16T04:56:41.479Z,1.10
2023-03-16T04:59:20.431Z,1.10
2023-03-16T05:02:02.242Z,1.20
2023-03-16T05:04:38.333Z,1.20
2023-03-16T05:07:24.745Z,1.20
2023-03-16T05:10:01.593Z,1.20
2023-03-16T05:12:39.687Z,1.20
2023-03-16T05:15:13.306Z,1.30
2023-03-16T05:17:55.660Z,1.30
2023-03-16T05:20:37.417Z,1.30
2023-03-16T05:23:19.223Z,1.30
2023-03-16T05:26:03.082Z,1.30
2023-03-16T05:28:36.211Z,1.40
2023-03-16T05:31:24.672Z,1.40
2023-03-16T05:33:58.082Z,1.40
2023-03-16T05:36:26.526Z,1.40
2023-03-16T05:39:11.949Z,1.40
2023-03-16T05:41:45.115Z,1.40
2023-03-16T05:44:22.625Z,1.50
2023-03-16T05:47:08.264Z,1.50
2023-03-16T05:49:43.824Z,1.50
2023-03-16T05:52:25.665Z,1.50
2023-03-16T05:54:58.696Z,1.50
2023-03-16T05:57:27.084Z,1.60
2023-03-16T05:59:57.963Z,1.60
2023-03-16T06:02:35.597Z,1.60
2023-03-16T06:05:04.677Z,1.60
2023-03-16T06:07:35.494Z,1.60
2023-03-16T06:10:06.300Z,1.60
2023-03-16T06:12:38.805Z,1.70
2023-03-16T06:15:08.627Z,1.70
2023-03-16T06:17:40.142Z,1.70
2023-03-16T06:20:13.226Z,1.80
2023-03-16T06:22:45.706Z,1.80
2023-03-16T06:25:20.792Z,1.80
2023-03-16T06:27:51.479Z,1.80
2023-03-16T06:30:21.297Z,1.90
2023-03-16T06:32:58.238Z,1.90
2023-03-16T06:35:28.902Z,2.00
2023-03-16T06:38:17.521Z,2.00
2023-03-16T06:41:07.375Z,2.00
2023-03-16T06:43:40.303Z,2.10
2023-03-16T06:46:08.937Z,2.10
2023-03-16T06:48:38.286Z,2.20
2023-03-16T06:51:07.689Z,2.20
2023-03-16T06:53:41.838Z,2.30
2023-03-16T06:56:16.839Z,2.40
2023-03-16T06:58:51.452Z,2.40
2023-03-16T07:01:33.479Z,2.50
2023-03-16T07:04:08.258Z,2.50
2023-03-16T07:06:37.441Z,2.60
2023-03-16T07:09:10.819Z,2.60
2023-03-16T07:11:53.025Z,2.70
2023-03-16T07:14:23.554Z,2.80
2023-03-16T07:16:58.496Z,2.80
2023-03-16T07:19:29.329Z,2.80
2023-03-16T07:22:05.131Z,3.00
2023-03-16T07:24:37.653Z,3.10
2023-03-16T07:27:08.401Z,3.20
2023-03-16T07:29:38.445Z,3.40
2023-03-16T07:32:11.079Z,3.50
2023-03-16T07:34:49.654Z,3.70
2023-03-16T07:37:26.905Z,3.90
2023-03-16T07:40:08.019Z,4.10
2023-03-16T07:42:48.276Z,4.40
2023-03-16T07:45:31.815Z,4.60
2023-03-16T07:48:08.763Z,4.80
2023-03-16T07:50:55.438Z,4.90
2023-03-16T07:53:35.350Z,4.80
2023-03-16T07:56:23.363Z,4.90
2023-03-16T07:59:10.343Z,5.10
2023-03-16T08:01:42.797Z,5.20
2023-03-16T08:04:23.155Z,5.40
2023-03-16T08:07:00.450Z,5.60
2023-03-16T08:09:59.366Z,5.70
2023-03-16T08:12:41.812Z,5.60
2023-03-16T08:15:18.230Z,5.80
2023-03-16T08:18:03.941Z,5.90
2023-03-16T08:20:36.710Z,6.00
2023-03-16T08:23:09.824Z,6.00
2023-03-16T08:25:51.590Z,6.10
2023-03-16T08:28:33.541Z,6.20
2023-03-16T08:31:11.476Z,6.20
2023-03-16T08:33:56.906Z,6.30
2023-03-16T08:36:42.206Z,6.30
2023-03-16T08:39:20.752Z,6.50
2023-03-16T08:41:54.171Z,6.60
2023-03-16T08:44:38.980Z,6.70
2023-03-16T08:47:15.332Z,6.80
2023-03-16T08:49:51.141Z,7.10
2023-03-16T08:52:31.755Z,7.30
2023-03-16T08:55:17.416Z,7.40
2023-03-16T08:58:01.002Z,7.60
2023-03-16T09:00:36.514Z,7.60
2023-03-16T09:03:13.686Z,7.70
2023-03-16T09:05:54.310Z,7.90
2023-03-16T09:08:56.753Z,8.00
2023-03-16T09:11:32.732Z,8.00
2023-03-16T09:14:18.863Z,8.10
2023-03-16T09:16:57.987Z,8.20
2023-03-16T09:19:34.852Z,8.10
2023-03-16T09:22:22.319Z,8.10
2023-03-16T09:25:02.447Z,8.10
2023-03-16T09:27:36.813Z,8.10
2023-03-16T09:30:10.589Z,8.00
2023-03-16T09:33:00.232Z,7.90
2023-03-16T09:35:46.737Z,7.90
2023-03-16T09:38:36.442Z,8.00
2023-03-16T09:41:32.461Z,8.00
2023-03-16T09:44:19.093Z,7.90
2023-03-16T09:47:04.416Z,7.80
2023-03-16T09:49:54.246Z,7.90
2023-03-16T09:52:38.419Z,7.80
2023-03-16T09:55:24.987Z,7.80
2023-03-16T09:58:06.927Z,8.00
2023-03-16T10:00:45.746Z,8.10
2023-03-16T10:03:35.260Z,8.10
2023-03-16T10:06:18.943Z,8.10
2023-03-16T10:09:03.492Z,8.10
2023-03-16T10:11:42.238Z,8.00
2023-03-16T10:14:20.082Z,8.10
2023-03-16T10:17:00.620Z,8.30
2023-03-16T10:19:40.502Z,8.50
2023-03-16T10:22:26.760Z,8.70
2023-03-16T10:25:45.637Z,9.00
2023-03-16T10:28:22.085Z,8.90
2023-03-16T10:30:54.541Z,8.70
2023-03-16T10:33:34.700Z,8.80
2023-03-16T10:36:24.063Z,8.80
2023-03-16T10:39:07.705Z,9.10
2023-03-16T10:41:46.290Z,9.40
2023-03-16T10:44:27.592Z,9.60
2023-03-16T10:47:08.425Z,9.80
2023-03-16T10:52:44.793Z,10.00
2023-03-16T10:55:26.228Z,10.00
2023-03-16T10:58:06.538Z,10.00
2023-03-16T11:00:41.279Z,10.10
2023-03-16T11:03:24.248Z,10.10
2023-03-16T11:06:04.783Z,10.30
2023-03-16T11:08:37.338Z,10.40
2023-03-16T11:11:19.158Z,10.60
2023-03-16T11:14:00.342Z,10.50
2023-03-16T11:16:52.756Z,10.50
2023-03-16T11:19:36.235Z,10.50
2023-03-16T11:22:23.062Z,10.30
2023-03-16T11:25:09.522Z,10.30
2023-03-16T11:28:02.681Z,10.40
2023-03-16T11:30:51.185Z,10.30
2023-03-16T11:33:29.882Z,10.30
2023-03-16T11:36:18.885Z,10.20
2023-03-16T11:39:04.880Z,10.30
2023-03-16T11:41:51.049Z,10.30
2023-03-16T11:44:41.611Z,10.30
2023-03-16T11:47:52.968Z,10.50
2023-03-16T11:50:42.766Z,10.60
2023-03-16T11:53:26.303Z,10.60
2023-03-16T11:56:12.919Z,10.60
2023-03-16T11:58:55.339Z,10.60
2023-03-16T12:01:43.148Z,10.50
2023-03-16T12:04:46.672Z,10.60
2023-03-16T12:07:36.332Z,10.40
2023-03-16T12:10:22.928Z,10.50
2023-03-16T12:13:37.789Z,10.60
2023-03-16T12:16:23.717Z,10.60
2023-03-16T12:22:11.719Z,10.40
2023-03-16T12:24:56.567Z,10.50
2023-03-16T12:27:40.384Z,10.30
2023-03-16T12:30:39.965Z,10.40
2023-03-16T12:33:24.933Z,10.40
2023-03-16T12:36:10.951Z,10.30
2023-03-16T12:39:18.743Z,10.50
2023-03-16T12:42:05.473Z,10.40
2023-03-16T12:44:49.625Z,10.20
2023-03-16T12:47:39.180Z,10.30
2023-03-16T12:50:21.288Z,10.30
2023-03-16T12:52:57.898Z,10.30
2023-03-16T12:56:01.581Z,10.30
2023-03-16T12:58:35.664Z,10.30
2023-03-16T13:01:14.728Z,10.20
2023-03-16T13:04:01.950Z,10.20
2023-03-16T13:06:39.962Z,10.20
2023-03-16T13:09:18.588Z,10.10
2023-03-16T13:12:33.604Z,9.80
2023-03-16T13:15:37.690Z,9.80
2023-03-16T13:18:33.819Z,9.80
2023-03-16T13:21:20.963Z,9.70
2023-03-16T13:24:01.789Z,9.80
2023-03-16T13:26:45.965Z,9.70
2023-03-16T13:30:04.478Z,9.60
2023-03-16T13:32:47.884Z,9.50
2023-03-16T13:35:32.050Z,9.50
2023-03-16T13:38:06.517Z,9.40
2023-03-16T13:40:42.496Z,9.50
2023-03-16T13:43:21.376Z,9.50
2023-03-16T13:46:01.711Z,9.40
2023-03-16T13:48:33.057Z,9.40
2023-03-16T13:51:04.636Z,9.50
2023-03-16T13:53:50.842Z,9.60
2023-03-16T13:56:31.964Z,9.60
2023-03-16T13:59:07.926Z,9.60
2023-03-16T14:01:40.527Z,9.70
2023-03-16T14:04:28.817Z,9.90
2023-03-16T14:07:19.330Z,9.90
2023-03-16T14:09:50.849Z,9.90
2023-03-16T14:12:25.487Z,10.10
2023-03-16T14:15:03.867Z,10.00
2023-03-16T14:18:07.491Z,9.90
2023-03-16T14:20:51.415Z,10.10
2023-03-16T14:23:41.288Z,10.20
2023-03-16T14:26:33.348Z,10.10
2023-03-16T14:29:15.882Z,10.10
2023-03-16T14:31:54.615Z,10.00
2023-03-16T14:34:35.714Z,9.90
2023-03-16T14:37:15.703Z,9.80
2023-03-16T14:40:03.694Z,9.80
2023-03-16T14:42:41.089Z,9.90
2023-03-16T14:45:18.157Z,10.00
2023-03-16T14:47:49.328Z,10.00
2023-03-16T14:50:28.614Z,9.80
2023-03-16T14:53:07.320Z,9.80
2023-03-16T14:55:43.732Z,9.70
2023-03-16T14:58:22.776Z,9.60
2023-03-16T15:00:55.359Z,9.50
2023-03-16T15:03:41.733Z,9.60
2023-03-16T15:06:23.925Z,9.50
2023-03-16T15:08:56.667Z,9.50
2023-03-16T15:11:35.180Z,9.40
2023-03-16T15:14:39.989Z,9.50
2023-03-16T15:19:59.056Z,9.50
2023-03-16T15:22:34.659Z,9.40
2023-03-16T15:25:29.787Z,9.30
2023-03-16T15:28:15.357Z,9.30
2023-03-16T15:30:56.787Z,9.30
2023-03-16T15:33:27.615Z,9.40
2023-03-16T15:36:03.768Z,9.40
2023-03-16T15:38:43.465Z,9.30
2023-03-16T15:41:23.866Z,9.30
2023-03-16T15:44:08.810Z,9.30
2023-03-16T15:46:41.564Z,9.20
2023-03-16T15:49:15.251Z,9.20
2023-03-16T15:51:49.806Z,9.10
2023-03-16T15:54:20.596Z,9.10
2023-03-16T15:57:03.348Z,9.10
2023-03-16T15:59:40.844Z,9.10
2023-03-16T16:02:39.543Z,9.00
2023-03-16T16:05:13.921Z,9.10
2023-03-16T16:07:43.032Z,9.00
2023-03-16T16:10:26.174Z,8.90
2023-03-16T16:13:05.672Z,9.00
2023-03-16T16:15:44.622Z,8.90
2023-03-16T16:18:32.298Z,8.90
2023-03-16T16:21:08.790Z,8.90
2023-03-16T16:23:41.763Z,8.80
2023-03-16T16:26:54.294Z,8.80
2023-03-16T16:29:45.886Z,8.80
2023-03-16T16:32:25.231Z,8.70
2023-03-16T16:35:04.563Z,8.70
2023-03-16T16:37:49.286Z,8.60
2023-03-16T16:40:27.672Z,8.60
2023-03-16T16:43:09.290Z,8.60
2023-03-16T16:45:53.204Z,8.60
2023-03-16T16:48:40.469Z,8.50
2023-03-16T16:51:18.571Z,8.50
2023-03-16T16:53:47.992Z,8.60
2023-03-16T16:56:21.353Z,8.60
2023-03-16T16:58:51.604Z,8.50
2023-03-16T17:01:26.863Z,8.40
2023-03-16T17:03:55.593Z,8.40
2023-03-16T17:06:24.132Z,8.40
2023-03-16T17:08:52.455Z,8.40
2023-03-16T17:11:23.624Z,8.40
2023-03-16T17:13:54.909Z,8.40
2023-03-16T17:16:25.699Z,8.40
2023-03-16T17:18:54.329Z,8.40
2023-03-16T17:21:25.249Z,8.30
2023-03-16T17:23:54.135Z,8.30
2023-03-16T17:26:24.401Z,8.30
2023-03-16T17:28:57.445Z,8.30
2023-03-16T17:31:27.250Z,8.20
2023-03-16T17:33:56.981Z,8.20
2023-03-16T17:36:26.291Z,8.20
2023-03-16T17:38:54.722Z,8.20
2023-03-16T17:41:25.398Z,8.10
2023-03-16T17:43:56.656Z,8.10
2023-03-16T17:46:27.553Z,8.00
2023-03-16T17:48:56.157Z,8.00
2023-03-16T17:51:25.989Z,8.00
2023-03-16T17:53:55.712Z,8.00
2023-03-16T17:56:25.332Z,8.00
2023-03-16T17:58:58.412Z,7.90
2023-03-16T18:01:32.544Z,7.90
2023-03-16T18:04:00.815Z,7.90
2023-03-16T18:06:31.262Z,7.90
2023-03-16T18:08:59.576Z,7.80
2023-03-16T18:11:35.451Z,7.80
2023-03-16T18:14:08.667Z,7.80
2023-03-16T18:16:38.288Z,7.80
2023-03-16T18:19:16.994Z,7.80
2023-03-16T18:21:45.722Z,7.70
2023-03-16T18:24:16.250Z,7.70
2023-03-16T18:26:44.369Z,7.70
2023-03-16T18:29:14.949Z,7.70
2023-03-16T18:31:43.664Z,7.60
2023-03-16T18:34:22.029Z,7.60
2023-03-16T18:36:51.213Z,7.50
2023-03-16T18:39:21.357Z,7.50
2023-03-16T18:41:49.826Z,7.50
2023-03-16T18:44:21.253Z,7.40
2023-03-16T18:46:49.965Z,7.40
2023-03-16T18:49:22.731Z,7.40
2023-03-16T18:51:52.255Z,7.40
2023-03-16T18:54:22.696Z,7.30
2023-03-16T18:56:50.856Z,7.30
2023-03-16T18:59:20.541Z,7.30
2023-03-16T19:01:49.243Z,7.30
2023-03-16T19:04:22.507Z,7.30
2023-03-16T19:06:53.441Z,7.30
2023-03-16T19:09:23.685Z,7.30
2023-03-16T19:11:52.208Z,7.30
2023-03-16T19:14:24.083Z,7.30
2023-03-16T19:16:52.681Z,7.30
2023-03-16T19:19:22.689Z,7.30
2023-03-16T19:21:56.674Z,7.40
2023-03-16T19:24:27.591Z,7.30
2023-03-16T19:26:59.640Z,7.30
2023-03-16T19:29:34.620Z,7.30
2023-03-16T19:32:03.561Z,7.40
2023-03-16T19:34:32.081Z,7.30
2023-03-16T19:37:00.437Z,7.30
2023-03-16T19:39:28.936Z,7.30
2023-03-16T19:41:59.838Z,7.30
2023-03-16T19:44:33.044Z,7.30
2023-03-16T19:47:04.412Z,7.30
2023-03-16T19:49:32.587Z,7.30
2023-03-16T19:52:07.650Z,7.30
2023-03-16T19:54:37.138Z,7.30
2023-03-16T19:57:13.691Z,7.30
2023-03-16T19:59:44.802Z,7.30
2023-03-16T20:02:25.456Z,7.30
2023-03-16T20:04:54.640Z,7.30
2023-03-16T20:07:23.922Z,7.20
2023-03-16T20:09:52.638Z,7.20
2023-03-16T20:12:26.120Z,7.20
2023-03-16T20:14:57.461Z,7.20
2023-03-16T20:17:28.268Z,7.20
2023-03-16T20:20:02.137Z,7.20
2023-03-16T20:22:31.033Z,7.10
2023-03-16T20:25:01.341Z,7.10
2023-03-16T20:27:30.131Z,7.10
2023-03-16T20:30:00.527Z,7.00
2023-03-16T20:32:35.193Z,7.00
2023-03-16T20:35:14.650Z,7.00
2023-03-16T20:37:43.030Z,7.00
2023-03-16T20:40:14.744Z,6.90
2023-03-16T20:42:44.139Z,6.90
2023-03-16T20:45:20.312Z,6.90
2023-03-16T20:47:49.698Z,6.90
2023-03-16T20:50:26.831Z,6.90
2023-03-16T20:55:58.329Z,6.90
2023-03-16T20:58:28.166Z,6.90
2023-03-16T21:00:58.346Z,6.80
2023-03-16T21:03:29.555Z,6.90
2023-03-16T21:06:00.102Z,6.80
2023-03-16T21:08:29.120Z,6.90
2023-03-16T21:10:59.950Z,6.80
2023-03-16T21:13:32.237Z,6.90
2023-03-16T21:16:05.452Z,6.80
2023-03-16T21:18:33.965Z,6.90
2023-03-16T21:21:03.197Z,6.80
2023-03-16T21:23:31.677Z,6.80
2023-03-16T21:26:03.957Z,6.80
2023-03-16T21:28:35.171Z,6.80
2023-03-16T21:31:06.700Z,6.80
2023-03-16T21:33:37.263Z,6.80
2023-03-16T21:36:08.941Z,6.80
2023-03-16T21:38:37.783Z,6.80
2023-03-16T21:41:09.602Z,6.70
2023-03-16T21:43:37.844Z,6.80
2023-03-16T21:46:16.561Z,6.80
2023-03-16T21:48:46.997Z,6.80
2023-03-16T21:51:18.312Z,6.70
2023-03-16T21:53:48.889Z,6.70
2023-03-16T21:56:20.263Z,6.80
2023-03-16T21:58:53.018Z,6.80
2023-03-16T22:01:25.902Z,6.80
2023-03-16T22:03:57.576Z,6.80
2023-03-16T22:06:28.063Z,6.70
2023-03-16T22:09:00.409Z,6.70
2023-03-16T22:11:30.747Z,6.70
2023-03-16T22:14:00.704Z,6.60
2023-03-16T22:16:36.553Z,6.70
2023-03-16T22:19:05.920Z,6.60
2023-03-16T22:21:36.505Z,6.70
2023-03-16T22:24:07.681Z,6.60
2023-03-16T22:26:37.454Z,6.60
2023-03-16T22:29:21.110Z,6.60
2023-03-16T22:31:53.882Z,6.60
2023-03-16T22:34:30.275Z,6.60
2023-03-16T22:37:14.643Z,6.50
2023-03-16T22:39:44.000Z,6.50
2023-03-16T22:42:27.086Z,6.50
2023-03-16T22:44:55.687Z,6.50
2023-03-16T22:47:27.813Z,6.50
2023-03-16T22:49:56.627Z,6.50
2023-03-16T22:52:29.926Z,6.40
2023-03-16T22:55:01.161Z,6.50
2023-03-16T22:57:30.742Z,6.40
2023-03-16T23:00:00.377Z,6.40
2023-03-16T23:02:31.769Z,6.40
2023-03-16T23:05:00.041Z,6.40
2023-03-16T23:07:28.288Z,6.40
2023-03-16T23:09:57.895Z,6.40
2023-03-16T23:12:27.347Z,6.40
2023-03-16T23:14:56.219Z,6.40
2023-03-16T23:17:24.446Z,6.40
2023-03-16T23:19:55.142Z,6.30
2023-03-16T23:22:24.188Z,6.40
2023-03-16T23:24:52.752Z,6.30
2023-03-16T23:27:24.054Z,6.30
2023-03-16T23:29:53.249Z,6.30
2023-03-16T23:32:22.120Z,6.30
2023-03-16T23:34:50.622Z,6.30
2023-03-16T23:37:20.437Z,6.30
2023-03-16T23:39:49.203Z,6.30
2023-03-16T23:42:18.076Z,6.30
2023-03-16T23:44:46.891Z,6.20
2023-03-16T23:47:15.202Z,6.20
2023-03-16T23:49:44.212Z,6.20
2023-03-16T23:52:14.570Z,6.20
2023-03-16T23:54:44.406Z,6.20
2023-03-16T23:57:12.807Z,6.20
2023-03-16T23:59:41.161Z,6.20
