createdAt,value
2023-01-10T00:04:52.756Z,6.97
2023-01-10T00:09:55.629Z,7.70
2023-01-10T00:14:58.498Z,6.60
2023-01-10T00:20:01.328Z,7.67
2023-01-10T00:25:04.510Z,8.07
2023-01-10T00:30:31.956Z,6.90
2023-01-10T05:34:22.173Z,6.80
2023-01-10T05:39:24.993Z,6.87
2023-01-10T05:44:27.976Z,7.87
2023-01-10T05:49:30.771Z,7.17
2023-01-10T05:54:33.585Z,8.27
2023-01-10T05:59:36.428Z,8.07
2023-01-10T06:04:39.274Z,8.67
2023-01-10T06:09:42.200Z,7.80
2023-01-10T06:14:45.392Z,6.03
2023-01-10T06:19:48.202Z,7.30
2023-01-10T06:24:51.023Z,5.73
2023-01-10T06:29:53.873Z,5.10
2023-01-10T06:34:56.742Z,5.37
2023-01-10T06:39:59.772Z,5.97
2023-01-10T06:45:03.299Z,6.37
2023-01-10T06:50:06.863Z,8.60
2023-01-10T06:55:09.869Z,7.37
2023-01-10T07:00:13.084Z,7.53
2023-01-10T07:05:16.014Z,6.77
2023-01-10T07:10:18.981Z,6.83
2023-01-10T07:15:21.821Z,6.90
2023-01-10T07:20:24.656Z,6.47
2023-01-10T07:25:28.932Z,7.17
2023-01-10T07:30:31.852Z,5.47
2023-01-10T07:35:34.853Z,5.97
2023-01-10T07:40:37.745Z,6.13
2023-01-10T07:45:40.641Z,5.67
2023-01-10T07:50:43.465Z,5.40
2023-01-10T07:55:46.309Z,5.73
2023-01-10T08:00:50.956Z,6.57
2023-01-10T08:06:08.258Z,5.67
2023-01-10T08:11:11.351Z,6.17
2023-01-10T08:16:15.685Z,5.40
2023-01-10T08:21:18.661Z,5.27
2023-01-10T08:26:21.505Z,5.10
2023-01-10T08:31:24.945Z,4.47
2023-01-10T08:36:30.039Z,5.57
2023-01-10T08:41:32.941Z,6.17
2023-01-10T08:46:35.773Z,7.53
2023-01-10T08:51:38.674Z,8.37
2023-01-10T08:56:41.618Z,7.43
2023-01-10T09:01:44.545Z,9.00
2023-01-10T09:06:47.478Z,8.97
2023-01-10T09:11:50.457Z,9.53
2023-01-10T09:16:53.302Z,8.77
2023-01-10T09:21:56.120Z,8.93
2023-01-10T09:26:58.926Z,8.07
2023-01-10T09:32:01.750Z,8.00
2023-01-10T09:37:04.566Z,7.83
2023-01-10T09:42:15.797Z,7.63
2023-01-10T09:47:54.345Z,9.37
2023-01-10T09:53:04.372Z,8.67
2023-01-10T09:58:18.721Z,8.90
2023-01-10T10:03:49.907Z,8.23
2023-01-10T10:08:53.560Z,7.93
2023-01-10T10:14:21.348Z,8.97
2023-01-10T10:19:46.717Z,9.00
2023-01-10T10:25:27.138Z,9.80
2023-01-10T10:30:32.871Z,9.70
2023-01-10T10:35:47.551Z,9.37
2023-01-10T10:40:51.175Z,7.20
2023-01-10T10:46:22.157Z,7.93
2023-01-10T10:51:45.319Z,7.87
2023-01-10T10:56:48.905Z,8.57
2023-01-10T11:01:52.183Z,9.13
2023-01-10T11:06:55.478Z,8.23
2023-01-10T11:11:59.332Z,8.17
2023-01-10T11:17:20.136Z,7.67
2023-01-10T11:22:23.048Z,8.23
2023-01-10T11:27:31.510Z,7.73
2023-01-10T11:32:51.891Z,7.13
2023-01-10T11:38:13.490Z,6.93
2023-01-10T11:43:37.637Z,6.50
2023-01-10T11:49:04.293Z,6.83
2023-01-10T11:54:12.341Z,6.53
2023-01-10T11:59:17.118Z,8.97
2023-01-10T12:04:21.223Z,7.37
2023-01-10T12:09:42.695Z,10.30
2023-01-10T12:14:46.429Z,9.63
2023-01-10T12:19:53.395Z,11.40
2023-01-10T12:24:57.552Z,9.10
2023-01-10T12:30:31.947Z,10.13
2023-01-10T12:35:49.036Z,8.27
2023-01-10T12:40:56.938Z,8.17
2023-01-10T12:46:29.758Z,5.13
2023-01-10T12:51:36.703Z,4.90
2023-01-10T12:56:40.382Z,5.40
2023-01-10T13:01:44.086Z,5.60
2023-01-10T13:06:47.210Z,6.13
2023-01-10T13:12:18.317Z,5.10
2023-01-10T13:17:39.510Z,6.90
2023-01-10T13:22:52.664Z,7.27
2023-01-10T13:28:04.535Z,6.97
2023-01-10T13:33:15.116Z,6.23
2023-01-10T13:38:43.870Z,7.30
2023-01-10T13:44:02.242Z,7.10
2023-01-10T13:49:11.015Z,7.63
2023-01-10T13:54:16.794Z,8.57
2023-01-10T13:59:43.965Z,7.33
2023-01-10T14:04:50.563Z,7.90
2023-01-10T14:09:58.169Z,7.63
2023-01-10T14:15:25.956Z,7.10
2023-01-10T14:20:30.397Z,5.27
2023-01-10T14:25:36.138Z,6.47
2023-01-10T14:30:40.860Z,5.63
2023-01-10T14:35:45.760Z,7.30
2023-01-10T14:40:51.694Z,6.90
2023-01-10T14:46:14.550Z,6.10
2023-01-10T14:51:21.689Z,7.40
2023-01-10T14:56:28.303Z,6.60
2023-01-10T15:01:31.636Z,7.07
2023-01-10T15:06:51.586Z,6.77
2023-01-10T15:11:55.718Z,6.83
2023-01-10T15:17:02.306Z,7.70
2023-01-10T15:22:26.347Z,8.40
2023-01-10T15:27:29.982Z,8.43
2023-01-10T15:32:39.436Z,7.53
2023-01-10T15:37:51.053Z,9.37
2023-01-10T15:43:10.766Z,9.30
2023-01-10T15:48:36.257Z,9.73
2023-01-10T15:53:52.781Z,8.83
2023-01-10T15:58:56.619Z,8.17
2023-01-10T16:04:02.282Z,8.07
2023-01-10T16:09:15.739Z,7.27
2023-01-10T16:14:18.553Z,8.50
2023-01-10T16:19:21.649Z,7.00
2023-01-10T16:24:30.413Z,6.67
2023-01-10T16:29:33.991Z,7.10
2023-01-10T16:34:36.818Z,7.87
2023-01-10T16:39:39.607Z,6.97
2023-01-10T16:44:42.480Z,7.30
2023-01-10T16:49:46.941Z,8.80
2023-01-10T16:54:49.791Z,7.17
2023-01-10T16:59:52.632Z,7.87
2023-01-10T17:04:55.708Z,8.50
2023-01-10T17:09:59.260Z,7.90
2023-01-10T17:15:04.123Z,7.17
2023-01-10T17:20:07.601Z,7.57
2023-01-10T17:25:17.696Z,9.33
2023-01-10T17:30:20.531Z,8.63
2023-01-10T17:35:27.456Z,7.50
2023-01-10T17:40:30.373Z,9.40
2023-01-10T17:45:33.242Z,9.97
2023-01-10T17:50:36.943Z,11.70
2023-01-10T17:55:47.117Z,10.20
2023-01-10T18:00:50.082Z,8.83
2023-01-10T18:05:57.280Z,10.07
2023-01-10T18:11:01.332Z,10.23
2023-01-10T18:16:04.325Z,8.47
2023-01-10T18:21:14.102Z,10.13
2023-01-10T18:26:16.925Z,8.03
2023-01-10T18:31:19.965Z,8.20
2023-01-10T18:36:24.428Z,8.07
2023-01-10T18:41:27.245Z,8.23
2023-01-10T18:46:30.657Z,9.93
2023-01-10T18:51:33.600Z,7.93
2023-01-10T18:56:36.429Z,8.70
2023-01-10T19:01:39.472Z,8.83
2023-01-10T19:06:44.430Z,7.40
2023-01-10T19:11:47.341Z,8.07
2023-01-10T19:16:50.536Z,8.63
2023-01-10T19:21:53.683Z,8.73
2023-01-10T19:26:57.143Z,8.27
2023-01-10T19:32:00.791Z,10.20
2023-01-10T19:37:03.976Z,8.60
2023-01-10T19:42:07.043Z,8.27
2023-01-10T19:47:11.650Z,8.93
2023-01-10T19:52:14.441Z,8.70
2023-01-10T19:57:17.421Z,8.87
2023-01-10T20:02:20.279Z,9.87
2023-01-10T20:07:23.586Z,9.13
2023-01-10T20:12:26.457Z,11.17
2023-01-10T20:17:30.163Z,9.70
2023-01-10T20:22:33.040Z,9.27
2023-01-10T20:27:36.498Z,9.57
2023-01-10T20:32:39.402Z,8.90
2023-01-10T20:37:42.279Z,10.47
2023-01-10T20:42:49.093Z,9.13
2023-01-10T20:47:53.380Z,8.60
2023-01-10T20:52:56.293Z,8.07
2023-01-10T20:57:59.109Z,11.00
2023-01-10T21:03:02.037Z,8.73
2023-01-10T21:08:05.081Z,10.70
2023-01-10T21:13:07.886Z,10.37
2023-01-10T21:18:11.867Z,9.97
2023-01-10T21:23:15.166Z,8.67
2023-01-10T21:28:18.593Z,8.53
2023-01-10T21:33:21.967Z,8.90
2023-01-10T21:38:27.246Z,7.27
2023-01-10T21:43:32.007Z,8.03
2023-01-10T21:48:34.873Z,8.67
2023-01-10T21:53:41.337Z,8.47
2023-01-10T21:58:44.273Z,7.77
2023-01-10T22:03:47.253Z,9.60
2023-01-10T22:08:51.478Z,8.63
2023-01-10T22:13:55.136Z,7.47
2023-01-10T22:18:58.978Z,8.77
2023-01-10T22:24:01.855Z,7.90
2023-01-10T22:29:04.854Z,7.23
2023-01-10T22:34:07.791Z,7.37
2023-01-10T22:39:11.281Z,7.90
2023-01-10T22:44:19.271Z,8.40
2023-01-10T22:49:22.215Z,8.87
2023-01-10T22:54:25.657Z,8.33
2023-01-10T22:59:28.445Z,8.50
2023-01-10T23:04:31.266Z,8.00
2023-01-10T23:09:34.121Z,7.03
2023-01-10T23:14:36.980Z,7.27
2023-01-10T23:19:39.823Z,7.70
2023-01-10T23:24:42.653Z,6.97
2023-01-10T23:29:45.506Z,7.20
2023-01-10T23:34:48.288Z,7.43
2023-01-10T23:39:51.111Z,8.20
2023-01-10T23:44:53.932Z,8.50
2023-01-10T23:49:56.780Z,9.60
2023-01-10T23:54:59.606Z,8.73
