createdAt,value
2022-11-14T10:35:35.261Z,12.75
2022-11-14T10:38:12.343Z,8.00
2022-11-14T10:40:43.844Z,8.02
2022-11-14T10:43:33.481Z,7.18
2022-11-14T10:46:06.313Z,8.23
2022-11-14T10:48:38.272Z,9.55
2022-11-14T10:51:14.560Z,9.32
2022-11-14T10:53:51.582Z,9.95
2022-11-14T10:56:19.765Z,7.43
2022-11-14T10:58:49.782Z,7.55
2022-11-14T11:01:35.223Z,6.30
2022-11-14T11:04:26.188Z,9.40
2022-11-14T11:06:57.902Z,6.05
2022-11-14T11:09:46.368Z,6.65
2022-11-14T11:12:18.244Z,5.30
2022-11-14T11:14:47.331Z,6.50
2022-11-14T11:17:30.153Z,5.60
2022-11-14T11:20:26.492Z,6.15
2022-11-14T11:23:05.129Z,8.15
2022-11-14T11:25:34.996Z,6.65
2022-11-14T11:28:13.819Z,6.28
2022-11-14T11:30:55.258Z,8.07
2022-11-14T11:33:26.645Z,5.68
2022-11-14T11:35:58.504Z,7.18
2022-11-14T11:38:30.539Z,5.45
2022-11-14T11:41:15.417Z,5.70
2022-11-14T11:43:58.428Z,6.55
2022-11-14T11:46:33.435Z,7.05
2022-11-14T11:49:08.710Z,5.80
2022-11-14T11:51:41.706Z,7.18
2022-11-14T11:54:16.530Z,7.88
2022-11-14T11:56:47.199Z,10.23
2022-11-14T11:59:28.225Z,6.53
2022-11-14T12:01:56.538Z,8.95
2022-11-14T12:04:25.739Z,8.07
2022-11-14T12:07:00.646Z,6.75
2022-11-14T12:10:03.589Z,7.22
2022-11-14T12:12:32.736Z,6.60
2022-11-14T12:15:12.222Z,11.02
2022-11-14T12:18:00.728Z,8.10
2022-11-14T12:20:49.114Z,7.60
2022-11-14T12:23:58.931Z,8.10
2022-11-14T12:26:45.981Z,6.47
2022-11-14T12:29:32.699Z,7.47
2022-11-14T12:32:06.519Z,5.95
2022-11-14T12:34:39.007Z,6.88
2022-11-14T12:37:11.166Z,5.97
2022-11-14T12:39:40.298Z,6.35
2022-11-14T12:42:14.554Z,6.50
2022-11-14T12:44:42.825Z,6.30
2022-11-14T12:47:17.572Z,5.95
2022-11-14T12:50:06.454Z,5.88
2022-11-14T12:52:46.259Z,4.20
2022-11-14T12:55:51.722Z,4.88
2022-11-14T12:58:30.903Z,5.65
2022-11-14T13:01:08.826Z,6.53
2022-11-14T13:03:47.338Z,8.10
2022-11-14T13:06:24.448Z,6.05
2022-11-14T13:09:13.838Z,7.65
2022-11-14T13:12:02.061Z,9.25
2022-11-14T13:14:50.166Z,5.97
2022-11-14T13:17:43.942Z,8.82
2022-11-14T13:20:50.531Z,5.50
2022-11-14T13:23:56.975Z,5.95
2022-11-14T13:26:42.510Z,6.60
2022-11-14T13:29:49.665Z,6.35
2022-11-14T13:33:06.420Z,6.38
2022-11-14T13:36:08.292Z,6.45
2022-11-14T13:39:11.170Z,6.05
2022-11-14T13:42:08.450Z,5.75
2022-11-14T13:45:05.578Z,6.80
2022-11-14T13:48:07.378Z,5.10
2022-11-14T13:50:38.466Z,6.93
2022-11-14T13:53:15.010Z,6.28
2022-11-14T14:01:37.789Z,15.65
2022-11-14T14:04:22.230Z,10.30
2022-11-14T14:07:02.435Z,11.43
2022-11-14T14:09:38.864Z,10.00
2022-11-14T14:12:26.826Z,7.93
2022-11-14T14:15:06.629Z,11.03
2022-11-14T14:17:46.521Z,9.30
2022-11-14T14:20:29.140Z,8.87
2022-11-14T14:23:08.049Z,12.47
2022-11-14T14:25:45.983Z,10.63
2022-11-14T14:28:23.600Z,10.07
2022-11-14T14:31:11.640Z,9.13
2022-11-14T14:33:45.392Z,9.20
2022-11-14T14:36:22.446Z,12.20
2022-11-14T14:38:51.331Z,10.50
2022-11-14T14:41:21.114Z,10.03
2022-11-14T14:43:56.368Z,10.97
2022-11-14T14:46:30.275Z,9.40
2022-11-14T14:49:02.805Z,11.63
2022-11-14T14:51:32.913Z,11.30
2022-11-14T14:54:01.149Z,9.57
2022-11-14T14:56:29.890Z,10.50
2022-11-14T14:58:58.395Z,12.40
2022-11-14T15:01:33.540Z,13.47
2022-11-14T15:04:07.061Z,11.93
2022-11-14T15:06:37.160Z,16.80
2022-11-14T15:09:11.797Z,13.80
2022-11-14T15:11:43.747Z,9.30
2022-11-14T15:14:15.578Z,10.73
2022-11-14T15:16:44.974Z,10.83
2022-11-14T15:19:17.857Z,11.80
2022-11-14T15:21:46.113Z,10.80
2022-11-14T15:24:17.837Z,12.40
2022-11-14T15:26:47.505Z,12.83
2022-11-14T15:29:19.646Z,9.50
2022-11-14T15:31:50.124Z,14.10
2022-11-14T15:34:31.161Z,15.23
2022-11-14T15:37:22.894Z,10.90
2022-11-14T15:39:51.153Z,10.83
2022-11-14T15:42:22.243Z,11.57
2022-11-14T15:44:51.391Z,13.13
2022-11-14T15:47:23.583Z,10.27
2022-11-14T15:50:00.629Z,12.77
2022-11-14T15:52:33.780Z,11.20
2022-11-14T15:55:02.209Z,10.87
2022-11-14T15:57:32.328Z,15.37
2022-11-14T16:00:00.615Z,10.40
2022-11-14T16:02:32.006Z,14.30
2022-11-14T16:05:04.847Z,11.13
2022-11-14T16:07:33.129Z,13.20
2022-11-14T16:10:01.475Z,11.63
2022-11-14T16:12:29.716Z,11.07
2022-11-14T16:14:57.915Z,13.13
2022-11-14T16:17:26.114Z,12.13
2022-11-14T16:19:54.298Z,13.43
2022-11-14T16:22:23.872Z,11.43
2022-11-14T16:24:52.012Z,11.23
2022-11-14T16:27:20.160Z,11.37
2022-11-14T16:29:48.344Z,11.87
2022-11-14T16:32:16.521Z,14.00
2022-11-14T16:34:44.718Z,12.73
2022-11-14T16:37:15.123Z,11.97
2022-11-14T16:39:44.645Z,12.63
2022-11-14T16:42:13.188Z,14.60
2022-11-14T16:44:45.166Z,11.47
2022-11-14T16:47:19.677Z,14.53
2022-11-14T16:49:47.998Z,13.80
2022-11-14T16:52:17.146Z,12.13
2022-11-14T16:54:46.803Z,16.63
2022-11-14T16:57:15.019Z,16.17
2022-11-14T16:59:43.360Z,16.50
2022-11-14T17:02:14.862Z,18.00
2022-11-14T17:04:44.247Z,12.67
2022-11-14T17:07:13.209Z,17.23
2022-11-14T17:09:41.442Z,14.57
2022-11-14T17:12:11.012Z,11.63
2022-11-14T17:14:39.187Z,16.63
2022-11-14T17:17:07.549Z,14.80
2022-11-14T17:19:35.764Z,12.43
2022-11-14T17:22:03.933Z,16.20
2022-11-14T17:24:32.154Z,14.40
2022-11-14T17:27:00.382Z,13.00
2022-11-14T17:29:29.931Z,15.10
2022-11-14T17:31:58.108Z,13.30
2022-11-14T17:34:26.485Z,11.70
2022-11-14T17:36:54.712Z,11.57
2022-11-14T17:39:22.879Z,11.30
2022-11-14T17:41:51.095Z,9.97
2022-11-14T17:44:21.678Z,11.23
2022-11-14T17:46:51.223Z,12.07
2022-11-14T17:49:19.414Z,10.87
2022-11-14T17:51:47.567Z,12.03
2022-11-14T17:54:15.723Z,11.30
2022-11-14T17:56:48.585Z,10.27
2022-11-14T17:59:20.486Z,10.63
2022-11-14T18:01:50.193Z,12.10
2022-11-14T18:04:18.606Z,12.17
2022-11-14T18:06:47.446Z,12.77
2022-11-14T18:09:15.669Z,12.47
2022-11-14T18:11:44.057Z,13.73
2022-11-14T18:14:14.403Z,12.83
2022-11-14T18:17:10.560Z,12.40
2022-11-14T18:19:32.306Z,14.50
2022-11-14T18:22:00.513Z,13.70
2022-11-14T18:24:28.716Z,15.20
2022-11-14T18:26:56.906Z,15.20
2022-11-14T18:29:25.103Z,16.47
2022-11-14T18:31:53.281Z,15.53
2022-11-14T18:34:21.406Z,16.50
2022-11-14T18:36:50.961Z,14.90
2022-11-14T18:39:19.198Z,16.70
2022-11-14T18:41:47.366Z,16.80
2022-11-14T18:44:15.603Z,16.07
2022-11-14T18:46:43.786Z,18.77
2022-11-14T18:49:12.017Z,14.77
2022-11-14T18:51:42.203Z,16.37
2022-11-14T18:54:14.255Z,15.33
2022-11-14T18:56:42.490Z,16.63
2022-11-14T18:59:10.882Z,18.53
2022-11-14T19:01:39.412Z,16.77
2022-11-14T19:04:09.414Z,18.83
2022-11-14T19:06:39.409Z,17.93
2022-11-14T19:09:11.461Z,16.10
2022-11-14T19:11:58.527Z,16.60
2022-11-14T19:14:26.696Z,17.93
2022-11-14T19:16:54.867Z,17.47
2022-11-14T19:19:23.202Z,17.67
2022-11-14T19:21:52.070Z,18.20
2022-11-14T19:24:20.406Z,20.90
2022-11-14T19:26:50.061Z,19.13
2022-11-14T19:29:18.422Z,17.57
2022-11-14T19:31:46.618Z,18.33
2022-11-14T19:34:16.158Z,18.60
2022-11-14T19:36:59.547Z,17.63
2022-11-14T19:39:28.662Z,22.37
2022-11-14T19:41:58.441Z,21.60
2022-11-14T19:44:26.643Z,21.17
2022-11-14T19:46:54.832Z,19.03
2022-11-14T19:49:23.040Z,20.03
2022-11-14T19:51:51.250Z,23.83
2022-11-14T19:54:19.447Z,20.83
2022-11-14T19:56:47.632Z,18.07
2022-11-14T19:59:22.927Z,19.87
2022-11-14T20:01:55.349Z,23.10
2022-11-14T20:04:24.169Z,21.37
2022-11-14T20:06:52.393Z,23.07
2022-11-14T20:09:20.677Z,22.43
2022-11-14T20:11:48.871Z,18.90
2022-11-14T20:14:19.431Z,18.70
2022-11-14T20:16:47.749Z,19.67
2022-11-14T20:19:16.188Z,20.23
2022-11-14T20:21:44.473Z,20.70
2022-11-14T20:24:15.371Z,19.97
2022-11-14T20:26:43.582Z,16.97
2022-11-14T20:29:11.705Z,19.17
2022-11-14T20:31:41.314Z,21.00
2022-11-14T20:34:10.430Z,19.13
2022-11-14T20:37:08.840Z,19.57
2022-11-14T20:39:26.786Z,20.77
2022-11-14T20:41:54.968Z,20.87
2022-11-14T20:44:23.192Z,20.93
2022-11-14T20:46:55.460Z,24.70
2022-11-14T20:49:23.623Z,27.87
2022-11-14T20:51:51.809Z,25.90
2022-11-14T20:54:20.010Z,22.17
2022-11-14T20:56:48.148Z,22.57
2022-11-14T20:59:16.497Z,25.63
2022-11-14T21:01:44.827Z,23.07
2022-11-14T21:04:14.415Z,26.53
2022-11-14T21:06:42.601Z,27.60
2022-11-14T21:09:11.193Z,27.63
2022-11-14T21:11:39.479Z,27.87
2022-11-14T21:14:09.087Z,26.40
2022-11-14T21:16:39.624Z,26.40
2022-11-14T21:19:08.491Z,27.63
2022-11-14T21:21:38.999Z,27.20
2022-11-14T21:24:08.500Z,27.53
2022-11-14T21:26:39.157Z,26.40
2022-11-14T21:29:09.062Z,27.43
2022-11-14T21:31:38.867Z,28.60
2022-11-14T21:34:08.804Z,29.00
2022-11-14T21:36:44.847Z,27.67
2022-11-14T21:39:15.491Z,29.13
2022-11-14T21:41:45.054Z,31.53
2022-11-14T21:44:15.836Z,34.17
2022-11-14T21:46:46.273Z,35.57
2022-11-14T21:49:14.607Z,34.97
2022-11-14T21:51:44.198Z,35.00
2022-11-14T21:54:12.399Z,36.33
2022-11-14T21:56:40.620Z,34.17
2022-11-14T21:59:16.082Z,35.93
2022-11-14T22:02:06.367Z,34.07
2022-11-14T22:04:34.788Z,33.10
2022-11-14T22:07:06.012Z,35.10
2022-11-14T22:09:34.974Z,32.73
2022-11-14T22:12:03.205Z,34.43
2022-11-14T22:14:31.505Z,33.43
2022-11-14T22:16:59.852Z,34.10
2022-11-14T22:19:28.119Z,32.40
2022-11-14T22:21:56.314Z,33.77
2022-11-14T22:24:25.938Z,33.73
2022-11-14T22:26:54.177Z,32.03
2022-11-14T22:29:22.361Z,32.83
2022-11-14T22:31:52.944Z,31.50
2022-11-14T22:34:21.274Z,32.90
2022-11-14T22:36:49.443Z,32.50
2022-11-14T22:39:17.655Z,31.33
2022-11-14T22:41:47.206Z,32.87
2022-11-14T22:44:15.404Z,29.67
2022-11-14T22:46:43.624Z,30.87
2022-11-14T22:49:11.831Z,33.07
2022-11-14T22:51:40.021Z,30.23
2022-11-14T22:54:08.172Z,30.20
2022-11-14T22:56:36.376Z,35.67
2022-11-14T22:59:06.062Z,31.80
2022-11-14T23:01:34.397Z,30.37
2022-11-14T23:04:04.440Z,35.30
2022-11-14T23:06:34.186Z,31.63
2022-11-14T23:09:03.425Z,31.40
2022-11-14T23:11:33.840Z,31.50
2022-11-14T23:14:02.887Z,35.40
2022-11-14T23:16:34.298Z,32.77
2022-11-14T23:19:04.673Z,35.40
2022-11-14T23:21:35.769Z,28.23
2022-11-14T23:24:05.869Z,32.73
2022-11-14T23:26:34.285Z,32.67
2022-11-14T23:29:02.665Z,33.40
2022-11-14T23:31:32.353Z,34.10
2022-11-14T23:34:00.524Z,32.53
2022-11-14T23:36:28.747Z,29.50
2022-11-14T23:38:57.162Z,28.40
2022-11-14T23:41:26.745Z,28.10
2022-11-14T23:43:55.063Z,29.87
2022-11-14T23:46:23.285Z,29.37
2022-11-14T23:48:54.999Z,31.07
2022-11-14T23:51:23.208Z,26.80
2022-11-14T23:53:52.010Z,28.57
2022-11-14T23:56:20.218Z,27.03
2022-11-14T23:58:48.413Z,28.37
