createdAt,value
2022-12-11T00:03:24.057Z,88.64
2022-12-11T00:08:25.810Z,88.35
2022-12-11T00:13:27.493Z,88.28
2022-12-11T00:18:29.000Z,88.12
2022-12-11T00:23:30.579Z,88.25
2022-12-11T00:28:32.043Z,88.43
2022-12-11T00:33:33.660Z,88.53
2022-12-11T00:38:35.309Z,88.14
2022-12-11T00:43:37.245Z,88.19
2022-12-11T00:48:39.518Z,88.16
2022-12-11T00:53:40.984Z,88.38
2022-12-11T00:58:42.523Z,88.86
2022-12-11T01:03:44.412Z,88.83
2022-12-11T01:08:46.973Z,88.63
2022-12-11T01:13:48.561Z,88.92
2022-12-11T01:18:50.017Z,88.97
2022-12-11T01:23:51.837Z,88.62
2022-12-11T01:28:53.391Z,88.73
2022-12-11T01:33:55.545Z,89.05
2022-12-11T01:38:57.115Z,89.24
2022-12-11T01:44:04.024Z,89.12
2022-12-11T01:49:13.083Z,89.26
2022-12-11T01:54:17.323Z,89.12
2022-12-11T01:59:23.514Z,89.59
2022-12-11T02:04:25.803Z,89.62
2022-12-11T02:09:30.537Z,89.57
2022-12-11T02:14:48.295Z,89.78
2022-12-11T02:20:01.951Z,90.23
2022-12-11T02:25:13.791Z,89.98
2022-12-11T02:30:16.928Z,90.25
2022-12-11T02:35:37.899Z,90.79
2022-12-11T02:40:42.380Z,91.03
2022-12-11T02:45:46.196Z,90.91
2022-12-11T02:50:50.216Z,91.30
2022-12-11T02:55:59.237Z,91.55
2022-12-11T03:01:01.211Z,91.29
2022-12-11T03:06:03.873Z,91.69
2022-12-11T03:11:05.492Z,91.43
2022-12-11T03:16:31.026Z,91.95
2022-12-11T03:21:45.190Z,91.76
2022-12-11T03:26:56.536Z,91.77
2022-12-11T03:32:08.746Z,92.17
2022-12-11T03:37:13.224Z,92.22
2022-12-11T03:42:16.451Z,92.26
2022-12-11T03:47:22.683Z,92.62
2022-12-11T03:52:27.842Z,92.33
2022-12-11T03:57:33.580Z,93.10
2022-12-11T04:02:35.179Z,93.04
2022-12-11T04:07:36.708Z,93.18
2022-12-11T04:12:38.172Z,93.16
2022-12-11T04:17:58.425Z,93.26
2022-12-11T04:23:18.549Z,93.41
2022-12-11T04:28:20.026Z,93.77
2022-12-11T04:33:21.472Z,93.64
2022-12-11T04:38:22.931Z,94.18
2022-12-11T04:43:24.441Z,94.27
2022-12-11T04:48:25.894Z,94.29
2022-12-11T04:53:28.021Z,94.38
2022-12-11T04:58:29.480Z,94.37
2022-12-11T05:03:31.006Z,94.48
2022-12-11T05:08:35.113Z,94.97
2022-12-11T05:13:37.127Z,95.22
2022-12-11T05:18:38.698Z,95.12
2022-12-11T05:23:40.948Z,95.33
2022-12-11T05:28:43.041Z,95.24
2022-12-11T05:33:45.811Z,95.28
2022-12-11T05:38:47.336Z,95.43
2022-12-11T05:43:48.807Z,95.42
2022-12-11T05:48:52.679Z,95.73
2022-12-11T05:53:56.074Z,95.80
2022-12-11T05:58:58.788Z,95.77
2022-12-11T06:04:01.283Z,95.88
2022-12-11T06:09:04.649Z,95.72
2022-12-11T06:14:06.432Z,95.94
2022-12-11T06:19:14.190Z,95.98
2022-12-11T06:24:15.650Z,96.14
2022-12-11T06:29:17.086Z,95.87
2022-12-11T06:34:18.526Z,96.08
2022-12-11T06:39:20.275Z,96.06
2022-12-11T06:44:21.774Z,96.12
2022-12-11T06:49:23.294Z,96.32
2022-12-11T06:54:28.281Z,96.15
2022-12-11T06:59:30.113Z,96.18
2022-12-11T07:04:31.680Z,96.03
2022-12-11T07:09:33.216Z,96.26
2022-12-11T07:14:34.931Z,96.30
2022-12-11T07:19:36.437Z,95.85
2022-12-11T07:24:38.043Z,96.23
2022-12-11T07:29:39.507Z,96.15
2022-12-11T07:34:41.277Z,96.28
2022-12-11T07:39:42.968Z,96.58
2022-12-11T07:44:44.432Z,96.41
2022-12-11T07:49:45.975Z,96.44
2022-12-11T07:54:47.524Z,96.65
2022-12-11T07:59:48.960Z,96.74
2022-12-11T08:04:50.648Z,96.72
2022-12-11T08:09:52.130Z,96.20
2022-12-11T08:14:53.811Z,96.48
2022-12-11T08:19:55.314Z,96.51
2022-12-11T08:24:56.784Z,96.44
2022-12-11T08:29:58.296Z,96.45
2022-12-11T08:34:59.902Z,96.58
2022-12-11T08:40:01.408Z,96.50
2022-12-11T08:45:02.866Z,96.65
2022-12-11T08:50:05.113Z,96.62
2022-12-11T08:55:06.972Z,96.45
2022-12-11T09:00:12.245Z,96.43
2022-12-11T09:05:13.997Z,96.81
2022-12-11T09:10:15.583Z,96.54
2022-12-11T09:15:17.768Z,96.48
2022-12-11T09:20:19.370Z,96.59
2022-12-11T09:25:20.844Z,96.63
2022-12-11T09:30:22.368Z,96.68
2022-12-11T09:35:23.860Z,96.30
2022-12-11T09:40:25.330Z,96.26
2022-12-11T09:45:26.940Z,96.47
2022-12-11T09:50:32.800Z,96.21
2022-12-11T09:56:04.418Z,96.19
2022-12-11T10:01:14.799Z,95.94
2022-12-11T10:06:25.697Z,95.87
2022-12-11T10:11:49.204Z,96.09
2022-12-11T10:17:02.695Z,95.70
2022-12-11T10:22:04.373Z,95.79
2022-12-11T10:27:21.432Z,95.90
2022-12-11T10:32:25.147Z,95.82
2022-12-11T10:37:27.084Z,95.80
2022-12-11T10:42:28.591Z,95.66
2022-12-11T10:47:30.501Z,95.67
2022-12-11T10:52:38.114Z,95.95
2022-12-11T11:23:16.486Z,95.21
2022-12-11T11:28:22.262Z,95.29
2022-12-11T11:33:24.456Z,95.04
2022-12-11T11:38:37.691Z,95.12
2022-12-11T11:43:43.171Z,95.47
2022-12-11T11:49:04.240Z,95.05
2022-12-11T11:54:39.578Z,95.08
2022-12-11T11:59:52.354Z,94.93
2022-12-11T12:04:54.896Z,95.21
2022-12-11T12:10:22.068Z,95.02
2022-12-11T12:15:48.551Z,95.07
2022-12-11T12:21:08.968Z,94.72
2022-12-11T12:26:19.262Z,94.60
2022-12-11T12:31:45.696Z,94.70
2022-12-11T12:37:10.930Z,94.44
2022-12-11T12:42:33.733Z,94.60
2022-12-11T12:47:36.620Z,94.40
2022-12-11T12:52:40.925Z,94.20
2022-12-11T12:57:47.869Z,93.96
2022-12-11T13:02:50.756Z,94.14
2022-12-11T13:07:57.951Z,93.88
2022-12-11T13:13:01.310Z,93.86
2022-12-11T13:18:07.070Z,93.90
2022-12-11T13:23:32.899Z,93.85
2022-12-11T13:28:48.819Z,93.56
2022-12-11T13:33:54.383Z,93.49
2022-12-11T13:39:00.646Z,93.30
2022-12-11T13:44:03.322Z,93.22
2022-12-11T13:49:07.215Z,93.17
2022-12-11T13:54:17.853Z,93.29
2022-12-11T13:59:49.805Z,92.84
2022-12-11T14:04:56.685Z,92.81
2022-12-11T14:10:20.771Z,92.48
2022-12-11T14:15:23.646Z,92.59
2022-12-11T14:20:31.561Z,92.24
2022-12-11T14:25:33.186Z,92.27
2022-12-11T14:30:37.403Z,92.32
2022-12-11T14:35:41.998Z,92.29
2022-12-11T14:40:47.209Z,92.03
2022-12-11T14:45:50.196Z,91.83
2022-12-11T14:50:55.097Z,91.85
2022-12-11T14:56:01.713Z,92.08
2022-12-11T15:01:26.593Z,91.75
2022-12-11T15:06:30.582Z,91.82
2022-12-11T15:11:32.742Z,91.59
2022-12-11T15:16:38.061Z,91.73
2022-12-11T15:21:39.723Z,91.75
2022-12-11T15:26:46.559Z,91.60
2022-12-11T15:31:59.419Z,91.84
2022-12-11T15:37:01.119Z,91.59
2022-12-11T15:42:06.886Z,91.28
2022-12-11T15:47:15.764Z,91.15
2022-12-11T15:52:17.260Z,91.46
2022-12-11T15:57:23.709Z,91.20
2022-12-11T16:02:26.910Z,91.38
2022-12-11T16:07:31.030Z,91.27
2022-12-11T16:12:32.484Z,90.89
2022-12-11T16:17:33.954Z,91.19
2022-12-11T16:22:35.579Z,91.16
2022-12-11T16:27:37.022Z,90.94
2022-12-11T16:32:38.519Z,90.86
2022-12-11T16:37:40.096Z,90.98
2022-12-11T16:42:41.676Z,90.82
2022-12-11T16:47:43.259Z,91.07
2022-12-11T16:52:45.059Z,91.14
2022-12-11T16:57:47.175Z,91.01
2022-12-11T17:02:48.985Z,91.15
2022-12-11T17:07:50.661Z,91.13
2022-12-11T17:12:52.200Z,91.05
2022-12-11T17:17:53.871Z,91.15
2022-12-11T17:22:55.375Z,91.38
2022-12-11T17:27:56.912Z,91.21
2022-12-11T17:32:58.568Z,91.30
2022-12-11T17:38:00.157Z,91.05
2022-12-11T17:43:01.859Z,91.15
2022-12-11T17:48:03.409Z,90.69
2022-12-11T17:53:04.917Z,90.77
2022-12-11T17:58:06.382Z,90.36
2022-12-11T18:03:08.371Z,90.41
2022-12-11T18:08:16.217Z,90.78
2022-12-11T18:13:18.438Z,90.40
2022-12-11T18:18:19.946Z,90.13
2022-12-11T18:23:21.446Z,90.70
2022-12-11T18:28:23.019Z,90.51
2022-12-11T18:33:24.712Z,90.18
2022-12-11T18:38:26.695Z,90.35
2022-12-11T18:43:28.147Z,90.34
2022-12-11T18:48:29.762Z,90.35
2022-12-11T18:53:31.200Z,90.50
2022-12-11T18:58:32.691Z,90.15
2022-12-11T19:03:34.176Z,90.23
2022-12-11T19:08:35.786Z,89.69
2022-12-11T19:13:38.186Z,89.68
2022-12-11T19:18:39.734Z,89.42
2022-12-11T19:23:43.314Z,89.62
2022-12-11T19:28:45.544Z,89.37
2022-12-11T19:33:47.277Z,89.31
2022-12-11T19:38:49.029Z,89.52
2022-12-11T19:43:51.052Z,89.52
2022-12-11T19:48:54.367Z,89.61
2022-12-11T19:53:55.989Z,89.68
2022-12-11T19:58:57.887Z,89.57
2022-12-11T20:04:01.606Z,89.67
2022-12-11T20:09:06.040Z,89.67
2022-12-11T20:14:07.748Z,89.95
2022-12-11T20:19:09.268Z,89.89
2022-12-11T20:24:11.287Z,90.09
2022-12-11T20:29:13.106Z,89.77
2022-12-11T20:34:14.993Z,90.05
2022-12-11T20:39:16.695Z,90.19
2022-12-11T20:44:19.976Z,89.89
2022-12-11T20:49:21.526Z,90.01
2022-12-11T20:54:23.017Z,90.40
2022-12-11T20:59:26.097Z,90.51
2022-12-11T21:04:27.615Z,90.44
2022-12-11T21:09:29.434Z,90.59
2022-12-11T21:14:31.718Z,90.74
2022-12-11T21:19:33.288Z,90.80
2022-12-11T21:24:34.836Z,91.04
2022-12-11T21:29:36.423Z,91.34
2022-12-11T21:34:38.122Z,91.15
2022-12-11T21:39:39.695Z,91.40
2022-12-11T21:45:31.351Z,91.41
2022-12-11T21:50:02.833Z,91.59
2022-12-11T21:55:05.795Z,91.64
2022-12-11T22:00:09.307Z,91.78
2022-12-11T22:05:14.215Z,91.78
2022-12-11T22:10:16.078Z,92.14
2022-12-11T22:15:17.548Z,92.35
2022-12-11T22:20:19.101Z,92.48
2022-12-11T22:25:20.578Z,92.77
2022-12-11T22:30:22.046Z,92.79
2022-12-11T22:35:27.122Z,93.08
2022-12-11T22:40:29.608Z,93.20
2022-12-11T22:45:31.094Z,93.53
2022-12-11T22:50:32.921Z,93.47
2022-12-11T22:55:38.457Z,93.64
2022-12-11T23:00:41.802Z,93.80
2022-12-11T23:05:43.513Z,93.80
2022-12-11T23:10:45.758Z,93.77
2022-12-11T23:15:47.235Z,94.06
2022-12-11T23:20:49.435Z,94.27
2022-12-11T23:25:51.379Z,94.23
2022-12-11T23:30:52.957Z,94.28
2022-12-11T23:35:54.506Z,94.29
2022-12-11T23:40:56.367Z,94.33
2022-12-11T23:45:58.081Z,94.38
2022-12-11T23:51:00.842Z,94.58
2022-12-11T23:56:09.909Z,94.55
