createdAt,value
2022-08-25T00:01:32.301Z,10.30
2022-08-25T00:04:03.808Z,9.38
2022-08-25T00:06:32.410Z,11.43
2022-08-25T00:09:00.670Z,11.35
2022-08-25T00:11:31.573Z,10.45
2022-08-25T00:14:02.681Z,9.18
2022-08-25T00:16:32.642Z,9.43
2022-08-25T00:19:05.423Z,10.80
2022-08-25T00:21:34.185Z,11.40
2022-08-25T00:24:03.200Z,11.93
2022-08-25T00:26:32.008Z,12.60
2022-08-25T00:29:01.935Z,12.88
2022-08-25T00:31:39.065Z,14.60
2022-08-25T00:34:10.623Z,12.48
2022-08-25T00:36:39.433Z,11.32
2022-08-25T00:39:09.191Z,11.27
2022-08-25T00:41:38.991Z,11.30
2022-08-25T00:44:10.472Z,11.55
2022-08-25T00:46:44.285Z,11.88
2022-08-25T00:49:25.442Z,11.00
2022-08-25T00:52:00.290Z,11.32
2022-08-25T00:54:31.093Z,11.52
2022-08-25T00:57:01.050Z,11.00
2022-08-25T00:59:29.950Z,11.70
2022-08-25T01:01:59.850Z,11.43
2022-08-25T01:04:29.231Z,10.55
2022-08-25T01:06:58.691Z,10.50
2022-08-25T01:09:27.154Z,12.48
2022-08-25T01:11:55.358Z,10.60
2022-08-25T01:14:25.589Z,11.52
2022-08-25T01:16:54.526Z,11.32
2022-08-25T01:19:22.920Z,10.38
2022-08-25T01:21:54.976Z,9.50
2022-08-25T01:24:31.370Z,10.60
2022-08-25T01:26:59.859Z,11.20
2022-08-25T01:29:28.277Z,11.48
2022-08-25T01:31:59.321Z,12.02
2022-08-25T01:34:28.525Z,12.45
2022-08-25T01:36:59.170Z,11.93
2022-08-25T01:39:29.459Z,11.18
2022-08-25T01:42:10.674Z,11.15
2022-08-25T01:44:41.392Z,11.02
2022-08-25T01:47:09.659Z,11.05
2022-08-25T01:49:38.047Z,10.60
2022-08-25T01:52:13.295Z,11.23
2022-08-25T01:54:41.364Z,12.20
2022-08-25T01:57:09.793Z,10.82
2022-08-25T01:59:37.967Z,11.07
2022-08-25T02:02:06.608Z,10.35
2022-08-25T02:04:35.805Z,11.00
2022-08-25T02:07:06.647Z,10.10
2022-08-25T02:09:37.532Z,10.15
2022-08-25T02:12:06.021Z,10.38
2022-08-25T02:14:35.676Z,11.05
2022-08-25T02:17:04.991Z,9.65
2022-08-25T02:19:33.303Z,10.75
2022-08-25T02:22:01.605Z,9.25
2022-08-25T02:24:30.129Z,10.10
2022-08-25T02:26:59.772Z,9.43
2022-08-25T02:29:27.886Z,10.82
2022-08-25T02:31:55.951Z,9.95
2022-08-25T02:34:24.186Z,10.10
2022-08-25T02:36:52.508Z,9.70
2022-08-25T02:39:21.124Z,9.77
2022-08-25T02:41:49.331Z,11.32
2022-08-25T02:44:18.865Z,9.90
2022-08-25T02:46:46.874Z,10.15
2022-08-25T02:49:14.792Z,10.57
2022-08-25T02:51:42.900Z,9.60
2022-08-25T02:54:10.942Z,8.90
2022-08-25T02:56:40.122Z,9.35
2022-08-25T02:59:08.300Z,9.25
2022-08-25T03:01:37.649Z,7.72
2022-08-25T03:04:06.429Z,8.75
2022-08-25T03:06:34.359Z,9.13
2022-08-25T03:09:02.539Z,7.80
2022-08-25T03:11:31.360Z,9.55
2022-08-25T03:13:59.352Z,7.93
2022-08-25T03:16:28.152Z,7.40
2022-08-25T03:18:58.269Z,7.00
2022-08-25T03:21:26.666Z,7.75
2022-08-25T03:23:54.715Z,7.05
2022-08-25T03:26:40.523Z,6.82
2022-08-25T03:29:09.001Z,7.90
2022-08-25T03:31:38.143Z,7.00
2022-08-25T03:34:07.553Z,8.00
2022-08-25T03:36:35.644Z,6.90
2022-08-25T03:39:03.873Z,6.18
2022-08-25T03:41:33.547Z,6.40
2022-08-25T03:44:03.390Z,5.93
2022-08-25T03:46:34.421Z,6.22
2022-08-25T03:49:04.267Z,5.78
2022-08-25T03:51:36.585Z,5.28
2022-08-25T03:54:05.572Z,5.88
2022-08-25T03:56:33.695Z,5.65
2022-08-25T03:59:01.765Z,5.15
2022-08-25T04:01:29.861Z,5.72
2022-08-25T04:03:58.046Z,5.60
2022-08-25T04:06:26.019Z,5.47
2022-08-25T04:08:55.513Z,5.75
2022-08-25T04:11:24.269Z,5.20
2022-08-25T04:13:53.305Z,4.75
2022-08-25T04:16:24.316Z,5.03
2022-08-25T04:18:53.519Z,5.43
2022-08-25T04:21:22.765Z,5.97
2022-08-25T04:23:52.699Z,5.40
2022-08-25T04:26:25.158Z,5.38
2022-08-25T04:28:53.178Z,4.93
2022-08-25T04:31:22.770Z,5.32
2022-08-25T04:33:51.549Z,4.97
2022-08-25T04:36:22.090Z,6.65
2022-08-25T04:38:51.259Z,5.57
2022-08-25T04:41:24.280Z,6.07
2022-08-25T04:43:53.421Z,5.05
2022-08-25T04:46:24.610Z,5.07
2022-08-25T04:48:54.769Z,4.28
2022-08-25T04:51:25.312Z,4.97
2022-08-25T04:53:54.244Z,4.88
2022-08-25T04:56:26.219Z,5.00
2022-08-25T04:58:55.749Z,4.70
2022-08-25T05:01:26.042Z,5.15
2022-08-25T05:03:56.820Z,6.00
2022-08-25T05:06:25.429Z,5.30
2022-08-25T05:08:53.748Z,5.47
2022-08-25T05:11:23.674Z,5.88
2022-08-25T05:13:54.269Z,5.32
2022-08-25T05:16:23.571Z,4.80
2022-08-25T05:18:52.596Z,5.55
2022-08-25T05:21:23.345Z,5.57
2022-08-25T05:23:52.002Z,5.65
2022-08-25T05:26:24.206Z,6.20
2022-08-25T05:28:54.813Z,6.05
2022-08-25T05:31:24.885Z,5.68
2022-08-25T05:33:53.328Z,5.57
2022-08-25T05:36:22.984Z,5.70
2022-08-25T05:38:51.459Z,5.75
2022-08-25T05:41:23.162Z,5.30
2022-08-25T05:43:52.781Z,6.32
2022-08-25T05:46:22.086Z,6.10
2022-08-25T05:48:51.064Z,5.18
2022-08-25T05:51:19.881Z,6.18
2022-08-25T05:53:50.192Z,5.70
2022-08-25T05:56:19.655Z,5.20
2022-08-25T05:58:47.868Z,6.50
2022-08-25T06:01:44.985Z,5.97
2022-08-25T06:04:13.815Z,5.38
2022-08-25T06:06:42.361Z,5.95
2022-08-25T06:09:11.143Z,4.63
2022-08-25T06:11:40.444Z,5.18
2022-08-25T06:14:08.850Z,5.43
2022-08-25T06:16:40.371Z,5.93
2022-08-25T06:19:10.228Z,5.68
2022-08-25T06:21:39.651Z,5.65
2022-08-25T06:24:10.030Z,5.60
2022-08-25T06:26:41.445Z,5.63
2022-08-25T06:29:09.448Z,5.65
2022-08-25T06:31:38.761Z,5.60
2022-08-25T06:34:07.106Z,5.85
2022-08-25T06:36:35.631Z,6.13
2022-08-25T06:39:03.986Z,5.32
2022-08-25T06:41:37.007Z,5.85
2022-08-25T06:44:06.093Z,5.30
2022-08-25T06:46:36.823Z,5.85
2022-08-25T06:49:07.651Z,5.60
2022-08-25T06:51:36.874Z,5.15
2022-08-25T06:54:06.326Z,4.60
2022-08-25T06:56:35.162Z,5.65
2022-08-25T06:59:03.888Z,4.68
2022-08-25T07:01:32.995Z,5.85
2022-08-25T07:04:04.249Z,5.15
2022-08-25T07:06:36.424Z,4.82
2022-08-25T07:09:06.181Z,6.20
2022-08-25T07:11:34.456Z,4.30
2022-08-25T07:14:03.040Z,4.93
2022-08-25T07:16:31.899Z,4.95
2022-08-25T07:19:00.819Z,5.05
2022-08-25T07:21:33.685Z,5.13
2022-08-25T07:24:07.602Z,5.95
2022-08-25T07:26:38.437Z,4.53
2022-08-25T07:29:13.998Z,5.13
2022-08-25T07:31:42.840Z,4.70
2022-08-25T07:34:28.831Z,3.55
2022-08-25T07:36:57.857Z,3.78
2022-08-25T07:39:29.073Z,4.35
2022-08-25T07:41:57.656Z,4.15
2022-08-25T07:44:27.921Z,3.80
2022-08-25T07:46:56.996Z,4.30
2022-08-25T07:49:26.479Z,4.60
2022-08-25T07:52:06.633Z,4.03
2022-08-25T07:54:38.171Z,4.18
2022-08-25T07:57:10.072Z,3.53
2022-08-25T07:59:41.883Z,3.22
2022-08-25T08:02:16.162Z,3.22
2022-08-25T08:04:54.429Z,2.97
2022-08-25T08:07:25.815Z,3.45
2022-08-25T08:13:07.009Z,3.33
2022-08-25T08:15:36.077Z,2.80
2022-08-25T08:18:07.293Z,2.47
2022-08-25T08:20:42.306Z,2.65
2022-08-25T08:23:11.517Z,3.00
2022-08-25T08:25:40.930Z,2.40
2022-08-25T08:28:10.945Z,2.15
2022-08-25T08:30:39.616Z,2.38
2022-08-25T08:33:23.511Z,2.33
2022-08-25T08:35:59.060Z,2.55
2022-08-25T08:38:27.497Z,2.60
2022-08-25T08:41:26.091Z,2.15
2022-08-25T08:44:02.493Z,2.42
2022-08-25T08:46:38.202Z,2.35
2022-08-25T08:49:12.878Z,2.67
2022-08-25T08:51:49.241Z,1.90
2022-08-25T08:54:25.164Z,2.67
2022-08-25T08:57:03.824Z,2.33
2022-08-25T08:59:43.213Z,2.22
2022-08-25T09:02:39.477Z,2.08
2022-08-25T09:05:12.029Z,2.58
2022-08-25T09:07:47.838Z,2.38
2022-08-25T09:10:16.585Z,2.08
2022-08-25T09:12:51.524Z,1.88
2022-08-25T09:15:48.094Z,1.92
2022-08-25T09:18:24.778Z,2.10
2022-08-25T09:21:09.877Z,2.10
2022-08-25T09:23:54.800Z,1.90
2022-08-25T09:26:31.465Z,2.45
2022-08-25T09:29:16.844Z,2.17
2022-08-25T09:31:46.572Z,1.98
2022-08-25T09:34:19.875Z,2.10
2022-08-25T09:36:50.827Z,2.08
2022-08-25T09:39:21.831Z,1.85
2022-08-25T09:41:56.102Z,2.00
2022-08-25T09:44:27.871Z,2.08
2022-08-25T09:47:01.928Z,1.90
2022-08-25T09:49:39.166Z,1.85
2022-08-25T09:52:33.111Z,1.33
2022-08-25T09:55:18.745Z,1.70
2022-08-25T09:57:52.801Z,1.90
2022-08-25T10:00:26.693Z,1.63
2022-08-25T10:03:08.013Z,1.67
2022-08-25T10:05:39.658Z,1.80
2022-08-25T10:08:14.706Z,2.10
2022-08-25T10:10:47.497Z,1.92
2022-08-25T10:13:22.854Z,1.65
2022-08-25T10:16:05.547Z,2.42
2022-08-25T10:19:02.511Z,1.90
2022-08-25T10:21:30.782Z,2.05
2022-08-25T10:24:01.659Z,1.40
2022-08-25T10:26:38.388Z,1.95
2022-08-25T10:29:14.279Z,1.55
2022-08-25T10:31:51.877Z,1.90
2022-08-25T10:34:35.600Z,2.00
2022-08-25T10:37:13.501Z,1.75
2022-08-25T10:39:46.230Z,1.50
2022-08-25T10:42:37.387Z,1.85
2022-08-25T10:45:43.561Z,1.90
2022-08-25T10:48:27.409Z,1.50
2022-08-25T10:51:02.032Z,1.50
2022-08-25T10:53:42.352Z,1.50
2022-08-25T10:56:16.588Z,1.50
2022-08-25T10:59:14.184Z,1.75
2022-08-25T11:02:02.851Z,1.80
2022-08-25T11:04:38.900Z,1.83
2022-08-25T11:07:10.309Z,1.40
2022-08-25T11:09:41.884Z,1.15
2022-08-25T11:12:13.511Z,1.77
2022-08-25T11:14:50.481Z,1.48
2022-08-25T11:17:25.188Z,1.83
2022-08-25T11:19:58.748Z,1.77
2022-08-25T11:22:34.371Z,1.92
2022-08-25T11:25:13.699Z,1.63
2022-08-25T11:27:48.762Z,1.58
2022-08-25T11:30:19.043Z,1.33
2022-08-25T11:32:50.989Z,2.08
2022-08-25T11:35:30.059Z,1.67
2022-08-25T11:38:21.998Z,1.50
2022-08-25T11:41:01.950Z,1.63
2022-08-25T11:44:04.046Z,1.65
2022-08-25T11:46:50.270Z,2.22
2022-08-25T11:49:40.193Z,2.22
2022-08-25T11:52:48.285Z,1.38
2022-08-25T11:55:23.069Z,1.42
2022-08-25T11:57:55.076Z,1.98
2022-08-25T12:00:47.817Z,1.80
2022-08-25T12:03:55.651Z,1.63
2022-08-25T12:06:30.643Z,1.45
2022-08-25T12:09:21.593Z,1.50
2022-08-25T12:11:58.224Z,1.73
2022-08-25T12:14:49.955Z,1.60
2022-08-25T12:17:22.166Z,1.50
2022-08-25T12:20:01.213Z,1.50
2022-08-25T12:23:00.101Z,1.50
2022-08-25T12:25:53.528Z,1.52
2022-08-25T12:28:41.623Z,1.27
2022-08-25T12:31:22.466Z,1.27
2022-08-25T12:34:07.719Z,1.50
2022-08-25T12:36:36.627Z,1.80
2022-08-25T12:39:19.878Z,1.40
2022-08-25T12:44:47.742Z,1.60
2022-08-25T12:47:32.333Z,1.55
2022-08-25T12:50:27.121Z,1.92
2022-08-25T12:53:01.573Z,1.50
2022-08-25T12:55:30.337Z,1.30
2022-08-25T12:58:43.745Z,1.60
2022-08-25T13:01:36.420Z,1.50
2022-08-25T13:04:33.077Z,1.27
2022-08-25T13:07:15.469Z,1.50
2022-08-25T13:10:09.050Z,1.50
2022-08-25T13:12:43.270Z,1.08
2022-08-25T13:15:15.788Z,1.30
2022-08-25T13:17:45.175Z,1.30
2022-08-25T13:20:25.401Z,1.30
2022-08-25T13:23:00.403Z,1.73
2022-08-25T13:25:33.233Z,1.50
2022-08-25T13:28:05.837Z,1.45
2022-08-25T13:30:37.229Z,1.30
2022-08-25T13:33:25.109Z,1.65
2022-08-25T13:36:12.572Z,1.60
2022-08-25T13:38:46.619Z,1.63
2022-08-25T13:41:29.407Z,1.60
2022-08-25T13:43:59.769Z,2.00
2022-08-25T13:46:29.411Z,1.60
2022-08-25T13:49:08.806Z,1.60
2022-08-25T13:51:38.472Z,1.55
2022-08-25T13:54:09.549Z,1.50
2022-08-25T13:56:41.658Z,1.60
2022-08-25T13:59:23.950Z,1.38
2022-08-25T14:01:54.169Z,1.80
2022-08-25T14:04:30.862Z,1.67
2022-08-25T14:07:33.711Z,1.30
2022-08-25T14:10:07.041Z,1.60
2022-08-25T14:12:41.777Z,1.70
2022-08-25T14:15:29.510Z,1.65
2022-08-25T14:18:07.460Z,2.13
2022-08-25T14:20:53.961Z,2.15
2022-08-25T14:23:26.256Z,2.00
2022-08-25T14:25:55.518Z,2.00
2022-08-25T14:28:25.762Z,2.78
2022-08-25T14:30:56.758Z,2.85
2022-08-25T14:33:29.331Z,2.47
2022-08-25T14:36:02.627Z,2.55
2022-08-25T14:38:30.845Z,2.35
2022-08-25T14:40:59.560Z,2.38
2022-08-25T14:43:32.066Z,2.33
2022-08-25T14:46:30.745Z,2.70
2022-08-25T14:49:02.393Z,2.22
2022-08-25T14:51:33.832Z,2.75
2022-08-25T14:57:20.168Z,3.13
2022-08-25T14:59:50.494Z,2.55
2022-08-25T15:02:37.595Z,2.80
2022-08-25T15:05:12.804Z,2.97
2022-08-25T15:08:24.897Z,2.83
2022-08-25T15:11:08.904Z,2.53
2022-08-25T15:13:37.848Z,2.22
2022-08-25T15:16:10.206Z,2.55
2022-08-25T15:18:38.228Z,2.53
2022-08-25T15:21:06.429Z,3.20
2022-08-25T15:23:36.035Z,2.47
2022-08-25T15:26:05.584Z,2.97
2022-08-25T15:28:33.500Z,2.47
2022-08-25T15:31:01.462Z,3.17
2022-08-25T15:33:30.132Z,2.72
2022-08-25T15:35:58.406Z,4.25
2022-08-25T15:38:26.382Z,4.90
2022-08-25T15:40:56.028Z,4.40
2022-08-25T15:43:26.137Z,4.72
2022-08-25T15:45:54.164Z,5.75
2022-08-25T15:48:22.223Z,5.65
2022-08-25T15:50:55.191Z,7.65
2022-08-25T15:53:26.199Z,9.35
2022-08-25T15:55:57.446Z,9.20
2022-08-25T15:58:29.076Z,10.65
2022-08-25T16:00:57.356Z,9.10
2022-08-25T16:03:25.370Z,7.25
2022-08-25T16:05:53.483Z,8.70
2022-08-25T16:08:21.566Z,9.65
2022-08-25T16:10:50.153Z,12.45
2022-08-25T16:13:22.917Z,12.63
2022-08-25T16:15:52.903Z,12.63
2022-08-25T16:18:22.529Z,12.98
2022-08-25T16:20:51.347Z,13.75
2022-08-25T16:23:21.302Z,12.13
2022-08-25T16:25:51.858Z,14.85
2022-08-25T16:28:24.528Z,13.35
2022-08-25T16:30:53.356Z,15.25
2022-08-25T16:33:21.674Z,16.55
2022-08-25T16:35:50.077Z,14.75
2022-08-25T16:38:18.642Z,15.00
2022-08-25T16:40:47.249Z,14.52
2022-08-25T16:43:15.745Z,13.07
2022-08-25T16:45:45.212Z,13.70
2022-08-25T16:48:13.234Z,12.43
2022-08-25T16:50:41.268Z,15.32
2022-08-25T16:53:26.896Z,13.93
2022-08-25T16:56:01.780Z,13.65
2022-08-25T16:58:30.023Z,13.43
2022-08-25T17:01:06.019Z,13.73
2022-08-25T17:03:35.138Z,12.25
2022-08-25T17:06:03.375Z,13.73
2022-08-25T17:08:32.243Z,13.38
2022-08-25T17:11:09.841Z,11.98
2022-08-25T17:13:39.003Z,12.43
2022-08-25T17:16:15.078Z,13.75
2022-08-25T17:18:43.711Z,14.82
2022-08-25T17:21:24.184Z,16.05
2022-08-25T17:23:53.031Z,15.73
2022-08-25T17:26:27.967Z,16.27
2022-08-25T17:28:57.466Z,17.58
2022-08-25T17:31:30.789Z,14.27
2022-08-25T17:33:59.495Z,17.27
2022-08-25T17:36:27.962Z,14.45
2022-08-25T17:38:56.908Z,17.10
2022-08-25T17:41:25.368Z,16.85
2022-08-25T17:43:53.700Z,13.75
2022-08-25T17:46:21.874Z,14.57
2022-08-25T17:48:51.602Z,14.55
2022-08-25T17:51:21.494Z,15.00
2022-08-25T17:53:50.245Z,16.70
2022-08-25T17:56:21.075Z,18.02
2022-08-25T17:58:50.140Z,17.58
2022-08-25T18:01:22.264Z,16.25
2022-08-25T18:03:52.378Z,15.55
2022-08-25T18:06:21.905Z,15.85
2022-08-25T18:08:54.492Z,13.30
2022-08-25T18:11:26.850Z,13.77
2022-08-25T18:13:56.476Z,12.85
2022-08-25T18:16:25.224Z,14.63
2022-08-25T18:18:58.914Z,12.65
2022-08-25T18:21:30.383Z,12.68
2022-08-25T18:23:59.499Z,11.32
2022-08-25T18:26:27.767Z,12.00
2022-08-25T18:28:56.320Z,12.40
2022-08-25T18:31:25.293Z,12.40
2022-08-25T18:33:55.226Z,12.13
2022-08-25T18:36:23.329Z,9.85
2022-08-25T18:39:09.418Z,9.18
2022-08-25T18:41:42.658Z,8.98
2022-08-25T18:44:12.988Z,8.25
2022-08-25T18:46:45.554Z,8.30
2022-08-25T18:49:17.173Z,7.47
2022-08-25T18:51:46.198Z,6.50
2022-08-25T18:54:22.799Z,6.22
2022-08-25T18:56:52.481Z,6.35
2022-08-25T18:59:23.809Z,6.40
2022-08-25T19:01:54.113Z,6.35
2022-08-25T19:04:31.285Z,6.82
2022-08-25T19:07:00.981Z,7.53
2022-08-25T19:09:29.480Z,7.05
2022-08-25T19:11:59.011Z,6.63
2022-08-25T19:14:27.295Z,6.32
2022-08-25T19:16:57.977Z,6.88
2022-08-25T19:19:27.767Z,6.15
2022-08-25T19:21:55.931Z,6.43
2022-08-25T19:24:23.846Z,6.97
2022-08-25T19:26:54.665Z,6.32
2022-08-25T19:29:24.049Z,7.22
2022-08-25T19:31:53.278Z,6.70
2022-08-25T19:34:28.034Z,7.32
2022-08-25T19:37:01.982Z,7.53
2022-08-25T19:39:33.136Z,8.40
2022-08-25T19:42:01.533Z,8.77
2022-08-25T19:44:32.094Z,7.63
2022-08-25T19:47:00.395Z,8.60
2022-08-25T19:49:31.944Z,9.20
2022-08-25T19:52:06.141Z,9.05
2022-08-25T19:54:44.459Z,7.05
2022-08-25T19:57:27.796Z,7.63
2022-08-25T19:59:58.110Z,7.78
2022-08-25T20:02:28.249Z,6.88
2022-08-25T20:05:00.422Z,6.45
2022-08-25T20:07:31.973Z,6.72
2022-08-25T20:10:02.116Z,6.18
2022-08-25T20:12:30.343Z,6.18
2022-08-25T20:14:58.570Z,5.85
2022-08-25T20:17:28.655Z,5.97
2022-08-25T20:20:00.204Z,6.57
2022-08-25T20:22:31.905Z,6.40
2022-08-25T20:25:01.842Z,5.05
2022-08-25T20:27:34.039Z,5.50
2022-08-25T20:30:03.410Z,6.57
2022-08-25T20:32:33.133Z,5.90
2022-08-25T20:35:01.283Z,5.97
2022-08-25T20:37:31.167Z,6.53
2022-08-25T20:40:02.196Z,6.35
2022-08-25T20:42:30.580Z,4.45
2022-08-25T20:44:59.252Z,4.20
2022-08-25T20:47:27.574Z,2.90
2022-08-25T20:49:56.203Z,4.25
2022-08-25T20:52:24.218Z,3.00
2022-08-25T20:54:54.729Z,2.22
2022-08-25T20:57:25.840Z,1.52
2022-08-25T20:59:55.257Z,1.40
2022-08-25T21:02:24.149Z,1.15
2022-08-25T21:04:52.995Z,1.33
2022-08-25T21:07:23.734Z,2.33
2022-08-25T21:09:53.791Z,1.40
2022-08-25T21:12:22.050Z,1.45
2022-08-25T21:14:50.763Z,0.80
2022-08-25T21:17:19.873Z,1.00
2022-08-25T21:22:16.974Z,1.00
2022-08-25T21:24:45.483Z,1.20
2022-08-25T21:27:15.276Z,1.33
2022-08-25T21:29:44.804Z,0.98
2022-08-25T21:32:23.358Z,1.73
2022-08-25T21:34:53.558Z,1.35
2022-08-25T21:37:21.722Z,1.55
2022-08-25T21:39:50.335Z,1.30
2022-08-25T21:42:20.993Z,1.50
2022-08-25T21:44:50.471Z,0.93
2022-08-25T21:47:20.861Z,1.30
2022-08-25T21:49:50.077Z,1.35
2022-08-25T21:52:18.661Z,1.40
2022-08-25T21:54:46.714Z,1.10
2022-08-25T21:57:15.011Z,1.50
2022-08-25T21:59:44.535Z,1.38
2022-08-25T22:02:19.239Z,1.00
2022-08-25T22:04:52.774Z,2.17
2022-08-25T22:07:22.326Z,1.15
2022-08-25T22:09:53.528Z,1.23
2022-08-25T22:12:21.683Z,1.10
2022-08-25T22:14:51.776Z,1.40
2022-08-25T22:17:21.076Z,1.45
2022-08-25T22:19:53.531Z,1.00
2022-08-25T22:22:22.083Z,1.50
2022-08-25T22:24:50.410Z,1.30
2022-08-25T22:27:19.535Z,0.95
2022-08-25T22:29:53.298Z,1.55
2022-08-25T22:32:21.918Z,1.38
2022-08-25T22:34:50.516Z,0.88
2022-08-25T22:37:19.694Z,1.65
2022-08-25T22:39:48.509Z,0.90
2022-08-25T22:42:17.194Z,0.70
2022-08-25T22:44:45.459Z,0.90
2022-08-25T22:47:15.164Z,1.00
2022-08-25T22:49:43.380Z,1.10
2022-08-25T22:52:13.121Z,1.00
2022-08-25T22:54:42.349Z,1.15
2022-08-25T22:57:10.994Z,0.95
2022-08-25T22:59:39.509Z,1.38
2022-08-25T23:02:07.771Z,1.10
2022-08-25T23:04:41.246Z,0.82
2022-08-25T23:07:12.018Z,0.70
2022-08-25T23:09:40.066Z,0.50
2022-08-25T23:12:08.648Z,0.95
2022-08-25T23:14:37.561Z,0.60
2022-08-25T23:17:10.338Z,0.80
2022-08-25T23:19:40.105Z,0.90
2022-08-25T23:22:10.639Z,1.27
2022-08-25T23:24:42.654Z,0.90
2022-08-25T23:27:13.482Z,0.95
2022-08-25T23:29:44.476Z,0.90
2022-08-25T23:32:14.348Z,0.98
2022-08-25T23:34:46.804Z,0.95
2022-08-25T23:37:16.078Z,0.85
2022-08-25T23:39:49.387Z,0.65
2022-08-25T23:42:18.629Z,1.17
2022-08-25T23:44:46.923Z,0.88
2022-08-25T23:47:15.044Z,0.75
2022-08-25T23:49:45.794Z,1.25
2022-08-25T23:52:19.824Z,1.02
2022-08-25T23:54:50.546Z,1.42
2022-08-25T23:57:18.954Z,1.20
2022-08-25T23:59:47.018Z,0.88
