createdAt,value
2022-12-31T03:32:53.289Z,99.54
2022-12-31T03:35:58.273Z,96.83
2022-12-31T03:39:02.117Z,94.02
2022-12-31T03:42:06.265Z,94.34
2022-12-31T03:45:12.132Z,95.06
2022-12-31T03:48:17.364Z,94.05
2022-12-31T03:51:21.420Z,94.29
2022-12-31T03:54:25.298Z,93.10
2022-12-31T16:23:27.542Z,99.97
2022-12-31T16:26:35.656Z,97.12
2022-12-31T16:29:43.915Z,96.84
2022-12-31T16:32:50.237Z,95.58
2022-12-31T16:35:56.512Z,95.40
2022-12-31T16:42:22.414Z,93.83
2022-12-31T16:45:32.353Z,92.92
2022-12-31T16:48:36.434Z,92.55
2022-12-31T16:51:41.074Z,93.82
2022-12-31T16:54:48.570Z,93.11
2022-12-31T16:57:57.993Z,91.63
2022-12-31T17:01:10.955Z,91.30
2022-12-31T17:04:19.850Z,90.89
2022-12-31T17:07:38.109Z,91.59
2022-12-31T17:10:43.620Z,91.20
2022-12-31T17:13:57.115Z,91.32
2022-12-31T17:17:04.111Z,91.10
2022-12-31T17:20:10.047Z,90.80
2022-12-31T17:23:23.834Z,90.18
2022-12-31T17:26:30.373Z,90.46
2022-12-31T17:29:35.945Z,90.60
2022-12-31T17:32:40.012Z,89.92
2022-12-31T17:35:46.160Z,89.52
2022-12-31T17:38:50.306Z,89.09
2022-12-31T17:41:57.513Z,90.22
2022-12-31T17:45:04.794Z,90.65
2022-12-31T17:48:11.265Z,89.11
2022-12-31T17:51:15.113Z,88.57
2022-12-31T17:54:20.054Z,87.98
2022-12-31T17:57:27.874Z,87.09
2022-12-31T18:00:34.174Z,86.40
2022-12-31T18:03:38.008Z,85.57
2022-12-31T18:06:42.240Z,85.06
2022-12-31T18:09:46.074Z,84.31
2022-12-31T18:12:50.912Z,83.90
2022-12-31T18:15:56.452Z,83.06
2022-12-31T18:19:01.614Z,83.11
2022-12-31T18:22:05.518Z,81.89
2022-12-31T18:25:13.874Z,80.58
2022-12-31T18:28:17.732Z,80.90
2022-12-31T18:31:25.227Z,80.46
2022-12-31T18:34:29.187Z,81.01
2022-12-31T18:37:34.835Z,80.90
2022-12-31T18:40:42.781Z,80.57
2022-12-31T18:43:47.221Z,79.86
2022-12-31T18:46:52.407Z,79.88
2022-12-31T18:49:59.598Z,79.56
2022-12-31T18:53:03.465Z,79.38
2022-12-31T18:56:11.156Z,80.51
2022-12-31T18:59:15.681Z,80.36
2022-12-31T19:02:21.881Z,79.97
2022-12-31T19:05:29.154Z,79.72
2022-12-31T19:08:33.549Z,79.32
2022-12-31T19:11:37.898Z,79.14
2022-12-31T19:14:41.711Z,79.62
2022-12-31T19:17:46.952Z,78.82
2022-12-31T19:20:52.783Z,79.20
2022-12-31T19:23:56.631Z,77.88
2022-12-31T19:27:01.908Z,77.97
2022-12-31T19:30:06.741Z,77.22
2022-12-31T19:33:12.090Z,77.18
2022-12-31T19:36:17.476Z,76.67
2022-12-31T19:39:22.339Z,76.15
2022-12-31T19:42:26.272Z,76.35
2022-12-31T19:45:32.096Z,75.46
2022-12-31T19:48:37.390Z,74.98
2022-12-31T19:51:41.356Z,74.72
2022-12-31T19:54:45.221Z,74.43
2022-12-31T19:57:49.937Z,74.72
2022-12-31T20:01:01.699Z,75.33
2022-12-31T20:04:08.093Z,74.33
2022-12-31T20:07:12.005Z,74.32
2022-12-31T20:10:16.062Z,73.85
2022-12-31T20:13:20.135Z,74.18
2022-12-31T20:16:29.678Z,73.42
2022-12-31T20:19:35.044Z,73.25
2022-12-31T20:22:38.904Z,72.86
2022-12-31T20:25:42.917Z,72.98
2022-12-31T20:28:46.990Z,73.27
2022-12-31T20:31:50.926Z,72.38
2022-12-31T20:34:56.111Z,71.79
2022-12-31T20:37:59.991Z,71.42
2022-12-31T20:41:05.438Z,70.88
2022-12-31T20:44:09.486Z,70.92
2022-12-31T20:47:13.362Z,70.04
2022-12-31T20:50:19.145Z,70.30
2022-12-31T20:53:22.958Z,69.89
2022-12-31T20:56:28.842Z,69.32
2022-12-31T20:59:32.708Z,69.00
2022-12-31T21:02:42.129Z,67.91
2022-12-31T21:05:52.067Z,67.27
2022-12-31T21:08:56.270Z,68.27
2022-12-31T21:12:17.660Z,67.13
2022-12-31T21:15:22.516Z,66.65
2022-12-31T21:18:26.322Z,67.54
2022-12-31T21:21:31.519Z,66.01
2022-12-31T21:24:35.333Z,64.79
2022-12-31T21:27:39.170Z,64.32
2022-12-31T21:30:43.343Z,64.48
2022-12-31T21:33:48.531Z,63.77
2022-12-31T21:36:53.706Z,63.03
2022-12-31T21:39:57.525Z,63.28
2022-12-31T21:43:01.602Z,62.81
2022-12-31T21:46:07.515Z,63.77
2022-12-31T21:49:11.455Z,60.80
2022-12-31T21:52:30.594Z,61.39
2022-12-31T21:55:51.968Z,60.31
2022-12-31T21:59:15.612Z,60.52
2022-12-31T22:02:59.683Z,59.45
2022-12-31T22:06:10.165Z,59.08
2022-12-31T22:09:15.715Z,59.42
2022-12-31T22:12:19.624Z,58.02
2022-12-31T22:15:23.408Z,57.20
2022-12-31T22:18:27.970Z,55.93
2022-12-31T22:21:31.819Z,55.25
2022-12-31T22:24:37.051Z,55.26
2022-12-31T22:27:40.831Z,55.25
2022-12-31T22:30:48.655Z,54.90
2022-12-31T22:33:53.217Z,54.62
2022-12-31T22:36:57.024Z,54.08
2022-12-31T22:40:02.252Z,53.68
2022-12-31T22:43:06.102Z,54.37
2022-12-31T22:46:11.377Z,53.96
2022-12-31T22:49:17.111Z,54.10
2022-12-31T22:52:20.935Z,53.76
2022-12-31T22:55:26.107Z,53.19
2022-12-31T22:58:30.206Z,53.22
2022-12-31T23:01:34.570Z,54.88
2022-12-31T23:04:38.495Z,53.71
2022-12-31T23:07:42.314Z,53.15
