createdAt,value
2022-12-15T00:00:12.466Z,0
2022-12-15T00:02:38.600Z,0
2022-12-15T00:05:04.672Z,0
2022-12-15T00:07:30.747Z,0
2022-12-15T00:09:56.896Z,0
2022-12-15T00:12:22.933Z,0
2022-12-15T00:14:49.046Z,0
2022-12-15T00:17:14.151Z,0
2022-12-15T00:19:40.259Z,0
2022-12-15T00:22:06.399Z,0
2022-12-15T00:24:32.440Z,0
2022-12-15T00:26:58.533Z,0
2022-12-15T00:29:24.648Z,0
2022-12-15T00:31:50.731Z,0
2022-12-15T00:34:16.826Z,0
2022-12-15T00:36:43.062Z,0
2022-12-15T00:39:09.039Z,0
2022-12-15T00:41:35.154Z,0
2022-12-15T00:44:01.227Z,0
2022-12-15T00:46:27.346Z,0
2022-12-15T00:48:52.440Z,0
2022-12-15T00:51:18.546Z,0
2022-12-15T00:53:44.719Z,0
2022-12-15T00:56:10.720Z,0
2022-12-15T00:58:36.870Z,0
2022-12-15T01:01:02.910Z,0
2022-12-15T01:03:29.007Z,0
2022-12-15T01:05:55.100Z,0
2022-12-15T01:08:21.204Z,0
2022-12-15T01:10:47.402Z,0
2022-12-15T01:13:13.393Z,0
2022-12-15T01:15:39.511Z,0
2022-12-15T01:18:05.595Z,0
2022-12-15T01:20:30.714Z,0
2022-12-15T01:22:56.816Z,0
2022-12-15T01:25:22.898Z,0
2022-12-15T01:27:49.039Z,0
2022-12-15T01:30:15.097Z,0
2022-12-15T01:32:41.204Z,0
2022-12-15T01:35:07.301Z,0
2022-12-15T01:37:33.561Z,0
2022-12-15T01:39:59.475Z,0
2022-12-15T01:42:25.593Z,0
2022-12-15T01:44:51.680Z,0
2022-12-15T01:47:17.785Z,0
2022-12-15T01:49:43.873Z,0
2022-12-15T01:52:08.992Z,0
2022-12-15T01:54:35.086Z,0
2022-12-15T01:57:01.191Z,0
2022-12-15T01:59:27.285Z,0
2022-12-15T02:01:53.369Z,0
2022-12-15T02:04:19.481Z,0
2022-12-15T02:06:45.568Z,0
2022-12-15T02:09:11.682Z,0
2022-12-15T02:11:37.848Z,0
2022-12-15T02:14:03.871Z,0
2022-12-15T02:16:29.953Z,0
2022-12-15T02:18:56.108Z,0
2022-12-15T02:21:22.163Z,0
2022-12-15T02:23:47.284Z,0
2022-12-15T02:26:13.397Z,0
2022-12-15T02:28:39.462Z,0
2022-12-15T02:31:05.572Z,0
2022-12-15T02:33:31.768Z,0
2022-12-15T02:35:57.774Z,0
2022-12-15T02:38:23.869Z,0
2022-12-15T02:40:49.971Z,0
2022-12-15T02:43:16.051Z,0
2022-12-15T02:45:42.163Z,0
2022-12-15T02:48:08.311Z,0
2022-12-15T02:50:34.338Z,0
2022-12-15T02:53:00.441Z,0
2022-12-15T02:55:25.562Z,0
2022-12-15T02:57:51.752Z,0
2022-12-15T03:00:17.765Z,0
2022-12-15T03:02:43.844Z,0
2022-12-15T03:05:09.949Z,0
2022-12-15T03:07:36.064Z,0
2022-12-15T03:10:02.141Z,0
2022-12-15T03:12:28.227Z,0
2022-12-15T03:14:54.411Z,0
2022-12-15T03:17:20.420Z,0
2022-12-15T03:19:46.527Z,0
2022-12-15T03:22:12.640Z,0
2022-12-15T03:24:38.709Z,0
2022-12-15T03:27:03.846Z,0
2022-12-15T03:29:29.929Z,0
2022-12-15T03:31:56.036Z,0
2022-12-15T03:34:22.115Z,0
2022-12-15T03:36:48.225Z,0
2022-12-15T03:39:14.335Z,0
2022-12-15T03:41:40.424Z,0
2022-12-15T03:44:06.520Z,0
2022-12-15T03:46:32.604Z,0
2022-12-15T03:48:58.701Z,0
2022-12-15T03:51:24.808Z,0
2022-12-15T03:53:50.914Z,0
2022-12-15T03:56:16.999Z,0
2022-12-15T03:58:42.102Z,0
2022-12-15T04:01:08.212Z,0
2022-12-15T04:03:34.309Z,0
2022-12-15T04:06:00.388Z,0
2022-12-15T04:08:26.510Z,0
2022-12-15T04:10:52.687Z,0
2022-12-15T04:13:18.699Z,0
2022-12-15T04:15:44.788Z,0
2022-12-15T04:18:10.890Z,0
2022-12-15T04:20:37.002Z,0
2022-12-15T04:23:03.081Z,0
2022-12-15T04:25:29.190Z,0
2022-12-15T04:27:55.270Z,0
2022-12-15T04:30:20.381Z,0
2022-12-15T04:32:46.490Z,0
2022-12-15T04:35:12.588Z,0
2022-12-15T04:37:38.692Z,0
2022-12-15T04:40:04.781Z,0
2022-12-15T04:42:30.892Z,0
2022-12-15T04:44:56.966Z,0
2022-12-15T04:47:23.066Z,0
2022-12-15T04:49:49.198Z,0
2022-12-15T04:54:41.362Z,0
2022-12-15T04:57:07.464Z,0
2022-12-15T04:59:33.563Z,0
2022-12-15T05:04:24.774Z,0
2022-12-15T05:06:50.880Z,0
2022-12-15T05:09:16.971Z,0
2022-12-15T05:11:43.062Z,0
2022-12-15T05:14:09.153Z,0
2022-12-15T05:16:35.385Z,0
2022-12-15T05:19:01.426Z,0
2022-12-15T05:21:27.449Z,0
2022-12-15T05:23:53.546Z,0
2022-12-15T05:26:19.648Z,0
2022-12-15T05:28:45.741Z,0
2022-12-15T05:31:11.826Z,0
2022-12-15T05:33:36.981Z,0
2022-12-15T05:36:03.060Z,0
2022-12-15T05:38:29.166Z,0
2022-12-15T05:40:55.275Z,0
2022-12-15T05:43:21.341Z,0
2022-12-15T05:45:47.426Z,0
2022-12-15T05:48:13.533Z,0
2022-12-15T05:50:39.636Z,0
2022-12-15T05:53:05.737Z,0
2022-12-15T05:55:31.888Z,0
2022-12-15T05:57:57.949Z,0
2022-12-15T06:00:24.035Z,0
2022-12-15T06:02:50.121Z,0
2022-12-15T06:05:15.226Z,0
2022-12-15T06:07:41.337Z,0
2022-12-15T06:10:07.491Z,0
2022-12-15T06:12:33.535Z,0
2022-12-15T06:14:59.638Z,0
2022-12-15T06:17:25.726Z,0
2022-12-15T06:19:50.845Z,0
2022-12-15T06:22:17.029Z,0
2022-12-15T06:24:43.058Z,0
2022-12-15T06:27:09.154Z,0
2022-12-15T06:29:35.234Z,0
2022-12-15T06:32:01.333Z,0
2022-12-15T06:34:27.429Z,0
2022-12-15T06:36:53.550Z,4
2022-12-15T06:39:19.644Z,4
2022-12-15T06:41:45.712Z,4
2022-12-15T06:44:36.537Z,4
2022-12-15T06:46:37.935Z,8
2022-12-15T06:49:04.127Z,8
2022-12-15T06:51:29.137Z,12
2022-12-15T06:53:55.216Z,20
2022-12-15T06:56:21.321Z,24
2022-12-15T06:58:47.402Z,28
2022-12-15T07:01:13.517Z,40
2022-12-15T07:03:39.692Z,52
2022-12-15T07:06:05.720Z,68
2022-12-15T07:08:31.872Z,84
2022-12-15T07:10:57.904Z,108
2022-12-15T07:13:24.165Z,132
2022-12-15T07:15:50.098Z,168
2022-12-15T07:18:16.200Z,188
2022-12-15T07:20:42.303Z,204
2022-12-15T07:23:07.394Z,232
2022-12-15T07:25:33.512Z,257
2022-12-15T07:27:59.596Z,293
2022-12-15T07:30:25.845Z,329
2022-12-15T07:32:51.780Z,337
2022-12-15T07:35:17.992Z,369
2022-12-15T07:37:44.013Z,417
2022-12-15T07:40:10.087Z,481
2022-12-15T07:42:36.224Z,514
2022-12-15T07:45:02.267Z,550
2022-12-15T07:47:28.367Z,614
2022-12-15T07:49:54.469Z,654
2022-12-15T07:52:20.555Z,686
2022-12-15T07:54:45.754Z,730
2022-12-15T07:57:11.934Z,758
2022-12-15T07:59:37.944Z,843
2022-12-15T08:02:04.070Z,959
2022-12-15T08:04:30.206Z,991
2022-12-15T08:06:56.157Z,1015
2022-12-15T08:09:22.435Z,1056
2022-12-15T08:11:48.412Z,1100
2022-12-15T08:14:14.525Z,1140
2022-12-15T08:16:40.565Z,1180
2022-12-15T08:19:06.652Z,1232
2022-12-15T08:21:32.751Z,1272
2022-12-15T08:23:58.971Z,1272
2022-12-15T08:26:23.976Z,1289
2022-12-15T08:28:50.105Z,1333
2022-12-15T08:31:16.184Z,1325
2022-12-15T08:33:42.317Z,1425
2022-12-15T08:36:08.336Z,1485
2022-12-15T08:38:34.452Z,1558
2022-12-15T08:41:00.543Z,1533
2022-12-15T08:43:26.759Z,1602
2022-12-15T08:45:52.732Z,1762
2022-12-15T08:48:18.836Z,1803
2022-12-15T08:50:44.942Z,1859
2022-12-15T08:53:11.129Z,1883
2022-12-15T08:58:03.221Z,1951
2022-12-15T09:00:29.311Z,2003
2022-12-15T09:02:55.408Z,1923
2022-12-15T09:05:20.525Z,1915
2022-12-15T09:07:46.785Z,1839
2022-12-15T09:10:12.791Z,1999
2022-12-15T09:12:38.813Z,2064
2022-12-15T09:15:05.032Z,2068
2022-12-15T09:17:31.030Z,2060
2022-12-15T09:19:57.120Z,2108
2022-12-15T09:22:23.275Z,2043
2022-12-15T09:24:49.319Z,2120
2022-12-15T09:27:15.459Z,2353
2022-12-15T09:29:41.514Z,2642
2022-12-15T09:32:07.624Z,2835
2022-12-15T09:34:33.779Z,3023
2022-12-15T09:36:58.922Z,3015
2022-12-15T09:39:24.912Z,2991
2022-12-15T09:41:51.011Z,3405
2022-12-15T09:44:17.199Z,3429
2022-12-15T09:46:43.273Z,3248
2022-12-15T09:49:09.316Z,3076
2022-12-15T09:51:35.418Z,3084
2022-12-15T09:54:01.498Z,3043
2022-12-15T09:56:27.659Z,3212
2022-12-15T09:58:53.703Z,3413
2022-12-15T10:01:19.964Z,3357
2022-12-15T10:03:45.919Z,3312
2022-12-15T10:06:12.193Z,2875
2022-12-15T10:08:37.300Z,2594
2022-12-15T10:11:03.375Z,2485
2022-12-15T10:13:29.506Z,2594
2022-12-15T10:15:55.584Z,3039
2022-12-15T10:18:21.642Z,3397
2022-12-15T10:20:47.739Z,3007
2022-12-15T10:23:13.873Z,2650
2022-12-15T10:25:39.927Z,2553
2022-12-15T10:28:06.073Z,2292
2022-12-15T10:30:32.081Z,2309
2022-12-15T10:32:58.144Z,2252
2022-12-15T10:35:24.466Z,2220
2022-12-15T10:37:50.506Z,2228
2022-12-15T10:40:15.655Z,2361
2022-12-15T10:42:41.664Z,2686
2022-12-15T10:45:07.695Z,2895
2022-12-15T10:47:33.838Z,2903
2022-12-15T10:49:59.960Z,2907
2022-12-15T10:52:25.904Z,2851
2022-12-15T10:54:52.156Z,2654
2022-12-15T10:57:18.251Z,2517
2022-12-15T10:59:44.331Z,2505
2022-12-15T11:02:10.255Z,2610
2022-12-15T11:04:36.524Z,2714
2022-12-15T11:07:02.641Z,2995
2022-12-15T11:09:28.707Z,3345
2022-12-15T11:11:53.917Z,3606
2022-12-15T11:14:19.962Z,3802
2022-12-15T11:16:46.055Z,3875
2022-12-15T11:19:12.129Z,3919
2022-12-15T11:21:38.232Z,3999
2022-12-15T11:24:04.315Z,4200
2022-12-15T11:26:30.410Z,4252
2022-12-15T11:28:56.562Z,4369
2022-12-15T11:31:22.642Z,4561
2022-12-15T11:33:48.626Z,4710
2022-12-15T11:36:14.663Z,4826
2022-12-15T11:38:40.732Z,4682
2022-12-15T11:41:06.979Z,4493
2022-12-15T11:43:32.118Z,4814
2022-12-15T11:45:58.284Z,4931
2022-12-15T11:48:24.144Z,4963
2022-12-15T11:50:50.411Z,4895
2022-12-15T11:53:16.500Z,4662
2022-12-15T11:55:42.605Z,4537
2022-12-15T11:58:08.734Z,4569
2022-12-15T12:00:34.859Z,4565
2022-12-15T12:03:00.850Z,4268
2022-12-15T12:05:27.030Z,4224
2022-12-15T12:07:53.119Z,4614
2022-12-15T12:10:19.019Z,4589
2022-12-15T12:12:45.293Z,4826
2022-12-15T12:15:10.407Z,5192
2022-12-15T12:17:36.555Z,5059
2022-12-15T12:20:02.578Z,5184
2022-12-15T12:22:28.680Z,5449
2022-12-15T12:24:54.774Z,5597
2022-12-15T12:27:20.875Z,5489
2022-12-15T12:29:46.943Z,5609
2022-12-15T12:32:13.120Z,5746
2022-12-15T12:34:39.193Z,6059
2022-12-15T12:37:05.210Z,5364
2022-12-15T12:39:31.325Z,5087
2022-12-15T12:41:57.428Z,5549
2022-12-15T12:44:23.567Z,6043
2022-12-15T12:46:48.660Z,6368
2022-12-15T12:49:14.881Z,6846
2022-12-15T12:51:40.833Z,6834
2022-12-15T12:54:06.941Z,6774
2022-12-15T12:56:33.115Z,6758
2022-12-15T12:58:59.165Z,7573
2022-12-15T13:01:25.261Z,8179
2022-12-15T13:03:51.347Z,7384
2022-12-15T13:06:17.442Z,6409
2022-12-15T13:08:43.490Z,5505
2022-12-15T13:11:09.666Z,4565
2022-12-15T13:13:35.815Z,3682
2022-12-15T13:16:01.843Z,3164
2022-12-15T13:18:26.990Z,2730
2022-12-15T13:20:53.039Z,2445
2022-12-15T13:23:18.965Z,2264
2022-12-15T13:25:45.237Z,2224
2022-12-15T13:28:11.315Z,2240
2022-12-15T13:30:37.400Z,2276
2022-12-15T13:33:03.584Z,2244
2022-12-15T13:35:29.639Z,2216
2022-12-15T13:37:55.710Z,2168
2022-12-15T13:40:21.787Z,2156
2022-12-15T13:42:47.903Z,2156
2022-12-15T13:45:14.002Z,2164
2022-12-15T13:47:40.169Z,2160
2022-12-15T13:50:05.255Z,2096
2022-12-15T13:52:31.212Z,1979
2022-12-15T13:54:57.440Z,1911
2022-12-15T13:57:23.463Z,1887
2022-12-15T13:59:49.611Z,1851
2022-12-15T14:02:15.751Z,1871
2022-12-15T14:04:41.686Z,1879
2022-12-15T14:07:07.918Z,1839
2022-12-15T14:09:34.026Z,1823
2022-12-15T14:12:00.079Z,1795
2022-12-15T14:14:26.237Z,1762
2022-12-15T14:16:52.274Z,1666
2022-12-15T14:19:18.318Z,1570
2022-12-15T14:21:43.474Z,1517
2022-12-15T14:24:09.562Z,1441
2022-12-15T14:26:35.738Z,1365
2022-12-15T14:29:00.865Z,1260
2022-12-15T14:31:26.873Z,1144
2022-12-15T14:33:52.986Z,1124
2022-12-15T14:36:19.089Z,1116
2022-12-15T14:38:45.206Z,1036
2022-12-15T14:41:11.296Z,911
2022-12-15T14:43:37.326Z,795
2022-12-15T14:46:03.296Z,714
2022-12-15T14:48:29.478Z,650
2022-12-15T14:50:55.676Z,602
2022-12-15T14:53:21.812Z,578
2022-12-15T14:55:47.737Z,493
2022-12-15T14:58:13.929Z,425
2022-12-15T15:00:39.027Z,357
2022-12-15T15:03:05.178Z,329
2022-12-15T15:05:31.185Z,285
2022-12-15T15:07:57.181Z,236
2022-12-15T15:10:23.377Z,204
2022-12-15T15:12:49.386Z,172
2022-12-15T15:15:15.482Z,140
2022-12-15T15:17:41.595Z,116
2022-12-15T15:20:07.679Z,100
2022-12-15T15:22:33.772Z,80
2022-12-15T15:24:59.887Z,72
2022-12-15T15:27:25.990Z,60
2022-12-15T15:29:52.173Z,44
2022-12-15T15:32:17.254Z,36
2022-12-15T15:34:43.288Z,28
2022-12-15T15:37:09.375Z,20
2022-12-15T15:39:35.470Z,16
2022-12-15T15:42:01.706Z,12
2022-12-15T15:44:27.658Z,4
2022-12-15T15:46:53.808Z,4
2022-12-15T15:49:19.882Z,4
2022-12-15T15:51:45.972Z,4
2022-12-15T15:54:12.068Z,0
2022-12-15T15:56:38.208Z,0
2022-12-15T15:59:04.368Z,0
2022-12-15T16:01:30.341Z,0
2022-12-15T16:03:55.486Z,0
2022-12-15T16:06:21.571Z,0
2022-12-15T16:08:47.779Z,0
2022-12-15T16:11:13.861Z,0
2022-12-15T16:13:39.860Z,0
2022-12-15T16:16:06.028Z,0
2022-12-15T16:18:32.234Z,0
2022-12-15T16:20:58.173Z,0
2022-12-15T16:23:24.278Z,0
2022-12-15T16:25:50.359Z,0
2022-12-15T16:28:16.482Z,0
2022-12-15T16:30:42.549Z,0
2022-12-15T16:33:08.656Z,0
2022-12-15T16:35:33.740Z,0
2022-12-15T16:37:59.972Z,0
2022-12-15T16:40:25.941Z,0
2022-12-15T16:42:52.050Z,0
2022-12-15T16:45:18.161Z,0
2022-12-15T16:47:44.225Z,0
2022-12-15T16:50:10.364Z,0
2022-12-15T16:52:36.453Z,0
2022-12-15T16:55:02.565Z,0
2022-12-15T16:57:28.655Z,0
2022-12-15T16:59:54.716Z,0
2022-12-15T17:02:20.858Z,0
2022-12-15T17:04:46.959Z,0
2022-12-15T17:07:12.030Z,0
2022-12-15T17:09:38.240Z,0
2022-12-15T17:12:04.229Z,0
2022-12-15T17:14:30.447Z,0
2022-12-15T17:16:56.554Z,0
2022-12-15T17:19:22.567Z,0
2022-12-15T17:21:48.624Z,0
2022-12-15T17:24:14.854Z,0
2022-12-15T17:26:40.830Z,0
2022-12-15T17:29:07.025Z,0
2022-12-15T17:31:33.015Z,0
2022-12-15T17:33:59.247Z,0
2022-12-15T17:36:25.232Z,0
2022-12-15T17:38:50.340Z,0
2022-12-15T17:41:16.421Z,0
2022-12-15T17:43:42.520Z,0
2022-12-15T17:46:08.619Z,0
2022-12-15T17:48:34.806Z,0
2022-12-15T17:51:00.816Z,0
2022-12-15T17:53:27.085Z,0
2022-12-15T17:55:53.060Z,0
2022-12-15T17:58:19.109Z,0
2022-12-15T18:00:45.209Z,0
2022-12-15T18:03:11.309Z,0
2022-12-15T18:05:37.399Z,0
2022-12-15T18:08:03.579Z,0
2022-12-15T18:10:28.617Z,0
2022-12-15T18:12:54.698Z,0
2022-12-15T18:15:20.847Z,0
2022-12-15T18:17:46.916Z,0
2022-12-15T18:20:13.002Z,0
2022-12-15T18:22:39.181Z,0
2022-12-15T18:25:05.343Z,0
2022-12-15T18:27:31.627Z,0
2022-12-15T18:29:57.432Z,0
2022-12-15T18:34:49.762Z,0
2022-12-15T18:37:15.695Z,0
2022-12-15T18:39:41.823Z,0
2022-12-15T18:42:06.921Z,0
2022-12-15T18:44:33.093Z,0
2022-12-15T18:46:59.082Z,0
2022-12-15T18:49:25.358Z,0
2022-12-15T18:51:51.384Z,0
2022-12-15T18:54:17.485Z,0
2022-12-15T18:56:43.478Z,0
2022-12-15T18:59:09.580Z,0
2022-12-15T19:01:35.685Z,0
2022-12-15T19:04:01.904Z,0
2022-12-15T19:06:27.863Z,0
2022-12-15T19:08:53.965Z,0
2022-12-15T19:11:20.058Z,0
2022-12-15T19:13:45.175Z,0
2022-12-15T19:16:11.267Z,0
2022-12-15T19:18:37.375Z,0
2022-12-15T19:21:03.468Z,0
2022-12-15T19:23:29.788Z,0
2022-12-15T19:25:55.773Z,0
2022-12-15T19:28:21.843Z,0
2022-12-15T19:30:47.918Z,0
2022-12-15T19:33:14.038Z,0
2022-12-15T19:35:40.113Z,0
2022-12-15T19:38:06.177Z,0
2022-12-15T19:40:32.286Z,0
2022-12-15T19:42:58.392Z,0
2022-12-15T19:45:23.544Z,0
2022-12-15T19:47:49.576Z,0
2022-12-15T19:50:15.661Z,0
2022-12-15T19:52:41.762Z,0
2022-12-15T19:55:08.028Z,0
2022-12-15T19:57:34.172Z,0
2022-12-15T20:00:00.081Z,0
2022-12-15T20:02:26.136Z,0
2022-12-15T20:04:52.308Z,0
2022-12-15T20:07:18.446Z,0
2022-12-15T20:09:44.543Z,0
2022-12-15T20:12:10.522Z,0
2022-12-15T20:14:36.632Z,0
2022-12-15T20:17:01.746Z,0
2022-12-15T20:19:27.834Z,0
2022-12-15T20:21:53.967Z,0
2022-12-15T20:24:20.273Z,0
2022-12-15T20:26:46.160Z,0
2022-12-15T20:29:12.232Z,0
2022-12-15T20:31:38.326Z,0
2022-12-15T20:34:04.621Z,0
2022-12-15T20:36:30.514Z,0
2022-12-15T20:38:56.626Z,0
2022-12-15T20:41:22.734Z,0
2022-12-15T20:43:48.816Z,0
2022-12-15T20:46:14.997Z,0
2022-12-15T20:48:40.068Z,0
2022-12-15T20:51:06.163Z,0
2022-12-15T20:53:32.381Z,0
2022-12-15T20:55:58.476Z,0
2022-12-15T20:58:24.473Z,0
2022-12-15T21:00:50.520Z,0
2022-12-15T21:03:16.617Z,0
2022-12-15T21:05:42.716Z,0
2022-12-15T21:08:08.879Z,0
2022-12-15T21:10:34.915Z,0
2022-12-15T21:13:01.016Z,0
2022-12-15T21:15:27.176Z,0
2022-12-15T21:17:53.208Z,0
2022-12-15T21:20:18.318Z,0
2022-12-15T21:22:44.589Z,0
2022-12-15T21:25:10.695Z,0
2022-12-15T21:27:36.605Z,0
2022-12-15T21:30:02.838Z,0
2022-12-15T21:32:28.893Z,0
2022-12-15T21:34:54.888Z,0
2022-12-15T21:37:21.183Z,0
2022-12-15T21:39:47.104Z,0
2022-12-15T21:42:13.382Z,0
2022-12-15T21:44:39.510Z,0
2022-12-15T21:47:05.577Z,0
2022-12-15T21:49:31.664Z,0
2022-12-15T21:51:57.754Z,0
2022-12-15T21:54:23.872Z,0
2022-12-15T21:56:50.001Z,0
2022-12-15T21:59:16.072Z,0
2022-12-15T22:01:42.182Z,0
2022-12-15T22:04:08.181Z,0
2022-12-15T22:06:33.340Z,0
2022-12-15T22:08:59.440Z,0
2022-12-15T22:11:25.551Z,0
2022-12-15T22:13:51.586Z,0
2022-12-15T22:16:17.757Z,0
2022-12-15T22:18:43.753Z,0
2022-12-15T22:21:09.873Z,0
2022-12-15T22:23:36.070Z,0
2022-12-15T22:26:02.210Z,0
2022-12-15T22:28:28.174Z,0
2022-12-15T22:30:54.354Z,0
2022-12-15T22:33:20.430Z,0
2022-12-15T22:35:46.528Z,0
2022-12-15T22:38:11.631Z,0
2022-12-15T22:40:37.755Z,0
2022-12-15T22:43:03.826Z,0
2022-12-15T22:45:29.927Z,0
2022-12-15T22:47:56.052Z,0
2022-12-15T22:50:22.170Z,0
2022-12-15T22:52:48.288Z,0
2022-12-15T22:55:14.164Z,0
2022-12-15T22:57:40.407Z,0
2022-12-15T23:00:06.525Z,0
2022-12-15T23:02:32.448Z,0
2022-12-15T23:04:58.757Z,0
2022-12-15T23:07:24.823Z,0
2022-12-15T23:09:49.912Z,0
2022-12-15T23:12:16.098Z,0
2022-12-15T23:14:42.135Z,0
2022-12-15T23:17:08.145Z,0
2022-12-15T23:19:34.372Z,0
2022-12-15T23:22:00.238Z,0
2022-12-15T23:24:26.502Z,0
2022-12-15T23:26:52.603Z,0
2022-12-15T23:29:18.781Z,0
2022-12-15T23:31:44.771Z,0
2022-12-15T23:34:10.946Z,0
2022-12-15T23:36:36.964Z,0
2022-12-15T23:39:03.097Z,0
2022-12-15T23:41:29.083Z,0
2022-12-15T23:43:55.283Z,0
2022-12-15T23:46:21.205Z,0
2022-12-15T23:48:47.478Z,0
2022-12-15T23:51:13.646Z,0
2022-12-15T23:53:39.633Z,0
2022-12-15T23:56:05.774Z,0
2022-12-15T23:58:31.933Z,0
