createdAt,value
2019-04-19T00:00:40.325Z,12.4
2019-04-19T00:01:49.209Z,12.4
2019-04-19T00:02:46.089Z,12.4
2019-04-19T00:03:45.167Z,12.2
2019-04-19T00:04:51.586Z,12.3
2019-04-19T00:05:48.121Z,12.3
2019-04-19T00:06:49.596Z,12.3
2019-04-19T00:08:01.023Z,12.4
2019-04-19T00:09:09.117Z,12.4
2019-04-19T00:09:58.962Z,12.4
2019-04-19T00:11:02.164Z,12.3
2019-04-19T00:12:06.845Z,12.4
2019-04-19T00:12:59.809Z,12.5
2019-04-19T00:13:59.793Z,12.4
2019-04-19T00:14:59.918Z,12.4
2019-04-19T00:16:02.558Z,12.4
2019-04-19T00:17:07.082Z,12.4
2019-04-19T00:18:07.800Z,12.4
2019-04-19T00:19:29.035Z,12.3
2019-04-19T00:20:31.431Z,12.3
2019-04-19T00:21:24.678Z,12.3
2019-04-19T00:22:39.715Z,12.2
2019-04-19T00:23:21.625Z,12.3
2019-04-19T00:24:12.874Z,12.2
2019-04-19T00:25:15.480Z,12.2
2019-04-19T00:26:16.902Z,12.1
2019-04-19T00:27:18.009Z,12.1
2019-04-19T00:28:25.733Z,12.1
2019-04-19T00:29:30.541Z,12.1
2019-04-19T00:30:33.569Z,12.1
2019-04-19T00:31:33.899Z,12.0
2019-04-19T00:32:34.961Z,12.0
2019-04-19T00:33:33.922Z,12.0
2019-04-19T00:34:27.471Z,11.9
2019-04-19T00:35:28.720Z,11.9
2019-04-19T00:36:30.120Z,11.8
2019-04-19T00:37:31.678Z,11.7
2019-04-19T00:38:44.282Z,11.7
2019-04-19T00:39:51.788Z,11.6
2019-04-19T00:40:46.022Z,11.5
2019-04-19T00:41:57.137Z,11.5
2019-04-19T00:42:54.480Z,11.5
2019-04-19T00:43:53.550Z,11.5
2019-04-19T00:44:56.754Z,11.5
2019-04-19T00:46:01.232Z,11.5
2019-04-19T00:47:05.344Z,11.4
2019-04-19T00:47:59.373Z,11.4
2019-04-19T00:48:58.195Z,11.5
2019-04-19T00:50:03.770Z,11.4
2019-04-19T00:51:07.606Z,11.3
2019-04-19T00:52:07.773Z,11.4
2019-04-19T00:53:09.834Z,11.3
2019-04-19T00:54:06.291Z,11.3
2019-04-19T00:55:04.275Z,11.3
2019-04-19T00:56:05.775Z,11.2
2019-04-19T00:57:03.205Z,11.1
2019-04-19T00:58:07.151Z,11.1
2019-04-19T00:59:05.122Z,11.1
2019-04-19T01:00:03.878Z,11.1
2019-04-19T01:01:09.915Z,11.0
2019-04-19T01:02:11.711Z,11.0
2019-04-19T01:03:10.025Z,11.1
2019-04-19T01:04:15.594Z,11.0
2019-04-19T01:05:13.678Z,11.0
2019-04-19T01:06:15.209Z,11.0
2019-04-19T01:07:19.630Z,10.8
2019-04-19T01:08:20.707Z,10.9
2019-04-19T01:09:29.927Z,10.8
2019-04-19T01:10:31.740Z,10.9
2019-04-19T01:11:32.904Z,10.8
2019-04-19T01:12:28.827Z,10.7
2019-04-19T01:13:38.239Z,10.7
2019-04-19T01:14:33.368Z,10.6
2019-04-19T01:15:31.833Z,10.6
2019-04-19T01:16:44.440Z,10.6
2019-04-19T01:17:45.998Z,10.6
2019-04-19T01:18:40.684Z,10.6
2019-04-19T01:19:30.093Z,10.5
2019-04-19T01:20:31.411Z,10.5
2019-04-19T01:21:34.314Z,10.6
2019-04-19T01:22:35.787Z,10.5
2019-04-19T01:23:42.450Z,10.5
2019-04-19T01:24:41.557Z,10.4
2019-04-19T01:25:39.247Z,10.5
2019-04-19T01:26:43.681Z,10.4
2019-04-19T01:27:42.311Z,10.4
2019-04-19T01:28:45.330Z,10.3
2019-04-19T01:29:48.901Z,10.3
2019-04-19T01:30:46.511Z,10.3
2019-04-19T01:31:54.211Z,10.3
2019-04-19T01:32:52.757Z,10.3
2019-04-19T01:33:50.706Z,10.3
2019-04-19T01:34:56.119Z,10.2
2019-04-19T01:35:54.508Z,10.2
2019-04-19T01:36:54.786Z,10.2
2019-04-19T01:38:01.971Z,10.1
2019-04-19T01:39:14.056Z,10.3
2019-04-19T01:40:14.958Z,10.1
2019-04-19T01:41:18.524Z,10.1
2019-04-19T01:42:22.477Z,10.1
2019-04-19T01:43:23.879Z,10.2
2019-04-19T01:44:25.126Z,10.2
2019-04-19T01:45:20.090Z,10.2
2019-04-19T01:46:23.278Z,10.2
2019-04-19T01:47:30.672Z,10.1
2019-04-19T01:48:28.362Z,10.1
2019-04-19T01:49:21.031Z,10.1
2019-04-19T01:50:32.870Z,10.0
2019-04-19T01:51:36.717Z,10.1
2019-04-19T01:52:41.903Z,10.0
2019-04-19T01:53:33.451Z,10.1
2019-04-19T01:54:42.475Z,10.0
2019-04-19T01:55:25.559Z,10.0
2019-04-19T01:56:23.061Z,10.0
2019-04-19T01:57:24.415Z,10.0
2019-04-19T01:58:25.579Z,9.9
2019-04-19T01:59:34.144Z,10.0
2019-04-19T02:00:34.903Z,9.9
2019-04-19T02:01:31.559Z,9.9
2019-04-19T02:02:31.028Z,9.8
2019-04-19T02:03:36.700Z,9.9
2019-04-19T02:04:35.196Z,9.8
2019-04-19T02:05:37.616Z,9.8
2019-04-19T02:06:41.208Z,9.8
2019-04-19T02:07:38.907Z,9.7
2019-04-19T02:08:41.356Z,9.7
2019-04-19T02:09:54.344Z,9.8
2019-04-19T02:10:53.121Z,9.7
2019-04-19T02:11:53.508Z,9.7
2019-04-19T02:12:52.723Z,9.7
2019-04-19T02:13:53.673Z,9.7
2019-04-19T02:14:56.620Z,9.6
2019-04-19T02:15:51.347Z,9.6
2019-04-19T02:16:56.922Z,9.6
2019-04-19T02:17:54.010Z,9.6
2019-04-19T02:18:59.851Z,9.5
2019-04-19T02:20:00.327Z,9.6
2019-04-19T02:20:56.356Z,9.5
2019-04-19T02:22:00.633Z,9.5
2019-04-19T02:23:03.058Z,9.5
2019-04-19T02:24:03.542Z,9.5
2019-04-19T02:25:02.604Z,9.5
2019-04-19T02:26:08.934Z,9.4
2019-04-19T02:27:08.219Z,9.3
2019-04-19T02:28:09.019Z,9.4
2019-04-19T02:29:10.921Z,9.4
2019-04-19T02:30:19.280Z,9.4
2019-04-19T02:31:32.461Z,9.4
2019-04-19T02:32:43.226Z,9.3
2019-04-19T02:33:39.215Z,9.3
2019-04-19T02:34:39.389Z,9.3
2019-04-19T02:35:46.334Z,9.3
2019-04-19T02:36:51.976Z,9.2
2019-04-19T02:37:47.179Z,9.3
2019-04-19T02:38:56.425Z,9.3
2019-04-19T02:39:49.494Z,9.3
2019-04-19T02:42:12.034Z,9.2
2019-04-19T02:43:06.810Z,9.3
2019-04-19T02:44:01.894Z,9.2
2019-04-19T02:44:58.937Z,9.3
2019-04-19T02:46:17.553Z,9.2
2019-04-19T02:47:55.875Z,9.1
2019-04-19T02:49:24.180Z,9.1
2019-04-19T02:50:35.884Z,9.1
2019-04-19T02:51:17.428Z,9.1
2019-04-19T02:52:11.408Z,9.1
2019-04-19T02:53:08.853Z,9.1
2019-04-19T02:54:10.406Z,9.1
2019-04-19T02:55:09.387Z,9.1
2019-04-19T02:56:33.319Z,9.1
2019-04-19T02:57:22.704Z,9.1
2019-04-19T02:58:14.358Z,9.1
2019-04-19T02:59:21.178Z,9.0
2019-04-19T03:00:28.358Z,9.1
2019-04-19T03:01:32.645Z,8.9
2019-04-19T03:02:31.493Z,9.0
2019-04-19T03:04:38.459Z,8.9
2019-04-19T03:05:25.511Z,8.9
2019-04-19T03:06:14.598Z,8.9
2019-04-19T03:07:04.362Z,8.9
2019-04-19T03:08:02.448Z,8.9
2019-04-19T03:09:05.026Z,8.9
2019-04-19T03:10:11.925Z,8.8
2019-04-19T03:11:21.778Z,8.9
2019-04-19T03:12:28.406Z,8.8
2019-04-19T03:13:25.958Z,8.9
2019-04-19T03:14:24.763Z,8.8
2019-04-19T03:15:26.316Z,8.8
2019-04-19T03:16:37.099Z,8.7
2019-04-19T03:17:34.933Z,8.8
2019-04-19T03:18:34.891Z,8.8
2019-04-19T03:19:33.388Z,8.8
2019-04-19T03:20:30.266Z,8.7
2019-04-19T03:21:40.776Z,8.8
2019-04-19T03:22:39.131Z,8.7
2019-04-19T03:23:39.196Z,8.7
2019-04-19T03:24:44.145Z,8.7
2019-04-19T03:25:37.896Z,8.6
2019-04-19T03:26:44.674Z,8.5
2019-04-19T03:27:42.919Z,8.6
2019-04-19T03:28:40.574Z,8.5
2019-04-19T03:29:38.840Z,8.5
2019-04-19T03:31:06.200Z,8.6
2019-04-19T03:33:23.232Z,8.5
2019-04-19T03:34:07.171Z,8.5
2019-04-19T03:35:00.901Z,8.5
2019-04-19T03:36:00.953Z,8.4
2019-04-19T03:36:54.966Z,8.4
2019-04-19T03:38:04.970Z,8.5
2019-04-19T03:39:06.745Z,8.5
2019-04-19T03:40:14.748Z,8.4
2019-04-19T03:42:11.797Z,8.4
2019-04-19T03:43:10.571Z,8.4
2019-04-19T03:44:08.849Z,8.3
2019-04-19T03:45:12.835Z,8.3
2019-04-19T03:46:13.902Z,8.3
2019-04-19T03:47:16.075Z,8.4
2019-04-19T03:48:25.269Z,8.3
2019-04-19T03:49:27.585Z,8.2
2019-04-19T03:50:17.782Z,8.1
2019-04-19T03:51:20.956Z,8.2
2019-04-19T03:52:20.434Z,8.2
2019-04-19T03:53:31.006Z,8.1
2019-04-19T03:54:26.814Z,8.2
2019-04-19T03:55:24.283Z,8.3
2019-04-19T03:56:30.404Z,8.2
2019-04-19T03:57:23.045Z,8.2
2019-04-19T03:58:18.178Z,8.1
2019-04-19T03:59:14.272Z,8.1
2019-04-19T04:00:15.621Z,8.2
2019-04-19T04:01:17.111Z,8.1
2019-04-19T04:02:24.547Z,8.2
2019-04-19T04:03:26.233Z,8.1
2019-04-19T04:04:24.067Z,8.2
2019-04-19T04:05:24.235Z,8.1
2019-04-19T04:06:27.645Z,8.2
2019-04-19T04:07:27.840Z,8.1
2019-04-19T04:08:28.031Z,8.2
2019-04-19T04:09:34.633Z,8.1
2019-04-19T04:10:34.467Z,8.0
2019-04-19T04:11:31.881Z,8.2
2019-04-19T04:12:44.877Z,8.1
2019-04-19T04:13:44.120Z,8.0
2019-04-19T04:14:55.328Z,8.1
2019-04-19T04:15:53.049Z,8.1
2019-04-19T04:16:43.632Z,8.0
2019-04-19T04:17:41.468Z,8.0
2019-04-19T04:18:42.830Z,8.0
2019-04-19T04:19:44.123Z,8.0
2019-04-19T04:20:50.328Z,8.0
2019-04-19T04:21:49.466Z,8.0
2019-04-19T04:22:48.545Z,8.0
2019-04-19T04:24:00.070Z,8.0
2019-04-19T04:24:58.645Z,7.9
2019-04-19T04:25:59.286Z,8.0
2019-04-19T04:27:00.347Z,7.9
2019-04-19T04:28:03.752Z,8.0
2019-04-19T04:29:05.225Z,7.9
2019-04-19T04:30:06.062Z,8.0
2019-04-19T04:31:08.879Z,7.9
2019-04-19T04:32:11.426Z,7.9
2019-04-19T04:33:10.386Z,8.0
2019-04-19T04:34:17.342Z,8.0
2019-04-19T04:35:19.392Z,7.9
2019-04-19T04:36:25.195Z,7.9
2019-04-19T04:38:18.024Z,7.9
2019-04-19T04:39:09.582Z,7.9
2019-04-19T04:40:10.983Z,7.9
2019-04-19T04:41:19.532Z,7.9
2019-04-19T04:42:22.319Z,7.9
2019-04-19T04:43:29.982Z,7.9
2019-04-19T04:44:33.346Z,7.9
2019-04-19T04:45:36.955Z,7.9
2019-04-19T04:46:38.851Z,8.0
2019-04-19T04:47:40.850Z,7.9
2019-04-19T04:48:43.530Z,7.9
2019-04-19T04:49:47.739Z,7.9
2019-04-19T04:50:53.202Z,7.9
2019-04-19T04:51:46.961Z,7.9
2019-04-19T04:52:32.618Z,7.9
2019-04-19T04:53:30.020Z,8.0
2019-04-19T04:54:31.357Z,8.0
2019-04-19T04:55:32.641Z,8.1
2019-04-19T04:56:45.696Z,8.0
2019-04-19T04:57:42.652Z,8.0
2019-04-19T04:58:40.182Z,8.0
2019-04-19T04:59:39.384Z,8.1
2019-04-19T05:00:48.461Z,8.1
2019-04-19T05:01:53.868Z,8.1
2019-04-19T05:02:58.710Z,8.1
2019-04-19T05:04:05.827Z,8.1
2019-04-19T05:05:05.971Z,8.1
2019-04-19T05:06:06.423Z,8.1
2019-04-19T05:07:08.342Z,8.1
2019-04-19T05:08:09.305Z,8.1
2019-04-19T05:09:11.003Z,8.1
2019-04-19T05:10:12.499Z,8.2
2019-04-19T05:11:13.435Z,8.3
2019-04-19T05:12:23.707Z,8.2
2019-04-19T05:13:19.598Z,8.3
2019-04-19T05:14:17.882Z,8.4
2019-04-19T05:15:19.944Z,8.4
2019-04-19T05:16:26.569Z,8.5
2019-04-19T05:17:33.270Z,8.5
2019-04-19T05:18:24.848Z,8.6
2019-04-19T05:19:29.101Z,8.6
2019-04-19T05:20:22.739Z,8.7
2019-04-19T05:21:29.918Z,8.7
2019-04-19T05:22:22.370Z,8.8
2019-04-19T05:23:30.364Z,8.8
2019-04-19T05:24:33.887Z,8.9
2019-04-19T05:25:37.827Z,9.0
2019-04-19T05:26:41.117Z,9.1
2019-04-19T05:27:40.036Z,9.1
2019-04-19T05:28:37.110Z,9.1
2019-04-19T05:29:29.541Z,9.1
2019-04-19T05:30:33.124Z,9.2
2019-04-19T05:31:30.615Z,9.2
2019-04-19T05:32:29.792Z,9.3
2019-04-19T05:33:39.961Z,9.4
2019-04-19T05:34:49.853Z,9.4
2019-04-19T05:35:49.195Z,9.4
2019-04-19T05:36:43.683Z,9.5
2019-04-19T05:37:50.229Z,9.6
2019-04-19T05:38:53.929Z,9.8
2019-04-19T05:39:51.418Z,9.8
2019-04-19T05:40:48.940Z,9.8
2019-04-19T05:41:52.902Z,10.0
2019-04-19T05:42:54.257Z,9.9
2019-04-19T05:44:11.140Z,10.1
2019-04-19T05:45:14.467Z,10.1
2019-04-19T05:46:13.732Z,10.2
2019-04-19T05:46:59.447Z,10.3
2019-04-19T05:47:55.802Z,10.5
2019-04-19T05:49:04.202Z,10.6
2019-04-19T05:50:12.330Z,10.5
2019-04-19T05:51:14.450Z,10.7
2019-04-19T05:52:08.246Z,10.8
2019-04-19T05:53:07.864Z,11.0
2019-04-19T05:53:56.781Z,11.0
2019-04-19T05:54:55.905Z,11.1
2019-04-19T05:55:56.469Z,11.4
2019-04-19T05:57:10.765Z,11.4
2019-04-19T05:58:13.436Z,11.6
2019-04-19T05:59:11.105Z,11.8
2019-04-19T06:00:18.165Z,11.8
2019-04-19T06:01:26.513Z,12.0
2019-04-19T06:02:15.823Z,12.1
2019-04-19T06:03:17.875Z,12.1
2019-04-19T06:04:26.358Z,12.3
2019-04-19T06:05:32.002Z,12.3
2019-04-19T06:06:35.951Z,12.5
2019-04-19T06:07:28.158Z,12.5
2019-04-19T06:08:21.233Z,12.7
2019-04-19T06:09:15.493Z,12.8
2019-04-19T06:10:17.355Z,13.0
2019-04-19T06:11:23.111Z,13.1
2019-04-19T06:12:23.617Z,13.3
2019-04-19T06:13:21.854Z,13.4
2019-04-19T06:14:46.509Z,13.6
2019-04-19T06:15:48.434Z,13.8
2019-04-19T06:16:39.355Z,14.0
2019-04-19T06:17:43.468Z,14.2
2019-04-19T06:18:38.889Z,14.3
2019-04-19T06:19:45.798Z,14.5
2019-04-19T06:20:50.586Z,14.9
2019-04-19T06:21:48.595Z,15.6
2019-04-19T06:22:53.497Z,16.4
2019-04-19T06:24:12.257Z,17.4
2019-04-19T06:24:51.790Z,18.2
2019-04-19T06:26:11.209Z,19.3
2019-04-19T06:27:10.891Z,20.3
2019-04-19T06:29:06.438Z,21.4
2019-04-19T06:30:10.431Z,21.9
2019-04-19T06:31:03.483Z,22.7
2019-04-19T06:32:12.949Z,23.3
2019-04-19T06:33:07.287Z,23.4
2019-04-19T06:34:10.178Z,23.9
2019-04-19T06:35:05.651Z,24.3
2019-04-19T06:35:57.329Z,24.7
2019-04-19T06:37:01.587Z,25.4
2019-04-19T06:37:55.174Z,26.1
2019-04-19T06:38:57.100Z,26.3
2019-04-19T06:40:03.849Z,26.9
2019-04-19T06:41:06.713Z,27.4
2019-04-19T06:42:05.852Z,27.8
2019-04-19T06:43:08.743Z,28.4
2019-04-19T06:44:12.921Z,29.1
2019-04-19T06:45:25.284Z,29.6
2019-04-19T06:46:16.595Z,29.8
2019-04-19T06:47:18.978Z,29.9
2019-04-19T06:48:14.250Z,30.0
2019-04-19T06:49:16.046Z,30.3
2019-04-19T06:50:16.036Z,30.7
2019-04-19T06:51:24.322Z,30.7
2019-04-19T06:52:20.915Z,31.2
2019-04-19T06:53:16.815Z,31.3
2019-04-19T06:54:27.049Z,31.3
2019-04-19T06:55:26.216Z,31.6
2019-04-19T06:56:29.628Z,31.9
2019-04-19T06:57:30.127Z,31.8
2019-04-19T06:58:27.607Z,32.0
2019-04-19T06:59:44.537Z,32.6
2019-04-19T07:00:41.521Z,33.4
2019-04-19T07:01:37.165Z,33.0
2019-04-19T07:02:30.391Z,33.3
2019-04-19T07:03:32.141Z,33.5
2019-04-19T07:04:32.217Z,34.1
2019-04-19T07:05:45.208Z,34.3
2019-04-19T07:06:48.293Z,34.5
2019-04-19T07:08:06.260Z,34.8
2019-04-19T07:09:09.009Z,35.2
2019-04-19T07:10:06.276Z,35.8
2019-04-19T07:11:03.816Z,36.2
2019-04-19T07:12:03.432Z,36.5
2019-04-19T07:13:03.048Z,36.9
2019-04-19T07:13:53.294Z,37.4
2019-04-19T07:15:05.097Z,37.9
2019-04-19T07:16:14.832Z,37.8
2019-04-19T07:17:09.032Z,37.6
2019-04-19T07:18:05.143Z,37.4
2019-04-19T07:19:10.874Z,37.0
2019-04-19T07:20:07.664Z,36.7
2019-04-19T07:21:17.190Z,36.2
2019-04-19T07:22:10.630Z,35.5
2019-04-19T07:23:10.252Z,34.8
2019-04-19T07:24:23.674Z,34.0
2019-04-19T07:25:26.332Z,33.6
2019-04-19T07:26:20.280Z,33.8
2019-04-19T07:27:19.668Z,33.4
2019-04-19T07:28:12.288Z,32.8
2019-04-19T07:29:06.489Z,32.7
2019-04-19T07:30:08.602Z,31.6
2019-04-19T07:31:11.343Z,30.9
2019-04-19T07:32:10.605Z,30.5
2019-04-19T07:33:15.567Z,29.3
2019-04-19T07:34:30.995Z,29.1
2019-04-19T07:35:38.784Z,29.4
2019-04-19T07:36:38.776Z,30.2
2019-04-19T07:37:30.135Z,31.7
2019-04-19T07:38:41.522Z,33.3
2019-04-19T07:39:37.467Z,34.4
2019-04-19T07:40:42.883Z,34.8
2019-04-19T07:41:38.337Z,35.2
2019-04-19T07:42:39.286Z,35.5
2019-04-19T07:43:40.680Z,36.0
2019-04-19T07:44:38.707Z,36.4
2019-04-19T07:45:52.724Z,36.4
2019-04-19T07:46:51.096Z,36.7
2019-04-19T07:47:41.139Z,37.2
2019-04-19T07:48:34.263Z,37.7
2019-04-19T07:49:44.182Z,38.3
2019-04-19T07:50:48.306Z,38.1
2019-04-19T07:51:43.997Z,37.7
2019-04-19T07:52:47.480Z,37.5
2019-04-19T07:53:46.126Z,38.0
2019-04-19T07:54:42.359Z,38.2
2019-04-19T07:55:54.152Z,37.5
2019-04-19T07:57:00.486Z,36.6
2019-04-19T07:58:24.991Z,35.2
2019-04-19T08:01:20.587Z,31.5
2019-04-19T08:02:22.485Z,31.5
2019-04-19T08:03:25.941Z,31.7
2019-04-19T08:05:15.814Z,34.5
2019-04-19T08:06:33.326Z,35.8
2019-04-19T08:07:29.112Z,36.6
2019-04-19T08:08:49.004Z,37.0
2019-04-19T08:09:29.033Z,38.1
2019-04-19T08:10:28.286Z,38.2
2019-04-19T08:11:38.107Z,38.2
2019-04-19T08:12:34.515Z,38.0
2019-04-19T08:15:36.624Z,36.4
2019-04-19T08:17:28.085Z,35.7
2019-04-19T08:27:35.486Z,39.4
2019-04-19T08:28:39.018Z,38.8
2019-04-19T08:29:40.819Z,37.8
2019-04-19T08:30:38.144Z,37.1
2019-04-19T08:31:34.145Z,37.3
2019-04-19T08:32:34.529Z,37.6
2019-04-19T08:33:36.039Z,37.6
2019-04-19T08:34:38.231Z,37.4
2019-04-19T08:35:44.811Z,36.7
2019-04-19T08:36:46.232Z,36.3
2019-04-19T08:37:45.120Z,35.5
2019-04-19T08:38:57.013Z,35.0
2019-04-19T08:40:04.976Z,34.8
2019-04-19T08:41:00.858Z,35.1
2019-04-19T08:42:10.644Z,35.9
2019-04-19T08:43:07.544Z,36.0
2019-04-19T08:44:05.002Z,35.9
2019-04-19T08:44:59.614Z,35.6
2019-04-19T08:45:53.769Z,36.0
2019-04-19T08:46:55.691Z,36.4
2019-04-19T08:48:06.035Z,37.1
2019-04-19T08:49:02.135Z,37.5
2019-04-19T08:50:05.259Z,38.4
2019-04-19T08:51:02.097Z,40.2
2019-04-19T08:52:08.466Z,41.6
2019-04-19T08:53:23.204Z,42.7
2019-04-19T08:54:27.284Z,43.8
2019-04-19T08:55:26.376Z,45.1
2019-04-19T08:56:23.198Z,46.4
2019-04-19T08:57:15.618Z,47.1
2019-04-19T08:58:30.522Z,46.8
2019-04-19T08:59:38.615Z,46.8
2019-04-19T09:00:44.936Z,46.5
2019-04-19T09:01:43.400Z,47.3
2019-04-19T09:02:36.272Z,48.1
2019-04-19T09:03:40.022Z,48.8
2019-04-19T09:04:42.662Z,48.3
2019-04-19T09:05:34.553Z,48.0
2019-04-19T09:07:22.803Z,48.6
2019-04-19T09:08:42.136Z,48.8
2019-04-19T09:09:57.819Z,48.4
2019-04-19T09:10:47.078Z,48.5
2019-04-19T09:11:53.839Z,49.1
2019-04-19T09:13:05.759Z,48.5
2019-04-19T09:13:55.752Z,47.9
2019-04-19T09:14:56.916Z,47.3
2019-04-19T09:15:57.865Z,47.3
2019-04-19T09:17:04.032Z,47.4
2019-04-19T09:18:21.086Z,47.9
2019-04-19T09:19:02.472Z,48.4
2019-04-19T09:21:00.022Z,49.6
2019-04-19T09:21:57.725Z,50.0
2019-04-19T09:23:00.816Z,50.3
2019-04-19T09:23:55.172Z,49.6
2019-04-19T09:24:57.641Z,49.4
2019-04-19T09:26:03.146Z,48.4
2019-04-19T09:27:05.960Z,46.9
2019-04-19T09:28:15.049Z,45.8
2019-04-19T09:29:26.646Z,45.1
2019-04-19T09:30:19.343Z,43.9
2019-04-19T09:31:13.162Z,42.0
2019-04-19T09:32:06.610Z,40.6
2019-04-19T09:33:09.789Z,39.8
2019-04-19T09:34:09.019Z,39.7
2019-04-19T09:35:07.889Z,39.4
2019-04-19T09:36:10.249Z,39.5
2019-04-19T09:37:18.574Z,41.2
2019-04-19T09:38:19.422Z,42.0
2019-04-19T09:39:24.994Z,42.5
2019-04-19T09:40:16.108Z,43.6
2019-04-19T09:41:22.691Z,44.4
2019-04-19T09:42:21.387Z,46.1
2019-04-19T09:43:28.562Z,47.7
2019-04-19T09:44:24.717Z,48.9
2019-04-19T09:45:18.767Z,49.4
2019-04-19T09:46:19.680Z,49.7
2019-04-19T09:47:21.094Z,50.7
2019-04-19T09:48:43.121Z,51.1
2019-04-19T09:49:41.406Z,50.8
2019-04-19T09:50:38.188Z,51.5
2019-04-19T09:51:45.506Z,50.8
2019-04-19T09:52:49.747Z,49.4
2019-04-19T09:53:52.405Z,49.7
2019-04-19T09:54:51.466Z,50.5
2019-04-19T09:55:52.359Z,50.2
2019-04-19T09:56:52.152Z,49.6
2019-04-19T09:57:55.551Z,50.1
2019-04-19T09:58:51.294Z,48.1
2019-04-19T09:59:42.437Z,45.8
2019-04-19T10:00:40.950Z,44.3
2019-04-19T10:01:46.421Z,42.0
2019-04-19T10:02:49.975Z,40.3
2019-04-19T10:03:49.353Z,39.4
2019-04-19T10:04:46.517Z,38.5
2019-04-19T10:05:48.686Z,37.7
2019-04-19T10:06:49.437Z,37.4
2019-04-19T10:07:50.911Z,37.2
2019-04-19T10:08:52.390Z,36.6
2019-04-19T10:10:02.822Z,37.2
2019-04-19T10:10:55.212Z,38.5
2019-04-19T10:11:57.930Z,39.3
2019-04-19T10:12:58.083Z,39.9
2019-04-19T10:14:00.072Z,40.3
2019-04-19T10:15:01.935Z,40.9
2019-04-19T10:16:02.398Z,40.1
2019-04-19T10:17:04.645Z,40.2
2019-04-19T10:18:05.360Z,41.3
2019-04-19T10:19:08.082Z,41.9
2019-04-19T10:20:08.806Z,43.0
2019-04-19T10:21:19.112Z,43.0
2019-04-19T10:22:12.281Z,41.6
2019-04-19T10:23:13.254Z,40.2
2019-04-19T10:24:17.845Z,39.2
2019-04-19T10:25:15.440Z,37.9
2019-04-19T10:26:18.026Z,37.7
2019-04-19T10:27:19.108Z,35.8
2019-04-19T10:28:23.335Z,35.1
2019-04-19T10:29:27.141Z,34.5
2019-04-19T10:30:22.993Z,33.8
2019-04-19T10:31:25.265Z,33.2
2019-04-19T10:32:26.558Z,33.0
2019-04-19T10:33:35.721Z,32.3
2019-04-19T10:34:28.737Z,32.6
2019-04-19T10:35:31.447Z,32.5
2019-04-19T10:36:33.005Z,32.6
2019-04-19T10:37:33.610Z,32.6
2019-04-19T10:38:35.797Z,32.5
2019-04-19T10:39:37.343Z,32.3
2019-04-19T10:40:38.066Z,32.8
2019-04-19T10:41:40.482Z,33.3
2019-04-19T10:42:41.169Z,33.8
2019-04-19T10:43:43.278Z,34.2
2019-04-19T10:44:44.377Z,35.0
2019-04-19T10:45:45.755Z,35.4
2019-04-19T10:46:47.391Z,36.8
2019-04-19T10:47:49.369Z,37.6
2019-04-19T10:48:59.600Z,36.5
2019-04-19T10:49:56.103Z,34.8
2019-04-19T10:50:53.879Z,34.0
2019-04-19T10:51:54.306Z,34.1
2019-04-19T10:52:56.379Z,34.2
2019-04-19T10:53:56.790Z,34.6
2019-04-19T10:54:59.329Z,34.6
2019-04-19T10:56:00.286Z,35.0
2019-04-19T10:57:02.172Z,35.5
2019-04-19T10:58:03.256Z,35.7
2019-04-19T10:59:04.949Z,35.4
2019-04-19T11:00:05.536Z,35.7
2019-04-19T11:01:09.443Z,36.6
2019-04-19T11:02:10.525Z,36.3
2019-04-19T11:03:12.719Z,35.2
2019-04-19T11:04:13.058Z,34.7
2019-04-19T11:05:14.605Z,33.8
2019-04-19T11:06:16.760Z,32.6
2019-04-19T11:07:17.908Z,32.0
2019-04-19T11:08:18.806Z,31.5
2019-04-19T11:09:20.640Z,31.6
2019-04-19T11:10:22.010Z,32.1
2019-04-19T11:11:23.585Z,32.6
2019-04-19T11:12:24.497Z,34.2
2019-04-19T11:13:28.777Z,35.3
2019-04-19T11:14:28.235Z,35.3
2019-04-19T11:15:28.825Z,35.8
2019-04-19T11:16:31.160Z,36.1
2019-04-19T11:17:31.810Z,35.6
2019-04-19T11:18:33.187Z,35.5
2019-04-19T11:19:49.697Z,35.9
2019-04-19T11:20:44.140Z,35.9
2019-04-19T11:21:37.917Z,36.0
2019-04-19T11:22:39.664Z,35.8
2019-04-19T11:23:40.410Z,34.6
2019-04-19T11:24:41.837Z,34.7
2019-04-19T11:25:45.798Z,34.3
2019-04-19T11:26:45.326Z,34.3
2019-04-19T11:27:48.380Z,34.3
2019-04-19T11:28:47.610Z,34.2
2019-04-19T11:29:49.895Z,34.8
2019-04-19T11:30:50.878Z,35.8
2019-04-19T11:31:52.028Z,35.6
2019-04-19T11:32:53.289Z,35.3
2019-04-19T11:33:55.210Z,34.9
2019-04-19T11:34:56.185Z,34.4
2019-04-19T11:35:57.659Z,34.1
2019-04-19T11:36:59.873Z,33.8
2019-04-19T11:38:00.641Z,33.3
2019-04-19T11:39:03.037Z,32.9
2019-04-19T11:40:03.579Z,32.2
2019-04-19T11:41:05.077Z,31.6
2019-04-19T11:42:07.273Z,31.1
2019-04-19T11:43:10.291Z,30.7
2019-04-19T11:44:14.149Z,29.9
2019-04-19T11:45:11.962Z,29.7
2019-04-19T11:46:12.200Z,29.3
2019-04-19T11:47:13.611Z,29.2
2019-04-19T11:48:15.145Z,29.2
2019-04-19T11:49:28.634Z,29.3
2019-04-19T11:50:18.084Z,29.2
2019-04-19T11:51:19.372Z,29.1
2019-04-19T11:52:21.858Z,29.2
2019-04-19T11:53:22.687Z,29.4
2019-04-19T11:54:24.183Z,29.3
2019-04-19T11:55:26.441Z,29.2
2019-04-19T11:56:27.832Z,28.6
2019-04-19T11:57:28.594Z,28.5
2019-04-19T11:58:32.513Z,28.6
2019-04-19T11:59:38.871Z,28.7
2019-04-19T12:00:33.769Z,29.1
2019-04-19T12:01:34.441Z,30.2
2019-04-19T12:02:35.995Z,31.7
2019-04-19T12:03:39.565Z,33.4
2019-04-19T12:04:39.903Z,34.0
2019-04-19T12:05:40.388Z,34.8
2019-04-19T12:06:42.622Z,35.5
2019-04-19T12:07:44.278Z,34.5
2019-04-19T12:08:46.042Z,33.8
2019-04-19T12:09:46.239Z,32.3
2019-04-19T12:10:48.503Z,31.5
2019-04-19T12:11:50.498Z,31.0
2019-04-19T12:12:51.045Z,30.5
2019-04-19T12:13:52.271Z,30.1
2019-04-19T12:14:53.485Z,29.8
2019-04-19T12:15:55.202Z,29.7
2019-04-19T12:16:57.215Z,29.3
2019-04-19T12:17:58.291Z,28.8
2019-04-19T12:19:00.272Z,28.7
2019-04-19T12:20:04.415Z,28.6
2019-04-19T12:21:02.950Z,28.5
2019-04-19T12:22:05.282Z,28.6
2019-04-19T12:23:05.626Z,28.2
2019-04-19T12:24:08.475Z,28.0
2019-04-19T12:25:09.907Z,27.6
2019-04-19T12:26:11.491Z,27.4
2019-04-19T12:27:13.806Z,27.1
2019-04-19T12:28:15.330Z,27.1
2019-04-19T12:29:26.293Z,27.0
2019-04-19T12:30:27.767Z,26.9
2019-04-19T12:31:30.124Z,26.5
2019-04-19T12:32:33.103Z,26.2
2019-04-19T12:33:33.332Z,25.9
2019-04-19T12:34:35.127Z,26.1
2019-04-19T12:35:37.127Z,25.9
2019-04-19T12:36:39.232Z,26.0
2019-04-19T12:37:40.781Z,26.1
2019-04-19T12:38:42.322Z,26.0
2019-04-19T12:39:45.085Z,25.8
2019-04-19T12:40:45.654Z,25.9
2019-04-19T12:41:46.831Z,25.8
2019-04-19T12:42:48.219Z,26.0
2019-04-19T12:43:49.935Z,26.1
2019-04-19T12:44:52.121Z,26.1
2019-04-19T12:45:53.872Z,25.9
2019-04-19T12:46:57.218Z,25.9
2019-04-19T12:47:58.618Z,25.8
2019-04-19T12:49:00.459Z,25.7
2019-04-19T12:50:05.444Z,25.6
2019-04-19T12:51:03.601Z,25.6
2019-04-19T12:52:04.255Z,25.5
2019-04-19T12:53:06.291Z,25.5
2019-04-19T12:54:07.812Z,25.6
2019-04-19T12:55:10.140Z,25.4
2019-04-19T12:56:10.159Z,25.4
2019-04-19T12:57:11.952Z,25.3
2019-04-19T12:58:15.419Z,25.2
2019-04-19T12:59:18.860Z,25.4
2019-04-19T13:00:18.185Z,25.1
2019-04-19T13:01:19.897Z,24.9
2019-04-19T13:02:22.088Z,24.8
2019-04-19T13:03:23.481Z,24.8
2019-04-19T13:04:24.453Z,24.8
2019-04-19T13:05:27.016Z,24.9
2019-04-19T13:06:27.406Z,25.1
2019-04-19T13:07:28.980Z,24.9
2019-04-19T13:08:29.687Z,25.0
2019-04-19T13:09:31.094Z,24.9
2019-04-19T13:10:33.291Z,25.0
2019-04-19T13:11:34.903Z,24.8
2019-04-19T13:12:37.097Z,24.8
2019-04-19T13:13:37.098Z,24.7
2019-04-19T13:14:39.639Z,24.6
2019-04-19T13:15:40.601Z,24.6
2019-04-19T13:16:42.133Z,24.7
2019-04-19T13:17:44.259Z,24.7
2019-04-19T13:18:45.760Z,24.6
2019-04-19T13:19:47.133Z,24.8
2019-04-19T13:20:48.499Z,24.5
2019-04-19T13:21:49.950Z,24.5
2019-04-19T13:22:50.749Z,24.6
2019-04-19T13:23:52.717Z,24.5
2019-04-19T13:24:55.104Z,24.5
2019-04-19T13:25:55.428Z,24.6
2019-04-19T13:26:57.102Z,24.6
2019-04-19T13:27:59.742Z,24.5
2019-04-19T13:28:59.731Z,24.4
2019-04-19T13:30:14.727Z,24.4
2019-04-19T13:31:02.656Z,24.4
2019-04-19T13:32:03.917Z,24.4
2019-04-19T13:33:06.044Z,24.4
2019-04-19T13:34:07.157Z,24.4
2019-04-19T13:35:09.446Z,24.4
2019-04-19T13:36:09.604Z,24.4
2019-04-19T13:37:11.389Z,24.4
2019-04-19T13:38:12.740Z,24.5
2019-04-19T13:39:15.091Z,24.4
2019-04-19T13:40:16.223Z,24.4
2019-04-19T13:41:16.749Z,24.4
2019-04-19T13:42:18.941Z,24.3
2019-04-19T13:43:20.640Z,24.2
2019-04-19T13:44:20.865Z,24.2
2019-04-19T13:45:28.235Z,24.2
2019-04-19T13:46:24.538Z,24.2
2019-04-19T13:47:25.272Z,24.2
2019-04-19T13:48:28.209Z,24.2
2019-04-19T13:49:28.615Z,24.4
2019-04-19T13:50:35.328Z,24.2
2019-04-19T13:51:32.354Z,24.2
2019-04-19T13:52:32.653Z,24.2
2019-04-19T13:53:34.471Z,24.2
2019-04-19T13:54:36.540Z,24.2
2019-04-19T13:55:37.461Z,24.2
2019-04-19T13:56:38.864Z,24.1
2019-04-19T13:57:41.736Z,24.1
2019-04-19T13:58:41.822Z,24.1
2019-04-19T13:59:50.930Z,24.0
2019-04-19T14:00:44.917Z,24.0
2019-04-19T14:01:46.431Z,24.0
2019-04-19T14:02:47.911Z,24.1
2019-04-19T14:03:49.811Z,24.0
2019-04-19T14:04:51.391Z,24.0
2019-04-19T14:05:52.244Z,23.9
2019-04-19T14:06:54.146Z,24.0
2019-04-19T14:07:55.289Z,23.9
2019-04-19T14:08:57.441Z,24.0
2019-04-19T14:09:59.045Z,23.9