createdAt,value
2023-01-29T00:01:13.922Z,89.32
2023-01-29T00:03:43.838Z,88.86
2023-01-29T00:06:13.668Z,88.99
2023-01-29T00:08:46.079Z,88.99
2023-01-29T00:11:16.697Z,89.45
2023-01-29T00:13:47.417Z,89.62
2023-01-29T00:16:17.105Z,88.83
2023-01-29T00:18:47.171Z,89.33
2023-01-29T00:21:19.028Z,88.58
2023-01-29T00:23:52.565Z,88.66
2023-01-29T00:26:22.233Z,88.93
2023-01-29T00:28:52.065Z,88.29
2023-01-29T00:31:24.058Z,88.57
2023-01-29T00:33:54.060Z,88.60
2023-01-29T00:36:24.935Z,89.25
2023-01-29T00:39:03.631Z,88.54
2023-01-29T00:41:47.523Z,88.52
2023-01-29T00:44:31.173Z,88.41
2023-01-29T00:47:01.137Z,88.25
2023-01-29T00:49:30.839Z,88.36
2023-01-29T00:52:13.952Z,87.64
2023-01-29T00:54:46.200Z,88.30
2023-01-29T00:57:15.971Z,87.19
2023-01-29T00:59:45.628Z,87.78
2023-01-29T01:02:30.911Z,87.63
2023-01-29T01:05:02.465Z,87.18
2023-01-29T01:07:33.407Z,87.66
2023-01-29T01:10:18.470Z,88.02
2023-01-29T01:12:48.747Z,88.05
2023-01-29T01:15:18.481Z,87.76
2023-01-29T01:17:48.921Z,87.76
2023-01-29T01:20:20.090Z,87.81
2023-01-29T01:22:49.828Z,87.05
2023-01-29T01:25:22.120Z,86.84
2023-01-29T01:27:55.226Z,86.96
2023-01-29T01:30:26.700Z,86.82
2023-01-29T01:32:57.769Z,87.13
2023-01-29T01:35:27.513Z,86.67
2023-01-29T01:37:57.267Z,87.06
2023-01-29T01:40:30.042Z,86.83
2023-01-29T01:43:01.361Z,86.88
2023-01-29T01:45:34.366Z,86.98
2023-01-29T01:48:07.176Z,90.79
2023-01-29T01:50:42.748Z,85.73
2023-01-29T01:53:15.690Z,84.97
2023-01-29T01:55:53.276Z,85.44
2023-01-29T01:58:26.955Z,86.56
2023-01-29T02:00:57.583Z,86.62
2023-01-29T02:03:43.395Z,86.59
2023-01-29T02:06:26.814Z,86.84
2023-01-29T02:09:14.418Z,87.90
2023-01-29T02:11:46.719Z,86.12
2023-01-29T02:14:17.021Z,86.57
2023-01-29T02:16:46.897Z,86.35
2023-01-29T02:19:26.992Z,87.06
2023-01-29T02:22:32.493Z,85.81
2023-01-29T02:25:09.835Z,87.48
2023-01-29T02:28:05.742Z,86.26
2023-01-29T02:30:43.034Z,87.38
2023-01-29T02:33:22.339Z,87.06
2023-01-29T02:36:00.655Z,85.95
2023-01-29T02:38:39.137Z,86.11
2023-01-29T02:41:16.246Z,85.31
2023-01-29T02:43:50.405Z,84.75
2023-01-29T02:46:31.447Z,84.16
2023-01-29T02:49:11.298Z,84.47
2023-01-29T02:51:49.739Z,83.61
2023-01-29T02:54:25.786Z,83.70
2023-01-29T02:57:01.317Z,83.12
2023-01-29T02:59:39.861Z,83.96
2023-01-29T03:02:16.508Z,83.73
2023-01-29T03:04:51.999Z,83.75
2023-01-29T03:07:38.618Z,84.19
2023-01-29T03:10:16.086Z,84.73
2023-01-29T03:12:49.207Z,84.36
2023-01-29T03:15:26.689Z,84.17
2023-01-29T03:18:30.617Z,84.97
2023-01-29T03:21:28.832Z,84.78
2023-01-29T03:24:15.317Z,85.65
2023-01-29T03:26:59.538Z,86.30
2023-01-29T03:29:46.989Z,85.87
2023-01-29T03:32:18.946Z,85.87
2023-01-29T03:34:55.124Z,85.98
2023-01-29T03:37:29.531Z,86.04
2023-01-29T03:39:59.501Z,86.02
2023-01-29T03:42:37.506Z,86.46
2023-01-29T03:45:16.613Z,85.85
2023-01-29T03:47:54.347Z,86.25
2023-01-29T03:50:37.081Z,85.26
2023-01-29T03:53:13.020Z,85.84
2023-01-29T03:55:47.958Z,85.29
2023-01-29T03:58:27.970Z,85.60
2023-01-29T04:01:01.546Z,86.54
2023-01-29T04:03:36.877Z,86.60
2023-01-29T04:06:19.375Z,87.66
2023-01-29T04:09:10.168Z,87.39
2023-01-29T04:11:47.818Z,86.66
2023-01-29T04:14:17.994Z,86.67
2023-01-29T04:16:53.833Z,86.69
2023-01-29T04:19:37.480Z,86.34
2023-01-29T04:22:14.867Z,87.01
2023-01-29T04:24:45.519Z,86.18
2023-01-29T04:27:28.318Z,86.43
2023-01-29T04:30:12.288Z,86.59
2023-01-29T04:33:00.168Z,86.29
2023-01-29T04:35:36.319Z,86.76
2023-01-29T04:38:19.579Z,86.30
2023-01-29T04:40:55.969Z,86.88
2023-01-29T04:43:31.015Z,86.74
2023-01-29T04:46:14.489Z,86.36
2023-01-29T04:48:54.901Z,86.27
2023-01-29T04:51:30.420Z,86.31
2023-01-29T04:54:11.076Z,86.38
2023-01-29T04:56:45.735Z,87.15
2023-01-29T04:59:20.831Z,86.90
2023-01-29T05:01:51.627Z,86.44
2023-01-29T05:04:23.283Z,86.61
2023-01-29T05:06:53.825Z,86.21
2023-01-29T05:09:27.988Z,85.88
2023-01-29T05:11:58.523Z,86.30
2023-01-29T05:14:30.812Z,86.67
2023-01-29T05:17:06.666Z,85.60
2023-01-29T05:19:36.424Z,86.20
2023-01-29T05:22:08.101Z,86.57
2023-01-29T05:24:40.445Z,86.44
2023-01-29T05:27:27.569Z,86.95
2023-01-29T05:29:58.000Z,86.73
2023-01-29T05:32:27.674Z,86.81
2023-01-29T05:34:57.293Z,86.55
2023-01-29T05:37:26.966Z,86.44
2023-01-29T05:39:59.199Z,86.70
2023-01-29T05:42:28.880Z,85.77
2023-01-29T05:44:58.629Z,86.15
2023-01-29T05:47:28.283Z,86.87
2023-01-29T05:49:57.949Z,86.91
2023-01-29T05:52:27.678Z,88.03
2023-01-29T05:54:59.871Z,88.05
2023-01-29T05:57:29.544Z,87.97
2023-01-29T05:59:59.225Z,88.52
2023-01-29T06:02:28.885Z,88.46
2023-01-29T06:04:58.504Z,88.21
2023-01-29T06:07:28.281Z,87.54
2023-01-29T06:10:00.550Z,87.48
2023-01-29T06:12:30.626Z,87.59
2023-01-29T06:15:00.251Z,88.56
2023-01-29T06:17:29.912Z,88.65
2023-01-29T06:19:59.859Z,89.06
2023-01-29T06:22:29.539Z,88.84
2023-01-29T06:25:01.759Z,88.47
2023-01-29T06:27:31.418Z,89.51
2023-01-29T06:30:01.103Z,89.27
2023-01-29T06:32:31.043Z,89.32
2023-01-29T06:35:00.706Z,90.03
2023-01-29T06:37:30.412Z,89.53
2023-01-29T06:40:02.605Z,89.93
2023-01-29T06:42:32.451Z,90.31
2023-01-29T06:45:02.175Z,91.21
2023-01-29T06:47:31.910Z,92.45
2023-01-29T06:50:01.575Z,93.35
2023-01-29T06:52:31.235Z,94.54
2023-01-29T06:55:03.450Z,94.26
2023-01-29T06:57:33.098Z,94.85
2023-01-29T07:00:02.761Z,94.99
2023-01-29T07:02:32.517Z,95.79
2023-01-29T07:05:02.216Z,96.98
2023-01-29T07:07:31.856Z,96.87
2023-01-29T07:10:04.107Z,97.37
2023-01-29T07:12:33.737Z,97.63
2023-01-29T07:15:03.741Z,98.99
2023-01-29T07:17:33.395Z,99.23
2023-01-29T07:20:03.002Z,99.37
2023-01-29T07:22:32.742Z,98.75
2023-01-29T07:25:04.965Z,98.89
2023-01-29T07:27:34.607Z,99.56
2023-01-29T07:30:04.311Z,98.67
2023-01-29T07:32:33.983Z,98.83
2023-01-29T07:35:03.614Z,99.96
2023-01-29T07:37:33.265Z,100.00
2023-01-29T07:40:10.538Z,100.00
2023-01-29T07:42:42.292Z,100.00
2023-01-29T07:45:13.661Z,100.00
2023-01-29T07:47:43.337Z,100.00
2023-01-29T07:50:14.436Z,100.00
2023-01-29T07:52:44.301Z,100.00
2023-01-29T07:55:16.586Z,100.00
2023-01-29T07:57:46.876Z,100.00
2023-01-29T08:00:18.209Z,100.00
2023-01-29T08:02:48.097Z,100.00
2023-01-29T08:05:17.817Z,100.00
2023-01-29T08:07:57.192Z,100.00
2023-01-29T08:10:37.015Z,100.00
2023-01-29T08:13:08.035Z,100.00
2023-01-29T08:15:39.202Z,100.00
2023-01-29T08:18:09.849Z,100.00
2023-01-29T08:20:39.499Z,100.00
2023-01-29T08:23:11.152Z,100.00
2023-01-29T08:25:43.993Z,100.00
2023-01-29T08:28:14.507Z,100.00
2023-01-29T08:30:44.744Z,100.00
2023-01-29T08:33:14.601Z,100.00
2023-01-29T08:35:45.162Z,100.00
2023-01-29T08:38:14.809Z,100.00
2023-01-29T08:40:47.185Z,99.72
2023-01-29T08:43:17.308Z,100.00
2023-01-29T08:45:47.042Z,100.00
2023-01-29T08:48:16.732Z,100.00
2023-01-29T08:50:46.426Z,100.00
2023-01-29T08:53:16.090Z,100.00
2023-01-29T08:55:48.993Z,99.79
2023-01-29T08:58:18.694Z,99.43
2023-01-29T09:00:48.350Z,99.93
2023-01-29T09:03:18.360Z,99.19
2023-01-29T09:05:48.261Z,99.28
2023-01-29T09:08:18.181Z,99.47
2023-01-29T09:10:50.438Z,99.03
2023-01-29T09:13:20.117Z,98.86
2023-01-29T09:15:49.700Z,98.58
2023-01-29T09:18:22.090Z,97.94
2023-01-29T09:20:51.720Z,98.75
2023-01-29T09:23:21.409Z,98.53
2023-01-29T09:25:53.661Z,98.32
2023-01-29T09:28:23.314Z,98.08
2023-01-29T09:30:53.279Z,97.96
2023-01-29T09:33:24.776Z,97.88
2023-01-29T09:35:54.439Z,98.12
2023-01-29T09:38:24.121Z,97.49
2023-01-29T09:41:04.637Z,97.25
2023-01-29T09:43:45.690Z,97.11
2023-01-29T09:46:22.149Z,97.94
2023-01-29T09:49:06.890Z,97.25
2023-01-29T09:51:42.678Z,96.49
2023-01-29T09:54:20.539Z,96.20
2023-01-29T09:56:55.452Z,96.78
2023-01-29T09:59:26.791Z,96.59
2023-01-29T10:02:05.721Z,95.85
2023-01-29T10:05:04.846Z,94.66
2023-01-29T10:08:03.884Z,94.17
2023-01-29T10:10:49.212Z,95.57
2023-01-29T10:13:30.782Z,94.46
2023-01-29T10:16:28.551Z,93.23
2023-01-29T10:19:14.159Z,93.26
2023-01-29T10:22:12.952Z,91.67
2023-01-29T10:24:50.641Z,94.11
2023-01-29T10:27:22.406Z,93.30
2023-01-29T10:29:57.932Z,92.95
2023-01-29T10:32:29.647Z,93.69
2023-01-29T10:35:03.049Z,93.34
2023-01-29T10:37:40.544Z,93.35
2023-01-29T10:40:22.763Z,93.28
2023-01-29T10:43:01.788Z,93.84
2023-01-29T10:45:42.914Z,93.19
2023-01-29T10:48:43.806Z,91.98
2023-01-29T10:51:24.178Z,92.17
2023-01-29T10:54:06.645Z,93.13
2023-01-29T10:56:47.831Z,92.27
2023-01-29T10:59:33.013Z,91.73
2023-01-29T11:02:05.856Z,92.16
2023-01-29T11:04:36.859Z,92.19
2023-01-29T11:07:07.408Z,91.65
2023-01-29T11:09:41.918Z,91.78
2023-01-29T11:12:16.874Z,91.82
2023-01-29T11:14:55.225Z,91.47
2023-01-29T11:17:28.823Z,92.03
2023-01-29T11:19:58.642Z,90.49
2023-01-29T11:22:30.404Z,90.59
2023-01-29T11:25:19.225Z,90.34
2023-01-29T11:27:50.917Z,91.03
2023-01-29T11:30:26.190Z,90.55
2023-01-29T11:33:08.514Z,90.27
2023-01-29T11:35:39.254Z,90.41
2023-01-29T11:38:21.217Z,90.98
2023-01-29T11:40:50.937Z,91.15
2023-01-29T11:43:32.417Z,90.73
2023-01-29T11:46:05.449Z,91.51
2023-01-29T11:48:44.512Z,91.52
2023-01-29T11:51:25.011Z,90.33
2023-01-29T11:53:58.573Z,89.25
2023-01-29T11:56:32.351Z,89.69
2023-01-29T11:59:04.598Z,89.26
2023-01-29T12:01:37.648Z,89.59
2023-01-29T12:04:21.518Z,89.27
2023-01-29T12:06:53.514Z,90.76
2023-01-29T12:09:28.327Z,90.93
2023-01-29T12:11:58.685Z,89.73
2023-01-29T12:14:33.653Z,90.64
2023-01-29T12:17:07.048Z,91.00
2023-01-29T12:19:45.433Z,91.26
2023-01-29T12:22:20.575Z,91.53
2023-01-29T12:24:55.617Z,91.37
2023-01-29T12:27:32.208Z,91.52
2023-01-29T12:30:10.204Z,90.06
2023-01-29T12:32:51.038Z,90.50
2023-01-29T12:35:29.258Z,90.28
2023-01-29T12:38:03.342Z,89.91
2023-01-29T12:40:37.643Z,89.55
2023-01-29T12:43:15.161Z,88.36
2023-01-29T12:45:46.824Z,88.00
2023-01-29T12:48:21.973Z,87.88
2023-01-29T12:50:56.018Z,88.01
2023-01-29T12:53:31.685Z,87.72
2023-01-29T12:56:05.683Z,86.48
2023-01-29T12:58:40.848Z,86.54
2023-01-29T13:01:16.985Z,87.00
2023-01-29T13:03:54.868Z,87.18
2023-01-29T13:06:31.367Z,86.38
2023-01-29T13:09:04.585Z,87.46
2023-01-29T13:11:40.815Z,86.58
2023-01-29T13:14:21.519Z,87.78
2023-01-29T13:16:55.439Z,87.88
2023-01-29T13:19:29.895Z,87.58
2023-01-29T13:22:05.510Z,88.28
2023-01-29T13:24:44.367Z,89.29
2023-01-29T13:27:25.083Z,88.57
2023-01-29T13:29:55.562Z,87.45
2023-01-29T13:32:28.658Z,87.47
2023-01-29T13:35:00.661Z,87.21
2023-01-29T13:37:37.291Z,87.18
2023-01-29T13:40:10.383Z,87.48
2023-01-29T13:42:45.574Z,88.07
2023-01-29T13:45:23.232Z,88.20
2023-01-29T13:47:54.805Z,87.93
2023-01-29T13:50:32.745Z,88.23
2023-01-29T13:53:08.330Z,88.14
2023-01-29T13:55:40.107Z,89.10
2023-01-29T13:58:11.772Z,89.31
2023-01-29T14:01:01.120Z,89.49
2023-01-29T14:04:04.496Z,89.16
2023-01-29T14:06:50.357Z,90.06
2023-01-29T14:09:49.724Z,89.86
2023-01-29T14:12:41.861Z,89.41
2023-01-29T14:15:33.668Z,89.77
2023-01-29T14:18:08.263Z,90.76
2023-01-29T14:20:46.024Z,90.64
2023-01-29T14:23:36.884Z,90.89
2023-01-29T14:26:09.077Z,91.62
2023-01-29T14:28:43.077Z,91.22
2023-01-29T14:31:13.959Z,92.32
2023-01-29T14:33:44.800Z,92.10
2023-01-29T14:36:17.489Z,92.09
2023-01-29T14:38:52.664Z,92.41
2023-01-29T14:41:29.590Z,92.48
2023-01-29T14:44:38.285Z,92.08
2023-01-29T14:47:21.213Z,91.47
2023-01-29T14:49:55.743Z,91.75
2023-01-29T14:52:30.922Z,91.72
2023-01-29T14:55:05.589Z,91.06
2023-01-29T14:57:36.368Z,91.09
2023-01-29T15:00:09.654Z,92.24
2023-01-29T15:02:45.799Z,92.06
2023-01-29T15:05:22.273Z,91.21
2023-01-29T15:07:58.255Z,91.86
2023-01-29T15:10:37.893Z,91.93
2023-01-29T15:13:16.144Z,92.47
2023-01-29T15:15:50.262Z,91.97
2023-01-29T15:18:37.529Z,91.88
2023-01-29T15:21:13.909Z,91.84
2023-01-29T15:23:44.331Z,91.87
2023-01-29T15:26:16.362Z,91.41
2023-01-29T15:28:54.836Z,91.82
2023-01-29T15:31:29.758Z,92.16
2023-01-29T15:34:07.731Z,91.65
2023-01-29T15:36:40.874Z,91.79
2023-01-29T15:39:18.880Z,92.02
2023-01-29T15:41:49.119Z,92.56
2023-01-29T15:44:21.580Z,92.53
2023-01-29T15:46:54.306Z,92.45
2023-01-29T15:49:32.964Z,91.74
2023-01-29T15:52:06.195Z,91.85
2023-01-29T15:54:37.521Z,91.82
2023-01-29T15:57:08.637Z,92.15
2023-01-29T15:59:45.582Z,92.90
2023-01-29T16:02:23.953Z,92.33
2023-01-29T16:04:56.595Z,91.96
2023-01-29T16:07:26.731Z,91.95
2023-01-29T16:09:58.042Z,92.07
2023-01-29T16:12:28.130Z,91.87
2023-01-29T16:14:58.748Z,92.99
2023-01-29T16:17:35.299Z,92.78
2023-01-29T16:20:10.546Z,92.61
2023-01-29T16:22:40.984Z,92.45
2023-01-29T16:25:17.624Z,92.12
2023-01-29T16:27:47.670Z,92.62
2023-01-29T16:30:19.197Z,92.65
2023-01-29T16:32:49.039Z,93.87
2023-01-29T16:35:21.427Z,93.18
2023-01-29T16:37:53.422Z,93.02
2023-01-29T16:40:32.572Z,92.59
2023-01-29T16:43:46.896Z,93.01
2023-01-29T16:46:22.594Z,93.12
2023-01-29T16:48:53.496Z,93.79
2023-01-29T16:51:34.369Z,94.02
2023-01-29T16:54:11.035Z,94.36
2023-01-29T16:56:42.055Z,93.86
2023-01-29T16:59:21.116Z,94.06
2023-01-29T17:01:52.131Z,94.58
2023-01-29T17:04:22.585Z,94.32
2023-01-29T17:06:59.320Z,94.00
2023-01-29T17:09:33.819Z,94.34
2023-01-29T17:12:06.501Z,93.99
2023-01-29T17:14:42.027Z,94.72
2023-01-29T17:17:19.006Z,94.37
2023-01-29T17:19:48.735Z,94.45
2023-01-29T17:22:21.033Z,94.22
2023-01-29T17:24:51.882Z,94.06
2023-01-29T17:27:23.163Z,93.85
2023-01-29T17:29:53.681Z,93.76
2023-01-29T17:32:23.529Z,93.57
2023-01-29T17:34:54.051Z,93.28
2023-01-29T17:37:26.279Z,93.11
2023-01-29T17:39:56.402Z,91.97
2023-01-29T17:42:26.280Z,91.70
2023-01-29T17:44:56.010Z,92.28
2023-01-29T17:47:25.617Z,93.01
2023-01-29T17:49:55.322Z,92.82
2023-01-29T17:52:27.579Z,92.18
2023-01-29T17:54:57.203Z,92.63
2023-01-29T17:57:26.806Z,93.17
2023-01-29T17:59:56.725Z,94.02
2023-01-29T18:02:29.126Z,93.99
2023-01-29T18:04:59.639Z,94.28
2023-01-29T18:07:31.878Z,95.28
2023-01-29T18:10:01.572Z,96.28
2023-01-29T18:12:31.379Z,97.71
2023-01-29T18:15:01.020Z,99.50
2023-01-29T18:17:31.134Z,100.00
2023-01-29T18:20:00.820Z,100.00
2023-01-29T18:22:33.082Z,100.00
2023-01-29T18:25:02.800Z,100.00
2023-01-29T18:27:32.453Z,100.00
2023-01-29T18:30:02.073Z,100.00
2023-01-29T18:32:31.741Z,100.00
2023-01-29T18:35:01.590Z,100.00
2023-01-29T18:37:33.861Z,100.00
2023-01-29T18:40:03.513Z,100.00
2023-01-29T18:42:35.997Z,100.00
2023-01-29T18:45:06.392Z,100.00
2023-01-29T18:47:36.349Z,100.00
2023-01-29T18:50:06.094Z,100.00
2023-01-29T18:52:38.374Z,100.00
2023-01-29T18:55:09.826Z,100.00
2023-01-29T18:58:26.503Z,100.00
2023-01-29T19:00:30.092Z,100.00
2023-01-29T19:02:59.719Z,100.00
2023-01-29T19:05:29.425Z,100.00
2023-01-29T19:08:01.966Z,100.00
2023-01-29T19:10:31.672Z,100.00
2023-01-29T19:13:01.388Z,100.00
2023-01-29T19:15:31.362Z,100.00
2023-01-29T19:18:01.201Z,100.00
2023-01-29T19:20:31.009Z,100.00
2023-01-29T19:23:03.261Z,100.00
2023-01-29T19:25:32.960Z,100.00
2023-01-29T19:28:02.987Z,100.00
2023-01-29T19:30:32.808Z,100.00
2023-01-29T19:33:02.641Z,100.00
2023-01-29T19:35:33.524Z,100.00
2023-01-29T19:38:06.919Z,100.00
2023-01-29T19:40:38.739Z,100.00
2023-01-29T19:43:08.849Z,100.00
2023-01-29T19:45:50.127Z,100.00
2023-01-29T19:48:21.792Z,100.00
2023-01-29T19:50:55.671Z,100.00
2023-01-29T19:53:30.248Z,100.00
2023-01-29T19:56:01.492Z,100.00
2023-01-29T19:58:32.129Z,100.00
2023-01-29T20:01:04.160Z,100.00
2023-01-29T20:03:34.256Z,100.00
2023-01-29T20:06:08.871Z,100.00
2023-01-29T20:08:41.140Z,100.00
2023-01-29T20:11:11.130Z,100.00
2023-01-29T20:13:40.776Z,100.00
2023-01-29T20:16:11.446Z,100.00
2023-01-29T20:18:41.123Z,100.00
2023-01-29T20:21:13.165Z,100.00
2023-01-29T20:23:46.119Z,100.00
2023-01-29T20:26:17.385Z,100.00
2023-01-29T20:28:48.831Z,100.00
2023-01-29T20:31:19.096Z,100.00
2023-01-29T20:33:48.871Z,100.00
2023-01-29T20:36:18.576Z,100.00
2023-01-29T20:38:50.949Z,100.00
2023-01-29T20:41:21.955Z,100.00
2023-01-29T20:43:51.775Z,100.00
2023-01-29T20:46:21.617Z,100.00
2023-01-29T20:48:53.289Z,100.00
2023-01-29T20:51:23.514Z,100.00
2023-01-29T20:53:55.925Z,100.00
2023-01-29T20:56:39.061Z,100.00
2023-01-29T20:59:14.109Z,100.00
2023-01-29T21:01:44.705Z,100.00
2023-01-29T21:04:14.395Z,100.00
2023-01-29T21:06:44.078Z,100.00
2023-01-29T21:09:16.283Z,100.00
2023-01-29T21:11:47.322Z,100.00
2023-01-29T21:14:17.078Z,100.00
2023-01-29T21:16:46.924Z,100.00
2023-01-29T21:19:17.401Z,100.00
2023-01-29T21:21:47.045Z,100.00
2023-01-29T21:24:19.395Z,100.00
2023-01-29T21:26:49.240Z,100.00
2023-01-29T21:29:18.924Z,100.00
2023-01-29T21:31:48.698Z,100.00
2023-01-29T21:34:18.516Z,100.00
2023-01-29T21:36:48.161Z,100.00
2023-01-29T21:39:21.088Z,100.00
2023-01-29T21:42:05.109Z,100.00
2023-01-29T21:44:35.388Z,100.00
2023-01-29T21:47:12.389Z,100.00
2023-01-29T21:49:44.054Z,100.00
2023-01-29T21:52:15.552Z,100.00
2023-01-29T21:54:49.236Z,100.00
2023-01-29T21:57:19.894Z,100.00
2023-01-29T21:59:50.467Z,100.00
2023-01-29T22:02:23.934Z,100.00
2023-01-29T22:05:08.782Z,100.00
2023-01-29T22:07:47.041Z,100.00
2023-01-29T22:10:20.849Z,100.00
2023-01-29T22:12:51.154Z,100.00
2023-01-29T22:15:23.471Z,100.00
2023-01-29T22:17:53.599Z,100.00
2023-01-29T22:20:29.741Z,100.00
2023-01-29T22:23:01.677Z,100.00
2023-01-29T22:25:34.448Z,100.00
2023-01-29T22:28:04.137Z,100.00
2023-01-29T22:30:33.896Z,100.00
2023-01-29T22:33:03.566Z,100.00
2023-01-29T22:35:33.584Z,100.00
2023-01-29T22:38:03.232Z,100.00
2023-01-29T22:40:35.501Z,100.00
2023-01-29T22:43:05.106Z,100.00
2023-01-29T22:45:35.093Z,100.00
2023-01-29T22:48:06.077Z,100.00
2023-01-29T22:50:36.885Z,100.00
2023-01-29T22:53:07.122Z,100.00
2023-01-29T22:55:39.343Z,100.00
2023-01-29T22:58:09.357Z,100.00
2023-01-29T23:00:38.969Z,100.00
2023-01-29T23:03:08.630Z,100.00
2023-01-29T23:05:38.272Z,100.00
2023-01-29T23:08:08.463Z,100.00
2023-01-29T23:10:40.779Z,100.00
2023-01-29T23:13:10.551Z,100.00
2023-01-29T23:15:40.912Z,100.00
2023-01-29T23:18:10.715Z,100.00
2023-01-29T23:20:40.321Z,100.00
2023-01-29T23:23:09.969Z,100.00
2023-01-29T23:25:54.639Z,100.00
2023-01-29T23:28:24.295Z,100.00
2023-01-29T23:30:54.148Z,100.00
2023-01-29T23:33:23.905Z,100.00
2023-01-29T23:35:53.522Z,100.00
2023-01-29T23:38:23.193Z,100.00
2023-01-29T23:40:57.980Z,100.00
2023-01-29T23:43:27.702Z,100.00
2023-01-29T23:45:57.710Z,100.00
2023-01-29T23:48:27.508Z,100.00
2023-01-29T23:50:57.179Z,100.00
2023-01-29T23:53:27.965Z,100.00
2023-01-29T23:56:04.954Z,100.00
2023-01-29T23:58:35.413Z,100.00
