createdAt,value
2024-05-09T00:13:51.191Z,2.15
2024-05-09T00:28:50.229Z,4.30
2024-05-09T00:43:50.531Z,3.03
2024-05-09T00:58:50.821Z,4.10
2024-05-09T01:13:51.217Z,4.45
2024-05-09T01:28:51.408Z,5.28
2024-05-09T01:43:51.768Z,4.15
2024-05-09T01:58:52.162Z,5.93
2024-05-09T02:13:52.394Z,10.83
2024-05-09T02:28:55.244Z,7.13
2024-05-09T02:43:54.859Z,7.68
2024-05-09T02:58:53.418Z,5.63
2024-05-09T03:13:53.709Z,5.05
2024-05-09T03:28:56.580Z,5.68
2024-05-09T03:43:54.276Z,4.58
2024-05-09T03:58:54.575Z,3.75
2024-05-09T04:13:54.926Z,5.80
2024-05-09T04:28:55.261Z,4.18
2024-05-09T04:43:55.574Z,10.35
2024-05-09T04:58:55.863Z,6.95
2024-05-09T05:13:56.190Z,6.25
2024-05-09T05:28:56.502Z,6.53
2024-05-09T05:43:58.857Z,8.50
2024-05-09T05:58:57.147Z,6.03
2024-05-09T06:13:57.499Z,4.88
2024-05-09T06:28:57.849Z,8.30
2024-05-09T06:43:58.102Z,7.83
2024-05-09T06:58:58.445Z,4.38
2024-05-09T07:13:58.820Z,4.70
2024-05-09T07:28:59.054Z,3.03
2024-05-09T07:43:59.487Z,1.88
2024-05-09T07:58:59.783Z,2.28
2024-05-09T08:13:59.993Z,2.18
2024-05-09T08:29:00.284Z,1.75
2024-05-09T08:44:00.570Z,4.03
2024-05-09T08:59:00.918Z,5.83
2024-05-09T09:14:01.274Z,2.50
2024-05-09T09:29:01.606Z,1.93
2024-05-09T09:44:01.865Z,5.20
2024-05-09T09:59:02.260Z,3.43
2024-05-09T10:14:06.591Z,5.73
2024-05-09T10:29:02.842Z,3.57
2024-05-09T10:44:03.139Z,2.43
2024-05-09T10:59:03.485Z,3.50
2024-05-09T11:14:03.844Z,2.63
2024-05-09T11:29:04.069Z,4.53
2024-05-09T11:44:04.407Z,5.20
2024-05-09T11:59:04.769Z,2.48
2024-05-09T12:14:05.046Z,6.48
2024-05-09T12:29:05.362Z,3.00
2024-05-09T12:44:05.667Z,4.13
2024-05-09T12:59:06.033Z,3.38
2024-05-09T13:14:06.328Z,4.45
2024-05-09T13:29:06.669Z,3.83
2024-05-09T13:59:07.278Z,5.57
2024-05-09T14:14:07.646Z,4.87
2024-05-09T14:29:07.954Z,3.23
2024-05-09T14:44:08.242Z,4.23
2024-05-09T14:59:08.590Z,5.97
2024-05-09T15:14:08.809Z,4.68
2024-05-09T15:29:09.198Z,3.13
2024-05-09T15:44:09.512Z,8.40
2024-05-09T15:59:10.904Z,4.43
2024-05-09T16:14:10.170Z,2.33
2024-05-09T16:29:10.527Z,4.25
2024-05-09T16:44:10.844Z,3.68
2024-05-09T16:59:11.135Z,4.35
2024-05-09T17:14:13.197Z,6.78
2024-05-09T17:29:12.358Z,6.70
2024-05-09T17:59:12.377Z,2.10
2024-05-09T18:14:15.174Z,8.17
2024-05-09T18:29:12.997Z,5.83
2024-05-09T18:44:13.298Z,5.27
2024-05-09T18:59:13.606Z,7.50
2024-05-09T19:14:13.949Z,4.83
2024-05-09T19:29:14.301Z,10.33
2024-05-09T19:44:14.666Z,9.23
2024-05-09T19:59:14.944Z,7.00
2024-05-09T20:29:16.986Z,8.85
2024-05-09T20:59:16.175Z,7.78
2024-05-09T21:14:16.516Z,4.15
2024-05-09T21:29:16.844Z,5.80
2024-05-09T21:44:17.109Z,12.63
2024-05-09T21:59:17.468Z,14.48
2024-05-09T22:14:17.786Z,10.93
2024-05-09T22:29:18.078Z,12.38
2024-05-09T22:44:18.400Z,13.98
2024-05-09T22:59:18.684Z,12.85
2024-05-09T23:14:19.021Z,8.53
2024-05-09T23:29:19.393Z,9.80
2024-05-09T23:44:20.811Z,11.08
2024-05-09T23:59:21.350Z,12.30
